createdAt,value
2022-12-22T00:00:34.253Z,7
2022-12-22T00:02:08.441Z,7
2022-12-22T00:03:06.643Z,7
2022-12-22T00:04:40.000Z,7
2022-12-22T00:05:57.000Z,7
2022-12-22T00:07:18.000Z,7
2022-12-22T00:08:28.448Z,7
2022-12-22T00:09:44.000Z,6.9
2022-12-22T00:10:42.839Z,6.9
2022-12-22T00:12:17.000Z,6.9
2022-12-22T00:13:15.229Z,6.9
2022-12-22T00:14:49.000Z,6.9
2022-12-22T00:16:05.605Z,6.9
2022-12-22T00:17:21.808Z,6.9
2022-12-22T00:18:37.993Z,6.9
2022-12-22T00:19:54.000Z,6.9
2022-12-22T00:22:26.586Z,6.8
2022-12-22T00:23:24.792Z,6.8
2022-12-22T00:24:58.000Z,6.8
2022-12-22T00:25:56.196Z,6.8
2022-12-22T00:27:30.000Z,6.7
2022-12-22T00:28:51.000Z,6.7
2022-12-22T00:30:02.769Z,6.7
2022-12-22T00:31:00.977Z,6.7
2022-12-22T00:32:35.000Z,6.7
2022-12-22T00:35:07.000Z,6.7
2022-12-22T00:36:05.758Z,6.7
2022-12-22T00:37:39.948Z,6.7
2022-12-22T00:38:38.149Z,6.7
2022-12-22T00:40:12.331Z,6.6
2022-12-22T00:41:27.000Z,6.6
2022-12-22T00:42:43.000Z,6.6
2022-12-22T00:43:59.000Z,6.6
2022-12-22T00:45:16.000Z,6.6
2022-12-22T00:46:32.338Z,6.6
2022-12-22T00:47:48.000Z,6.6
2022-12-22T00:48:46.728Z,6.6
2022-12-22T00:50:20.000Z,6.6
2022-12-22T00:51:19.118Z,6.6
2022-12-22T00:52:53.308Z,6.6
2022-12-22T00:54:09.501Z,6.7
2022-12-22T00:55:25.000Z,6.6
2022-12-22T00:56:23.900Z,6.6
2022-12-22T00:57:57.109Z,6.7
2022-12-22T01:00:29.000Z,6.7
2022-12-22T01:01:50.000Z,6.7
2022-12-22T01:03:01.000Z,6.7
2022-12-22T01:04:00.085Z,6.7
2022-12-22T01:05:34.000Z,6.7
2022-12-22T01:06:32.476Z,6.7
2022-12-22T01:08:06.000Z,6.7
2022-12-22T01:09:04.866Z,6.7
2022-12-22T01:10:39.057Z,6.7
2022-12-22T01:11:55.257Z,6.6
2022-12-22T01:13:11.452Z,6.6
2022-12-22T01:14:27.643Z,6.6
2022-12-22T01:15:42.000Z,6.6
2022-12-22T01:16:59.039Z,6.6
2022-12-22T01:18:15.248Z,6.6
2022-12-22T01:19:31.000Z,6.6
2022-12-22T01:20:47.639Z,6.6
2022-12-22T01:22:03.830Z,6.6
2022-12-22T01:23:20.028Z,6.6
2022-12-22T01:24:36.000Z,6.6
2022-12-22T01:25:52.000Z,6.6
2022-12-22T01:26:50.615Z,6.6
2022-12-22T01:28:24.000Z,6.6
2022-12-22T01:29:41.001Z,6.6
2022-12-22T01:30:57.000Z,6.6
2022-12-22T01:31:54.410Z,6.6
2022-12-22T01:33:28.000Z,6.6
2022-12-22T01:34:26.801Z,6.6
2022-12-22T01:36:01.000Z,6.6
2022-12-22T01:37:17.192Z,6.7
2022-12-22T01:38:33.389Z,6.7
2022-12-22T01:39:54.000Z,6.7
2022-12-22T01:41:05.000Z,6.6
2022-12-22T01:42:03.974Z,6.6
2022-12-22T01:43:38.000Z,6.6
2022-12-22T01:44:36.365Z,6.6
2022-12-22T01:46:10.000Z,6.6
2022-12-22T01:47:08.756Z,6.6
2022-12-22T01:48:41.000Z,6.6
2022-12-22T01:49:58.160Z,6.6
2022-12-22T01:51:14.000Z,6.6
2022-12-22T01:52:30.538Z,6.6
2022-12-22T01:53:46.742Z,6.6
2022-12-22T01:55:02.000Z,6.6
2022-12-22T01:56:19.000Z,6.5
2022-12-22T01:57:35.000Z,6.5
2022-12-22T01:58:51.529Z,6.5
2022-12-22T02:00:07.000Z,6.5
2022-12-22T02:01:23.921Z,6.5
2022-12-22T02:02:40.116Z,6.5
2022-12-22T02:03:56.308Z,6.5
2022-12-22T02:05:11.000Z,6.5
2022-12-22T02:06:27.000Z,6.5
2022-12-22T02:07:43.899Z,6.5
2022-12-22T02:09:00.104Z,6.5
2022-12-22T02:09:58.306Z,6.5
2022-12-22T02:11:32.000Z,6.5
2022-12-22T02:12:30.699Z,6.5
2022-12-22T02:14:04.894Z,6.5
2022-12-22T02:15:21.089Z,6.5
2022-12-22T02:16:37.284Z,6.5
2022-12-22T02:17:53.000Z,6.5
2022-12-22T02:19:09.000Z,6.5
2022-12-22T02:20:07.869Z,6.5
2022-12-22T02:21:42.000Z,6.5
2022-12-22T02:22:58.259Z,6.5
2022-12-22T02:24:13.000Z,6.5
2022-12-22T02:25:11.658Z,6.5
2022-12-22T02:26:45.000Z,6.5
2022-12-22T02:28:02.045Z,6.5
2022-12-22T02:29:18.000Z,6.5
2022-12-22T02:30:16.431Z,6.5
2022-12-22T02:31:50.000Z,6.5
2022-12-22T02:32:48.817Z,6.5
2022-12-22T02:34:23.005Z,6.5
2022-12-22T02:35:21.204Z,6.5
2022-12-22T02:36:55.397Z,6.5
2022-12-22T02:38:11.000Z,6.5
2022-12-22T02:39:32.000Z,6.5
2022-12-22T02:40:42.989Z,6.5
2022-12-22T02:41:59.188Z,6.6
2022-12-22T02:43:15.377Z,6.6
2022-12-22T02:44:31.000Z,6.6
2022-12-22T02:45:47.753Z,6.6
2022-12-22T02:47:03.948Z,6.6
2022-12-22T02:48:20.135Z,6.6
2022-12-22T02:49:36.000Z,6.6
2022-12-22T02:50:34.537Z,6.6
2022-12-22T02:52:08.000Z,6.6
2022-12-22T02:54:41.000Z,6.6
2022-12-22T02:55:39.311Z,6.7
2022-12-22T02:57:13.503Z,6.7
2022-12-22T02:58:29.684Z,6.7
2022-12-22T02:59:44.000Z,6.7
2022-12-22T03:01:01.096Z,6.7
2022-12-22T03:02:17.288Z,6.7
2022-12-22T03:03:33.486Z,6.7
2022-12-22T03:04:31.679Z,6.7
2022-12-22T03:06:05.000Z,6.7
2022-12-22T03:07:22.000Z,6.7
2022-12-22T03:08:20.259Z,6.7
2022-12-22T03:09:54.441Z,6.6
2022-12-22T03:10:52.645Z,6.7
2022-12-22T03:12:26.829Z,6.6
2022-12-22T03:13:25.031Z,6.7
2022-12-22T03:14:59.000Z,6.7
2022-12-22T03:15:57.418Z,6.7
2022-12-22T03:17:30.615Z,6.7
2022-12-22T03:18:46.817Z,6.7
2022-12-22T03:20:03.003Z,6.7
2022-12-22T03:21:19.000Z,6.7
2022-12-22T03:22:35.000Z,6.7
2022-12-22T03:23:33.590Z,6.7
2022-12-22T03:25:07.771Z,6.7
2022-12-22T03:26:05.976Z,6.7
2022-12-22T03:27:40.000Z,6.7
2022-12-22T03:28:38.363Z,6.7
2022-12-22T03:30:12.000Z,6.7
2022-12-22T03:31:28.750Z,6.7
2022-12-22T03:32:44.932Z,6.7
2022-12-22T03:33:42.152Z,6.7
2022-12-22T03:35:16.351Z,6.7
2022-12-22T03:36:14.539Z,6.8
2022-12-22T03:37:48.000Z,6.8
2022-12-22T03:38:46.925Z,6.7
2022-12-22T03:40:21.115Z,6.7
2022-12-22T03:41:37.307Z,6.8
2022-12-22T03:42:53.496Z,6.8
2022-12-22T03:44:09.698Z,6.7
2022-12-22T03:45:25.000Z,6.7
2022-12-22T03:46:24.084Z,6.7
2022-12-22T03:47:58.000Z,6.8
2022-12-22T03:48:56.470Z,6.7
2022-12-22T03:50:30.000Z,6.7
2022-12-22T03:51:46.978Z,6.8
2022-12-22T03:53:03.000Z,6.8
2022-12-22T03:54:19.000Z,6.8
2022-12-22T03:55:17.559Z,6.8
2022-12-22T03:56:51.752Z,6.8
2022-12-22T03:58:07.934Z,6.8
2022-12-22T03:59:06.139Z,6.8
2022-12-22T04:00:40.000Z,6.8
2022-12-22T04:01:56.527Z,6.8
2022-12-22T04:03:12.712Z,6.8
2022-12-22T04:04:10.913Z,6.9
2022-12-22T04:05:45.000Z,6.8
2022-12-22T04:06:43.299Z,6.8
2022-12-22T04:08:16.000Z,6.8
2022-12-22T04:10:48.894Z,6.8
2022-12-22T04:12:05.000Z,6.8
2022-12-22T04:13:21.000Z,6.8
2022-12-22T04:14:19.471Z,6.8
2022-12-22T04:15:53.664Z,6.9
2022-12-22T04:17:09.864Z,6.8
2022-12-22T04:18:26.000Z,6.8
2022-12-22T04:19:24.244Z,6.8
2022-12-22T04:20:58.000Z,6.9
2022-12-22T04:22:14.000Z,6.9
2022-12-22T04:23:30.823Z,6.9
2022-12-22T04:24:47.000Z,6.9
2022-12-22T04:26:02.233Z,6.9
2022-12-22T04:27:18.429Z,6.9
2022-12-22T04:28:34.000Z,6.9
2022-12-22T04:29:32.813Z,6.9
2022-12-22T04:31:07.000Z,6.9
2022-12-22T04:32:05.199Z,6.9
2022-12-22T04:33:39.396Z,6.9
2022-12-22T04:34:55.000Z,6.9
2022-12-22T04:36:11.000Z,6.9
2022-12-22T04:37:09.973Z,6.9
2022-12-22T04:38:44.000Z,6.9
2022-12-22T04:39:42.359Z,6.9
2022-12-22T04:41:16.000Z,6.9
2022-12-22T04:42:32.737Z,6.9
2022-12-22T04:43:47.949Z,6.9
2022-12-22T04:45:04.137Z,7
2022-12-22T04:46:20.000Z,6.9
2022-12-22T04:47:36.000Z,6.9
2022-12-22T04:48:52.732Z,7
2022-12-22T04:50:08.000Z,7
2022-12-22T04:51:25.000Z,7
2022-12-22T04:52:23.305Z,7
2022-12-22T04:53:57.498Z,7
2022-12-22T04:54:55.692Z,7
2022-12-22T04:56:29.885Z,7
2022-12-22T04:57:28.078Z,7
2022-12-22T04:59:02.268Z,7
2022-12-22T05:00:18.000Z,7.1
2022-12-22T05:01:34.000Z,7.1
2022-12-22T05:02:32.974Z,7.1
2022-12-22T05:04:07.000Z,7.1
2022-12-22T05:05:05.360Z,7.2
2022-12-22T05:06:39.558Z,7.2
2022-12-22T05:07:55.000Z,7.2
2022-12-22T05:09:11.000Z,7.2
2022-12-22T05:10:28.134Z,7.2
2022-12-22T05:11:44.330Z,7.2
2022-12-22T05:13:00.520Z,7.2
2022-12-22T05:14:16.000Z,7.2
2022-12-22T05:15:14.906Z,7.2
2022-12-22T05:16:48.113Z,7.2
2022-12-22T05:18:04.297Z,7.1
2022-12-22T05:19:20.500Z,7.1
2022-12-22T05:20:18.693Z,7.2
2022-12-22T05:21:52.000Z,7.2
2022-12-22T05:22:51.080Z,7.2
2022-12-22T05:24:25.272Z,7.2
2022-12-22T05:25:41.466Z,7.2
2022-12-22T05:26:57.666Z,7.2
2022-12-22T05:28:13.852Z,7.2
2022-12-22T05:29:30.045Z,7.2
2022-12-22T05:30:28.239Z,7.2
2022-12-22T05:32:02.000Z,7.2
2022-12-22T05:33:18.615Z,7.2
2022-12-22T05:34:33.827Z,7.2
2022-12-22T05:35:32.025Z,7.2
2022-12-22T05:36:48.218Z,7.2
2022-12-22T05:38:22.411Z,7.2
2022-12-22T05:39:38.000Z,7.2
2022-12-22T05:40:36.799Z,7.2
2022-12-22T05:42:10.990Z,7.2
2022-12-22T05:43:09.185Z,7.2
2022-12-22T05:44:43.380Z,7.2
2022-12-22T05:45:41.571Z,7.2
2022-12-22T05:47:15.000Z,7.2
2022-12-22T05:48:13.958Z,7.2
2022-12-22T05:49:48.143Z,7.2
2022-12-22T05:51:03.358Z,7.2
2022-12-22T05:52:19.557Z,7.2
2022-12-22T05:53:40.000Z,7.3
2022-12-22T05:54:51.939Z,7.3
2022-12-22T05:55:50.132Z,7.3
2022-12-22T05:57:24.000Z,7.3
2022-12-22T05:58:22.518Z,7.3
2022-12-22T05:59:56.717Z,7.3
2022-12-22T06:01:12.899Z,7.3
2022-12-22T06:02:29.000Z,7.3
2022-12-22T06:03:45.291Z,7.3
2022-12-22T06:05:01.485Z,7.3
2022-12-22T06:05:59.677Z,7.3
2022-12-22T06:07:32.884Z,7.3
2022-12-22T06:08:31.077Z,7.4
2022-12-22T06:10:05.000Z,7.3
2022-12-22T06:11:03.463Z,7.3
2022-12-22T06:12:37.000Z,7.3
2022-12-22T06:13:35.850Z,7.4
2022-12-22T06:15:10.043Z,7.4
2022-12-22T06:16:26.237Z,7.4
2022-12-22T06:17:42.430Z,7.4
2022-12-22T06:18:40.623Z,7.4
2022-12-22T06:20:14.824Z,7.4
2022-12-22T06:21:13.010Z,7.4
2022-12-22T06:22:52.000Z,7.4
2022-12-22T06:24:02.411Z,7.4
2022-12-22T06:25:18.000Z,7.4
2022-12-22T06:26:34.797Z,7.4
2022-12-22T06:27:50.990Z,7.4
2022-12-22T06:29:07.184Z,7.5
2022-12-22T06:30:23.368Z,7.5
2022-12-22T06:31:21.570Z,7.4
2022-12-22T06:32:55.000Z,7.4
2022-12-22T06:33:53.956Z,7.4
2022-12-22T06:35:28.144Z,7.4
2022-12-22T06:36:26.343Z,7.5
2022-12-22T06:38:00.537Z,7.5
2022-12-22T06:39:16.000Z,7.5
2022-12-22T06:40:31.000Z,7.5
2022-12-22T06:41:48.000Z,7.5
2022-12-22T06:43:04.319Z,7.5
2022-12-22T06:44:02.515Z,7.5
2022-12-22T06:45:36.714Z,7.5
2022-12-22T06:46:34.903Z,7.5
2022-12-22T06:48:09.000Z,7.5
2022-12-22T06:49:07.289Z,7.5
2022-12-22T06:50:41.000Z,7.5
2022-12-22T06:51:39.675Z,7.5
2022-12-22T06:53:13.000Z,7.5
2022-12-22T06:54:30.000Z,7.5
2022-12-22T06:55:46.256Z,7.5
2022-12-22T06:57:02.000Z,7.5
2022-12-22T06:58:17.000Z,7.5
2022-12-22T06:59:15.849Z,7.5
2022-12-22T07:00:50.000Z,7.5
2022-12-22T07:01:48.236Z,7.5
2022-12-22T07:03:22.000Z,7.5
2022-12-22T07:04:20.622Z,7.5
2022-12-22T07:05:54.000Z,7.5
2022-12-22T07:07:11.000Z,7.5
2022-12-22T07:08:27.000Z,7.5
2022-12-22T07:09:43.000Z,7.4
2022-12-22T07:10:59.588Z,7.5
2022-12-22T07:11:57.782Z,7.4
2022-12-22T07:13:31.975Z,7.5
2022-12-22T07:14:48.000Z,7.4
2022-12-22T07:15:45.375Z,7.5
2022-12-22T07:17:01.568Z,7.5
2022-12-22T07:18:35.000Z,7.5
2022-12-22T07:19:51.000Z,7.5
2022-12-22T07:21:08.000Z,7.5
2022-12-22T07:22:06.341Z,7.5
2022-12-22T07:23:40.000Z,7.5
2022-12-22T07:24:56.724Z,7.5
2022-12-22T07:26:12.000Z,7.5
2022-12-22T07:27:11.114Z,7.5
2022-12-22T07:28:45.000Z,7.5
2022-12-22T07:30:01.000Z,7.5
2022-12-22T07:30:59.695Z,7.4
2022-12-22T07:32:33.000Z,7.5
2022-12-22T07:33:50.082Z,7.5
2022-12-22T07:35:06.000Z,7.5
2022-12-22T07:36:26.000Z,7.5
2022-12-22T07:37:37.683Z,7.5
2022-12-22T07:38:35.868Z,7.5
2022-12-22T07:39:52.061Z,7.5
2022-12-22T07:41:26.254Z,7.5
2022-12-22T07:42:24.448Z,7.5
2022-12-22T07:43:58.000Z,7.5
2022-12-22T07:45:14.000Z,7.5
2022-12-22T07:46:31.000Z,7.5
2022-12-22T07:47:29.221Z,7.5
2022-12-22T07:49:03.414Z,7.5
2022-12-22T07:50:01.607Z,7.5
2022-12-22T07:51:35.000Z,7.5
2022-12-22T07:52:33.007Z,7.5
2022-12-22T07:54:07.201Z,7.5
2022-12-22T07:55:23.387Z,7.5
2022-12-22T07:56:39.000Z,7.5
2022-12-22T07:57:55.000Z,7.5
2022-12-22T07:59:11.000Z,7.6
2022-12-22T08:00:10.167Z,7.5
2022-12-22T08:01:44.000Z,7.5
2022-12-22T08:03:00.551Z,7.5
2022-12-22T08:04:16.000Z,7.5
2022-12-22T08:05:32.934Z,7.5
2022-12-22T08:06:49.000Z,7.5
2022-12-22T08:07:47.328Z,7.6
2022-12-22T08:09:20.000Z,7.6
2022-12-22T08:10:36.728Z,7.6
2022-12-22T08:11:58.000Z,7.6
2022-12-22T08:12:51.114Z,7.6
2022-12-22T08:14:25.310Z,7.6
2022-12-22T08:15:41.496Z,7.6
2022-12-22T08:16:57.000Z,7.6
2022-12-22T08:18:13.000Z,7.6
2022-12-22T08:19:30.081Z,7.6
2022-12-22T08:20:46.271Z,7.6
2022-12-22T08:21:44.467Z,7.7
2022-12-22T08:23:18.000Z,7.7
2022-12-22T08:24:34.854Z,7.7
2022-12-22T08:25:51.000Z,7.7
2022-12-22T08:27:06.000Z,7.7
2022-12-22T08:28:22.451Z,7.7
2022-12-22T08:29:20.640Z,7.7
2022-12-22T08:30:36.834Z,7.7
2022-12-22T08:32:11.000Z,7.7
2022-12-22T08:33:27.219Z,7.8
2022-12-22T08:34:43.414Z,7.8
2022-12-22T08:35:59.000Z,7.7
2022-12-22T08:37:15.801Z,7.7
2022-12-22T08:38:37.000Z,7.7
2022-12-22T08:39:30.187Z,7.7
2022-12-22T08:40:46.381Z,7.7
2022-12-22T08:42:20.000Z,7.8
2022-12-22T08:43:41.000Z,7.8
2022-12-22T08:44:33.984Z,7.8
2022-12-22T08:46:13.000Z,7.8
2022-12-22T08:47:24.000Z,7.8
2022-12-22T08:48:40.565Z,7.8
2022-12-22T08:49:56.000Z,7.9
2022-12-22T08:51:12.000Z,7.9
2022-12-22T08:52:29.000Z,7.9
2022-12-22T08:53:45.000Z,7.9
2022-12-22T08:55:01.000Z,7.9
2022-12-22T08:56:17.723Z,7.9
2022-12-22T08:57:33.918Z,7.9
2022-12-22T08:58:50.000Z,8
2022-12-22T09:00:11.000Z,8
2022-12-22T09:01:22.498Z,8
2022-12-22T09:02:38.691Z,8
2022-12-22T09:03:36.885Z,8
2022-12-22T09:05:11.000Z,8
2022-12-22T09:06:09.271Z,8
2022-12-22T09:07:43.464Z,8.1
2022-12-22T09:08:41.658Z,8.1
2022-12-22T09:10:14.859Z,8.1
2022-12-22T09:11:31.000Z,8.1
2022-12-22T09:12:47.000Z,8.1
2022-12-22T09:14:03.444Z,8.1
2022-12-22T09:15:01.637Z,8.1
2022-12-22T09:16:35.827Z,8.1
2022-12-22T09:17:52.037Z,8.1
2022-12-22T09:18:50.218Z,8.1
2022-12-22T09:20:24.000Z,8.1
2022-12-22T09:21:22.605Z,8.1
2022-12-22T09:22:56.000Z,8.2
2022-12-22T09:23:54.991Z,8.2
2022-12-22T09:25:29.000Z,8.2
2022-12-22T09:26:45.000Z,8.2
2022-12-22T09:28:01.000Z,8.2
2022-12-22T09:28:59.765Z,8.2
2022-12-22T09:30:32.972Z,8.2
2022-12-22T09:31:31.165Z,8.2
2022-12-22T09:33:05.000Z,8.2
2022-12-22T09:34:21.552Z,8.2
2022-12-22T09:35:37.000Z,8.2
2022-12-22T09:36:35.938Z,8.2
2022-12-22T09:38:10.000Z,8.2
2022-12-22T09:39:26.324Z,8.2
2022-12-22T09:40:47.000Z,8.2
2022-12-22T09:41:58.000Z,8.2
2022-12-22T09:43:20.000Z,8.2
2022-12-22T09:44:13.097Z,8.2
2022-12-22T09:45:47.000Z,8.2
2022-12-22T09:46:44.497Z,8.2
2022-12-22T09:48:18.000Z,8.2
2022-12-22T09:49:34.000Z,8.2
2022-12-22T09:50:51.000Z,8.2
2022-12-22T09:53:23.464Z,8.2
2022-12-22T09:54:44.000Z,8.2
2022-12-22T09:55:55.000Z,8.3
2022-12-22T09:57:12.000Z,8.3
2022-12-22T09:58:28.238Z,8.3
2022-12-22T09:59:44.000Z,8.3
2022-12-22T10:01:00.000Z,8.3
2022-12-22T10:01:58.819Z,8.3
2022-12-22T10:03:33.012Z,8.3
2022-12-22T10:04:49.205Z,8.3
2022-12-22T10:06:05.000Z,8.3
2022-12-22T10:07:03.592Z,8.3
2022-12-22T10:08:37.785Z,8.3
2022-12-22T10:09:35.979Z,8.3
2022-12-22T10:11:10.000Z,8.3
2022-12-22T10:12:31.000Z,8.3
2022-12-22T10:13:42.559Z,8.3
2022-12-22T10:14:40.753Z,8.3
2022-12-22T10:16:14.946Z,8.3
2022-12-22T10:17:31.139Z,8.3
2022-12-22T10:18:47.000Z,8.3
2022-12-22T10:20:03.000Z,8.3
2022-12-22T10:21:19.720Z,8.3
2022-12-22T10:22:17.914Z,8.3
2022-12-22T10:23:52.000Z,8.3
2022-12-22T10:25:08.000Z,8.3
2022-12-22T10:26:24.000Z,8.3
2022-12-22T10:27:40.000Z,8.3
2022-12-22T10:28:56.880Z,8.4
2022-12-22T10:30:13.074Z,8.4
2022-12-22T10:31:34.000Z,8.4
2022-12-22T10:32:27.461Z,8.4
2022-12-22T10:34:01.714Z,8.4
2022-12-22T10:34:59.963Z,8.4
2022-12-22T10:36:34.000Z,8.4
2022-12-22T10:37:49.000Z,8.4
2022-12-22T10:39:05.000Z,8.4
2022-12-22T10:40:21.864Z,8.4
2022-12-22T10:41:20.058Z,8.5
2022-12-22T10:42:54.000Z,8.5
2022-12-22T10:44:10.000Z,8.5
2022-12-22T10:45:26.000Z,8.5
2022-12-22T10:46:47.000Z,8.5
2022-12-22T10:47:58.039Z,8.5
2022-12-22T10:48:56.231Z,8.5
2022-12-22T10:50:30.000Z,8.5
2022-12-22T10:51:46.000Z,8.5
2022-12-22T10:53:02.000Z,8.5
2022-12-22T10:54:01.004Z,8.5
2022-12-22T10:55:35.000Z,8.5
2022-12-22T10:56:51.390Z,8.5
2022-12-22T10:58:07.000Z,8.5
2022-12-22T10:59:23.000Z,8.5
2022-12-22T11:00:39.969Z,8.5
2022-12-22T11:01:38.163Z,8.5
2022-12-22T11:03:12.000Z,8.5
2022-12-22T11:04:33.000Z,8.5
2022-12-22T11:05:44.000Z,8.5
2022-12-22T11:07:00.000Z,8.5
2022-12-22T11:08:17.000Z,8.5
2022-12-22T11:09:33.321Z,8.5
2022-12-22T11:10:49.000Z,8.5
2022-12-22T11:12:05.707Z,8.5
2022-12-22T11:13:21.000Z,8.5
2022-12-22T11:14:43.000Z,8.6
2022-12-22T11:15:54.287Z,8.6
2022-12-22T11:16:52.480Z,8.6
2022-12-22T11:18:26.673Z,8.6
2022-12-22T11:19:42.000Z,8.6
2022-12-22T11:20:59.000Z,8.6
2022-12-22T11:22:15.000Z,8.7
2022-12-22T11:23:31.000Z,8.7
2022-12-22T11:24:29.638Z,8.7
2022-12-22T11:26:02.000Z,8.7
2022-12-22T11:27:19.000Z,8.7
2022-12-22T11:28:35.000Z,8.7
2022-12-22T11:29:51.000Z,8.7
2022-12-22T11:31:06.000Z,8.7
2022-12-22T11:32:22.000Z,8.7
2022-12-22T11:33:39.032Z,8.8
2022-12-22T11:34:55.000Z,8.8
2022-12-22T11:36:11.000Z,8.8
2022-12-22T11:37:27.000Z,8.8
2022-12-22T11:38:43.000Z,8.8
2022-12-22T11:39:41.997Z,8.8
2022-12-22T11:41:16.000Z,8.9
2022-12-22T11:42:32.000Z,8.9
2022-12-22T11:43:48.576Z,8.9
2022-12-22T11:44:46.769Z,8.9
2022-12-22T11:46:20.000Z,8.9
2022-12-22T11:47:37.155Z,8.9
2022-12-22T11:48:53.000Z,9
2022-12-22T11:49:51.541Z,8.9
2022-12-22T11:51:25.000Z,8.9
2022-12-22T11:52:23.928Z,8.9
2022-12-22T11:53:58.000Z,8.9
2022-12-22T11:55:14.000Z,9
2022-12-22T11:56:29.539Z,9
2022-12-22T11:57:45.000Z,9
2022-12-22T11:59:00.941Z,9
2022-12-22T12:00:17.135Z,9
2022-12-22T12:01:38.000Z,9
2022-12-22T12:02:49.524Z,9
2022-12-22T12:04:05.000Z,9
2022-12-22T12:05:03.913Z,9
2022-12-22T12:06:38.000Z,9
2022-12-22T12:07:54.000Z,9
2022-12-22T12:09:10.000Z,9
2022-12-22T12:10:26.000Z,9.1
2022-12-22T12:11:42.000Z,9.1
2022-12-22T12:12:59.000Z,9.1
2022-12-22T12:14:15.276Z,9.1
2022-12-22T12:15:31.000Z,9.1
2022-12-22T12:16:47.000Z,9.1
2022-12-22T12:17:45.860Z,9.1
2022-12-22T12:19:20.055Z,9.1
2022-12-22T12:20:36.000Z,9.1
2022-12-22T12:21:52.000Z,9.1
2022-12-22T12:22:50.640Z,9.1
2022-12-22T12:24:24.000Z,9.1
2022-12-22T12:25:41.030Z,9.1
2022-12-22T12:26:57.000Z,9.1
2022-12-22T12:27:55.420Z,9.1
2022-12-22T12:29:29.000Z,9.1
2022-12-22T12:30:27.810Z,9.1
2022-12-22T12:32:02.000Z,9.1
2022-12-22T12:33:18.000Z,9.1
2022-12-22T12:34:34.000Z,9.1
2022-12-22T12:35:50.000Z,9.1
2022-12-22T12:37:11.000Z,9.1
2022-12-22T12:38:22.980Z,9.1
2022-12-22T12:39:39.175Z,9.1
2022-12-22T12:41:00.000Z,9.1
2022-12-22T12:42:11.000Z,9.1
2022-12-22T12:43:27.000Z,9.1
2022-12-22T12:44:49.000Z,9.1
2022-12-22T12:46:00.191Z,9.1
2022-12-22T12:47:15.000Z,9.1
2022-12-22T12:48:31.000Z,9.1
2022-12-22T12:49:47.000Z,9.1
2022-12-22T12:51:04.063Z,9.1
2022-12-22T12:52:20.000Z,9.1
2022-12-22T12:53:18.453Z,9.1
2022-12-22T12:54:52.000Z,9.1
2022-12-22T12:56:13.000Z,9.1
2022-12-22T12:57:25.000Z,9.1
2022-12-22T12:58:41.000Z,9.1
2022-12-22T12:59:57.000Z,9.2
2022-12-22T13:01:13.000Z,9.1
2022-12-22T13:02:29.000Z,9.2
2022-12-22T13:03:46.012Z,9.2
2022-12-22T13:05:02.208Z,9.2
2022-12-22T13:06:00.402Z,9.2
2022-12-22T13:07:34.000Z,9.2
2022-12-22T13:08:55.000Z,9.1
2022-12-22T13:10:06.000Z,9.2
2022-12-22T13:11:23.000Z,9.2
2022-12-22T13:12:39.000Z,9.2
2022-12-22T13:13:55.000Z,9.2
2022-12-22T13:15:11.000Z,9.2
2022-12-22T13:16:27.962Z,9.2
2022-12-22T13:17:44.000Z,9.2
2022-12-22T13:19:00.402Z,9.1
2022-12-22T13:20:15.682Z,9.2
2022-12-22T13:21:31.000Z,9.2
2022-12-22T13:22:48.072Z,9.2
2022-12-22T13:24:04.000Z,9.2
2022-12-22T13:25:24.000Z,9.2
2022-12-22T13:26:35.000Z,9.2
2022-12-22T13:27:51.000Z,9.2
2022-12-22T13:29:08.000Z,9.2
2022-12-22T13:30:24.000Z,9.2
2022-12-22T13:31:22.449Z,9.2
2022-12-22T13:32:56.644Z,9.2
2022-12-22T13:34:12.839Z,9.2
2022-12-22T13:35:29.000Z,9.2
2022-12-22T13:36:45.000Z,9.2
2022-12-22T13:38:01.000Z,9.2
2022-12-22T13:38:59.619Z,9.2
2022-12-22T13:40:33.000Z,9.2
2022-12-22T13:41:50.009Z,9.2
2022-12-22T13:43:06.000Z,9.3
2022-12-22T13:44:03.415Z,9.3
2022-12-22T13:45:37.000Z,9.3
2022-12-22T13:46:53.000Z,9.3
2022-12-22T13:48:10.000Z,9.3
2022-12-22T13:49:26.000Z,9.3
2022-12-22T13:50:42.000Z,9.3
2022-12-22T13:51:40.584Z,9.3
2022-12-22T13:53:14.780Z,9.3
2022-12-22T13:54:30.975Z,9.3
2022-12-22T13:55:52.000Z,9.3
2022-12-22T13:57:02.000Z,9.3
2022-12-22T13:58:18.588Z,9.3
2022-12-22T13:59:34.783Z,9.3
2022-12-22T14:00:50.000Z,9.3
2022-12-22T14:02:07.000Z,9.3
2022-12-22T14:03:23.000Z,9.3
2022-12-22T14:04:39.000Z,9.3
2022-12-22T14:05:55.000Z,9.3
2022-12-22T14:07:11.000Z,9.3
2022-12-22T14:08:28.000Z,9.3
2022-12-22T14:09:26.342Z,9.3
2022-12-22T14:11:00.000Z,9.3
2022-12-22T14:12:16.000Z,9.3
2022-12-22T14:13:32.000Z,9.3
2022-12-22T14:14:54.000Z,9.3
2022-12-22T14:16:05.000Z,9.3
2022-12-22T14:17:21.000Z,9.3
2022-12-22T14:18:37.000Z,9.3
2022-12-22T14:19:52.915Z,9.3
2022-12-22T14:21:09.000Z,9.3
2022-12-22T14:22:25.305Z,9.3
2022-12-22T14:23:41.000Z,9.3
2022-12-22T14:24:57.000Z,9.3
2022-12-22T14:26:13.890Z,9.3
2022-12-22T14:27:30.085Z,9.3
2022-12-22T14:28:46.000Z,9.3
2022-12-22T14:30:02.000Z,9.3
2022-12-22T14:31:18.670Z,9.3
2022-12-22T14:32:34.865Z,9.3
2022-12-22T14:33:51.000Z,9.3
2022-12-22T14:35:07.000Z,9.3
2022-12-22T14:36:23.000Z,9.3
2022-12-22T14:37:21.645Z,9.3
2022-12-22T14:38:55.000Z,9.2
2022-12-22T14:40:17.000Z,9.2
2022-12-22T14:41:33.000Z,9.2
2022-12-22T14:42:49.000Z,9.2
2022-12-22T14:44:00.000Z,9.3
2022-12-22T14:45:16.815Z,9.3
2022-12-22T14:46:33.000Z,9.2
2022-12-22T14:47:31.205Z,9.3
2022-12-22T14:49:05.400Z,9.2
2022-12-22T14:50:03.595Z,9.2
2022-12-22T14:51:37.790Z,9.3
2022-12-22T14:52:53.000Z,9.3
2022-12-22T14:54:10.000Z,9.3
2022-12-22T14:55:08.375Z,9.3
2022-12-22T14:56:41.579Z,9.3
2022-12-22T14:57:57.794Z,9.3
2022-12-22T14:59:13.989Z,9.3
2022-12-22T15:00:12.184Z,9.3
2022-12-22T15:01:46.000Z,9.3
2022-12-22T15:02:44.574Z,9.3
2022-12-22T15:04:18.000Z,9.3
2022-12-22T15:05:16.964Z,9.2
2022-12-22T15:06:50.000Z,9.2
2022-12-22T15:07:48.368Z,9.3
2022-12-22T15:09:22.000Z,9.3
2022-12-22T15:10:38.758Z,9.3
2022-12-22T15:11:54.939Z,9.3
2022-12-22T15:12:53.148Z,9.3
2022-12-22T15:14:32.000Z,9.3
2022-12-22T15:15:25.537Z,9.2
2022-12-22T15:16:59.000Z,9.2
2022-12-22T15:18:15.000Z,9.3
2022-12-22T15:19:32.000Z,9.3
2022-12-22T15:20:30.317Z,9.2
2022-12-22T15:22:04.000Z,9.2
2022-12-22T15:23:20.000Z,9.2
2022-12-22T15:24:36.000Z,9.2
2022-12-22T15:25:35.097Z,9.2
2022-12-22T15:27:09.293Z,9.3
2022-12-22T15:28:24.495Z,9.3
2022-12-22T15:29:40.000Z,9.3
2022-12-22T15:30:56.906Z,9.3
2022-12-22T15:32:13.000Z,9.3
2022-12-22T15:33:29.000Z,9.3
2022-12-22T15:34:44.521Z,9.2
2022-12-22T15:36:00.000Z,9.2
2022-12-22T15:37:16.903Z,9.2
2022-12-22T15:38:14.132Z,9.2
2022-12-22T15:39:48.000Z,9.3
2022-12-22T15:40:46.523Z,9.3
2022-12-22T15:42:20.000Z,9.3
2022-12-22T15:43:36.000Z,9.2
2022-12-22T15:44:52.113Z,9.3
2022-12-22T15:45:50.317Z,9.2
2022-12-22T15:47:24.512Z,9.2
2022-12-22T15:48:40.000Z,9.2
2022-12-22T15:49:56.887Z,9.2
2022-12-22T15:50:55.097Z,9.2
2022-12-22T15:52:29.000Z,9.2
2022-12-22T15:53:45.479Z,9.2
2022-12-22T15:55:01.000Z,9.2
2022-12-22T15:56:17.864Z,9.2
2022-12-22T15:57:39.000Z,9.2
2022-12-22T15:58:32.266Z,9.2
2022-12-22T16:00:06.000Z,9.2
2022-12-22T16:01:22.000Z,9.2
2022-12-22T16:02:38.000Z,9.2
2022-12-22T16:03:37.046Z,9.2
2022-12-22T16:05:11.000Z,9.2
2022-12-22T16:06:27.436Z,9.2
2022-12-22T16:07:42.640Z,9.2
2022-12-22T16:08:58.842Z,9.2
2022-12-22T16:10:15.000Z,9.2
2022-12-22T16:11:31.000Z,9.2
2022-12-22T16:12:46.000Z,9.2
2022-12-22T16:14:02.648Z,9.1
2022-12-22T16:15:18.844Z,9.1
2022-12-22T16:16:17.038Z,9.1
2022-12-22T16:17:51.000Z,9.1
2022-12-22T16:18:49.428Z,9.1
2022-12-22T16:20:23.000Z,9.1
2022-12-22T16:21:39.812Z,9
2022-12-22T16:22:56.000Z,9
2022-12-22T16:23:54.210Z,9
2022-12-22T16:25:28.000Z,9
2022-12-22T16:26:44.601Z,9
2022-12-22T16:28:00.000Z,9
2022-12-22T16:28:58.006Z,9.1
2022-12-22T16:30:32.000Z,9.1
2022-12-22T16:31:30.396Z,9.1
2022-12-22T16:33:04.000Z,9.1
2022-12-22T16:34:02.787Z,9.1
2022-12-22T16:35:36.000Z,9.1
2022-12-22T16:36:34.206Z,9.1
2022-12-22T16:38:08.000Z,9.1
2022-12-22T16:39:24.596Z,9
2022-12-22T16:40:40.000Z,9
2022-12-22T16:41:38.986Z,9
2022-12-22T16:44:10.406Z,8.9
2022-12-22T16:45:44.602Z,8.9
2022-12-22T16:47:00.796Z,8.9
2022-12-22T16:48:16.000Z,8.9
2022-12-22T16:49:33.000Z,8.9
2022-12-22T16:50:48.411Z,8.9
2022-12-22T16:52:04.606Z,8.8
2022-12-22T16:53:20.000Z,8.8
2022-12-22T16:54:37.000Z,8.8
2022-12-22T16:55:52.000Z,8.8
2022-12-22T16:57:08.000Z,8.8
2022-12-22T16:58:24.000Z,8.8
2022-12-22T16:59:40.000Z,8.8
2022-12-22T17:01:02.000Z,8.8
2022-12-22T17:02:13.000Z,8.8
2022-12-22T17:03:29.000Z,8.8
2022-12-22T17:04:45.572Z,8.7
2022-12-22T17:06:06.000Z,8.7
2022-12-22T17:06:59.962Z,8.7
2022-12-22T17:08:34.000Z,8.7
2022-12-22T17:09:50.353Z,8.7
2022-12-22T17:11:06.549Z,8.6
2022-12-22T17:12:04.744Z,8.6
2022-12-22T17:13:37.000Z,8.7
2022-12-22T17:14:36.148Z,8.7
2022-12-22T17:16:10.344Z,8.6
2022-12-22T17:17:26.000Z,8.6
2022-12-22T17:18:42.000Z,8.7
2022-12-22T17:19:58.000Z,8.6
2022-12-22T17:21:15.000Z,8.6
2022-12-22T17:22:31.000Z,8.6
2022-12-22T17:23:47.517Z,8.6
2022-12-22T17:25:03.000Z,8.6
2022-12-22T17:26:18.000Z,8.6
2022-12-22T17:27:17.132Z,8.6
2022-12-22T17:28:55.000Z,8.6
2022-12-22T17:30:06.537Z,8.6
2022-12-22T17:31:22.000Z,8.6
2022-12-22T17:32:20.930Z,8.5
2022-12-22T17:33:55.000Z,8.5
2022-12-22T17:34:53.321Z,8.5
2022-12-22T17:36:26.000Z,8.5
2022-12-22T17:37:24.735Z,8.5
2022-12-22T17:39:04.000Z,8.5
2022-12-22T17:40:15.000Z,8.5
2022-12-22T17:41:31.000Z,8.5