createdAt,value
2018-06-04T00:02:08.049Z,59.80
2018-06-04T00:04:36.681Z,59.60
2018-06-04T00:07:05.368Z,59.40
2018-06-04T00:09:34.713Z,59.30
2018-06-04T00:12:03.883Z,59.30
2018-06-04T00:14:32.508Z,59.10
2018-06-04T00:17:01.224Z,58.80
2018-06-04T00:19:29.901Z,58.70
2018-06-04T00:21:58.513Z,58.70
2018-06-04T00:24:27.149Z,58.60
2018-06-04T00:26:55.797Z,58.50
2018-06-04T00:29:24.434Z,58.30
2018-06-04T00:31:53.658Z,58.40
2018-06-04T00:34:22.320Z,58.30
2018-06-04T00:36:50.990Z,58.20
2018-06-04T00:39:19.706Z,58.00
2018-06-04T00:41:48.348Z,57.90
2018-06-04T00:44:16.972Z,57.80
2018-06-04T00:46:46.281Z,57.70
2018-06-04T00:49:14.976Z,57.60
2018-06-04T00:51:43.622Z,57.50
2018-06-04T00:54:12.405Z,57.50
2018-06-04T00:56:41.070Z,57.40
2018-06-04T00:59:09.702Z,57.30
2018-06-04T01:01:38.378Z,57.20
2018-06-04T01:04:08.046Z,57.20
2018-06-04T01:09:07.479Z,57.20
2018-06-04T01:11:36.986Z,57.20
2018-06-04T01:14:05.677Z,57.30
2018-06-04T01:16:34.408Z,57.40
2018-06-04T01:19:03.084Z,57.30
2018-06-04T01:21:31.722Z,57.40
2018-06-04T01:24:00.426Z,57.30
2018-06-04T01:26:29.067Z,57.30
2018-06-04T01:31:26.041Z,57.90
2018-06-04T01:33:54.730Z,57.30
2018-06-04T01:36:23.437Z,57.50
2018-06-04T01:38:52.100Z,57.70
2018-06-04T01:43:49.054Z,57.70
2018-06-04T01:51:14.301Z,57.50
2018-06-04T01:56:11.707Z,57.70
2018-06-04T01:58:40.321Z,57.70
2018-06-04T02:01:09.019Z,57.80
2018-06-04T02:03:37.702Z,57.80
2018-06-04T02:06:06.372Z,57.80
2018-06-04T02:08:35.010Z,57.70
2018-06-04T02:11:03.733Z,57.70
2018-06-04T02:13:32.860Z,57.80
2018-06-04T02:16:01.551Z,57.90
2018-06-04T02:18:30.230Z,58.10
2018-06-04T02:20:58.887Z,58.70
2018-06-04T02:23:27.597Z,58.40
2018-06-04T02:25:56.241Z,58.20
2018-06-04T02:28:24.909Z,58.90
2018-06-04T02:30:53.584Z,58.30
2018-06-04T02:33:22.190Z,58.90
2018-06-04T02:35:55.038Z,58.30
2018-06-04T02:38:23.721Z,58.30
2018-06-04T02:40:52.361Z,58.20
2018-06-04T02:43:21.029Z,58.20
2018-06-04T02:45:49.776Z,58.10
2018-06-04T02:48:18.420Z,58.10
2018-06-04T02:50:47.153Z,58.10
2018-06-04T02:53:16.648Z,58.30
2018-06-04T02:55:45.317Z,58.30
2018-06-04T02:58:14.026Z,58.20
2018-06-04T03:00:42.677Z,58.80
2018-06-04T03:03:11.377Z,58.20
2018-06-04T03:05:40.045Z,58.20
2018-06-04T03:08:08.808Z,58.10
2018-06-04T03:10:37.474Z,58.10
2018-06-04T03:13:06.306Z,58.80
2018-06-04T03:15:35.012Z,58.20
2018-06-04T03:18:03.676Z,58.10
2018-06-04T03:20:32.351Z,58.20
2018-06-04T03:25:29.425Z,58.90
2018-06-04T03:27:58.101Z,58.90
2018-06-04T03:30:27.710Z,59.40
2018-06-04T03:32:56.357Z,59.50
2018-06-04T03:35:24.996Z,59.90
2018-06-04T03:37:53.614Z,60.10
2018-06-04T03:40:22.593Z,60.30
2018-06-04T03:42:51.573Z,60.50
2018-06-04T03:45:20.248Z,60.60
2018-06-04T03:50:17.240Z,60.60
2018-06-04T03:52:45.988Z,61.10
2018-06-04T03:55:14.699Z,61.70
2018-06-04T03:57:43.384Z,61.80
2018-06-04T04:00:12.103Z,61.60
2018-06-04T04:02:44.240Z,61.60
2018-06-04T04:05:12.853Z,61.50
2018-06-04T04:07:42.261Z,61.20
2018-06-04T04:10:10.961Z,60.90
2018-06-04T04:12:39.633Z,60.70
2018-06-04T04:15:08.320Z,60.60
2018-06-04T04:17:37.413Z,60.40
2018-06-04T04:20:06.496Z,60.20
2018-06-04T04:25:04.359Z,60.00
2018-06-04T04:30:01.281Z,59.90
2018-06-04T04:32:30.173Z,59.70
2018-06-04T04:34:58.888Z,59.60
2018-06-04T04:37:27.576Z,59.60
2018-06-04T04:39:56.254Z,59.50
2018-06-04T04:42:24.902Z,59.50
2018-06-04T04:44:53.589Z,59.50
2018-06-04T04:47:22.233Z,59.40
2018-06-04T04:49:50.954Z,59.60
2018-06-04T04:52:19.666Z,59.70
2018-06-04T04:54:48.400Z,60.00
2018-06-04T04:57:17.100Z,59.90
2018-06-04T04:59:45.794Z,59.80
2018-06-04T05:02:14.438Z,60.00
2018-06-04T05:07:11.437Z,60.80
2018-06-04T05:09:40.122Z,61.40
2018-06-04T05:12:08.898Z,61.90
2018-06-04T05:14:37.524Z,62.40
2018-06-04T05:17:06.225Z,62.00
2018-06-04T05:19:34.933Z,61.80
2018-06-04T05:22:03.622Z,61.70
2018-06-04T05:24:32.333Z,61.90
2018-06-04T05:27:01.018Z,61.90
2018-06-04T05:29:29.702Z,61.90
2018-06-04T05:31:58.372Z,63.40
2018-06-04T05:34:27.062Z,63.50
2018-06-04T05:36:55.770Z,63.80
2018-06-04T05:39:24.510Z,63.90
2018-06-04T05:41:53.170Z,63.80
2018-06-04T05:44:21.889Z,64.20
2018-06-04T05:46:50.540Z,64.60
2018-06-04T05:49:19.221Z,64.90
2018-06-04T05:51:47.949Z,64.80
2018-06-04T05:54:17.289Z,64.80
2018-06-04T05:56:45.981Z,64.70
2018-06-04T05:59:14.640Z,64.80
2018-06-04T06:01:43.321Z,64.70
2018-06-04T06:04:11.999Z,64.50
2018-06-04T06:06:40.645Z,64.20
2018-06-04T06:09:10.567Z,63.90
2018-06-04T06:11:39.209Z,64.00
2018-06-04T06:14:07.934Z,64.10
2018-06-04T06:16:36.575Z,63.90
2018-06-04T06:21:33.569Z,63.20
2018-06-04T06:24:02.277Z,62.80
2018-06-04T06:26:30.916Z,63.00
2018-06-04T06:28:59.662Z,63.10
2018-06-04T06:31:28.350Z,63.40
2018-06-04T06:33:57.010Z,62.80
2018-06-04T06:36:25.674Z,63.00
2018-06-04T06:38:54.309Z,62.70
2018-06-04T06:41:22.982Z,62.30
2018-06-04T06:43:51.659Z,62.30
2018-06-04T06:46:20.353Z,62.20
2018-06-04T06:48:49.028Z,62.00
2018-06-04T06:51:17.913Z,62.00
2018-06-04T06:53:46.563Z,61.90
2018-06-04T06:56:15.245Z,61.80
2018-06-04T06:58:43.914Z,61.70
2018-06-04T07:01:12.586Z,61.70
2018-06-04T07:03:41.221Z,61.40
2018-06-04T07:06:09.901Z,61.20
2018-06-04T07:08:38.658Z,61.10
2018-06-04T07:11:07.377Z,61.50
2018-06-04T07:13:36.905Z,61.30
2018-06-04T07:16:05.604Z,60.80
2018-06-04T07:18:34.249Z,60.50
2018-06-04T07:23:31.865Z,60.20
2018-06-04T07:26:00.562Z,59.90
2018-06-04T07:28:29.226Z,60.00
2018-06-04T07:30:58.842Z,60.40
2018-06-04T07:33:27.568Z,60.40
2018-06-04T07:36:02.533Z,60.20
2018-06-04T07:40:59.537Z,59.70
2018-06-04T07:43:28.146Z,59.40
2018-06-04T07:45:56.812Z,59.10
2018-06-04T07:48:25.482Z,59.10
2018-06-04T07:50:54.170Z,59.00
2018-06-04T07:53:22.912Z,58.70
2018-06-04T07:55:51.921Z,58.80
2018-06-04T07:58:20.597Z,58.80
2018-06-04T08:00:49.402Z,58.80
2018-06-04T08:03:18.024Z,58.40
2018-06-04T08:05:46.765Z,58.10
2018-06-04T08:08:15.481Z,57.80
2018-06-04T08:10:44.220Z,57.80
2018-06-04T08:13:12.917Z,57.70
2018-06-04T08:15:41.545Z,57.60
2018-06-04T08:18:10.266Z,57.90
2018-06-04T08:20:39.031Z,57.90
2018-06-04T08:23:08.465Z,58.00
2018-06-04T08:25:37.118Z,57.90
2018-06-04T08:28:05.921Z,57.80
2018-06-04T08:30:34.629Z,57.70
2018-06-04T08:33:03.937Z,57.50
2018-06-04T08:35:32.572Z,57.30
2018-06-04T08:40:29.504Z,57.00
2018-06-04T08:42:58.176Z,56.10
2018-06-04T08:45:26.827Z,55.50
2018-06-04T08:47:55.561Z,55.80
2018-06-04T08:50:24.253Z,55.60
2018-06-04T08:52:52.906Z,55.50
2018-06-04T08:55:21.569Z,55.00
2018-06-04T08:57:50.249Z,55.00
2018-06-04T09:00:18.915Z,54.80
2018-06-04T09:02:47.629Z,54.60
2018-06-04T09:05:16.307Z,54.30
2018-06-04T09:07:45.023Z,53.80
2018-06-04T09:10:13.725Z,53.60
2018-06-04T09:12:42.396Z,54.00
2018-06-04T09:15:11.119Z,54.20
2018-06-04T09:20:08.102Z,53.60
2018-06-04T09:22:37.772Z,53.20
2018-06-04T09:25:06.459Z,53.20
2018-06-04T09:27:35.143Z,53.30
2018-06-04T09:30:03.874Z,53.30
2018-06-04T09:32:32.619Z,53.00
2018-06-04T09:35:01.317Z,53.00
2018-06-04T09:37:30.010Z,52.40
2018-06-04T09:39:58.653Z,52.80
2018-06-04T09:42:27.349Z,52.20
2018-06-04T09:44:56.013Z,51.10
2018-06-04T09:47:24.749Z,51.00
2018-06-04T09:49:53.433Z,50.70
2018-06-04T09:52:22.135Z,50.80
2018-06-04T09:57:19.257Z,50.10
2018-06-04T09:59:47.963Z,50.00
2018-06-04T10:02:16.669Z,49.30
2018-06-04T10:04:45.390Z,49.80
2018-06-04T10:07:14.097Z,49.50
2018-06-04T10:09:42.742Z,49.10
2018-06-04T10:12:11.380Z,49.20
2018-06-04T10:14:40.101Z,49.20
2018-06-04T10:17:08.753Z,49.00
2018-06-04T10:19:37.422Z,48.60
2018-06-04T10:22:06.137Z,48.40
2018-06-04T10:24:34.844Z,48.20
2018-06-04T10:27:03.488Z,48.20
2018-06-04T10:29:32.189Z,47.90
2018-06-04T10:32:01.327Z,46.70
2018-06-04T10:34:30.091Z,45.90
2018-06-04T10:36:58.731Z,46.00
2018-06-04T10:39:27.454Z,45.90
2018-06-04T10:41:56.689Z,45.80
2018-06-04T10:44:25.405Z,46.70
2018-06-04T10:46:54.121Z,47.00
2018-06-04T10:49:22.788Z,46.80
2018-06-04T10:51:51.512Z,46.50
2018-06-04T10:54:20.175Z,47.00
2018-06-04T10:56:48.927Z,46.70
2018-06-04T10:59:17.582Z,46.90
2018-06-04T11:01:46.288Z,46.70
2018-06-04T11:04:14.970Z,46.10
2018-06-04T11:06:43.607Z,45.90
2018-06-04T11:09:12.994Z,45.60
2018-06-04T11:11:41.677Z,45.40
2018-06-04T11:14:10.302Z,45.00
2018-06-04T11:16:39.688Z,44.10
2018-06-04T11:19:08.341Z,43.90
2018-06-04T11:21:37.090Z,43.30
2018-06-04T11:24:05.765Z,42.60
2018-06-04T11:26:34.452Z,42.00
2018-06-04T11:29:03.957Z,41.70
2018-06-04T11:31:32.615Z,41.80
2018-06-04T11:34:01.595Z,41.80
2018-06-04T11:36:30.281Z,41.10
2018-06-04T11:41:27.236Z,42.10
2018-06-04T11:46:24.244Z,41.90
2018-06-04T11:48:52.871Z,41.50
2018-06-04T11:51:21.710Z,41.70
2018-06-04T11:53:51.850Z,41.40
2018-06-04T11:56:20.616Z,41.30
2018-06-04T11:58:50.764Z,41.30
2018-06-04T12:01:19.453Z,40.80
2018-06-04T12:03:48.109Z,41.20
2018-06-04T12:06:16.873Z,41.50
2018-06-04T12:08:45.528Z,41.80
2018-06-04T12:11:14.283Z,41.40
2018-06-04T12:13:42.941Z,41.50
2018-06-04T12:18:40.660Z,41.90
2018-06-04T12:21:09.325Z,42.10
2018-06-04T12:23:38.022Z,41.90
2018-06-04T12:26:06.766Z,41.60
2018-06-04T12:28:35.453Z,41.00
2018-06-04T12:31:04.160Z,41.10
2018-06-04T12:33:33.397Z,41.30
2018-06-04T12:36:02.098Z,41.30
2018-06-04T12:38:31.166Z,41.40
2018-06-04T12:41:00.087Z,41.00
2018-06-04T12:43:28.728Z,40.90
2018-06-04T12:45:57.545Z,40.80
2018-06-04T12:48:26.689Z,40.70
2018-06-04T12:50:55.368Z,40.90
2018-06-04T12:53:24.079Z,41.10
2018-06-04T12:55:52.697Z,41.10
2018-06-04T12:58:21.350Z,40.60
2018-06-04T13:00:50.048Z,41.00
2018-06-04T13:03:18.742Z,40.80
2018-06-04T13:05:47.620Z,40.80
2018-06-04T13:08:16.299Z,40.90
2018-06-04T13:10:45.082Z,40.00
2018-06-04T13:13:13.768Z,40.40
2018-06-04T13:15:42.413Z,40.50
2018-06-04T13:18:11.193Z,40.40
2018-06-04T13:20:39.852Z,40.50
2018-06-04T13:23:08.548Z,40.70
2018-06-04T13:25:37.274Z,40.50
2018-06-04T13:28:05.937Z,40.30
2018-06-04T13:30:34.633Z,40.30
2018-06-04T13:33:03.289Z,40.60
2018-06-04T13:35:32.041Z,40.60
2018-06-04T13:38:00.753Z,40.80
2018-06-04T13:40:30.088Z,41.00
2018-06-04T13:42:58.847Z,40.60
2018-06-04T13:45:27.567Z,40.20
2018-06-04T13:47:56.204Z,40.40
2018-06-04T13:50:24.976Z,40.60
2018-06-04T13:52:53.596Z,40.50
2018-06-04T13:55:22.372Z,39.40
2018-06-04T14:02:47.763Z,39.50
2018-06-04T14:05:16.434Z,39.90
2018-06-04T14:07:45.219Z,40.00
2018-06-04T14:10:13.873Z,40.80
2018-06-04T14:12:42.570Z,43.50
2018-06-04T14:15:11.197Z,44.30
2018-06-04T14:17:39.942Z,45.00
2018-06-04T14:20:08.633Z,45.40
2018-06-04T14:22:37.326Z,45.70
2018-06-04T14:25:06.032Z,45.90
2018-06-04T14:27:34.805Z,46.00
2018-06-04T14:30:03.620Z,46.20
2018-06-04T14:32:32.421Z,46.20
2018-06-04T14:35:01.078Z,47.70
2018-06-04T14:37:30.013Z,50.70
2018-06-04T14:42:27.932Z,52.90
2018-06-04T14:44:57.208Z,53.00
2018-06-04T14:47:25.915Z,53.30
2018-06-04T14:49:54.707Z,54.00
2018-06-04T14:52:24.100Z,54.20
2018-06-04T14:54:59.559Z,54.40
2018-06-04T14:57:28.290Z,54.70
2018-06-04T14:59:58.841Z,54.10
2018-06-04T15:02:30.999Z,53.20
2018-06-04T15:05:02.370Z,52.20
2018-06-04T15:12:30.054Z,49.60
2018-06-04T15:14:58.801Z,50.00
2018-06-04T15:17:27.664Z,50.60
2018-06-04T15:19:56.448Z,50.90
2018-06-04T15:22:25.220Z,50.50
2018-06-04T15:24:54.824Z,50.20
2018-06-04T15:27:23.490Z,49.10
2018-06-04T15:29:52.258Z,48.60
2018-06-04T15:32:21.189Z,48.70
2018-06-04T15:34:50.526Z,49.30
2018-06-04T15:37:19.258Z,48.10
2018-06-04T15:39:48.011Z,47.30
2018-06-04T15:42:16.661Z,46.50
2018-06-04T15:47:13.653Z,46.50
2018-06-04T15:49:42.742Z,46.50
2018-06-04T15:52:11.554Z,45.80
2018-06-04T15:54:40.287Z,45.90
2018-06-04T15:57:09.059Z,45.80
2018-06-04T15:59:43.040Z,46.50
2018-06-04T16:02:17.237Z,46.40
2018-06-04T16:04:50.013Z,45.80
2018-06-04T16:07:23.827Z,44.00
2018-06-04T16:09:52.532Z,44.40
2018-06-04T16:12:21.304Z,45.00
2018-06-04T16:14:50.063Z,45.90
2018-06-04T16:19:47.147Z,45.10
2018-06-04T16:22:15.921Z,45.10
2018-06-04T16:24:44.904Z,45.40
2018-06-04T16:27:13.669Z,45.40
2018-06-04T16:29:43.015Z,46.20
2018-06-04T16:34:40.249Z,44.30
2018-06-04T16:37:08.908Z,44.40
2018-06-04T16:39:37.732Z,44.70
2018-06-04T16:42:06.703Z,44.90
2018-06-04T16:44:35.969Z,45.10
2018-06-04T16:47:04.741Z,44.90
2018-06-04T16:49:33.528Z,44.70
2018-06-04T16:52:02.275Z,43.50
2018-06-04T16:54:30.977Z,43.40
2018-06-04T16:56:59.701Z,43.30
2018-06-04T16:59:29.236Z,43.80
2018-06-04T17:01:57.926Z,44.30
2018-06-04T17:04:26.756Z,43.90
2018-06-04T17:06:55.596Z,43.20
2018-06-04T17:09:24.289Z,43.00
2018-06-04T17:11:53.140Z,43.00
2018-06-04T17:14:21.888Z,43.20
2018-06-04T17:16:50.617Z,43.30
2018-06-04T17:21:47.705Z,43.10
2018-06-04T17:24:16.435Z,43.10
2018-06-04T17:26:45.209Z,43.00
2018-06-04T17:29:13.877Z,42.70
2018-06-04T17:31:43.398Z,42.50
2018-06-04T17:34:13.081Z,42.70
2018-06-04T17:36:42.210Z,42.80
2018-06-04T17:39:12.377Z,43.00
2018-06-04T17:41:45.976Z,43.40
2018-06-04T17:44:19.224Z,43.90
2018-06-04T17:46:50.801Z,44.20
2018-06-04T17:49:20.153Z,44.60
2018-06-04T17:51:48.848Z,45.00
2018-06-04T17:54:17.597Z,45.50
2018-06-04T17:56:46.334Z,45.80
2018-06-04T17:59:15.083Z,46.20
2018-06-04T18:04:12.144Z,46.90
2018-06-04T18:09:09.549Z,47.50
2018-06-04T18:11:38.274Z,47.90
2018-06-04T18:14:11.415Z,48.10
2018-06-04T18:16:44.095Z,48.50
2018-06-04T18:21:43.026Z,48.80
2018-06-04T18:24:12.541Z,49.10
2018-06-04T18:26:41.229Z,49.10
2018-06-04T18:29:09.982Z,49.40
2018-06-04T18:31:38.683Z,49.60
2018-06-04T18:34:07.430Z,49.80
2018-06-04T18:36:36.194Z,50.10
2018-06-04T18:39:08.224Z,50.40
2018-06-04T18:41:37.070Z,50.80
2018-06-04T18:44:05.882Z,51.00
2018-06-04T18:46:34.699Z,51.30
2018-06-04T18:49:03.540Z,51.50
2018-06-04T18:51:32.282Z,51.80
2018-06-04T18:54:01.072Z,52.00
2018-06-04T18:56:29.801Z,52.00
2018-06-04T18:58:58.476Z,52.20
2018-06-04T19:01:27.148Z,52.00
2018-06-04T19:03:55.832Z,51.50
2018-06-04T19:06:24.554Z,51.90
2018-06-04T19:08:53.368Z,52.10
2018-06-04T19:11:22.115Z,52.30
2018-06-04T19:13:50.878Z,52.30
2018-06-04T19:16:19.610Z,52.30
2018-06-04T19:18:48.375Z,52.40
2018-06-04T19:21:17.064Z,52.20
2018-06-04T19:26:14.648Z,52.10
2018-06-04T19:28:43.412Z,52.00
2018-06-04T19:31:12.170Z,51.90
2018-06-04T19:33:40.862Z,51.90
2018-06-04T19:36:10.346Z,52.00
2018-06-04T19:41:08.421Z,52.40
2018-06-04T19:43:37.150Z,52.70
2018-06-04T19:46:05.844Z,52.90
2018-06-04T19:48:34.603Z,52.90
2018-06-04T19:53:31.613Z,53.20
2018-06-04T19:56:00.297Z,53.10
2018-06-04T19:58:29.905Z,53.10
2018-06-04T20:00:58.576Z,53.00
2018-06-04T20:03:27.233Z,53.10
2018-06-04T20:05:55.902Z,53.20
2018-06-04T20:08:24.641Z,53.70
2018-06-04T20:10:53.380Z,53.90
2018-06-04T20:13:22.648Z,53.90
2018-06-04T20:15:51.326Z,53.80
2018-06-04T20:18:20.098Z,53.80
2018-06-04T20:20:48.814Z,53.80
2018-06-04T20:23:17.552Z,53.90
2018-06-04T20:25:46.294Z,54.00
2018-06-04T20:28:15.022Z,54.00
2018-06-04T20:30:44.467Z,54.00
2018-06-04T20:33:13.109Z,54.00
2018-06-04T20:38:10.244Z,53.80
2018-06-04T20:40:38.981Z,54.00
2018-06-04T20:45:37.352Z,54.10
2018-06-04T20:48:06.609Z,54.30
2018-06-04T20:50:36.421Z,54.20
2018-06-04T20:53:05.324Z,54.20
2018-06-04T20:55:34.749Z,54.40
2018-06-04T20:58:03.502Z,54.40
2018-06-04T21:00:32.247Z,54.50
2018-06-04T21:05:29.360Z,55.70
2018-06-04T21:07:58.074Z,57.70
2018-06-04T21:10:27.296Z,58.50
2018-06-04T21:12:56.039Z,59.00
2018-06-04T21:15:24.724Z,59.90
2018-06-04T21:17:53.428Z,60.10
2018-06-04T21:20:22.265Z,60.90
2018-06-04T21:22:50.956Z,61.10
2018-06-04T21:25:19.672Z,61.50
2018-06-04T21:27:48.449Z,61.50
2018-06-04T21:30:17.126Z,61.80
2018-06-04T21:32:45.808Z,62.10
2018-06-04T21:35:14.450Z,62.30
2018-06-04T21:37:43.364Z,62.40
2018-06-04T21:42:40.450Z,62.70
2018-06-04T21:45:09.881Z,62.90
2018-06-04T21:47:38.566Z,63.20
2018-06-04T21:50:07.301Z,63.40
2018-06-04T21:52:36.000Z,63.70
2018-06-04T21:57:34.062Z,64.00
2018-06-04T22:00:02.801Z,64.20
2018-06-04T22:02:31.433Z,64.30
2018-06-04T22:05:00.096Z,64.40
2018-06-04T22:07:28.751Z,64.60
2018-06-04T22:12:25.741Z,64.90
2018-06-04T22:14:54.656Z,65.00
2018-06-04T22:17:24.340Z,65.20
2018-06-04T22:19:53.012Z,65.20
2018-06-04T22:22:21.786Z,65.50
2018-06-04T22:24:51.018Z,65.40
2018-06-04T22:27:19.716Z,65.40
2018-06-04T22:29:48.432Z,65.50
2018-06-04T22:34:45.385Z,65.60
2018-06-04T22:37:14.064Z,65.80
2018-06-04T22:39:42.745Z,65.70
2018-06-04T22:42:11.428Z,66.00
2018-06-04T22:44:41.754Z,65.90
2018-06-04T22:47:10.823Z,66.10
2018-06-04T22:49:40.035Z,66.30
2018-06-04T22:52:08.702Z,66.30
2018-06-04T22:54:37.361Z,66.30
2018-06-04T22:57:06.101Z,66.30
2018-06-04T22:59:34.757Z,66.30
2018-06-04T23:02:03.466Z,66.40
2018-06-04T23:04:32.160Z,66.40
2018-06-04T23:07:00.845Z,66.30
2018-06-04T23:09:29.526Z,66.50
2018-06-04T23:11:58.173Z,66.70
2018-06-04T23:14:26.817Z,66.70
2018-06-04T23:16:55.493Z,66.80
2018-06-04T23:19:24.156Z,66.70
2018-06-04T23:21:52.833Z,66.90
2018-06-04T23:26:50.127Z,66.90
2018-06-04T23:29:18.810Z,67.60
2018-06-04T23:31:47.469Z,66.90
2018-06-04T23:36:44.477Z,66.90
2018-06-04T23:39:13.643Z,66.80
2018-06-04T23:41:43.093Z,66.80
2018-06-04T23:44:11.729Z,66.90
2018-06-04T23:49:08.704Z,67.00
2018-06-04T23:51:37.382Z,66.90
2018-06-04T23:56:34.383Z,66.30
2018-06-04T23:59:03.817Z,64.60
