createdAt,value
2019-03-05T00:01:37.129Z,2.77
2019-03-05T00:05:49.879Z,2.40
2019-03-05T00:10:03.191Z,2.03
2019-03-05T00:14:15.646Z,2.77
2019-03-05T00:18:28.596Z,2.70
2019-03-05T00:22:41.167Z,3.00
2019-03-05T00:26:53.928Z,2.07
2019-03-05T00:31:11.015Z,2.53
2019-03-05T00:35:55.480Z,2.07
2019-03-05T00:40:33.197Z,2.03
2019-03-05T00:45:30.208Z,2.00
2019-03-05T00:50:22.091Z,2.13
2019-03-05T00:54:53.860Z,2.73
2019-03-05T01:00:05.159Z,3.00
2019-03-05T01:04:30.389Z,2.77
2019-03-05T01:08:42.972Z,2.90
2019-03-05T01:12:55.964Z,2.43
2019-03-05T01:17:08.459Z,3.87
2019-03-05T01:21:21.432Z,3.00
2019-03-05T01:25:34.908Z,2.10
2019-03-05T01:29:47.507Z,3.13
2019-03-05T01:34:05.965Z,2.57
2019-03-05T01:38:19.011Z,3.43
2019-03-05T01:42:31.433Z,2.50
2019-03-05T01:46:43.832Z,2.00
2019-03-05T01:50:56.625Z,3.07
2019-03-05T01:55:09.128Z,3.10
2019-03-05T01:59:22.144Z,2.07
2019-03-05T02:03:34.835Z,2.03
2019-03-05T02:07:47.882Z,2.40
2019-03-05T02:12:00.367Z,2.30
2019-03-05T02:16:12.680Z,1.90
2019-03-05T02:20:27.126Z,1.47
2019-03-05T02:25:02.048Z,1.67
2019-03-05T02:29:49.131Z,2.40
2019-03-05T02:34:23.456Z,2.37
2019-03-05T02:39:05.744Z,2.83
2019-03-05T02:43:42.368Z,2.83
2019-03-05T02:48:24.275Z,2.30
2019-03-05T02:53:32.109Z,2.60
2019-03-05T02:57:42.048Z,2.90
2019-03-05T03:02:19.209Z,3.00
2019-03-05T03:06:33.915Z,3.23
2019-03-05T03:10:46.421Z,2.37
2019-03-05T03:14:58.829Z,4.17
2019-03-05T03:19:11.627Z,3.07
2019-03-05T03:23:24.075Z,3.17
2019-03-05T03:27:37.066Z,2.10
2019-03-05T03:31:49.669Z,2.90
2019-03-05T03:36:02.080Z,3.17
2019-03-05T03:40:20.022Z,3.00
2019-03-05T03:44:32.754Z,3.13
2019-03-05T03:48:45.476Z,3.70
2019-03-05T03:52:58.302Z,2.57
2019-03-05T03:57:10.656Z,2.60
2019-03-05T04:01:23.926Z,2.63
2019-03-05T04:05:36.289Z,3.83
2019-03-05T04:09:49.088Z,2.77
2019-03-05T04:14:01.560Z,3.90
2019-03-05T04:18:15.092Z,3.10
2019-03-05T04:22:27.500Z,2.97
2019-03-05T04:26:41.047Z,2.67
2019-03-05T04:30:53.363Z,3.23
2019-03-05T04:35:06.203Z,2.97
2019-03-05T04:39:18.863Z,3.63
2019-03-05T04:43:31.300Z,3.50
2019-03-05T04:47:43.898Z,3.40
2019-03-05T04:51:59.544Z,4.93
2019-03-05T04:56:11.943Z,3.43
2019-03-05T05:00:25.581Z,3.53
2019-03-05T05:04:38.448Z,4.17
2019-03-05T05:08:50.932Z,3.27
2019-03-05T05:13:03.230Z,2.87
2019-03-05T05:17:16.040Z,4.43
2019-03-05T05:21:28.544Z,3.10
2019-03-05T05:25:40.903Z,3.27
2019-03-05T05:29:53.796Z,4.30
2019-03-05T05:34:06.316Z,2.90
2019-03-05T05:38:19.774Z,2.97
2019-03-05T05:42:32.594Z,2.77
2019-03-05T05:46:45.248Z,3.50
2019-03-05T05:50:57.757Z,2.63
2019-03-05T05:55:10.276Z,4.07
2019-03-05T05:59:22.887Z,2.73
2019-03-05T06:03:37.820Z,4.07
2019-03-05T06:07:50.660Z,3.17
2019-03-05T06:12:02.927Z,3.10
2019-03-05T06:16:15.797Z,2.73
2019-03-05T06:20:28.615Z,3.60
2019-03-05T06:24:41.336Z,3.77
2019-03-05T06:28:53.804Z,4.27
2019-03-05T06:33:06.168Z,4.50
2019-03-05T06:37:19.165Z,3.20
2019-03-05T06:41:31.555Z,4.30
2019-03-05T06:45:43.871Z,4.03
2019-03-05T06:49:56.785Z,3.77
2019-03-05T06:54:09.212Z,3.70
2019-03-05T06:58:22.203Z,4.47
2019-03-05T07:02:34.654Z,3.67
2019-03-05T07:06:54.912Z,4.83
2019-03-05T07:11:29.522Z,4.10
2019-03-05T07:16:10.875Z,3.50
2019-03-05T07:21:02.655Z,3.50
2019-03-05T07:25:15.534Z,3.17
2019-03-05T07:29:28.199Z,3.50
2019-03-05T07:33:40.756Z,3.53
2019-03-05T07:37:53.738Z,4.10
2019-03-05T07:42:06.317Z,4.50
2019-03-05T07:46:18.557Z,3.80
2019-03-05T07:50:31.461Z,3.60
2019-03-05T07:54:43.991Z,3.70
2019-03-05T07:58:56.475Z,3.77
2019-03-05T08:03:09.200Z,3.37
2019-03-05T08:07:21.864Z,3.90
2019-03-05T08:11:34.850Z,3.57
2019-03-05T08:16:34.089Z,3.20
2019-03-05T08:20:46.879Z,4.10
2019-03-05T08:24:59.368Z,3.40
2019-03-05T08:29:11.654Z,3.83
2019-03-05T08:33:24.442Z,3.70
2019-03-05T08:37:36.957Z,4.30
2019-03-05T08:41:49.372Z,4.93
2019-03-05T08:46:02.158Z,4.07
2019-03-05T08:50:15.273Z,3.60
2019-03-05T08:54:27.992Z,3.77
2019-03-05T08:58:40.652Z,3.80
2019-03-05T09:02:54.399Z,4.27
2019-03-05T09:07:08.773Z,4.57
2019-03-05T09:11:21.228Z,3.87
2019-03-05T09:15:33.887Z,3.67
2019-03-05T09:19:46.488Z,4.17
2019-03-05T09:23:58.997Z,3.93
2019-03-05T09:28:12.435Z,3.77
2019-03-05T09:32:24.743Z,4.57
2019-03-05T09:36:37.118Z,4.20
2019-03-05T09:40:50.004Z,3.87
2019-03-05T09:45:02.408Z,4.10
2019-03-05T09:49:15.907Z,4.33
2019-03-05T09:53:28.264Z,4.70
2019-03-05T09:57:41.256Z,4.20
2019-03-05T10:01:54.335Z,3.80
2019-03-05T10:06:07.396Z,4.37
2019-03-05T10:10:22.285Z,3.77
2019-03-05T10:14:34.655Z,4.63
2019-03-05T10:18:47.695Z,4.83
2019-03-05T10:23:00.394Z,4.33
2019-03-05T10:27:14.595Z,6.37
2019-03-05T10:31:27.370Z,4.97
2019-03-05T10:35:39.850Z,4.87
2019-03-05T10:39:53.140Z,4.73
2019-03-05T10:44:05.636Z,5.27
2019-03-05T10:48:19.481Z,4.10
2019-03-05T10:52:32.180Z,4.63
2019-03-05T10:56:44.439Z,5.07
2019-03-05T11:00:56.827Z,4.83
2019-03-05T11:05:09.927Z,4.40
2019-03-05T11:09:23.619Z,4.40
2019-03-05T11:13:36.059Z,4.53
2019-03-05T11:17:49.094Z,5.13
2019-03-05T11:22:01.616Z,4.33
2019-03-05T11:26:13.989Z,5.37
2019-03-05T11:30:35.586Z,4.77
2019-03-05T11:34:42.143Z,4.93
2019-03-05T11:38:54.627Z,6.40
2019-03-05T11:43:14.830Z,4.90
2019-03-05T11:47:28.046Z,4.53
2019-03-05T11:51:40.845Z,5.60
2019-03-05T11:55:53.356Z,5.93
2019-03-05T12:00:06.238Z,4.53
2019-03-05T12:04:18.840Z,6.03
2019-03-05T12:08:32.347Z,5.43
2019-03-05T12:12:44.803Z,5.30
2019-03-05T12:16:57.692Z,4.73
2019-03-05T12:21:10.231Z,4.60
2019-03-05T12:25:23.749Z,4.73
2019-03-05T12:29:36.856Z,5.07
2019-03-05T12:33:49.393Z,4.40
2019-03-05T12:38:01.823Z,5.03
2019-03-05T12:42:14.797Z,5.00
2019-03-05T12:46:27.504Z,4.23
2019-03-05T12:50:40.304Z,4.60
2019-03-05T12:54:53.095Z,4.23
2019-03-05T12:59:05.731Z,4.53
2019-03-05T13:03:18.459Z,4.53
2019-03-05T13:07:31.124Z,4.53
2019-03-05T13:11:46.582Z,4.57
2019-03-05T13:15:57.746Z,6.20
2019-03-05T13:20:12.415Z,5.57
2019-03-05T13:24:25.080Z,5.33
2019-03-05T13:28:40.669Z,5.77
2019-03-05T13:32:54.012Z,5.77
2019-03-05T13:37:06.279Z,5.30
2019-03-05T13:41:19.067Z,5.40
2019-03-05T13:45:31.672Z,4.87
2019-03-05T13:50:25.986Z,5.60
2019-03-05T13:55:05.277Z,5.43
2019-03-05T13:59:36.964Z,5.10
2019-03-05T14:03:54.984Z,5.37
2019-03-05T14:08:49.675Z,5.00
2019-03-05T14:13:02.302Z,5.67
2019-03-05T14:17:28.204Z,5.10
2019-03-05T14:21:40.696Z,5.63
2019-03-05T14:25:53.896Z,5.50
2019-03-05T14:30:07.381Z,5.07
2019-03-05T14:34:19.997Z,4.97
2019-03-05T14:38:33.475Z,6.17
2019-03-05T14:42:46.053Z,5.00
2019-03-05T14:47:02.972Z,4.77
2019-03-05T14:51:16.784Z,5.60
2019-03-05T14:55:29.363Z,4.43
2019-03-05T14:59:42.552Z,5.23
2019-03-05T15:03:55.260Z,5.17
2019-03-05T15:08:08.380Z,4.43
2019-03-05T15:12:21.022Z,4.10
2019-03-05T15:16:33.724Z,5.10
2019-03-05T15:20:47.436Z,5.13
2019-03-05T15:24:59.875Z,5.53
2019-03-05T15:29:13.009Z,5.30
2019-03-05T15:33:25.542Z,5.50
2019-03-05T15:37:37.895Z,5.83
2019-03-05T15:41:50.748Z,5.33
2019-03-05T15:46:03.284Z,4.77
2019-03-05T15:50:20.004Z,4.87
2019-03-05T15:54:32.844Z,5.37
2019-03-05T15:58:45.301Z,4.83
2019-03-05T16:02:57.767Z,4.80
2019-03-05T16:07:10.859Z,4.20
2019-03-05T16:11:24.899Z,5.13
2019-03-05T16:15:37.407Z,5.30
2019-03-05T16:19:52.779Z,4.23
2019-03-05T16:24:04.409Z,4.30
2019-03-05T16:28:17.581Z,5.10
2019-03-05T16:32:48.423Z,4.90
2019-03-05T16:37:12.468Z,4.07
2019-03-05T16:41:57.374Z,5.37
2019-03-05T16:46:27.362Z,5.10
2019-03-05T16:50:57.602Z,5.37
2019-03-05T16:55:41.079Z,5.20
2019-03-05T17:00:21.757Z,5.27
2019-03-05T17:04:51.537Z,5.40
2019-03-05T17:09:29.042Z,4.90
2019-03-05T17:13:41.515Z,4.87
2019-03-05T17:17:55.666Z,5.37
2019-03-05T17:22:09.502Z,5.30
2019-03-05T17:26:21.992Z,5.57
2019-03-05T17:30:34.940Z,4.50
2019-03-05T17:34:47.714Z,4.93
2019-03-05T17:39:00.167Z,5.00
2019-03-05T17:43:13.020Z,5.37
2019-03-05T17:47:25.503Z,5.27
2019-03-05T17:51:37.903Z,5.77
2019-03-05T17:55:50.701Z,4.53
2019-03-05T18:00:04.528Z,4.57
2019-03-05T18:04:17.028Z,5.93
2019-03-05T18:08:29.960Z,4.90
2019-03-05T18:12:42.605Z,5.40
2019-03-05T18:16:55.061Z,5.03
2019-03-05T18:21:08.055Z,5.40
2019-03-05T18:25:20.611Z,5.03
2019-03-05T18:29:34.086Z,5.53
2019-03-05T18:33:46.467Z,5.20
2019-03-05T18:37:59.970Z,4.90
2019-03-05T18:42:12.824Z,4.83
2019-03-05T18:46:25.611Z,4.30
2019-03-05T18:50:38.458Z,4.43
2019-03-05T18:54:51.330Z,4.53
2019-03-05T18:59:04.404Z,4.50
2019-03-05T19:03:16.945Z,4.47
2019-03-05T19:07:29.655Z,4.50
2019-03-05T19:11:43.530Z,4.40
2019-03-05T19:15:55.966Z,5.53
2019-03-05T19:20:10.164Z,5.40
2019-03-05T19:24:22.832Z,4.47
2019-03-05T19:28:35.475Z,5.17
2019-03-05T19:32:47.757Z,4.93
2019-03-05T19:37:00.451Z,4.67
2019-03-05T19:41:13.184Z,4.80
2019-03-05T19:45:25.748Z,4.57
2019-03-05T19:49:38.553Z,5.07
2019-03-05T19:53:51.068Z,5.43
2019-03-05T19:58:12.658Z,4.53
2019-03-05T20:02:27.067Z,4.40
2019-03-05T20:06:39.593Z,3.87
2019-03-05T20:10:52.057Z,4.67
2019-03-05T20:15:04.879Z,4.83
2019-03-05T20:19:17.444Z,5.30
2019-03-05T20:23:30.349Z,5.87
2019-03-05T20:27:42.704Z,5.20
2019-03-05T20:31:55.247Z,5.13
2019-03-05T20:36:08.092Z,5.70
2019-03-05T20:40:21.588Z,4.27
2019-03-05T20:44:34.357Z,6.00
2019-03-05T20:48:47.288Z,4.30
2019-03-05T20:52:59.950Z,5.50
2019-03-05T20:57:12.404Z,4.97
2019-03-05T21:01:25.487Z,4.93
2019-03-05T21:05:41.674Z,4.67
2019-03-05T21:09:54.377Z,5.30
2019-03-05T21:14:06.935Z,5.13
2019-03-05T21:18:19.815Z,5.30
2019-03-05T21:22:32.367Z,5.60
2019-03-05T21:26:45.318Z,6.07
2019-03-05T21:30:57.875Z,5.27
2019-03-05T21:35:11.025Z,5.90
2019-03-05T21:39:23.742Z,4.87
2019-03-05T21:43:36.666Z,5.53
2019-03-05T21:47:49.278Z,5.20
2019-03-05T21:52:02.248Z,5.50
2019-03-05T21:56:14.696Z,5.83
2019-03-05T22:00:28.712Z,5.93
2019-03-05T22:04:41.441Z,5.20
2019-03-05T22:08:55.228Z,5.70
2019-03-05T22:13:07.721Z,5.57
2019-03-05T22:17:21.526Z,6.17
2019-03-05T22:21:34.343Z,5.77
2019-03-05T22:25:46.803Z,6.63
2019-03-05T22:29:59.590Z,5.37
2019-03-05T22:34:12.250Z,6.83
2019-03-05T22:38:24.566Z,6.07
2019-03-05T22:42:39.273Z,6.40
2019-03-05T22:46:51.901Z,4.83
2019-03-05T22:51:04.272Z,5.90
2019-03-05T22:55:17.157Z,5.60
2019-03-05T22:59:30.074Z,6.90
2019-03-05T23:03:46.291Z,5.50
2019-03-05T23:07:59.995Z,6.03
2019-03-05T23:12:13.172Z,6.13
2019-03-05T23:16:26.052Z,5.37
2019-03-05T23:20:38.984Z,6.20
2019-03-05T23:24:51.400Z,6.10
2019-03-05T23:29:04.373Z,6.27
2019-03-05T23:33:16.769Z,5.73
2019-03-05T23:37:29.751Z,5.77
2019-03-05T23:41:42.708Z,6.63
2019-03-05T23:45:55.943Z,6.80
2019-03-05T23:50:08.868Z,6.37
2019-03-05T23:54:21.659Z,5.90
2019-03-05T23:58:35.328Z,6.03
