createdAt,value
2019-04-14T00:00:03.528Z,96.25
2019-04-14T00:01:04.332Z,96.30
2019-04-14T00:02:03.465Z,95.88
2019-04-14T00:03:04.433Z,96.61
2019-04-14T00:04:03.457Z,96.09
2019-04-14T00:05:03.991Z,96.51
2019-04-14T00:06:04.705Z,96.19
2019-04-14T00:07:03.738Z,96.30
2019-04-14T00:08:04.539Z,95.73
2019-04-14T00:09:03.392Z,95.94
2019-04-14T00:10:03.382Z,96.09
2019-04-14T00:11:04.013Z,95.98
2019-04-14T00:12:06.242Z,95.67
2019-04-14T00:13:04.521Z,96.41
2019-04-14T00:14:03.335Z,95.36
2019-04-14T00:15:04.377Z,95.36
2019-04-14T00:16:03.318Z,95.25
2019-04-14T00:17:04.224Z,95.25
2019-04-14T00:18:03.288Z,95.15
2019-04-14T00:19:04.375Z,95.36
2019-04-14T00:20:03.281Z,95.46
2019-04-14T00:21:04.349Z,96.09
2019-04-14T00:22:03.381Z,95.78
2019-04-14T00:23:04.378Z,95.94
2019-04-14T00:24:03.222Z,95.94
2019-04-14T00:25:04.359Z,95.94
2019-04-14T00:26:03.232Z,95.73
2019-04-14T00:27:04.215Z,95.94
2019-04-14T00:28:03.177Z,96.04
2019-04-14T00:29:04.463Z,95.73
2019-04-14T00:30:03.406Z,95.48
2019-04-14T00:31:04.428Z,95.37
2019-04-14T00:32:03.131Z,94.64
2019-04-14T00:33:04.155Z,95.17
2019-04-14T00:34:03.119Z,94.95
2019-04-14T00:35:03.896Z,95.17
2019-04-14T00:36:04.395Z,95.37
2019-04-14T00:37:03.420Z,95.37
2019-04-14T00:38:04.149Z,95.17
2019-04-14T00:39:03.195Z,94.54
2019-04-14T00:40:04.010Z,94.43
2019-04-14T00:41:03.042Z,94.54
2019-04-14T00:42:03.805Z,94.74
2019-04-14T00:43:03.027Z,94.16
2019-04-14T00:44:03.558Z,94.26
2019-04-14T00:45:02.995Z,94.26
2019-04-14T00:46:04.274Z,94.12
2019-04-14T00:47:02.973Z,94.01
2019-04-14T00:48:07.955Z,94.22
2019-04-14T00:49:04.981Z,94.22
2019-04-14T00:50:03.664Z,93.91
2019-04-14T00:51:02.944Z,94.01
2019-04-14T00:52:03.623Z,94.22
2019-04-14T00:53:03.470Z,93.97
2019-04-14T00:54:02.912Z,93.97
2019-04-14T00:55:03.298Z,93.80
2019-04-14T00:56:03.979Z,94.49
2019-04-14T00:57:03.177Z,94.07
2019-04-14T00:58:03.859Z,93.97
2019-04-14T00:59:02.862Z,93.76
2019-04-14T01:00:03.866Z,93.02
2019-04-14T01:01:02.834Z,93.24
2019-04-14T01:02:03.455Z,93.02
2019-04-14T01:03:02.792Z,93.02
2019-04-14T01:04:03.448Z,93.13
2019-04-14T01:05:02.768Z,92.71
2019-04-14T01:06:03.266Z,92.92
2019-04-14T01:07:02.761Z,92.40
2019-04-14T01:08:03.130Z,92.40
2019-04-14T01:09:02.754Z,92.40
2019-04-14T01:10:03.893Z,92.71
2019-04-14T01:11:03.071Z,92.57
2019-04-14T01:12:03.813Z,92.40
2019-04-14T01:13:02.809Z,92.40
2019-04-14T01:14:03.702Z,92.46
2019-04-14T01:15:03.070Z,92.35
2019-04-14T01:16:09.807Z,92.25
2019-04-14T01:17:04.705Z,92.04
2019-04-14T01:18:03.607Z,91.83
2019-04-14T01:19:02.691Z,91.62
2019-04-14T01:20:03.628Z,92.04
2019-04-14T01:21:02.614Z,91.52
2019-04-14T01:22:03.205Z,91.72
2019-04-14T01:23:02.595Z,91.72
2019-04-14T01:24:03.223Z,91.72
2019-04-14T01:25:02.580Z,91.62
2019-04-14T01:26:02.930Z,91.94
2019-04-14T01:27:03.820Z,91.83
2019-04-14T01:28:02.570Z,91.72
2019-04-14T01:29:03.616Z,91.83
2019-04-14T01:30:02.710Z,91.83
2019-04-14T01:31:03.351Z,91.62
2019-04-14T01:32:02.502Z,91.52
2019-04-14T01:33:03.260Z,91.94
2019-04-14T01:34:02.450Z,92.35
2019-04-14T01:35:03.163Z,92.14
2019-04-14T01:36:02.427Z,92.08
2019-04-14T01:37:02.980Z,91.77
2019-04-14T01:38:03.688Z,91.56
2019-04-14T01:39:02.560Z,91.77
2019-04-14T01:40:03.305Z,91.87
2019-04-14T01:41:02.379Z,92.19
2019-04-14T01:42:02.827Z,91.87
2019-04-14T01:43:02.404Z,91.98
2019-04-14T01:44:02.527Z,92.08
2019-04-14T01:45:03.535Z,92.40
2019-04-14T01:46:12.536Z,91.98
2019-04-14T01:47:03.306Z,92.08
2019-04-14T01:48:02.314Z,92.14
2019-04-14T01:49:02.871Z,92.40
2019-04-14T01:50:02.299Z,92.19
2019-04-14T01:51:02.677Z,92.50
2019-04-14T01:52:03.526Z,92.50
2019-04-14T01:53:03.215Z,92.71
2019-04-14T01:54:02.242Z,92.50
2019-04-14T01:55:02.869Z,92.67
2019-04-14T01:56:03.435Z,92.71
2019-04-14T01:57:02.495Z,92.57
2019-04-14T01:58:03.237Z,92.50
2019-04-14T01:59:02.239Z,92.50
2019-04-14T02:00:03.254Z,92.61
2019-04-14T02:01:02.179Z,92.82
2019-04-14T02:02:02.992Z,92.46
2019-04-14T02:03:02.131Z,92.35
2019-04-14T02:04:02.933Z,92.25
2019-04-14T02:05:02.116Z,92.04
2019-04-14T02:06:02.593Z,91.94
2019-04-14T02:07:02.105Z,91.83
2019-04-14T02:08:02.376Z,92.25
2019-04-14T02:09:03.204Z,92.14
2019-04-14T02:10:02.080Z,91.83
2019-04-14T02:11:02.985Z,92.35
2019-04-14T02:12:02.033Z,92.14
2019-04-14T02:13:02.827Z,91.62
2019-04-14T02:14:02.009Z,91.41
2019-04-14T02:15:02.838Z,92.04
2019-04-14T02:16:15.170Z,92.04
2019-04-14T02:17:04.454Z,92.14
2019-04-14T02:18:03.127Z,91.83
2019-04-14T02:19:02.455Z,92.14
2019-04-14T02:20:03.205Z,92.14
2019-04-14T02:21:02.165Z,91.52
2019-04-14T02:22:02.732Z,91.62
2019-04-14T02:23:01.936Z,91.72
2019-04-14T02:24:02.554Z,91.83
2019-04-14T02:25:01.917Z,92.14
2019-04-14T02:26:02.259Z,92.14
2019-04-14T02:27:01.884Z,92.14
2019-04-14T02:28:02.281Z,92.14
2019-04-14T02:29:01.851Z,92.04
2019-04-14T02:30:04.061Z,92.57
2019-04-14T02:31:17.580Z,92.46
2019-04-14T02:33:36.323Z,92.46
2019-04-14T02:34:34.333Z,92.10
2019-04-14T02:35:28.511Z,92.35
2019-04-14T02:37:26.072Z,92.00
2019-04-14T02:38:45.402Z,92.10
2019-04-14T02:39:36.434Z,92.10
2019-04-14T02:40:40.993Z,92.42
2019-04-14T02:41:35.962Z,92.31
2019-04-14T02:42:36.492Z,92.31
2019-04-14T02:43:38.003Z,92.00
2019-04-14T02:44:30.508Z,91.79
2019-04-14T02:45:40.205Z,92.31
2019-04-14T02:46:32.288Z,91.79
2019-04-14T02:47:45.074Z,91.89
2019-04-14T02:49:44.133Z,92.10
2019-04-14T02:50:26.297Z,91.47
2019-04-14T02:51:26.851Z,91.79
2019-04-14T02:52:30.404Z,91.47
2019-04-14T02:53:32.551Z,91.47
2019-04-14T02:54:41.675Z,91.58
2019-04-14T02:55:21.615Z,91.58
2019-04-14T02:56:34.325Z,91.79
2019-04-14T02:57:30.464Z,91.69
2019-04-14T02:59:32.046Z,91.69
2019-04-14T03:00:39.177Z,92.10
2019-04-14T03:01:29.554Z,92.31
2019-04-14T03:02:30.733Z,91.75
2019-04-14T03:04:27.667Z,91.64
2019-04-14T03:05:28.058Z,91.85
2019-04-14T03:06:26.066Z,91.64
2019-04-14T03:07:32.290Z,91.96
2019-04-14T03:08:36.370Z,91.22
2019-04-14T03:09:38.217Z,91.02
2019-04-14T03:10:40.503Z,90.87
2019-04-14T03:13:28.903Z,91.08
2019-04-14T03:14:31.192Z,91.08
2019-04-14T03:15:35.166Z,90.97
2019-04-14T03:16:29.733Z,90.87
2019-04-14T03:19:35.418Z,90.66
2019-04-14T03:20:27.980Z,90.56
2019-04-14T03:21:30.653Z,90.77
2019-04-14T03:23:34.841Z,90.52
2019-04-14T03:24:30.704Z,89.99
2019-04-14T03:25:21.204Z,90.20
2019-04-14T03:26:29.701Z,90.20
2019-04-14T03:27:31.259Z,89.89
2019-04-14T03:28:34.637Z,89.89
2019-04-14T03:29:31.746Z,90.09
2019-04-14T03:31:52.011Z,90.09
2019-04-14T03:33:05.322Z,90.09
2019-04-14T03:33:52.439Z,90.20
2019-04-14T03:36:11.104Z,90.72
2019-04-14T03:37:21.918Z,90.52
2019-04-14T03:38:50.431Z,90.62
2019-04-14T03:39:33.539Z,90.83
2019-04-14T03:40:34.034Z,90.93
2019-04-14T03:42:36.962Z,91.56
2019-04-14T03:43:39.469Z,92.08
2019-04-14T03:44:37.512Z,91.77
2019-04-14T03:45:36.462Z,91.77
2019-04-14T03:47:45.293Z,91.35
2019-04-14T03:49:32.113Z,91.87
2019-04-14T03:50:28.894Z,91.98
2019-04-14T03:52:31.631Z,91.62
2019-04-14T03:54:20.206Z,92.29
2019-04-14T03:55:16.357Z,92.40
2019-04-14T03:56:06.902Z,92.60
2019-04-14T03:57:01.926Z,93.13
2019-04-14T03:58:00.877Z,93.76
2019-04-14T03:59:01.873Z,93.76
2019-04-14T04:00:00.865Z,93.96
2019-04-14T04:01:01.878Z,93.96
2019-04-14T04:02:00.989Z,94.27
2019-04-14T04:03:01.991Z,93.96
2019-04-14T04:04:00.808Z,93.76
2019-04-14T04:05:02.112Z,93.65
2019-04-14T04:06:00.850Z,94.17
2019-04-14T04:07:01.854Z,94.49
2019-04-14T04:08:00.771Z,94.27
2019-04-14T04:09:01.812Z,94.27
2019-04-14T04:10:00.754Z,94.90
2019-04-14T04:11:01.886Z,95.01
2019-04-14T04:12:00.739Z,94.80
2019-04-14T04:13:01.911Z,94.80
2019-04-14T04:14:00.718Z,94.27
2019-04-14T04:15:01.841Z,94.70
2019-04-14T04:16:00.698Z,94.80
2019-04-14T04:17:01.576Z,94.59
2019-04-14T04:18:00.672Z,94.34
2019-04-14T04:19:07.385Z,94.49
2019-04-14T04:20:02.558Z,94.38
2019-04-14T04:21:00.910Z,94.49
2019-04-14T04:22:00.616Z,94.76
2019-04-14T04:23:00.864Z,95.07
2019-04-14T04:24:00.604Z,94.86
2019-04-14T04:25:00.814Z,94.86
2019-04-14T04:26:01.752Z,94.34
2019-04-14T04:27:00.568Z,94.44
2019-04-14T04:28:01.598Z,94.96
2019-04-14T04:29:00.593Z,94.44
2019-04-14T04:30:01.657Z,94.86
2019-04-14T04:31:00.534Z,94.65
2019-04-14T04:32:01.391Z,94.34
2019-04-14T04:33:00.490Z,94.55
2019-04-14T04:34:01.038Z,94.55
2019-04-14T04:35:00.497Z,94.86
2019-04-14T04:36:01.104Z,94.65
2019-04-14T04:37:01.721Z,94.65
2019-04-14T04:38:00.893Z,94.76
2019-04-14T04:39:01.700Z,94.55
2019-04-14T04:40:00.665Z,94.23
2019-04-14T04:41:01.502Z,94.76
2019-04-14T04:42:00.502Z,94.65
2019-04-14T04:43:01.253Z,94.55
2019-04-14T04:44:00.742Z,94.86
2019-04-14T04:45:01.679Z,94.65
2019-04-14T04:46:00.627Z,94.82
2019-04-14T04:47:01.228Z,94.86
2019-04-14T04:48:00.372Z,94.34
2019-04-14T04:49:09.898Z,93.98
2019-04-14T04:50:02.395Z,94.29
2019-04-14T04:51:00.651Z,94.29
2019-04-14T04:52:00.281Z,94.61
2019-04-14T04:53:00.505Z,94.19
2019-04-14T04:54:00.289Z,94.19
2019-04-14T04:55:00.273Z,94.29
2019-04-14T04:56:01.422Z,94.19
2019-04-14T04:57:00.239Z,94.50
2019-04-14T04:58:01.362Z,94.09
2019-04-14T04:59:01.095Z,94.09
2019-04-14T05:00:00.617Z,94.19
2019-04-14T05:01:01.321Z,94.09
2019-04-14T05:02:00.444Z,94.09
2019-04-14T05:03:01.234Z,94.19
2019-04-14T05:04:00.362Z,94.19
2019-04-14T05:05:01.223Z,94.19
2019-04-14T05:06:00.384Z,94.29
2019-04-14T05:07:01.322Z,94.19
2019-04-14T05:08:00.120Z,93.88
2019-04-14T05:09:01.245Z,93.84
2019-04-14T05:10:00.271Z,93.84
2019-04-14T05:11:01.115Z,93.63
2019-04-14T05:12:00.316Z,93.84
2019-04-14T05:13:00.751Z,93.31
2019-04-14T05:14:00.126Z,93.73
2019-04-14T05:15:01.005Z,93.73
2019-04-14T05:16:00.032Z,93.63
2019-04-14T05:17:00.016Z,93.73
2019-04-14T05:18:00.466Z,93.10
2019-04-14T05:19:12.220Z,93.21
2019-04-14T05:20:00.986Z,92.69
2019-04-14T05:20:59.957Z,92.37
2019-04-14T05:22:00.695Z,91.96
2019-04-14T05:22:59.951Z,92.02
2019-04-14T05:24:00.662Z,92.54
2019-04-14T05:24:59.920Z,92.58
2019-04-14T05:26:00.556Z,92.02
2019-04-14T05:26:59.918Z,91.81
2019-04-14T05:28:00.441Z,91.85
2019-04-14T05:28:59.957Z,91.64
2019-04-14T05:30:00.410Z,91.96
2019-04-14T05:31:01.094Z,91.64
2019-04-14T05:32:00.122Z,91.33
2019-04-14T05:33:00.905Z,90.66
2019-04-14T05:34:00.004Z,90.56
2019-04-14T05:35:00.863Z,90.87
2019-04-14T05:35:59.922Z,90.45
2019-04-14T05:37:00.662Z,90.66
2019-04-14T05:37:59.779Z,90.77
2019-04-14T05:39:00.287Z,90.35
2019-04-14T05:39:59.744Z,89.72
2019-04-14T05:41:00.435Z,90.10
2019-04-14T05:42:07.693Z,90.20
2019-04-14T05:43:00.714Z,89.78
2019-04-14T05:44:01.527Z,90.00
2019-04-14T05:45:00.036Z,89.68
2019-04-14T05:45:59.691Z,89.89
2019-04-14T05:47:00.066Z,89.58
2019-04-14T05:48:00.980Z,89.37
2019-04-14T05:48:59.932Z,89.37
2019-04-14T05:50:00.794Z,88.29
2019-04-14T05:50:59.882Z,88.49
2019-04-14T05:51:59.616Z,89.64
2019-04-14T05:53:00.020Z,88.81
2019-04-14T05:53:59.605Z,88.60
2019-04-14T05:55:00.066Z,88.39
2019-04-14T05:55:59.571Z,88.35
2019-04-14T05:57:00.105Z,87.62
2019-04-14T05:57:59.556Z,87.73
2019-04-14T05:59:00.119Z,87.52
2019-04-14T05:59:59.556Z,86.99
2019-04-14T06:01:00.323Z,86.99
2019-04-14T06:01:59.505Z,87.37
2019-04-14T06:02:59.564Z,86.33
2019-04-14T06:04:00.353Z,86.37
2019-04-14T06:04:59.479Z,86.02
2019-04-14T06:05:59.519Z,85.50
2019-04-14T06:06:59.442Z,85.46
2019-04-14T06:07:59.440Z,84.87
2019-04-14T06:08:59.422Z,84.73
2019-04-14T06:09:59.405Z,84.73
2019-04-14T06:10:59.395Z,84.83
2019-04-14T06:11:59.414Z,84.94
2019-04-14T06:12:59.385Z,84.94
2019-04-14T06:13:59.363Z,84.42
2019-04-14T06:14:59.355Z,84.11
2019-04-14T06:15:59.349Z,84.52
2019-04-14T06:16:59.338Z,85.14
2019-04-14T06:17:59.348Z,84.73
2019-04-14T06:18:59.318Z,84.90
2019-04-14T06:19:59.295Z,84.27
2019-04-14T06:20:59.288Z,83.96
2019-04-14T06:21:59.288Z,83.90
2019-04-14T06:22:59.261Z,83.90
2019-04-14T06:23:59.289Z,84.00
2019-04-14T06:24:59.245Z,83.96
2019-04-14T06:25:59.245Z,84.17
2019-04-14T06:26:59.219Z,84.44
2019-04-14T06:27:59.206Z,83.96
2019-04-14T06:28:59.229Z,83.61
2019-04-14T06:29:59.206Z,82.89
2019-04-14T06:30:59.176Z,82.61
2019-04-14T06:31:59.185Z,82.82
2019-04-14T06:32:59.157Z,82.99
2019-04-14T06:33:59.152Z,83.30
2019-04-14T06:34:59.132Z,82.46
2019-04-14T06:35:59.152Z,82.78
2019-04-14T06:36:59.107Z,83.40
2019-04-14T06:37:59.100Z,81.95
2019-04-14T06:38:59.084Z,82.01
2019-04-14T06:39:59.075Z,81.81
2019-04-14T06:40:59.063Z,82.29
2019-04-14T06:41:59.067Z,80.73
2019-04-14T06:42:59.051Z,80.77
2019-04-14T06:43:59.029Z,80.42
2019-04-14T06:44:59.023Z,80.83
2019-04-14T06:45:59.018Z,80.52
2019-04-14T06:46:59.017Z,80.83
2019-04-14T06:47:59.000Z,80.42
2019-04-14T06:48:58.973Z,80.21
2019-04-14T06:49:58.969Z,80.46
2019-04-14T06:50:58.972Z,80.42
2019-04-14T06:51:58.975Z,80.21
2019-04-14T06:52:58.930Z,80.63
2019-04-14T06:53:58.951Z,80.52
2019-04-14T06:54:58.910Z,79.69
2019-04-14T06:55:58.901Z,80.28
2019-04-14T06:56:58.894Z,79.65
2019-04-14T06:57:58.877Z,79.20
2019-04-14T06:58:58.863Z,78.03
2019-04-14T06:59:58.881Z,77.20
2019-04-14T07:00:58.843Z,76.75
2019-04-14T07:01:59.361Z,75.88
2019-04-14T07:02:58.848Z,75.43
2019-04-14T07:03:58.824Z,74.26
2019-04-14T07:04:58.822Z,73.19
2019-04-14T07:06:00.218Z,72.53
2019-04-14T07:06:58.787Z,72.50
2019-04-14T07:07:58.776Z,71.67
2019-04-14T07:08:58.759Z,69.50
2019-04-14T07:09:58.756Z,72.16
2019-04-14T07:10:58.740Z,69.57
2019-04-14T07:11:58.760Z,69.92
2019-04-14T07:12:58.717Z,70.09
2019-04-14T07:13:58.706Z,69.60
2019-04-14T07:14:58.698Z,69.50
2019-04-14T07:15:58.685Z,69.37
2019-04-14T07:16:58.680Z,69.88
2019-04-14T07:17:58.681Z,69.74
2019-04-14T07:18:58.646Z,69.64
2019-04-14T07:20:02.229Z,69.51
2019-04-14T07:20:58.637Z,69.33
2019-04-14T07:21:58.611Z,69.26
2019-04-14T07:22:58.607Z,69.50
2019-04-14T07:23:58.620Z,69.60
2019-04-14T07:24:58.582Z,70.98
2019-04-14T07:25:58.564Z,70.77
2019-04-14T07:26:58.556Z,71.67
2019-04-14T07:27:58.541Z,70.29
2019-04-14T07:28:58.532Z,69.85
2019-04-14T07:29:58.549Z,69.23
2019-04-14T07:30:58.512Z,68.58
2019-04-14T07:31:58.524Z,67.38
2019-04-14T07:32:58.534Z,66.04
2019-04-14T07:33:58.483Z,65.83
2019-04-14T07:34:58.477Z,65.80
2019-04-14T07:35:58.471Z,64.43
2019-04-14T07:36:58.444Z,64.98
2019-04-14T07:37:58.446Z,65.80
2019-04-14T07:38:58.419Z,66.21
2019-04-14T07:39:58.411Z,65.59
2019-04-14T07:40:58.405Z,65.08
2019-04-14T07:41:58.421Z,65.49
2019-04-14T07:42:58.373Z,64.36
2019-04-14T07:43:58.368Z,64.62
2019-04-14T07:44:58.349Z,64.31
2019-04-14T07:45:58.345Z,64.49
2019-04-14T07:46:58.328Z,64.25
2019-04-14T07:47:58.339Z,65.18
2019-04-14T07:48:58.313Z,62.37
2019-04-14T07:49:58.297Z,62.24
2019-04-14T07:50:58.292Z,61.07
2019-04-14T07:51:58.271Z,61.93
2019-04-14T07:52:58.256Z,60.81
2019-04-14T07:53:58.283Z,58.65
2019-04-14T07:54:58.237Z,58.45
2019-04-14T07:55:58.255Z,58.14
2019-04-14T07:56:58.211Z,57.93
2019-04-14T07:57:58.203Z,58.31
2019-04-14T07:58:58.183Z,56.23
2019-04-14T07:59:58.189Z,56.13
2019-04-14T08:00:58.163Z,59.73
2019-04-14T08:01:58.151Z,57.21
2019-04-14T08:02:58.148Z,55.79
2019-04-14T08:03:58.127Z,57.10
2019-04-14T08:04:58.121Z,57.28
2019-04-14T08:05:58.163Z,54.87
2019-04-14T08:06:58.095Z,54.49
2019-04-14T08:07:58.090Z,54.92
2019-04-14T08:08:58.084Z,54.28
2019-04-14T08:09:58.066Z,58.21
2019-04-14T08:10:58.046Z,57.08
2019-04-14T08:11:58.071Z,57.59
2019-04-14T08:12:58.030Z,58.26
2019-04-14T08:13:58.023Z,58.34
2019-04-14T08:14:58.004Z,56.34
2019-04-14T08:15:57.994Z,54.92
2019-04-14T08:16:57.996Z,53.82
2019-04-14T08:17:57.998Z,53.44
2019-04-14T08:18:57.962Z,53.61
2019-04-14T08:19:57.957Z,53.08
2019-04-14T08:20:57.937Z,52.36
2019-04-14T08:21:57.931Z,52.97
2019-04-14T08:22:58.099Z,52.18
2019-04-14T08:23:57.919Z,52.54
2019-04-14T08:24:57.902Z,52.28
2019-04-14T08:25:57.883Z,51.74
2019-04-14T08:26:57.868Z,52.97
2019-04-14T08:27:57.872Z,52.56
2019-04-14T08:28:57.851Z,54.23
2019-04-14T08:29:57.858Z,53.85
2019-04-14T08:30:57.824Z,53.87
2019-04-14T08:31:57.832Z,53.87
2019-04-14T08:32:57.797Z,53.02
2019-04-14T08:33:57.786Z,52.81
2019-04-14T08:34:57.778Z,50.94
2019-04-14T08:35:57.783Z,52.48
2019-04-14T08:36:57.765Z,51.37
2019-04-14T08:37:57.761Z,50.94
2019-04-14T08:38:57.735Z,51.28
2019-04-14T08:39:57.727Z,51.50
2019-04-14T08:40:57.710Z,52.14
2019-04-14T08:41:57.729Z,53.20
2019-04-14T08:42:57.691Z,53.50
2019-04-14T08:43:57.676Z,53.63
2019-04-14T08:44:57.665Z,54.56
2019-04-14T08:45:57.652Z,53.30
2019-04-14T08:46:57.645Z,52.53
2019-04-14T08:47:57.650Z,51.53
2019-04-14T08:48:57.623Z,51.02
2019-04-14T08:49:57.637Z,51.02
2019-04-14T08:50:57.604Z,49.71
2019-04-14T08:51:57.585Z,51.04
2019-04-14T08:52:57.596Z,50.04
2019-04-14T08:53:57.580Z,49.69
2019-04-14T08:54:57.549Z,48.59
2019-04-14T08:55:57.542Z,49.95
2019-04-14T08:56:57.527Z,50.67
2019-04-14T08:57:57.517Z,51.20
2019-04-14T08:58:57.514Z,49.56
2019-04-14T08:59:57.531Z,49.59
2019-04-14T09:00:57.485Z,48.01
2019-04-14T09:01:57.488Z,46.44
2019-04-14T09:02:57.461Z,46.94
2019-04-14T09:03:57.451Z,47.33
2019-04-14T09:04:57.438Z,47.08
2019-04-14T09:05:57.457Z,45.35
2019-04-14T09:06:57.429Z,45.76
2019-04-14T09:07:57.411Z,44.43
2019-04-14T09:08:57.392Z,44.06
2019-04-14T09:09:57.405Z,43.44
2019-04-14T09:10:57.373Z,42.21
2019-04-14T09:11:57.381Z,43.75
2019-04-14T09:12:57.352Z,44.20
2019-04-14T09:13:57.344Z,43.47
2019-04-14T09:14:57.784Z,43.55
2019-04-14T09:15:57.337Z,42.51
2019-04-14T09:16:57.308Z,42.49
2019-04-14T09:17:57.322Z,40.94
2019-04-14T09:19:07.133Z,40.47
2019-04-14T09:19:58.272Z,40.92
2019-04-14T09:20:57.262Z,40.63
2019-04-14T09:21:57.256Z,41.24
2019-04-14T09:22:57.238Z,42.77
2019-04-14T09:23:57.251Z,42.73
2019-04-14T09:24:57.221Z,41.22
2019-04-14T09:25:57.209Z,40.47
2019-04-14T09:26:57.196Z,38.33
2019-04-14T09:27:57.184Z,38.31
2019-04-14T09:28:57.191Z,39.67
2019-04-14T09:29:57.183Z,38.76
2019-04-14T09:30:57.153Z,39.86
2019-04-14T09:31:57.145Z,39.03
2019-04-14T09:32:57.131Z,39.94
2019-04-14T09:33:57.118Z,38.92
2019-04-14T09:34:57.110Z,39.65
2019-04-14T09:35:57.120Z,38.42
2019-04-14T09:36:57.090Z,39.19
2019-04-14T09:37:57.091Z,39.60
2019-04-14T09:38:57.114Z,38.29
2019-04-14T09:39:57.050Z,39.82
2019-04-14T09:40:57.083Z,38.38
2019-04-14T09:41:57.058Z,38.21
2019-04-14T09:42:57.825Z,39.04
2019-04-14T09:43:57.007Z,39.78
2019-04-14T09:44:56.998Z,39.37
2019-04-14T09:45:56.986Z,38.92
2019-04-14T09:46:56.975Z,39.70
2019-04-14T09:47:56.990Z,37.95
2019-04-14T09:48:56.950Z,37.54
2019-04-14T09:49:56.942Z,38.49
2019-04-14T09:51:04.839Z,38.62
2019-04-14T09:51:57.926Z,38.21
2019-04-14T09:52:56.922Z,38.62
2019-04-14T09:53:56.936Z,37.97
2019-04-14T09:54:56.899Z,37.16
2019-04-14T09:55:56.878Z,40.72
2019-04-14T09:56:56.865Z,42.63
2019-04-14T09:57:56.861Z,40.07
2019-04-14T09:58:56.846Z,42.29
2019-04-14T09:59:57.183Z,39.42
2019-04-14T10:00:56.830Z,38.49
2019-04-14T10:01:56.826Z,40.50
2019-04-14T10:02:56.804Z,39.12
2019-04-14T10:03:56.789Z,40.68
2019-04-14T10:04:56.785Z,41.46
2019-04-14T10:05:56.794Z,40.40
2019-04-14T10:06:56.778Z,40.30
2019-04-14T10:07:56.746Z,39.73
2019-04-14T10:08:56.740Z,41.15
2019-04-14T10:09:56.733Z,39.93
2019-04-14T10:10:56.712Z,41.33
2019-04-14T10:11:56.720Z,40.22
2019-04-14T10:12:56.696Z,38.32
2019-04-14T10:13:56.680Z,38.93
2019-04-14T10:14:56.669Z,40.27
2019-04-14T10:15:56.661Z,41.86
2019-04-14T10:16:56.674Z,40.20
2019-04-14T10:17:56.665Z,40.81
2019-04-14T10:18:56.630Z,38.59
2019-04-14T10:19:56.614Z,39.89
2019-04-14T10:20:56.603Z,40.56
2019-04-14T10:21:56.593Z,40.01
2019-04-14T10:22:56.586Z,40.09
2019-04-14T10:23:56.600Z,37.87
2019-04-14T10:24:56.575Z,39.87
2019-04-14T10:25:56.551Z,41.21
2019-04-14T10:26:56.544Z,43.23
2019-04-14T10:27:56.534Z,44.89
2019-04-14T10:28:56.524Z,37.51
2019-04-14T10:29:56.535Z,37.46
2019-04-14T10:30:56.500Z,38.57
2019-04-14T10:31:56.516Z,38.03
2019-04-14T10:32:56.482Z,37.64
2019-04-14T10:33:56.471Z,37.74
2019-04-14T10:34:56.462Z,38.56
2019-04-14T10:35:56.473Z,37.52
2019-04-14T10:36:56.437Z,37.13
2019-04-14T10:37:56.421Z,37.13
2019-04-14T10:38:56.411Z,38.49
2019-04-14T10:39:56.416Z,38.68
2019-04-14T10:40:56.395Z,38.25
2019-04-14T10:41:56.399Z,40.27
2019-04-14T10:42:56.373Z,40.23
2019-04-14T10:43:56.360Z,40.16
2019-04-14T10:44:56.349Z,39.64
2019-04-14T10:45:56.336Z,38.53
2019-04-14T10:46:56.328Z,39.56
2019-04-14T10:47:56.342Z,40.23
2019-04-14T10:48:56.305Z,40.70
2019-04-14T10:49:56.297Z,38.20
2019-04-14T10:50:56.283Z,38.36
2019-04-14T10:51:56.269Z,41.24
2019-04-14T10:52:56.262Z,42.50
2019-04-14T10:53:56.277Z,42.22
2019-04-14T10:54:56.242Z,41.85
2019-04-14T10:55:56.226Z,43.35
2019-04-14T10:56:56.223Z,42.73
2019-04-14T10:57:56.206Z,42.85
2019-04-14T10:58:56.206Z,41.05
2019-04-14T10:59:56.247Z,38.68
2019-04-14T11:00:56.199Z,40.37
2019-04-14T11:01:56.172Z,43.12
2019-04-14T11:02:56.155Z,41.00
2019-04-14T11:03:56.142Z,40.35
2019-04-14T11:04:56.135Z,41.55
2019-04-14T11:05:56.139Z,43.96
2019-04-14T11:06:56.112Z,38.22
2019-04-14T11:07:56.097Z,38.79
2019-04-14T11:08:56.090Z,37.34
2019-04-14T11:09:56.082Z,36.53
2019-04-14T11:10:56.066Z,37.73
2019-04-14T11:11:56.105Z,37.83
2019-04-14T11:12:56.047Z,37.15
2019-04-14T11:13:56.085Z,38.59
2019-04-14T11:14:56.025Z,39.11
2019-04-14T11:15:56.022Z,40.81
2019-04-14T11:16:55.999Z,41.26
2019-04-14T11:17:56.016Z,43.41
2019-04-14T11:18:55.999Z,41.42
2019-04-14T11:19:55.965Z,41.35
2019-04-14T11:20:55.955Z,41.30
2019-04-14T11:21:55.947Z,42.06
2019-04-14T11:23:03.142Z,40.11
2019-04-14T11:23:56.943Z,39.78
2019-04-14T11:24:55.936Z,38.36
2019-04-14T11:25:55.903Z,37.71
2019-04-14T11:26:55.898Z,38.54
2019-04-14T11:27:55.880Z,41.00
2019-04-14T11:28:55.888Z,39.07
2019-04-14T11:29:55.881Z,39.51
2019-04-14T11:30:55.853Z,42.80
2019-04-14T11:31:55.836Z,42.18
2019-04-14T11:32:55.827Z,42.22
2019-04-14T11:33:55.813Z,42.85
2019-04-14T11:34:55.804Z,42.90
2019-04-14T11:35:55.810Z,42.30
2019-04-14T11:36:55.779Z,43.84
2019-04-14T11:37:55.772Z,44.41
2019-04-14T11:38:55.769Z,41.56
2019-04-14T11:39:55.766Z,41.28
2019-04-14T11:40:55.761Z,43.55
2019-04-14T11:41:55.746Z,42.96
2019-04-14T11:42:55.711Z,44.17
2019-04-14T11:43:55.731Z,43.73
2019-04-14T11:44:55.698Z,43.96
2019-04-14T11:45:55.678Z,43.24
2019-04-14T11:46:55.677Z,44.38
2019-04-14T11:47:55.683Z,44.29
2019-04-14T11:48:55.647Z,43.16
2019-04-14T11:49:55.630Z,43.57
2019-04-14T11:50:55.633Z,42.44
2019-04-14T11:51:55.930Z,44.08
2019-04-14T11:52:55.598Z,42.96
2019-04-14T11:53:55.607Z,44.59
2019-04-14T11:54:55.576Z,45.43
2019-04-14T11:55:55.568Z,44.41
2019-04-14T11:56:55.558Z,44.10
2019-04-14T11:57:55.545Z,45.04
2019-04-14T11:58:55.538Z,44.84
2019-04-14T11:59:55.539Z,44.00
2019-04-14T12:00:55.509Z,42.87
2019-04-14T12:01:55.501Z,43.98
2019-04-14T12:02:55.497Z,41.54
2019-04-14T12:03:55.497Z,40.62
2019-04-14T12:04:55.469Z,44.71
2019-04-14T12:05:55.477Z,44.70
2019-04-14T12:06:55.465Z,45.00
2019-04-14T12:07:55.432Z,46.72
2019-04-14T12:08:55.427Z,42.83
2019-04-14T12:09:55.414Z,43.44
2019-04-14T12:10:55.399Z,43.22
2019-04-14T12:11:55.419Z,42.49
2019-04-14T12:12:55.384Z,42.30
2019-04-14T12:13:55.366Z,42.29
2019-04-14T12:14:55.358Z,41.88
2019-04-14T12:15:55.344Z,42.38
2019-04-14T12:16:55.335Z,38.60
2019-04-14T12:17:55.368Z,41.67
2019-04-14T12:18:55.308Z,41.08
2019-04-14T12:19:55.299Z,41.09
2019-04-14T12:20:55.287Z,43.32
2019-04-14T12:22:07.440Z,43.02
2019-04-14T12:22:56.277Z,40.55
2019-04-14T12:23:55.251Z,40.97
2019-04-14T12:24:55.240Z,42.38
2019-04-14T12:26:05.117Z,42.69
2019-04-14T12:26:56.219Z,40.77
2019-04-14T12:27:55.790Z,40.77
2019-04-14T12:28:55.855Z,41.09
2019-04-14T12:29:55.188Z,41.20
2019-04-14T12:30:55.477Z,42.24
2019-04-14T12:31:55.304Z,41.52
2019-04-14T12:32:55.152Z,41.42
2019-04-14T12:33:55.140Z,41.95
2019-04-14T12:34:55.153Z,41.64
2019-04-14T12:35:55.122Z,41.85
2019-04-14T12:36:55.115Z,40.50
2019-04-14T12:37:55.099Z,41.11
2019-04-14T12:38:55.084Z,40.91
2019-04-14T12:39:55.073Z,40.40
2019-04-14T12:40:57.756Z,39.29
2019-04-14T12:41:55.050Z,42.36
2019-04-14T12:42:55.043Z,41.32
2019-04-14T12:43:55.027Z,42.34
2019-04-14T12:44:55.024Z,42.34
2019-04-14T12:45:55.008Z,41.22
2019-04-14T12:46:55.024Z,41.01
2019-04-14T12:47:54.983Z,41.42
2019-04-14T12:48:54.971Z,39.37
2019-04-14T12:49:54.968Z,40.11
2019-04-14T12:50:54.948Z,40.01
2019-04-14T12:51:54.935Z,41.64
2019-04-14T12:52:54.951Z,40.93
2019-04-14T12:53:54.911Z,42.05
2019-04-14T12:54:54.903Z,41.93
2019-04-14T12:55:54.913Z,41.75
2019-04-14T12:56:54.879Z,42.87
2019-04-14T12:57:54.866Z,42.34
2019-04-14T12:58:54.874Z,42.34
2019-04-14T12:59:54.844Z,40.81
2019-04-14T13:00:54.831Z,40.52
2019-04-14T13:01:54.819Z,41.11
2019-04-14T13:02:54.814Z,40.83
2019-04-14T13:03:54.796Z,40.83
2019-04-14T13:04:55.478Z,39.39
2019-04-14T13:05:54.776Z,40.83
2019-04-14T13:06:54.764Z,41.24
2019-04-14T13:07:54.747Z,41.13
2019-04-14T13:08:54.739Z,41.03
2019-04-14T13:09:54.742Z,40.50