createdAt,value
2022-11-14T00:01:08.859Z,101973.63
2022-11-14T00:03:53.965Z,101974.78
2022-11-14T00:06:39.710Z,101951.22
2022-11-14T00:09:27.285Z,101971.31
2022-11-14T00:12:12.916Z,101965.66
2022-11-14T00:14:58.848Z,101960.72
2022-11-14T00:17:44.166Z,101959.25
2022-11-14T00:20:29.599Z,101946.16
2022-11-14T00:23:15.270Z,101953.28
2022-11-14T00:26:00.475Z,101953.31
2022-11-14T00:28:45.973Z,101950.94
2022-11-14T00:31:31.344Z,101947.75
2022-11-14T00:34:16.563Z,101936.50
2022-11-14T00:37:02.207Z,101944.34
2022-11-14T00:39:47.192Z,101948.91
2022-11-14T00:42:32.517Z,101955.72
2022-11-14T00:45:17.954Z,101945.03
2022-11-14T00:48:03.362Z,101956.47
2022-11-14T00:50:48.646Z,101940.34
2022-11-14T00:53:33.889Z,101927.22
2022-11-14T00:56:19.432Z,101933.91
2022-11-14T00:59:05.090Z,101936.38
2022-11-14T01:01:53.019Z,101928.75
2022-11-14T01:04:42.346Z,101917.88
2022-11-14T01:07:28.011Z,101922.63
2022-11-14T01:10:13.396Z,101906.88
2022-11-14T01:12:59.009Z,101917.69
2022-11-14T01:15:49.370Z,101912.09
2022-11-14T01:18:36.134Z,101925.16
2022-11-14T01:21:21.531Z,101913.81
2022-11-14T01:24:07.415Z,101925.75
2022-11-14T01:26:56.360Z,101917.34
2022-11-14T01:29:41.637Z,101894.44
2022-11-14T01:32:27.645Z,101919.78
2022-11-14T01:35:13.149Z,101913.38
2022-11-14T01:37:58.838Z,101910.53
2022-11-14T01:40:45.575Z,101901.97
2022-11-14T01:43:37.895Z,101907.03
2022-11-14T01:46:25.801Z,101897.69
2022-11-14T01:49:27.201Z,101885.97
2022-11-14T01:52:26.660Z,101887.94
2022-11-14T01:55:12.767Z,101878.19
2022-11-14T01:57:59.303Z,101880.41
2022-11-14T02:00:44.448Z,101865.44
2022-11-14T02:03:30.151Z,101860.22
2022-11-14T02:06:19.445Z,101850.22
2022-11-14T02:09:07.850Z,101865.41
2022-11-14T02:11:56.860Z,101849.16
2022-11-14T02:14:47.935Z,101856.34
2022-11-14T02:17:33.236Z,101838.47
2022-11-14T02:20:28.581Z,101837.81
2022-11-14T02:23:14.853Z,101837.81
2022-11-14T02:26:00.185Z,101844.81
2022-11-14T02:28:45.784Z,101851.63
2022-11-14T02:31:31.270Z,101833.19
2022-11-14T02:34:20.024Z,101828.03
2022-11-14T02:37:06.702Z,101805.16
2022-11-14T02:39:52.247Z,101813.00
2022-11-14T02:42:37.595Z,101815.31
2022-11-14T02:45:22.835Z,101814.97
2022-11-14T02:48:08.401Z,101819.69
2022-11-14T02:50:53.729Z,101827.81
2022-11-14T02:53:39.205Z,101815.63
2022-11-14T02:56:24.494Z,101815.38
2022-11-14T02:59:10.589Z,101810.88
2022-11-14T03:01:55.864Z,101809.25
2022-11-14T03:04:41.292Z,101807.16
2022-11-14T03:07:26.666Z,101791.56
2022-11-14T03:10:13.890Z,101792.94
2022-11-14T03:12:59.396Z,101801.09
2022-11-14T03:15:45.324Z,101790.78
2022-11-14T03:18:30.993Z,101789.91
2022-11-14T03:21:20.315Z,101787.31
2022-11-14T03:24:05.990Z,101790.31
2022-11-14T03:26:51.499Z,101779.97
2022-11-14T03:29:37.238Z,101775.47
2022-11-14T03:32:23.002Z,101785.94
2022-11-14T03:35:09.350Z,101772.22
2022-11-14T03:37:56.651Z,101758.34
2022-11-14T03:40:42.287Z,101769.59
2022-11-14T03:43:32.244Z,101764.53
2022-11-14T03:46:17.532Z,101762.00
2022-11-14T03:49:04.174Z,101767.03
2022-11-14T03:51:50.609Z,101759.25
2022-11-14T03:54:35.813Z,101751.47
2022-11-14T03:57:21.009Z,101749.75
2022-11-14T04:00:07.416Z,101744.19
2022-11-14T04:02:55.553Z,101757.47
2022-11-14T04:05:45.731Z,101744.88
2022-11-14T04:08:32.292Z,101746.75
2022-11-14T04:11:17.930Z,101736.31
2022-11-14T04:14:03.365Z,101713.28
2022-11-14T04:16:49.099Z,101734.75
2022-11-14T04:19:34.582Z,101729.06
2022-11-14T04:22:19.946Z,101726.25
2022-11-14T04:25:06.564Z,101699.94
2022-11-14T04:27:51.873Z,101722.50
2022-11-14T04:30:37.423Z,101735.75
2022-11-14T04:33:22.615Z,101732.81
2022-11-14T04:36:08.452Z,101726.47
2022-11-14T04:38:53.832Z,101724.19
2022-11-14T04:41:39.319Z,101721.63
2022-11-14T04:44:24.675Z,101718.53
2022-11-14T04:47:09.980Z,101727.75
2022-11-14T04:49:55.421Z,101725.34
2022-11-14T04:52:40.682Z,101715.25
2022-11-14T04:55:26.094Z,101710.53
2022-11-14T04:58:11.282Z,101711.38
2022-11-14T05:00:57.955Z,101718.06
2022-11-14T05:03:43.413Z,101705.63
2022-11-14T05:06:28.786Z,101692.94
2022-11-14T05:09:14.223Z,101700.88
2022-11-14T05:11:59.982Z,101692.66
2022-11-14T05:14:45.408Z,101688.81
2022-11-14T05:17:31.027Z,101668.25
2022-11-14T05:20:16.523Z,101688.31
2022-11-14T05:23:01.783Z,101691.91
2022-11-14T05:25:47.654Z,101683.50
2022-11-14T05:28:33.026Z,101671.66
2022-11-14T05:31:18.853Z,101666.47
2022-11-14T05:34:04.258Z,101670.28
2022-11-14T05:36:49.763Z,101667.91
2022-11-14T05:39:35.096Z,101674.38
2022-11-14T05:42:20.634Z,101653.81
2022-11-14T05:45:07.006Z,101656.84
2022-11-14T05:47:54.338Z,101657.22
2022-11-14T05:50:39.844Z,101656.34
2022-11-14T05:53:27.883Z,101640.56
2022-11-14T05:56:16.778Z,101652.88
2022-11-14T05:59:02.426Z,101652.88
2022-11-14T06:01:48.033Z,101646.63
2022-11-14T06:04:33.380Z,101640.88
2022-11-14T06:07:20.330Z,101644.16
2022-11-14T06:10:06.661Z,101644.53
2022-11-14T06:12:52.326Z,101640.94
2022-11-14T06:15:39.496Z,101639.63
2022-11-14T06:18:25.189Z,101643.13
2022-11-14T06:21:17.655Z,101647.69
2022-11-14T06:24:02.980Z,101646.41
2022-11-14T06:26:48.580Z,101642.31
2022-11-14T06:29:35.633Z,101640.63
2022-11-14T06:32:24.300Z,101637.19
2022-11-14T06:35:10.179Z,101647.06
2022-11-14T06:37:55.803Z,101646.28
2022-11-14T06:40:41.669Z,101658.69
2022-11-14T06:43:27.027Z,101649.72
2022-11-14T06:46:16.280Z,101657.50
2022-11-14T06:49:01.633Z,101664.81
2022-11-14T06:51:47.045Z,101652.47
2022-11-14T06:54:32.347Z,101655.78
2022-11-14T06:57:18.133Z,101660.88
2022-11-14T07:00:04.966Z,101654.53
2022-11-14T07:02:50.406Z,101643.59
2022-11-14T07:05:36.147Z,101645.81
2022-11-14T07:08:21.494Z,101654.41
2022-11-14T07:11:26.571Z,101658.97
2022-11-14T07:14:11.736Z,101657.19
2022-11-14T07:16:58.237Z,101666.72
2022-11-14T07:19:44.355Z,101657.56
2022-11-14T07:22:29.911Z,101657.03
2022-11-14T07:25:15.256Z,101651.91
2022-11-14T07:28:00.847Z,101649.56
2022-11-14T07:30:46.141Z,101636.75
2022-11-14T07:33:32.296Z,101636.09
2022-11-14T07:36:19.010Z,101629.66
2022-11-14T07:39:04.343Z,101631.38
2022-11-14T07:41:49.768Z,101624.13
2022-11-14T07:44:35.034Z,101639.69
2022-11-14T07:47:20.683Z,101640.03
2022-11-14T07:50:06.578Z,101634.59
2022-11-14T07:52:56.240Z,101636.09
2022-11-14T07:55:44.796Z,101632.72
2022-11-14T07:58:30.268Z,101626.97
2022-11-14T08:01:15.780Z,101633.00
2022-11-14T08:04:01.245Z,101630.97
2022-11-14T08:06:46.796Z,101636.03
2022-11-14T08:09:32.163Z,101639.03
2022-11-14T08:12:17.211Z,101631.69
2022-11-14T08:15:02.519Z,101639.69
2022-11-14T08:17:48.083Z,101631.06
2022-11-14T08:20:33.634Z,101630.44
2022-11-14T08:23:19.075Z,101633.63
2022-11-14T08:26:05.368Z,101624.22
2022-11-14T08:28:54.617Z,101620.72
2022-11-14T08:31:39.972Z,101615.25
2022-11-14T08:34:26.072Z,101624.97
2022-11-14T08:37:11.323Z,101625.13
2022-11-14T08:39:56.681Z,101621.44
2022-11-14T08:42:43.114Z,101606.41
2022-11-14T08:45:29.934Z,101618.16
2022-11-14T08:48:15.088Z,101626.19
2022-11-14T08:51:06.554Z,101628.38
2022-11-14T08:53:52.557Z,101619.72
2022-11-14T08:56:38.707Z,101620.75
2022-11-14T08:59:24.274Z,101614.50
2022-11-14T09:02:13.727Z,101609.97
2022-11-14T09:04:59.277Z,101612.22
2022-11-14T09:07:44.676Z,101610.78
2022-11-14T09:10:29.994Z,101604.31
2022-11-14T09:13:15.606Z,101598.47
2022-11-14T09:16:01.201Z,101604.69
2022-11-14T09:18:46.662Z,101611.72
2022-11-14T09:21:32.123Z,101610.78
2022-11-14T09:24:17.969Z,101602.03
2022-11-14T09:27:05.407Z,101605.06
2022-11-14T09:29:50.785Z,101595.19
2022-11-14T09:32:36.038Z,101612.88
2022-11-14T09:35:21.643Z,101604.84
2022-11-14T09:38:10.999Z,101603.78
2022-11-14T09:41:09.297Z,101607.84
2022-11-14T09:44:21.199Z,101603.31
2022-11-14T09:47:20.538Z,101588.91
2022-11-14T09:50:37.041Z,101588.69
2022-11-14T09:53:34.419Z,101591.69
2022-11-14T09:56:26.976Z,101591.72
2022-11-14T09:59:13.100Z,101575.22
2022-11-14T10:02:00.976Z,101585.25
2022-11-14T10:05:22.857Z,101591.94
2022-11-14T10:08:26.567Z,101576.53
2022-11-14T10:11:38.574Z,101567.50
2022-11-14T10:14:33.886Z,101561.50
2022-11-14T10:17:56.582Z,101552.50
2022-11-14T10:20:44.552Z,101548.41
2022-11-14T10:24:18.437Z,101540.31
2022-11-14T10:27:10.115Z,101535.25
2022-11-14T10:30:14.288Z,101544.06
2022-11-14T10:33:32.047Z,101524.03
2022-11-14T10:36:59.076Z,101517.13
2022-11-14T10:39:57.625Z,101506.88
2022-11-14T10:42:49.132Z,101518.47
2022-11-14T10:45:50.848Z,101517.97
2022-11-14T10:48:48.588Z,101516.78
2022-11-14T10:51:46.467Z,101522.22
2022-11-14T10:54:41.299Z,101534.28
2022-11-14T10:57:28.734Z,101533.63
2022-11-14T11:00:22.941Z,101519.31
2022-11-14T11:03:08.688Z,101508.94
2022-11-14T11:06:00.043Z,101519.97
2022-11-14T11:09:03.634Z,101519.03
2022-11-14T11:11:59.133Z,101510.09
2022-11-14T11:14:46.779Z,101509.50
2022-11-14T11:17:38.519Z,101502.97
2022-11-14T11:20:42.340Z,101501.75
2022-11-14T11:23:28.497Z,101502.88
2022-11-14T11:26:20.639Z,101484.31
2022-11-14T11:29:12.079Z,101490.72
2022-11-14T11:31:59.226Z,101489.84
2022-11-14T11:34:45.353Z,101481.41
2022-11-14T11:37:44.647Z,101470.84
2022-11-14T11:40:30.691Z,101472.75
2022-11-14T11:43:39.537Z,101466.09
2022-11-14T11:46:56.551Z,101466.63
2022-11-14T11:49:53.031Z,101477.31
2022-11-14T11:53:17.686Z,101469.94
2022-11-14T11:56:17.492Z,101470.84
2022-11-14T11:59:30.005Z,101474.66
2022-11-14T12:02:27.207Z,101479.81
2022-11-14T12:05:27.828Z,101474.22
2022-11-14T12:08:21.812Z,101472.25
2022-11-14T12:11:21.872Z,101468.50
2022-11-14T12:14:37.594Z,101462.66
2022-11-14T12:17:50.717Z,101461.16
2022-11-14T12:21:07.585Z,101460.91
2022-11-14T12:24:07.985Z,101455.56
2022-11-14T12:27:35.911Z,101464.28
2022-11-14T12:30:24.872Z,101459.16
2022-11-14T12:33:22.124Z,101453.78
2022-11-14T12:36:12.006Z,101450.97
2022-11-14T12:38:59.542Z,101445.03
2022-11-14T12:41:44.842Z,101447.22
2022-11-14T12:44:30.067Z,101442.53
2022-11-14T12:47:24.951Z,101446.16
2022-11-14T12:50:40.459Z,101433.19
2022-11-14T12:53:37.889Z,101433.44
2022-11-14T12:56:29.008Z,101432.19
2022-11-14T12:59:26.975Z,101435.47
2022-11-14T13:02:58.419Z,101433.44
2022-11-14T13:05:58.552Z,101425.50
2022-11-14T13:09:33.971Z,101426.22
2022-11-14T13:12:40.987Z,101431.03
2022-11-14T13:16:05.154Z,101421.09
2022-11-14T13:19:40.180Z,101413.00
2022-11-14T13:22:46.319Z,101403.78
2022-11-14T13:25:31.937Z,101395.75
2022-11-14T13:28:39.007Z,101405.00
2022-11-14T13:31:42.569Z,101405.84
2022-11-14T13:34:59.228Z,101399.09
2022-11-14T13:38:25.550Z,101396.78
2022-11-14T13:41:59.719Z,101391.59
2022-11-14T13:45:38.179Z,101396.78
2022-11-14T13:48:48.353Z,101375.94
2022-11-14T13:51:43.217Z,101359.91
2022-11-14T13:54:29.283Z,101379.03
2022-11-14T13:57:42.687Z,101391.50
2022-11-14T14:00:43.698Z,101389.78
2022-11-14T14:04:00.049Z,101383.03
2022-11-14T14:07:03.971Z,101385.72
2022-11-14T14:10:27.161Z,101374.00
2022-11-14T14:13:52.428Z,101381.78
2022-11-14T14:17:08.998Z,101389.03
2022-11-14T14:20:06.340Z,101380.31
2022-11-14T14:23:22.303Z,101383.13
2022-11-14T14:26:48.362Z,101386.13
2022-11-14T14:29:46.021Z,101379.59
2022-11-14T14:32:31.457Z,101378.13
2022-11-14T14:35:37.242Z,101372.63
2022-11-14T14:38:29.169Z,101365.13
2022-11-14T14:41:18.183Z,101365.25
2022-11-14T14:44:03.755Z,101363.28
2022-11-14T14:46:49.356Z,101366.22
2022-11-14T14:49:40.435Z,101361.63
2022-11-14T14:52:34.046Z,101366.47
2022-11-14T14:55:26.713Z,101357.72
2022-11-14T14:58:29.483Z,101355.31
2022-11-14T15:01:34.195Z,101358.19
2022-11-14T15:04:22.037Z,101342.94
2022-11-14T15:07:21.299Z,101334.31
2022-11-14T15:10:10.595Z,101338.53
2022-11-14T15:12:59.372Z,101344.66
2022-11-14T15:15:44.968Z,101347.72
2022-11-14T15:18:32.901Z,101334.53
2022-11-14T15:21:24.363Z,101339.00
2022-11-14T15:24:24.866Z,101341.78
2022-11-14T15:27:21.215Z,101337.66
2022-11-14T15:30:20.024Z,101331.50
2022-11-14T15:33:25.966Z,101327.75
2022-11-14T15:36:19.810Z,101321.50
2022-11-14T15:39:25.250Z,101317.41
2022-11-14T15:42:31.338Z,101327.00
2022-11-14T15:45:39.829Z,101333.81
2022-11-14T15:48:25.047Z,101326.34
2022-11-14T15:51:10.443Z,101342.75
2022-11-14T15:53:55.817Z,101335.13
2022-11-14T15:56:41.133Z,101341.69
2022-11-14T15:59:30.161Z,101338.41
2022-11-14T16:02:21.846Z,101338.25
2022-11-14T16:05:12.182Z,101348.63
2022-11-14T16:07:58.058Z,101346.72
2022-11-14T16:10:43.172Z,101345.13
2022-11-14T16:13:28.916Z,101339.75
2022-11-14T16:16:14.525Z,101325.94
2022-11-14T16:19:00.012Z,101331.06
2022-11-14T16:21:45.321Z,101326.06
2022-11-14T16:24:33.996Z,101327.06
2022-11-14T16:27:19.470Z,101328.44
2022-11-14T16:30:05.166Z,101326.16
2022-11-14T16:32:52.201Z,101332.97
2022-11-14T16:36:02.720Z,101336.91
2022-11-14T16:38:52.112Z,101336.91
2022-11-14T16:41:37.672Z,101334.50
2022-11-14T16:44:24.831Z,101331.50
2022-11-14T16:47:14.830Z,101328.00
2022-11-14T16:50:01.383Z,101339.09
2022-11-14T16:52:46.743Z,101336.03
2022-11-14T16:55:31.904Z,101343.75
2022-11-14T16:58:17.254Z,101338.25
2022-11-14T17:01:02.683Z,101332.78
2022-11-14T17:03:48.225Z,101334.22
2022-11-14T17:06:33.849Z,101336.19
2022-11-14T17:09:19.258Z,101334.50
2022-11-14T17:12:05.368Z,101313.88
2022-11-14T17:14:50.825Z,101334.72
2022-11-14T17:17:36.221Z,101328.34
2022-11-14T17:20:22.164Z,101319.84
2022-11-14T17:23:07.442Z,101321.88
2022-11-14T17:25:53.541Z,101311.91
2022-11-14T17:28:40.531Z,101304.44
2022-11-14T17:31:33.719Z,101305.34
2022-11-14T17:34:23.198Z,101308.06
2022-11-14T17:37:14.399Z,101283.31
2022-11-14T17:40:11.409Z,101299.84
2022-11-14T17:42:59.810Z,101306.66
2022-11-14T17:45:57.536Z,101290.66
2022-11-14T17:48:46.626Z,101309.06
2022-11-14T17:51:31.911Z,101295.69
2022-11-14T17:54:17.092Z,101299.28
2022-11-14T17:57:02.385Z,101301.94
2022-11-14T17:59:47.939Z,101277.06
2022-11-14T18:02:33.516Z,101300.41
2022-11-14T18:05:19.101Z,101299.69
2022-11-14T18:08:04.822Z,101293.13
2022-11-14T18:10:50.986Z,101282.91
2022-11-14T18:13:37.660Z,101286.78
2022-11-14T18:16:26.351Z,101285.84
2022-11-14T18:19:16.864Z,101285.91
2022-11-14T18:22:03.289Z,101282.34
2022-11-14T18:24:48.496Z,101286.63
2022-11-14T18:27:34.630Z,101286.97
2022-11-14T18:30:40.465Z,101281.56
2022-11-14T18:33:28.360Z,101271.56
2022-11-14T18:36:30.501Z,101267.31
2022-11-14T18:39:19.011Z,101265.56
2022-11-14T18:42:04.635Z,101277.38
2022-11-14T18:44:50.398Z,101263.00
2022-11-14T18:47:35.625Z,101256.00
2022-11-14T18:50:20.902Z,101261.47
2022-11-14T18:53:06.977Z,101254.75
2022-11-14T18:55:53.185Z,101258.94
2022-11-14T18:58:39.848Z,101249.34
2022-11-14T19:01:29.629Z,101250.41
2022-11-14T19:04:30.401Z,101245.09
2022-11-14T19:07:16.172Z,101239.34
2022-11-14T19:10:01.800Z,101231.19
2022-11-14T19:12:49.339Z,101229.91
2022-11-14T19:15:35.308Z,101244.53
2022-11-14T19:18:20.740Z,101228.25
2022-11-14T19:21:06.696Z,101236.09
2022-11-14T19:23:53.887Z,101234.22
2022-11-14T19:26:39.210Z,101231.34
2022-11-14T19:29:25.659Z,101220.44
2022-11-14T19:32:10.937Z,101217.72
2022-11-14T19:34:58.108Z,101217.75
2022-11-14T19:37:43.573Z,101219.06
2022-11-14T19:40:29.910Z,101206.41
2022-11-14T19:43:15.109Z,101203.41
2022-11-14T19:46:03.296Z,101205.22
2022-11-14T19:48:49.710Z,101216.97
2022-11-14T19:51:35.154Z,101214.81
2022-11-14T19:54:23.722Z,101211.38
2022-11-14T19:57:09.150Z,101232.84
2022-11-14T19:59:54.713Z,101232.50
2022-11-14T20:02:40.643Z,101212.50
2022-11-14T20:05:25.784Z,101216.53
2022-11-14T20:08:11.370Z,101188.06
2022-11-14T20:10:58.212Z,101210.63
2022-11-14T20:13:44.120Z,101218.47
2022-11-14T20:16:38.998Z,101213.28
2022-11-14T20:19:24.679Z,101215.00
2022-11-14T20:22:11.073Z,101214.44
2022-11-14T20:24:56.622Z,101223.63
2022-11-14T20:27:42.090Z,101222.66
2022-11-14T20:30:27.459Z,101226.69
2022-11-14T20:33:12.589Z,101212.81
2022-11-14T20:36:07.192Z,101210.16
2022-11-14T20:38:57.303Z,101198.66
2022-11-14T20:41:43.170Z,101201.78
2022-11-14T20:44:29.271Z,101210.50
2022-11-14T20:47:14.604Z,101197.78
2022-11-14T20:50:00.179Z,101196.03
2022-11-14T20:52:47.021Z,101188.31
2022-11-14T20:55:32.724Z,101181.56
2022-11-14T20:58:17.786Z,101190.88
2022-11-14T21:01:03.393Z,101189.22
2022-11-14T21:03:48.837Z,101195.38
2022-11-14T21:06:34.016Z,101176.00
2022-11-14T21:09:19.289Z,101184.59
2022-11-14T21:12:04.948Z,101192.53
2022-11-14T21:14:50.148Z,101187.38
2022-11-14T21:17:36.027Z,101196.34
2022-11-14T21:20:21.082Z,101179.19
2022-11-14T21:23:06.511Z,101173.78
2022-11-14T21:25:51.754Z,101179.25
2022-11-14T21:28:40.203Z,101186.47
2022-11-14T21:31:34.382Z,101183.25
2022-11-14T21:34:19.465Z,101179.59
2022-11-14T21:37:04.885Z,101187.81
2022-11-14T21:39:50.506Z,101190.13
2022-11-14T21:42:35.961Z,101179.19
2022-11-14T21:45:21.435Z,101171.31
2022-11-14T21:48:06.830Z,101148.44
2022-11-14T21:50:52.658Z,101176.53
2022-11-14T21:53:39.207Z,101164.50
2022-11-14T21:56:30.569Z,101174.91
2022-11-14T21:59:18.760Z,101166.25
2022-11-14T22:02:22.645Z,101166.66
2022-11-14T22:05:08.200Z,101166.41
2022-11-14T22:07:53.575Z,101175.69
2022-11-14T22:10:38.596Z,101159.19
2022-11-14T22:13:23.978Z,101153.91
2022-11-14T22:16:11.316Z,101169.16
2022-11-14T22:19:01.980Z,101158.56
2022-11-14T22:21:50.418Z,101161.69
2022-11-14T22:24:35.939Z,101165.56
2022-11-14T22:27:24.708Z,101166.91
2022-11-14T22:30:11.431Z,101169.31
2022-11-14T22:33:00.335Z,101157.44
2022-11-14T22:35:45.791Z,101159.31
2022-11-14T22:38:33.113Z,101164.41
2022-11-14T22:41:32.180Z,101150.53
2022-11-14T22:44:18.240Z,101156.84
2022-11-14T22:47:03.836Z,101158.09
2022-11-14T22:49:49.401Z,101165.88
2022-11-14T22:52:34.828Z,101157.03
2022-11-14T22:55:20.168Z,101151.78
2022-11-14T22:58:05.533Z,101140.19
2022-11-14T23:00:51.557Z,101146.91
2022-11-14T23:03:37.166Z,101146.78
2022-11-14T23:06:23.946Z,101148.41
2022-11-14T23:09:09.365Z,101142.53
2022-11-14T23:11:54.516Z,101144.50
2022-11-14T23:14:40.111Z,101146.81
2022-11-14T23:17:25.833Z,101139.44
2022-11-14T23:20:16.298Z,101142.84
2022-11-14T23:23:02.349Z,101136.13
2022-11-14T23:25:47.888Z,101135.13
2022-11-14T23:28:34.229Z,101124.44
2022-11-14T23:31:19.618Z,101133.03
2022-11-14T23:34:04.816Z,101129.59
2022-11-14T23:36:50.226Z,101129.41
2022-11-14T23:39:35.531Z,101126.22
2022-11-14T23:42:20.853Z,101106.97
2022-11-14T23:45:06.800Z,101119.88
2022-11-14T23:47:52.245Z,101118.06
2022-11-14T23:50:37.351Z,101115.72
2022-11-14T23:53:23.556Z,101120.19
2022-11-14T23:56:13.049Z,101113.75
2022-11-14T23:58:58.469Z,101100.91
