createdAt,value
2022-11-10T00:04:49.525Z,98330.81
2022-11-10T00:10:11.101Z,98331.63
2022-11-10T00:15:49.742Z,98343.66
2022-11-10T00:21:12.303Z,98346.88
2022-11-10T00:26:32.738Z,98353.72
2022-11-10T00:31:52.938Z,98362.31
2022-11-10T00:37:13.338Z,98367.69
2022-11-10T00:42:33.739Z,98372.25
2022-11-10T00:47:54.183Z,98368.03
2022-11-10T00:53:14.481Z,98380.22
2022-11-10T00:58:34.630Z,98394.22
2022-11-10T01:03:56.159Z,98400.41
2022-11-10T01:09:16.393Z,98399.75
2022-11-10T01:14:36.899Z,98405.13
2022-11-10T01:19:57.328Z,98424.50
2022-11-10T01:25:17.516Z,98419.44
2022-11-10T01:30:37.880Z,98429.22
2022-11-10T01:35:58.998Z,98421.56
2022-11-10T01:41:19.361Z,98426.94
2022-11-10T01:46:39.707Z,98433.28
2022-11-10T01:52:13.684Z,98436.22
2022-11-10T01:57:35.323Z,98429.72
2022-11-10T02:03:36.231Z,98431.69
2022-11-10T02:08:59.542Z,98428.63
2022-11-10T02:14:20.320Z,98434.16
2022-11-10T02:19:41.939Z,98439.84
2022-11-10T02:25:02.784Z,98440.47
2022-11-10T02:30:27.545Z,98456.56
2022-11-10T02:35:48.748Z,98455.59
2022-11-10T02:41:10.257Z,98462.44
2022-11-10T02:46:30.680Z,98481.09
2022-11-10T02:51:51.034Z,98483.22
2022-11-10T02:57:11.550Z,98500.75
2022-11-10T03:02:32.442Z,98504.97
2022-11-10T03:07:58.033Z,98516.19
2022-11-10T03:13:19.227Z,98520.56
2022-11-10T03:18:39.938Z,98529.50
2022-11-10T03:24:00.469Z,98549.78
2022-11-10T03:29:20.811Z,98553.38
2022-11-10T03:34:41.303Z,98547.50
2022-11-10T03:40:01.788Z,98551.91
2022-11-10T03:45:21.815Z,98553.03
2022-11-10T03:50:42.326Z,98569.59
2022-11-10T03:56:05.318Z,98568.94
2022-11-10T04:01:25.633Z,98578.84
2022-11-10T04:07:04.609Z,98588.72
2022-11-10T04:12:43.944Z,98584.66
2022-11-10T04:18:24.607Z,98589.53
2022-11-10T04:23:44.982Z,98609.63
2022-11-10T04:29:11.214Z,98598.59
2022-11-10T04:34:31.860Z,98611.91
2022-11-10T04:39:52.493Z,98612.06
2022-11-10T04:45:13.162Z,98619.19
2022-11-10T04:50:34.522Z,98622.91
2022-11-10T04:55:54.616Z,98631.66
2022-11-10T05:01:18.094Z,98642.22
2022-11-10T05:06:38.734Z,98646.75
2022-11-10T05:11:59.030Z,98656.47
2022-11-10T05:17:19.725Z,98673.16
2022-11-10T05:22:39.819Z,98673.63
2022-11-10T05:28:00.265Z,98679.78
2022-11-10T05:33:21.056Z,98687.59
2022-11-10T05:38:43.876Z,98684.84
2022-11-10T05:44:05.085Z,98700.25
2022-11-10T05:49:27.279Z,98694.09
2022-11-10T05:54:47.608Z,98715.84
2022-11-10T06:00:08.539Z,98724.75
2022-11-10T06:05:31.616Z,98727.94
2022-11-10T06:10:52.452Z,98731.81
2022-11-10T06:16:12.945Z,98746.88
2022-11-10T06:21:33.617Z,98747.19
2022-11-10T06:26:54.172Z,98771.50
2022-11-10T06:32:14.629Z,98775.06
2022-11-10T06:37:35.245Z,98795.16
2022-11-10T06:42:56.179Z,98816.59
2022-11-10T06:48:16.616Z,98827.19
2022-11-10T06:53:36.886Z,98838.47
2022-11-10T06:58:57.116Z,98850.84
2022-11-10T07:04:20.398Z,98856.03
2022-11-10T07:09:42.364Z,98869.84
2022-11-10T07:15:03.222Z,98873.25
2022-11-10T07:20:24.084Z,98897.28
2022-11-10T07:25:44.568Z,98912.41
2022-11-10T07:31:05.359Z,98919.09
2022-11-10T07:36:29.074Z,98925.63
2022-11-10T07:41:52.440Z,98930.22
2022-11-10T07:47:13.587Z,98955.44
2022-11-10T07:52:34.869Z,98944.59
2022-11-10T07:58:01.561Z,98950.31
2022-11-10T08:03:23.073Z,98954.91
2022-11-10T08:08:47.340Z,98961.16
2022-11-10T08:14:08.205Z,98968.50
2022-11-10T08:19:28.446Z,98976.66
2022-11-10T08:24:48.575Z,98984.81
2022-11-10T08:30:09.362Z,98990.38
2022-11-10T08:35:31.907Z,99006.03
2022-11-10T08:40:52.385Z,99006.84
2022-11-10T08:46:12.749Z,99004.84
2022-11-10T08:51:38.700Z,99020.06
2022-11-10T08:56:59.345Z,99027.31
2022-11-10T09:02:20.022Z,99036.31
2022-11-10T09:07:48.569Z,99053.31
2022-11-10T09:13:08.752Z,99052.88
2022-11-10T09:18:29.900Z,99062.38
2022-11-10T09:23:50.496Z,99067.78
2022-11-10T09:29:10.797Z,99083.56
2022-11-10T09:34:31.925Z,99080.25
2022-11-10T09:39:52.707Z,99097.75
2022-11-10T09:45:25.012Z,99088.34
2022-11-10T09:50:58.573Z,99095.56
2022-11-10T09:56:26.187Z,99117.84
2022-11-10T10:02:03.334Z,99119.03
2022-11-10T10:07:29.347Z,99120.19
2022-11-10T10:13:08.448Z,99124.94
2022-11-10T10:18:39.141Z,99115.34
2022-11-10T10:24:13.995Z,99121.84
2022-11-10T10:29:43.781Z,99106.88
2022-11-10T10:35:04.396Z,99125.44
2022-11-10T10:40:25.518Z,99123.50
2022-11-10T10:46:04.546Z,99123.66
2022-11-10T10:51:29.952Z,99117.63
2022-11-10T10:56:50.881Z,99113.41
2022-11-10T11:02:32.339Z,99113.41
2022-11-10T11:07:57.821Z,99112.78
2022-11-10T11:13:25.264Z,99114.25
2022-11-10T11:18:46.061Z,99123.34
2022-11-10T11:24:30.808Z,99128.41
2022-11-10T11:30:05.749Z,99134.44
2022-11-10T11:35:38.102Z,99131.50
2022-11-10T11:41:16.326Z,99136.44
2022-11-10T11:46:54.443Z,99144.47
2022-11-10T11:52:34.801Z,99153.59
2022-11-10T11:58:13.928Z,99145.38
2022-11-10T12:03:56.163Z,99145.41
2022-11-10T12:09:22.752Z,99145.72
2022-11-10T12:15:04.908Z,99144.91
2022-11-10T12:21:10.213Z,99153.25
2022-11-10T12:26:47.756Z,99149.66
2022-11-10T12:32:36.164Z,99157.97
2022-11-10T12:38:19.807Z,99155.69
2022-11-10T12:44:22.509Z,99171.66
2022-11-10T12:50:11.217Z,99158.78
2022-11-10T12:55:40.676Z,99168.69
2022-11-10T13:01:04.957Z,99167.38
2022-11-10T13:06:36.747Z,99172.41
2022-11-10T13:12:23.468Z,99169.94
2022-11-10T13:17:47.223Z,99167.31
2022-11-10T13:23:27.150Z,99180.34
2022-11-10T13:28:48.445Z,99175.44
2022-11-10T13:34:12.853Z,99185.06
2022-11-10T13:39:34.214Z,99192.22
2022-11-10T13:44:54.736Z,99199.22
2022-11-10T13:50:36.652Z,99204.50
2022-11-10T13:56:18.635Z,99206.31
2022-11-10T14:01:42.249Z,99213.66
2022-11-10T14:07:05.983Z,99226.03
2022-11-10T14:12:44.565Z,99226.66
2022-11-10T14:18:25.464Z,99229.88
2022-11-10T14:23:50.534Z,99242.69
2022-11-10T14:29:32.898Z,99243.97
2022-11-10T14:34:55.644Z,99258.44
2022-11-10T14:40:19.677Z,99268.50
2022-11-10T14:45:51.095Z,99283.75
2022-11-10T14:51:19.165Z,99289.56
2022-11-10T14:56:42.804Z,99282.22
2022-11-10T15:02:04.061Z,99281.03
2022-11-10T15:07:24.566Z,99283.28
2022-11-10T15:12:58.340Z,99278.66
2022-11-10T15:18:36.782Z,99299.13
2022-11-10T15:24:02.256Z,99305.75
2022-11-10T15:29:23.966Z,99314.00
2022-11-10T15:34:46.019Z,99319.66
2022-11-10T15:40:28.023Z,99326.94
2022-11-10T15:45:58.336Z,99318.63
2022-11-10T15:51:25.836Z,99331.91
2022-11-10T15:56:46.899Z,99357.41
2022-11-10T16:02:26.307Z,99369.75
2022-11-10T16:07:47.279Z,99355.41
2022-11-10T16:13:14.311Z,99368.03
2022-11-10T16:18:35.178Z,99375.44
2022-11-10T16:23:55.905Z,99373.44
2022-11-10T16:29:19.895Z,99381.66
2022-11-10T16:34:40.656Z,99388.25
2022-11-10T16:40:00.940Z,99403.63
2022-11-10T16:45:24.248Z,99399.66
2022-11-10T16:50:46.160Z,99415.69
2022-11-10T16:56:16.370Z,99416.91
2022-11-10T17:01:39.013Z,99417.34
2022-11-10T17:06:59.573Z,99422.00
2022-11-10T17:12:20.031Z,99427.47
2022-11-10T17:17:43.064Z,99422.56
2022-11-10T17:23:05.422Z,99426.41
2022-11-10T17:28:26.024Z,99427.50
2022-11-10T17:33:46.584Z,99431.19
2022-11-10T17:39:06.975Z,99447.91
2022-11-10T17:44:27.474Z,99445.56
2022-11-10T17:49:47.791Z,99460.50
2022-11-10T17:55:20.578Z,99462.53
2022-11-10T18:00:41.422Z,99465.41
2022-11-10T18:06:06.403Z,99463.09
2022-11-10T18:11:26.633Z,99469.38
2022-11-10T18:16:46.957Z,99471.31
2022-11-10T18:22:07.712Z,99468.16
2022-11-10T18:27:28.395Z,99466.66
2022-11-10T18:32:49.102Z,99476.50
2022-11-10T18:38:11.800Z,99494.97
2022-11-10T18:43:32.114Z,99496.06
2022-11-10T18:48:52.540Z,99493.59
2022-11-10T18:54:13.813Z,99504.25
2022-11-10T18:59:33.970Z,99508.75
2022-11-10T19:04:54.239Z,99513.97
2022-11-10T19:10:14.564Z,99506.44
2022-11-10T19:15:40.384Z,99507.38
2022-11-10T19:21:27.598Z,99505.06
2022-11-10T19:26:51.934Z,99504.38
2022-11-10T19:32:12.617Z,99507.94
2022-11-10T19:37:35.236Z,99511.63
2022-11-10T19:42:55.668Z,99515.31
2022-11-10T19:48:16.737Z,99506.97
2022-11-10T19:53:37.169Z,99513.09
2022-11-10T19:58:58.645Z,99521.72
2022-11-10T20:04:19.103Z,99524.31
2022-11-10T20:09:40.192Z,99526.78
2022-11-10T20:15:00.464Z,99526.78
2022-11-10T20:20:21.033Z,99530.06
2022-11-10T20:25:41.896Z,99533.63
2022-11-10T20:31:04.351Z,99547.56
2022-11-10T20:36:34.398Z,99554.53
2022-11-10T20:41:54.939Z,99571.06
2022-11-10T20:47:15.334Z,99588.41
2022-11-10T20:52:36.014Z,99585.00
2022-11-10T20:57:56.433Z,99561.88
2022-11-10T21:03:17.147Z,99557.66
2022-11-10T21:08:37.951Z,99545.63
2022-11-10T21:13:58.290Z,99543.16
2022-11-10T21:19:18.454Z,99545.88
2022-11-10T21:24:48.149Z,99551.06
2022-11-10T21:30:12.968Z,99550.25
2022-11-10T21:35:39.296Z,99541.78
2022-11-10T21:40:59.648Z,99554.06
2022-11-10T21:46:21.029Z,99556.78
2022-11-10T21:51:41.665Z,99572.38
2022-11-10T21:57:02.073Z,99567.19
2022-11-10T22:02:22.588Z,99569.78
2022-11-10T22:07:42.952Z,99579.22
2022-11-10T22:13:22.567Z,99571.41
2022-11-10T22:18:46.833Z,99564.44
2022-11-10T22:24:26.172Z,99572.25
2022-11-10T22:29:46.452Z,99592.31
2022-11-10T22:35:07.006Z,99600.38
2022-11-10T22:40:45.553Z,99601.31
2022-11-10T22:46:05.754Z,99604.06
2022-11-10T22:51:27.975Z,99598.28
2022-11-10T22:56:48.974Z,99590.78
2022-11-10T23:02:09.583Z,99598.44
2022-11-10T23:07:29.949Z,99596.91
2022-11-10T23:12:50.728Z,99590.91
2022-11-10T23:18:11.119Z,99592.69
2022-11-10T23:23:33.433Z,99590.22
2022-11-10T23:28:54.403Z,99585.16
2022-11-10T23:34:20.820Z,99582.69
2022-11-10T23:39:41.283Z,99581.03
2022-11-10T23:45:01.773Z,99593.88
2022-11-10T23:50:21.914Z,99600.97
2022-11-10T23:55:43.403Z,99607.00
