createdAt,value
2019-05-25T00:02:43.477Z,89.3
2019-05-25T00:04:44.038Z,78.7
2019-05-25T00:07:21.727Z,84.6
2019-05-25T00:09:21.300Z,76.8
2019-05-25T00:11:21.785Z,148.2
2019-05-25T00:13:21.425Z,104.3
2019-05-25T00:15:21.896Z,127.2
2019-05-25T00:17:21.358Z,145.8
2019-05-25T00:19:21.836Z,113.9
2019-05-25T00:21:21.322Z,135.1
2019-05-25T00:23:21.831Z,159.7
2019-05-25T00:25:21.185Z,129.9
2019-05-25T00:27:21.608Z,117.4
2019-05-25T00:29:22.086Z,112.5
2019-05-25T00:31:21.712Z,132.0
2019-05-25T00:33:21.294Z,106.2
2019-05-25T00:35:21.826Z,108.0
2019-05-25T00:37:21.798Z,115.9
2019-05-25T00:39:19.826Z,75.2
2019-05-25T00:41:21.162Z,68.3
2019-05-25T00:43:21.545Z,72.3
2019-05-25T00:45:21.935Z,115.3
2019-05-25T00:47:21.516Z,119.5
2019-05-25T00:49:22.051Z,123.6
2019-05-25T00:51:21.720Z,134.9
2019-05-25T00:53:21.254Z,127.6
2019-05-25T00:55:21.714Z,108.9
2019-05-25T00:57:21.109Z,115.3
2019-05-25T00:59:21.557Z,154.3
2019-05-25T01:01:24.430Z,116.6
2019-05-25T01:03:22.066Z,112.7
2019-05-25T01:05:21.440Z,130.7
2019-05-25T01:07:22.017Z,119.0
2019-05-25T01:09:21.580Z,166.2
2019-05-25T01:11:22.121Z,161.0
2019-05-25T01:13:21.656Z,161.5
2019-05-25T01:15:21.120Z,161.9
2019-05-25T01:17:21.599Z,132.8
2019-05-25T01:19:21.261Z,132.5
2019-05-25T01:21:21.815Z,143.5
2019-05-25T01:23:21.210Z,145.6
2019-05-25T01:25:21.909Z,150.2
2019-05-25T01:27:21.356Z,171.0
2019-05-25T01:29:22.037Z,149.3
2019-05-25T01:31:21.502Z,152.6
2019-05-25T01:33:22.192Z,142.2
2019-05-25T01:35:21.705Z,130.3
2019-05-25T01:37:21.231Z,125.5
2019-05-25T01:39:21.720Z,112.9
2019-05-25T01:41:21.223Z,139.1
2019-05-25T01:43:21.729Z,130.5
2019-05-25T01:45:21.151Z,124.5
2019-05-25T01:47:21.606Z,130.9
2019-05-25T01:49:21.255Z,165.6
2019-05-25T01:51:21.807Z,135.9
2019-05-25T01:53:21.358Z,183.3
2019-05-25T01:55:21.752Z,106.8
2019-05-25T01:57:21.274Z,135.1
2019-05-25T01:59:21.863Z,179.6
2019-05-25T02:01:21.397Z,129.7
2019-05-25T02:03:21.820Z,173.6
2019-05-25T02:04:51.274Z,153.5
2019-05-25T02:06:46.740Z,174.1
2019-05-25T02:07:24.080Z,194.5
2019-05-25T02:09:24.542Z,183.7
2019-05-25T02:11:24.028Z,188.0
2019-05-25T02:13:24.518Z,136.8
2019-05-25T02:15:23.939Z,187.5
2019-05-25T02:17:24.398Z,157.1
2019-05-25T02:19:24.010Z,168.7
2019-05-25T02:21:24.532Z,153.7
2019-05-25T02:23:23.884Z,169.8
2019-05-25T02:25:24.338Z,196.5
2019-05-25T02:27:23.800Z,165.5
2019-05-25T02:29:24.280Z,182.5
2019-05-25T02:31:23.889Z,148.6
2019-05-25T02:33:24.306Z,154.7
2019-05-25T02:35:23.702Z,182.5
2019-05-25T02:37:24.087Z,185.9
2019-05-25T02:39:24.572Z,191.2
2019-05-25T02:41:24.089Z,184.8
2019-05-25T02:43:24.561Z,156.1
2019-05-25T02:45:24.003Z,137.5
2019-05-25T02:47:24.483Z,169.2
2019-05-25T02:49:23.945Z,150.1
2019-05-25T02:51:24.444Z,154.3
2019-05-25T02:53:23.931Z,128.7
2019-05-25T02:55:33.487Z,141.1
2019-05-25T02:57:23.768Z,124.5
2019-05-25T02:59:24.147Z,144.3
2019-05-25T03:01:24.622Z,145.3
2019-05-25T03:03:24.122Z,172.7
2019-05-25T03:05:24.591Z,144.5
2019-05-25T03:07:34.017Z,150.8
2019-05-25T03:09:25.672Z,121.5
2019-05-25T03:11:24.706Z,119.2
2019-05-25T03:13:24.137Z,130.8
2019-05-25T03:15:24.562Z,168.3
2019-05-25T03:17:24.120Z,147.5
2019-05-25T03:19:24.609Z,212.4
2019-05-25T03:21:24.084Z,202.0
2019-05-25T03:23:24.691Z,145.5
2019-05-25T03:25:24.104Z,167.6
2019-05-25T03:27:24.629Z,151.1
2019-05-25T03:29:24.091Z,121.0
2019-05-25T03:31:24.686Z,149.2
2019-05-25T03:33:24.104Z,185.1
2019-05-25T03:35:24.628Z,111.0
2019-05-25T03:37:24.187Z,166.4
2019-05-25T03:39:23.927Z,158.5
2019-05-25T03:41:24.648Z,180.8
2019-05-25T03:43:24.020Z,112.5
2019-05-25T03:45:24.486Z,182.7
2019-05-25T03:47:24.032Z,191.3
2019-05-25T03:49:24.564Z,230.7
2019-05-25T04:31:17.795Z,197.9
2019-05-25T04:32:36.264Z,183.2
2019-05-25T04:34:35.739Z,142.8
2019-05-25T04:36:36.105Z,136.2
2019-05-25T04:38:35.596Z,130.8
2019-05-25T04:40:36.113Z,149.3
2019-05-25T04:42:35.555Z,235.4
2019-05-25T04:44:36.065Z,217.7
2019-05-25T04:46:35.529Z,185.9
2019-05-25T04:54:35.377Z,236.2
2019-05-25T04:56:39.227Z,173.1
2019-05-25T04:58:35.607Z,139.9
2019-05-25T05:02:36.213Z,94.8
2019-05-25T05:04:35.708Z,126.2
2019-05-25T05:06:36.218Z,210.0
2019-05-25T05:08:35.904Z,99.2
2019-05-25T05:10:35.494Z,78.6
2019-05-25T05:12:36.014Z,201.8
2019-05-25T05:14:35.576Z,84.2
2019-05-25T05:16:36.026Z,97.1
2019-05-25T05:18:35.443Z,66.3
2019-05-25T05:20:36.011Z,113.9
2019-05-25T05:22:35.528Z,145.3
2019-05-25T05:24:35.961Z,91.7
2019-05-25T05:26:35.471Z,81.4
2019-05-25T05:28:36.441Z,101.0
2019-05-25T05:30:35.880Z,166.8
2019-05-25T05:32:35.368Z,81.5
2019-05-25T05:34:35.835Z,269.9
2019-05-25T05:36:36.226Z,170.6
2019-05-25T06:06:37.180Z,64.7
2019-05-25T06:08:35.562Z,64.8
2019-05-25T06:10:35.956Z,63.3
2019-05-25T07:08:39.479Z,60.9
2019-05-25T07:09:13.899Z,47.5
2019-05-25T07:10:35.366Z,48.3
2019-05-25T07:12:35.747Z,44.9
2019-05-25T07:22:39.498Z,55.8
2019-05-25T07:24:35.928Z,20.6
2019-05-25T07:36:45.167Z,16.6
2019-05-25T07:38:35.564Z,18.5
2019-05-25T07:45:07.110Z,29.1
2019-05-25T07:46:35.412Z,32.9
2019-05-25T07:48:35.907Z,32.8
2019-05-25T07:55:29.262Z,28.5
2019-05-25T07:56:35.905Z,24.6
2019-05-25T08:06:34.977Z,15.7
2019-05-25T08:14:36.251Z,16.4
2019-05-25T08:16:35.806Z,11.8
2019-05-25T08:22:34.977Z,20.5
2019-05-25T08:24:35.467Z,24.1
2019-05-25T08:26:35.937Z,22.9
2019-05-25T08:28:35.401Z,24.1
2019-05-25T08:31:29.691Z,23.1
2019-05-25T08:32:35.611Z,19.6
2019-05-25T08:34:35.069Z,16.5
2019-05-25T08:36:35.760Z,16.0
2019-05-25T08:38:35.260Z,18.8
2019-05-25T08:40:34.900Z,18.5
2019-05-25T08:42:35.315Z,18.1
2019-05-25T08:44:35.741Z,20.2
2019-05-25T08:46:35.258Z,17.4
2019-05-25T08:48:35.733Z,19.6
2019-05-25T08:50:38.084Z,13.8
2019-05-25T08:52:35.297Z,15.2
2019-05-25T08:54:35.815Z,13.5
2019-05-25T08:56:35.344Z,11.7
2019-05-25T08:58:47.802Z,9.4
2019-05-25T09:00:35.123Z,9.7
2019-05-25T09:02:35.511Z,10.2
2019-05-25T09:04:34.929Z,10.3
2019-05-25T09:06:35.442Z,10.2
2019-05-25T09:08:34.885Z,11.1
2019-05-25T09:10:35.372Z,14.7
2019-05-25T09:12:34.820Z,15.5
2019-05-25T09:14:35.322Z,15.2
2019-05-25T09:16:35.854Z,13.7
2019-05-25T09:18:35.561Z,8.4
2019-05-25T09:20:35.558Z,9.5
2019-05-25T09:22:33.469Z,6.1
2019-05-25T09:24:34.875Z,5.7
2019-05-25T09:26:35.431Z,4.1
2019-05-25T09:28:34.973Z,6.3
2019-05-25T09:30:35.459Z,4.7
2019-05-25T09:32:34.972Z,4.5
2019-05-25T09:34:35.650Z,5.1
2019-05-25T09:36:35.108Z,6.7
2019-05-25T09:38:35.658Z,6.4
2019-05-25T09:52:42.401Z,5.1
2019-05-25T09:54:34.924Z,4.7
2019-05-25T09:56:35.363Z,5.0
2019-05-25T09:58:34.950Z,4.7
2019-05-25T10:00:39.305Z,5.4
2019-05-25T10:02:35.400Z,4.4
2019-05-25T10:04:32.940Z,4.0
2019-05-25T10:06:35.272Z,5.0
2019-05-25T10:08:34.857Z,5.7
2019-05-25T10:10:35.310Z,5.9
2019-05-25T10:12:34.816Z,8.2
2019-05-25T10:14:35.317Z,4.3
2019-05-25T10:16:34.685Z,3.9
2019-05-25T10:18:35.314Z,3.6
2019-05-25T10:20:34.838Z,4.8
2019-05-25T10:22:35.213Z,5.2
2019-05-25T10:24:34.735Z,6.6
2019-05-25T10:26:35.173Z,3.5
2019-05-25T10:28:35.722Z,4.1
2019-05-25T10:30:35.245Z,3.4
2019-05-25T10:32:34.836Z,2.8
2019-05-25T10:34:35.429Z,3.0
2019-05-25T10:36:34.920Z,5.0
2019-05-25T10:38:35.422Z,3.3
2019-05-25T10:40:35.088Z,3.4
2019-05-25T10:42:35.445Z,4.7
2019-05-25T10:44:35.223Z,2.8
2019-05-25T10:46:35.645Z,2.3
2019-05-25T10:48:35.305Z,3.1
2019-05-25T10:50:34.780Z,3.0
2019-05-25T10:52:35.091Z,4.5
2019-05-25T10:54:35.633Z,3.9
2019-05-25T10:56:35.040Z,7.2
2019-05-25T10:58:35.644Z,5.1
2019-05-25T11:00:35.225Z,6.3
2019-05-25T11:02:35.676Z,4.8
2019-05-25T11:04:35.201Z,4.7
2019-05-25T11:06:35.035Z,4.7
2019-05-25T11:08:35.535Z,5.6
2019-05-25T11:10:35.009Z,5.7
2019-05-25T11:12:35.370Z,7.1
2019-05-25T11:14:34.911Z,6.4
2019-05-25T11:16:35.396Z,2.5
2019-05-25T11:18:34.986Z,4.1
2019-05-25T11:20:35.462Z,3.1
2019-05-25T11:22:34.825Z,4.8
2019-05-25T11:24:35.327Z,4.1
2019-05-25T11:26:34.770Z,4.8
2019-05-25T11:28:35.179Z,4.8
2019-05-25T11:30:34.834Z,6.4
2019-05-25T11:32:35.168Z,4.1
2019-05-25T11:34:34.751Z,7.8
2019-05-25T11:36:35.164Z,4.5
2019-05-25T11:38:36.165Z,4.4
2019-05-25T11:40:35.607Z,3.8
2019-05-25T11:42:35.052Z,7.1
2019-05-25T11:44:35.607Z,4.0
2019-05-25T11:46:35.063Z,14.0
2019-05-25T11:48:35.600Z,3.5
2019-05-25T11:50:35.201Z,4.4
2019-05-25T11:52:35.630Z,3.1
2019-05-25T11:54:35.030Z,4.6
2019-05-25T11:56:35.525Z,3.1
2019-05-25T11:58:46.830Z,6.4
2019-05-25T12:02:35.587Z,6.1
2019-05-25T12:04:35.075Z,6.2
2019-05-25T12:06:35.608Z,10.7
2019-05-25T12:08:35.078Z,8.0
2019-05-25T12:10:35.601Z,9.8
2019-05-25T12:12:34.991Z,14.7
2019-05-25T12:14:35.479Z,14.1
2019-05-25T12:16:35.029Z,11.7
2019-05-25T12:18:35.510Z,11.6
2019-05-25T12:20:35.314Z,7.4
2019-05-25T12:22:34.815Z,7.7
2019-05-25T12:24:35.280Z,4.4
2019-05-25T12:26:34.874Z,6.8
2019-05-25T12:28:35.306Z,10.4
2019-05-25T12:30:40.602Z,4.4
2019-05-25T12:34:34.858Z,4.9
2019-05-25T12:36:35.449Z,8.7
2019-05-25T12:38:35.027Z,10.5
2019-05-25T12:40:35.532Z,11.7
2019-05-25T12:42:34.927Z,8.7
2019-05-25T12:44:35.408Z,13.8
2019-05-25T12:46:34.782Z,7.1
2019-05-25T12:48:35.209Z,6.8
2019-05-25T12:50:35.520Z,4.3
2019-05-25T12:52:35.122Z,8.4
2019-05-25T12:54:34.901Z,9.6
2019-05-25T12:56:35.435Z,5.1
2019-05-25T12:58:35.151Z,7.7
2019-05-25T13:00:35.731Z,4.8
2019-05-25T13:02:35.159Z,4.5
2019-05-25T13:04:35.760Z,5.1
2019-05-25T13:06:35.264Z,3.8
2019-05-25T13:08:34.753Z,3.2
2019-05-25T13:10:35.376Z,5.5
2019-05-25T13:12:34.838Z,2.8
2019-05-25T13:14:35.338Z,2.7
2019-05-25T13:16:34.990Z,6.9
2019-05-25T13:18:35.586Z,4.3
2019-05-25T13:20:35.167Z,6.8
2019-05-25T13:22:35.570Z,3.0
2019-05-25T13:24:35.311Z,6.3
2019-05-25T13:26:35.050Z,5.3
2019-05-25T13:28:35.521Z,14.2
2019-05-25T13:30:35.202Z,11.1
2019-05-25T13:32:35.646Z,14.7
2019-05-25T13:34:35.122Z,12.7
2019-05-25T13:36:35.700Z,7.0
2019-05-25T13:38:35.160Z,25.4
2019-05-25T13:40:34.986Z,20.9
2019-05-25T13:42:35.449Z,16.2
2019-05-25T13:44:34.957Z,21.7
2019-05-25T13:46:35.528Z,16.4
2019-05-25T13:48:35.098Z,8.2
2019-05-25T13:50:35.524Z,13.9
2019-05-25T13:52:34.972Z,11.6
2019-05-25T13:54:35.388Z,16.5
2019-05-25T13:56:35.200Z,12.2
2019-05-25T13:58:38.962Z,5.9
2019-05-25T14:02:35.723Z,3.2
2019-05-25T14:04:35.212Z,2.8
2019-05-25T14:06:34.953Z,7.1
2019-05-25T14:08:35.418Z,5.6
2019-05-25T14:10:34.944Z,3.1
2019-05-25T14:12:35.383Z,5.2
2019-05-25T14:14:34.995Z,4.2
2019-05-25T14:16:35.580Z,5.4
2019-05-25T14:18:35.177Z,3.0
2019-05-25T14:20:35.787Z,3.4
2019-05-25T14:22:35.171Z,3.1
2019-05-25T14:24:35.737Z,3.8
2019-05-25T14:26:35.324Z,4.6
2019-05-25T14:28:34.865Z,6.9
2019-05-25T14:30:35.351Z,5.6
2019-05-25T14:32:34.803Z,5.2
2019-05-25T14:34:35.256Z,4.2
2019-05-25T14:36:35.700Z,6.1
2019-05-25T14:38:35.307Z,7.4
2019-05-25T14:40:35.021Z,4.9
2019-05-25T14:42:35.438Z,7.2
2019-05-25T14:44:35.077Z,2.3
2019-05-25T14:46:35.463Z,5.0
2019-05-25T14:48:34.982Z,7.2
2019-05-25T14:50:35.480Z,5.5
2019-05-25T14:52:34.928Z,6.4
2019-05-25T14:54:35.457Z,5.7
2019-05-25T14:56:34.965Z,3.6
2019-05-25T14:58:35.451Z,10.9
2019-05-25T15:00:35.365Z,4.3
2019-05-25T15:02:34.896Z,5.6
2019-05-25T15:04:35.383Z,7.7
2019-05-25T15:06:34.918Z,5.4
2019-05-25T15:08:35.328Z,3.4
2019-05-25T15:10:35.050Z,7.0
2019-05-25T15:12:35.418Z,5.2
2019-05-25T15:14:34.899Z,6.4
2019-05-25T15:16:35.530Z,3.7
2019-05-25T15:18:35.224Z,12.4
2019-05-25T15:20:35.839Z,5.5
2019-05-25T15:22:35.411Z,6.6
2019-05-25T15:24:34.895Z,6.8
2019-05-25T15:26:35.349Z,4.2
2019-05-25T15:28:35.349Z,3.5
2019-05-25T15:30:33.424Z,2.7
2019-05-25T15:32:34.760Z,2.9
2019-05-25T15:34:35.321Z,3.4
2019-05-25T15:36:34.774Z,3.4
2019-05-25T15:38:35.282Z,2.8
2019-05-25T15:40:34.849Z,4.6
2019-05-25T15:42:35.110Z,6.9
2019-05-25T15:44:35.626Z,4.8
2019-05-25T15:46:35.084Z,2.9
2019-05-25T15:48:35.601Z,3.6
2019-05-25T15:50:35.119Z,8.1
2019-05-25T15:52:35.512Z,5.7
2019-05-25T15:54:35.153Z,6.5
2019-05-25T15:56:35.742Z,6.7
2019-05-25T15:58:35.361Z,5.6
2019-05-25T16:02:36.923Z,5.9
2019-05-25T16:04:35.673Z,9.5
2019-05-25T16:06:35.358Z,6.0
2019-05-25T16:08:34.866Z,6.3
2019-05-25T16:10:35.327Z,5.2
2019-05-25T16:12:34.850Z,6.0
2019-05-25T16:14:35.362Z,6.0
2019-05-25T16:16:34.923Z,4.3
2019-05-25T16:18:35.429Z,6.6
2019-05-25T16:20:34.851Z,6.8
2019-05-25T16:22:35.230Z,7.5
2019-05-25T16:24:34.824Z,5.8
2019-05-25T16:26:45.206Z,6.3
2019-05-25T16:28:35.670Z,6.0
2019-05-25T16:30:35.644Z,8.7
2019-05-25T16:32:33.645Z,9.9
2019-05-25T16:34:33.557Z,6.3
2019-05-25T16:36:34.968Z,5.6
2019-05-25T16:38:35.441Z,6.2
2019-05-25T16:40:34.935Z,7.8
2019-05-25T16:42:35.429Z,9.0
2019-05-25T16:44:35.003Z,7.9
2019-05-25T16:46:35.568Z,10.5
2019-05-25T16:48:35.138Z,8.1
2019-05-25T16:50:35.586Z,7.5
2019-05-25T16:52:35.047Z,5.5
2019-05-25T16:54:35.619Z,5.8
2019-05-25T16:56:35.151Z,8.2
2019-05-25T16:58:35.687Z,9.3
2019-05-25T17:00:35.223Z,5.5
2019-05-25T17:02:34.991Z,6.2
2019-05-25T17:04:35.624Z,5.7
2019-05-25T17:06:35.425Z,4.2
2019-05-25T17:08:33.817Z,12.6
2019-05-25T17:10:35.396Z,5.9
2019-05-25T17:12:34.800Z,10.3
2019-05-25T17:14:35.431Z,3.9
2019-05-25T17:16:35.513Z,3.2
2019-05-25T17:18:35.140Z,5.5
2019-05-25T17:20:35.654Z,4.1
2019-05-25T17:22:35.046Z,5.9
2019-05-25T17:24:35.543Z,5.0
2019-05-25T17:26:35.017Z,6.2
2019-05-25T17:28:35.605Z,6.8
2019-05-25T17:30:35.111Z,5.2
2019-05-25T17:32:36.033Z,6.3
2019-05-25T17:34:35.487Z,3.9
2019-05-25T17:36:34.935Z,13.2
2019-05-25T17:38:35.721Z,3.4
2019-05-25T17:40:35.162Z,5.0
2019-05-25T17:42:35.603Z,3.8
2019-05-25T17:44:35.116Z,5.5
2019-05-25T17:46:35.742Z,3.9
2019-05-25T17:48:35.845Z,4.2
2019-05-25T17:50:33.847Z,4.0
2019-05-25T17:52:35.254Z,3.8
2019-05-25T17:54:34.828Z,7.4
2019-05-25T17:56:35.244Z,3.7
2019-05-25T17:58:34.724Z,5.8
2019-05-25T18:00:35.220Z,5.4
2019-05-25T18:02:35.691Z,5.3
2019-05-25T18:04:35.331Z,7.0
2019-05-25T18:06:34.913Z,5.9
2019-05-25T18:08:35.424Z,7.5
2019-05-25T18:10:51.017Z,7.3
2019-05-25T18:12:35.261Z,7.0
2019-05-25T18:14:34.713Z,9.0
2019-05-25T18:16:35.137Z,9.9
2019-05-25T18:18:34.704Z,10.3
2019-05-25T18:20:35.319Z,11.5
2019-05-25T18:22:34.738Z,13.2
2019-05-25T18:24:35.232Z,6.8
2019-05-25T18:26:35.734Z,11.7
2019-05-25T18:28:35.205Z,13.5
2019-05-25T18:30:35.697Z,20.7
2019-05-25T18:32:35.153Z,15.0
2019-05-25T18:34:35.664Z,19.6
2019-05-25T18:36:35.099Z,24.2
2019-05-25T18:38:35.622Z,19.9
2019-05-25T18:40:35.157Z,24.9
2019-05-25T18:42:35.619Z,21.6
2019-05-25T18:44:35.131Z,29.2
2019-05-25T18:46:35.770Z,21.3
2019-05-25T18:48:35.241Z,28.6
2019-05-25T18:50:35.238Z,20.6
2019-05-25T18:52:35.478Z,25.9
2019-05-25T18:54:34.937Z,34.7
2019-05-25T18:56:35.215Z,36.0
2019-05-25T18:58:35.664Z,41.8
2019-05-25T19:00:35.123Z,38.5
2019-05-25T19:02:35.606Z,38.6
2019-05-25T19:04:44.166Z,39.0
2019-05-25T19:06:42.446Z,40.9
2019-05-25T19:08:43.804Z,33.7
2019-05-25T19:10:44.406Z,33.8
2019-05-25T19:12:43.891Z,36.0
2019-05-25T19:14:44.248Z,49.8
2019-05-25T19:16:44.799Z,28.6
2019-05-25T19:18:44.366Z,42.0
2019-05-25T19:20:43.872Z,38.2
2019-05-25T19:22:44.333Z,42.2
2019-05-25T19:24:44.826Z,33.9
2019-05-25T19:26:44.299Z,37.5
2019-05-25T19:28:44.871Z,40.9
2019-05-25T19:30:44.347Z,33.3
2019-05-25T19:32:44.803Z,42.8
2019-05-25T19:34:58.406Z,44.8
2019-05-25T19:36:44.723Z,31.5
2019-05-25T19:38:44.210Z,41.1
2019-05-25T19:40:44.730Z,28.0
2019-05-25T19:42:44.252Z,21.0
2019-05-25T19:44:44.357Z,26.9
2019-05-25T19:46:44.110Z,21.9
2019-05-25T19:48:44.738Z,28.9
2019-05-25T19:50:44.287Z,30.4
2019-05-25T19:52:44.932Z,39.2
2019-05-25T19:54:44.508Z,27.7
2019-05-25T19:56:44.108Z,33.7
2019-05-25T19:58:44.676Z,55.2
2019-05-25T20:00:44.164Z,32.2
2019-05-25T20:02:44.700Z,25.6
2019-05-25T20:04:44.132Z,35.2
2019-05-25T20:06:44.725Z,31.5
2019-05-25T20:08:44.300Z,32.6
2019-05-25T20:10:44.865Z,31.6
2019-05-25T20:12:44.454Z,47.6
2019-05-25T20:14:43.825Z,32.9
2019-05-25T20:16:44.377Z,27.4
2019-05-25T20:18:44.031Z,29.3
2019-05-25T20:20:44.652Z,42.2
2019-05-25T20:22:44.205Z,29.0
2019-05-25T20:24:44.751Z,41.5
2019-05-25T20:26:44.262Z,31.3
2019-05-25T20:28:44.930Z,30.1
2019-05-25T20:30:44.406Z,35.4
2019-05-25T20:32:43.952Z,32.8
2019-05-25T20:34:45.772Z,50.5
2019-05-25T20:36:44.702Z,34.0
2019-05-25T20:38:44.190Z,67.0
2019-05-25T20:40:44.860Z,37.9
2019-05-25T20:42:44.398Z,78.7
2019-05-25T20:44:43.935Z,66.4
2019-05-25T20:46:44.430Z,82.3
2019-05-25T20:48:44.012Z,31.9
2019-05-25T20:50:44.622Z,51.7
2019-05-25T20:52:44.129Z,74.6
2019-05-25T20:54:44.605Z,62.6
2019-05-25T20:56:44.122Z,59.6
2019-05-25T20:58:44.655Z,50.1
2019-05-25T21:00:44.164Z,51.4
2019-05-25T21:02:44.684Z,47.7
2019-05-25T21:04:44.262Z,45.0
2019-05-25T21:06:44.692Z,22.2
2019-05-25T21:08:44.277Z,20.1
2019-05-25T21:10:44.913Z,12.3
2019-05-25T21:12:44.446Z,23.0
2019-05-25T21:14:43.919Z,31.1
2019-05-25T21:16:44.407Z,22.4
2019-05-25T21:18:44.035Z,23.4
2019-05-25T21:20:44.539Z,26.1
2019-05-25T21:22:43.930Z,31.8
2019-05-25T21:24:44.529Z,19.4
2019-05-25T21:26:44.087Z,18.7
2019-05-25T21:28:44.979Z,26.5
2019-05-25T21:30:44.420Z,27.0
2019-05-25T21:32:43.894Z,20.8
2019-05-25T21:34:44.307Z,21.6
2019-05-25T21:36:44.783Z,24.1
2019-05-25T21:38:44.819Z,20.6
2019-05-25T21:40:42.776Z,21.1
2019-05-25T21:42:44.175Z,13.9
2019-05-25T21:44:47.231Z,13.9
2019-05-25T21:54:33.889Z,14.5
2019-05-25T21:56:36.271Z,16.4
2019-05-25T21:58:35.817Z,17.9
2019-05-25T22:00:36.286Z,23.9
2019-05-25T22:02:35.666Z,18.0
2019-05-25T22:04:36.109Z,19.1
2019-05-25T22:06:41.064Z,17.8
2019-05-25T22:07:30.913Z,15.8
2019-05-25T22:09:30.436Z,18.1
2019-05-25T22:13:32.188Z,18.8
2019-05-25T22:13:33.162Z,19.0
2019-05-25T22:17:57.539Z,25.0
2019-05-25T22:21:32.684Z,34.4
2019-05-25T22:23:30.631Z,21.4
2019-05-25T22:25:30.652Z,20.1
2019-05-25T22:27:30.606Z,21.2
2019-05-25T22:29:32.015Z,19.4
2019-05-25T22:31:32.468Z,25.4
2019-05-25T22:33:31.966Z,20.1
2019-05-25T22:35:32.460Z,22.2
2019-05-25T22:37:31.882Z,23.3
2019-05-25T22:39:32.294Z,27.0
2019-05-25T22:41:32.718Z,22.2
2019-05-25T22:43:32.185Z,27.8
2019-05-25T22:45:32.729Z,13.3
2019-05-25T22:47:32.231Z,14.4
2019-05-25T22:49:32.686Z,13.4
2019-05-25T22:51:32.102Z,13.2
2019-05-25T22:53:32.623Z,13.8
2019-05-25T22:55:32.165Z,14.4
2019-05-25T22:57:32.666Z,13.7
2019-05-25T22:59:32.180Z,15.7
2019-05-25T23:01:32.630Z,17.9
2019-05-25T23:03:32.272Z,19.7
2019-05-25T23:05:32.905Z,17.1
2019-05-25T23:07:32.356Z,36.5
2019-05-25T23:09:31.991Z,16.0
2019-05-25T23:11:32.378Z,20.3
2019-05-25T23:13:31.846Z,28.0
2019-05-25T23:15:32.314Z,23.6
2019-05-25T23:17:32.750Z,31.9
2019-05-25T23:19:32.287Z,20.3
2019-05-25T23:21:31.796Z,18.2
2019-05-25T23:23:32.208Z,28.5
2019-05-25T23:25:32.758Z,24.4
2019-05-25T23:27:32.356Z,16.7
2019-05-25T23:29:31.839Z,23.4
2019-05-25T23:31:32.245Z,20.1
2019-05-25T23:33:32.714Z,14.7
2019-05-25T23:35:32.118Z,23.1
2019-05-25T23:37:32.611Z,18.7
2019-05-25T23:39:32.026Z,12.0
2019-05-25T23:41:32.723Z,19.6
2019-05-25T23:43:32.163Z,14.4
2019-05-25T23:45:32.655Z,28.0
2019-05-25T23:47:32.176Z,14.8
2019-05-25T23:49:32.676Z,10.6
2019-05-25T23:51:32.217Z,15.5
2019-05-25T23:53:32.688Z,21.6
2019-05-25T23:55:32.046Z,17.2
2019-05-25T23:57:32.484Z,18.7
2019-05-25T23:59:31.974Z,11.9
