createdAt,value
2018-07-22T00:00:16.609Z,95216.08
2018-07-22T00:02:46.368Z,95212.58
2018-07-22T00:05:16.135Z,95208.00
2018-07-22T00:07:45.943Z,95207.97
2018-07-22T00:10:29.337Z,95206.59
2018-07-22T00:13:00.887Z,95202.59
2018-07-22T00:15:30.687Z,95205.14
2018-07-22T00:18:00.539Z,95203.03
2018-07-22T00:20:30.300Z,95203.64
2018-07-22T00:23:00.687Z,95197.85
2018-07-22T00:25:30.458Z,95197.12
2018-07-22T00:28:00.216Z,95204.97
2018-07-22T00:30:30.132Z,95206.87
2018-07-22T00:32:59.858Z,95207.73
2018-07-22T00:35:29.636Z,95202.19
2018-07-22T00:37:59.494Z,95208.08
2018-07-22T00:40:29.197Z,95209.77
2018-07-22T00:42:58.998Z,95211.97
2018-07-22T00:45:28.871Z,95198.98
2018-07-22T00:47:58.751Z,95191.70
2018-07-22T00:50:29.162Z,95189.21
2018-07-22T00:52:58.914Z,95190.50
2018-07-22T00:55:28.735Z,95187.46
2018-07-22T00:57:59.011Z,95191.58
2018-07-22T01:00:28.720Z,95189.47
2018-07-22T01:02:58.493Z,95191.48
2018-07-22T01:05:28.676Z,95192.61
2018-07-22T01:07:58.520Z,95195.03
2018-07-22T01:10:28.347Z,95199.97
2018-07-22T01:12:57.952Z,95192.17
2018-07-22T01:15:27.708Z,95199.69
2018-07-22T01:17:57.523Z,95203.16
2018-07-22T01:20:27.296Z,95200.14
2018-07-22T01:22:57.111Z,95196.19
2018-07-22T01:25:26.997Z,95194.72
2018-07-22T01:27:56.664Z,95193.41
2018-07-22T01:30:26.537Z,95188.77
2018-07-22T01:32:57.485Z,95189.91
2018-07-22T01:35:27.314Z,95188.30
2018-07-22T01:37:57.133Z,95188.18
2018-07-22T01:40:26.988Z,95185.56
2018-07-22T01:42:56.732Z,95188.49
2018-07-22T01:45:26.572Z,95187.62
2018-07-22T01:47:56.402Z,95181.52
2018-07-22T01:50:26.175Z,95187.73
2018-07-22T01:52:56.014Z,95191.19
2018-07-22T01:55:25.966Z,95193.22
2018-07-22T01:57:55.855Z,95191.08
2018-07-22T02:00:25.606Z,95195.23
2018-07-22T02:02:59.420Z,95196.71
2018-07-22T02:05:29.710Z,95191.44
2018-07-22T02:07:59.488Z,95188.83
2018-07-22T02:10:29.202Z,95194.42
2018-07-22T02:13:00.750Z,95185.23
2018-07-22T02:15:30.642Z,95181.39
2018-07-22T02:18:00.461Z,95182.59
2018-07-22T02:20:30.251Z,95170.16
2018-07-22T02:23:01.242Z,95169.06
2018-07-22T02:25:31.131Z,95165.00
2018-07-22T02:28:00.899Z,95166.68
2018-07-22T02:30:30.800Z,95168.58
2018-07-22T02:33:02.092Z,95168.81
2018-07-22T02:35:31.866Z,95168.81
2018-07-22T02:38:01.712Z,95171.30
2018-07-22T02:40:31.498Z,95171.08
2018-07-22T02:43:02.023Z,95177.14
2018-07-22T02:45:31.712Z,95175.22
2018-07-22T02:48:01.417Z,95171.44
2018-07-22T02:50:31.177Z,95175.19
2018-07-22T03:05:29.758Z,95167.45
2018-07-22T03:07:59.487Z,95165.70
2018-07-22T03:10:29.965Z,95168.37
2018-07-22T03:12:59.678Z,95167.69
2018-07-22T03:15:30.345Z,95175.22
2018-07-22T03:18:00.199Z,95174.00
2018-07-22T03:20:30.111Z,95179.61
2018-07-22T03:22:59.997Z,95188.12
2018-07-22T03:25:30.765Z,95180.06
2018-07-22T03:28:00.540Z,95179.61
2018-07-22T03:30:30.338Z,95180.48
2018-07-22T03:33:00.183Z,95171.42
2018-07-22T03:35:30.632Z,95172.30
2018-07-22T03:38:00.455Z,95177.80
2018-07-22T03:40:30.760Z,95178.14
2018-07-22T03:43:00.575Z,95178.67
2018-07-22T03:45:31.371Z,95181.97
2018-07-22T03:48:01.431Z,95176.46
2018-07-22T03:50:31.302Z,95175.12
2018-07-22T03:53:01.004Z,95176.23
2018-07-22T03:55:31.514Z,95174.75
2018-07-22T03:58:01.625Z,95185.55
2018-07-22T04:00:31.438Z,95192.86
2018-07-22T04:03:01.247Z,95185.10
2018-07-22T04:05:31.633Z,95184.55
2018-07-22T04:08:01.544Z,95183.13
2018-07-22T04:10:31.521Z,95176.91
2018-07-22T04:13:01.281Z,95175.13
2018-07-22T04:15:31.801Z,95171.13
2018-07-22T04:18:01.556Z,95175.44
2018-07-22T04:20:31.438Z,95186.05
2018-07-22T04:23:01.341Z,95184.16
2018-07-22T04:25:31.154Z,95186.89
2018-07-22T04:28:00.746Z,95183.08
2018-07-22T04:30:30.627Z,95184.70
2018-07-22T04:33:00.483Z,95182.67
2018-07-22T04:35:30.161Z,95178.89
2018-07-22T04:38:00.103Z,95186.98
2018-07-22T04:40:29.903Z,95180.27
2018-07-22T04:42:59.822Z,95188.47
2018-07-22T04:45:29.595Z,95182.06
2018-07-22T04:47:59.328Z,95181.77
2018-07-22T04:50:29.151Z,95188.80
2018-07-22T04:52:58.969Z,95147.30
2018-07-22T04:55:29.770Z,95187.10
2018-07-22T04:57:59.571Z,95185.64
2018-07-22T05:00:31.613Z,95185.13
2018-07-22T05:03:01.356Z,95190.20
2018-07-22T05:05:31.737Z,95195.86
2018-07-22T05:08:01.961Z,95196.02
2018-07-22T05:10:31.833Z,95203.66
2018-07-22T05:13:01.670Z,95207.61
2018-07-22T05:15:31.791Z,95203.57
2018-07-22T05:18:01.658Z,95208.91
2018-07-22T05:20:31.630Z,95201.25
2018-07-22T05:23:01.712Z,95204.77
2018-07-22T05:25:32.174Z,95196.98
2018-07-22T05:28:02.005Z,95192.61
2018-07-22T05:30:32.399Z,95197.02
2018-07-22T05:33:02.345Z,95200.02
2018-07-22T05:35:32.494Z,95195.75
2018-07-22T05:38:02.877Z,95194.48
2018-07-22T05:40:33.073Z,95194.38
2018-07-22T05:43:02.997Z,95188.47
2018-07-22T05:45:34.236Z,95173.27
2018-07-22T05:48:04.050Z,95173.69
2018-07-22T05:50:33.847Z,95175.13
2018-07-22T05:53:03.693Z,95172.48
2018-07-22T05:55:34.430Z,95173.41
2018-07-22T05:58:04.207Z,95178.26
2018-07-22T06:00:34.073Z,95178.26
2018-07-22T06:03:04.700Z,95178.90
2018-07-22T06:05:35.416Z,95179.27
2018-07-22T06:08:05.256Z,95181.05
2018-07-22T06:10:35.091Z,95178.88
2018-07-22T06:13:04.853Z,95173.06
2018-07-22T06:15:34.777Z,95172.62
2018-07-22T06:18:09.249Z,95169.84
2018-07-22T06:20:39.115Z,95161.73
2018-07-22T06:23:09.049Z,95163.14
2018-07-22T06:25:39.318Z,95161.14
2018-07-22T06:28:09.164Z,95172.33
2018-07-22T06:30:38.730Z,95162.08
2018-07-22T06:33:08.590Z,95155.64
2018-07-22T06:35:38.354Z,95150.83
2018-07-22T06:38:08.286Z,95147.54
2018-07-22T06:40:38.072Z,95146.13
2018-07-22T06:43:07.970Z,95139.39
2018-07-22T06:45:37.843Z,95145.70
2018-07-22T06:48:07.703Z,95145.14
2018-07-22T06:50:37.452Z,95140.69
2018-07-22T06:53:07.925Z,95134.48
2018-07-22T06:55:37.717Z,95144.98
2018-07-22T06:58:08.121Z,95134.95
2018-07-22T07:00:37.955Z,95134.55
2018-07-22T07:03:08.673Z,95127.20
2018-07-22T07:05:41.490Z,95117.63
2018-07-22T07:08:11.419Z,95121.75
2018-07-22T07:10:41.209Z,95111.33
2018-07-22T07:13:11.194Z,95107.45
2018-07-22T07:15:41.571Z,95102.20
2018-07-22T07:18:11.294Z,95106.36
2018-07-22T07:20:41.237Z,95105.06
2018-07-22T07:23:11.031Z,95096.22
2018-07-22T07:25:40.677Z,95096.77
2018-07-22T07:28:10.533Z,95100.38
2018-07-22T07:30:41.337Z,95094.81
2018-07-22T07:33:11.210Z,95102.58
2018-07-22T07:35:41.305Z,95095.24
2018-07-22T07:38:11.219Z,95098.08
2018-07-22T07:40:40.990Z,95092.18
2018-07-22T07:43:10.783Z,95085.87
2018-07-22T07:45:41.077Z,95085.45
2018-07-22T07:48:10.856Z,95082.24
2018-07-22T07:50:40.777Z,95087.74
2018-07-22T07:53:10.738Z,95094.33
2018-07-22T07:55:40.494Z,95088.91
2018-07-22T07:58:10.167Z,95085.31
2018-07-22T08:00:39.911Z,95084.05
2018-07-22T08:03:09.662Z,95082.01
2018-07-22T08:05:39.715Z,95081.70
2018-07-22T08:08:09.565Z,95078.79
2018-07-22T08:10:39.342Z,95074.48
2018-07-22T08:13:09.191Z,95067.53
2018-07-22T08:15:38.970Z,95075.00
2018-07-22T08:18:08.669Z,95070.80
2018-07-22T08:20:38.965Z,95061.11
2018-07-22T08:23:08.864Z,95054.65
2018-07-22T08:25:38.622Z,95052.54
2018-07-22T08:28:08.477Z,95053.13
2018-07-22T08:30:38.291Z,95054.78
2018-07-22T08:33:08.037Z,95043.64
2018-07-22T08:35:37.696Z,95043.30
2018-07-22T08:38:07.463Z,95038.33
2018-07-22T08:40:37.244Z,95037.91
2018-07-22T08:43:07.136Z,95032.09
2018-07-22T08:45:36.840Z,95029.59
2018-07-22T08:48:07.368Z,95030.67
2018-07-22T08:50:37.183Z,95016.34
2018-07-22T08:53:07.326Z,95009.15
2018-07-22T08:55:37.303Z,95011.26
2018-07-22T08:58:07.582Z,95009.80
2018-07-22T09:00:37.330Z,95003.37
2018-07-22T09:03:07.024Z,95006.61
2018-07-22T09:05:36.777Z,94995.13
2018-07-22T09:08:06.548Z,94990.88
2018-07-22T09:10:36.406Z,94984.72
2018-07-22T09:13:06.180Z,94980.83
2018-07-22T09:15:36.569Z,94975.02
2018-07-22T09:18:07.599Z,94975.25
2018-07-22T09:20:37.911Z,94976.02
2018-07-22T09:23:08.972Z,94966.55
2018-07-22T09:25:39.985Z,94965.33
2018-07-22T09:28:10.842Z,94960.45
2018-07-22T09:30:41.622Z,94960.92
2018-07-22T09:33:12.272Z,94956.34
2018-07-22T09:35:43.630Z,94952.17
2018-07-22T09:38:14.160Z,94947.25
2018-07-22T09:40:44.589Z,94941.27
2018-07-22T09:43:15.337Z,94939.35
2018-07-22T09:45:46.853Z,94937.28
2018-07-22T09:48:17.425Z,94939.17
2018-07-22T09:50:47.915Z,94936.01
2018-07-22T09:53:18.904Z,94935.58
2018-07-22T09:55:50.768Z,94927.45
2018-07-22T09:58:21.391Z,94919.06
2018-07-22T10:00:56.825Z,94924.16
2018-07-22T10:03:28.378Z,94918.78
2018-07-22T10:05:59.507Z,94903.50
2018-07-22T10:08:29.838Z,94919.28
2018-07-22T10:11:00.105Z,94905.98
2018-07-22T10:13:31.003Z,94902.16
2018-07-22T10:16:02.197Z,94904.85
2018-07-22T10:18:32.765Z,94890.40
2018-07-22T10:21:03.003Z,94893.41
2018-07-22T10:23:33.280Z,94892.59
2018-07-22T10:26:04.486Z,94887.27
2018-07-22T10:28:35.168Z,94883.64
2018-07-22T10:31:05.729Z,94879.74
2018-07-22T10:33:36.192Z,94880.23
2018-07-22T10:36:07.276Z,94877.44
2018-07-22T10:38:37.685Z,94859.19
2018-07-22T10:41:08.450Z,94863.91
2018-07-22T10:43:38.907Z,94858.70
2018-07-22T10:46:09.308Z,94853.94
2018-07-22T10:48:39.752Z,94850.44
2018-07-22T10:51:10.219Z,94848.97
2018-07-22T10:53:41.019Z,94840.20
2018-07-22T10:56:12.670Z,94835.26
2018-07-22T10:58:43.361Z,94838.95
2018-07-22T11:01:13.732Z,94842.19
2018-07-22T11:03:44.577Z,94832.48
2018-07-22T11:06:15.568Z,94827.42
2018-07-22T11:08:46.247Z,94823.18
2018-07-22T11:11:16.791Z,94815.72
2018-07-22T11:13:47.451Z,94818.66
2018-07-22T11:16:18.606Z,94808.94
2018-07-22T11:18:48.995Z,94805.84
2018-07-22T11:21:19.855Z,94796.24
2018-07-22T11:23:50.448Z,94790.86
2018-07-22T11:26:23.997Z,94784.94
2018-07-22T11:28:55.634Z,94785.48
2018-07-22T11:31:26.301Z,94785.95
2018-07-22T11:33:56.818Z,94783.39
2018-07-22T11:36:28.010Z,94777.27
2018-07-22T11:39:01.406Z,94775.52
2018-07-22T11:41:32.753Z,94770.16
2018-07-22T11:44:03.559Z,94755.18
2018-07-22T11:46:34.777Z,94747.53
2018-07-22T11:49:05.212Z,94747.89
2018-07-22T11:51:35.840Z,94748.48
2018-07-22T11:54:06.084Z,94747.41
2018-07-22T11:56:37.848Z,94740.47
2018-07-22T11:59:08.596Z,94736.45
2018-07-22T12:01:39.049Z,94727.66
2018-07-22T12:04:09.910Z,94726.55
2018-07-22T12:06:41.556Z,94718.67
2018-07-22T12:09:13.205Z,94727.56
2018-07-22T12:11:43.760Z,94728.16
2018-07-22T12:14:14.205Z,94726.91
2018-07-22T12:16:45.044Z,94719.02
2018-07-22T12:19:15.680Z,94719.11
2018-07-22T12:21:46.209Z,94719.80
2018-07-22T12:24:16.418Z,94721.85
2018-07-22T12:26:47.321Z,94710.52
2018-07-22T12:29:17.801Z,94712.81
2018-07-22T12:31:48.470Z,94719.58
2018-07-22T12:34:18.743Z,94707.31
2018-07-22T12:36:50.404Z,94707.91
2018-07-22T12:39:20.972Z,94703.87
2018-07-22T12:41:51.292Z,94696.63
2018-07-22T12:44:21.696Z,94697.36
2018-07-22T12:46:54.910Z,94696.77
2018-07-22T12:49:25.220Z,94693.52
2018-07-22T12:51:55.754Z,94693.28
2018-07-22T12:54:26.777Z,94689.91
2018-07-22T12:56:58.303Z,94684.91
2018-07-22T12:59:29.156Z,94688.20
2018-07-22T13:02:00.029Z,94684.05
2018-07-22T13:04:30.853Z,94677.84
2018-07-22T13:07:02.445Z,94682.51
2018-07-22T13:09:33.129Z,94675.78
2018-07-22T13:12:04.503Z,94662.95
2018-07-22T13:14:34.708Z,94668.67
2018-07-22T13:17:05.799Z,94669.61
2018-07-22T13:19:36.515Z,94683.99
2018-07-22T13:22:07.497Z,94674.05
2018-07-22T13:24:38.170Z,94668.00
2018-07-22T13:27:09.409Z,94660.36
2018-07-22T13:29:40.024Z,94661.24
2018-07-22T13:32:10.718Z,94642.59
2018-07-22T13:34:41.093Z,94649.86
2018-07-22T13:37:12.823Z,94636.55
2018-07-22T13:39:43.290Z,94637.10
2018-07-22T13:42:13.631Z,94627.05
2018-07-22T13:44:44.208Z,94627.83
2018-07-22T13:47:15.552Z,94622.02
2018-07-22T13:49:46.043Z,94619.31
2018-07-22T13:52:16.600Z,94617.39
2018-07-22T13:54:46.906Z,94609.95
2018-07-22T13:57:18.401Z,94605.47
2018-07-22T13:59:48.713Z,94596.80
2018-07-22T14:02:19.375Z,94613.60
2018-07-22T14:04:50.415Z,94614.52
2018-07-22T14:07:21.759Z,94607.54
2018-07-22T14:09:51.936Z,94614.75
2018-07-22T14:12:22.370Z,94605.45
2018-07-22T14:14:53.202Z,94610.16
2018-07-22T14:17:24.528Z,94608.14
2018-07-22T14:19:55.218Z,94610.83
2018-07-22T14:22:26.126Z,94608.25
2018-07-22T14:24:56.345Z,94599.81
2018-07-22T14:27:27.925Z,94603.22
2018-07-22T14:29:58.127Z,94603.75
2018-07-22T14:32:28.469Z,94596.31
2018-07-22T14:34:59.120Z,94597.47
2018-07-22T14:37:30.717Z,94590.77
2018-07-22T14:40:01.509Z,94590.81
2018-07-22T14:42:31.800Z,94589.03
2018-07-22T14:45:02.389Z,94587.41
2018-07-22T14:47:33.166Z,94581.09
2018-07-22T14:50:04.501Z,94574.48
2018-07-22T14:52:35.259Z,94583.13
2018-07-22T14:55:05.991Z,94567.48
2018-07-22T14:57:38.212Z,94560.34
2018-07-22T15:00:08.926Z,94567.39
2018-07-22T15:02:38.943Z,94567.27
2018-07-22T15:05:08.838Z,94557.88
2018-07-22T15:07:39.637Z,94547.58
2018-07-22T15:10:09.480Z,94558.22
2018-07-22T15:12:39.164Z,94543.25
2018-07-22T15:15:08.876Z,94560.67
2018-07-22T15:17:38.514Z,94554.09
2018-07-22T15:20:08.845Z,94569.45
2018-07-22T15:22:38.548Z,94550.06
2018-07-22T15:25:08.868Z,94546.05
2018-07-22T15:27:38.688Z,94538.11
2018-07-22T15:30:08.998Z,94551.77
2018-07-22T15:32:38.947Z,94546.63
2018-07-22T15:35:09.704Z,94542.86
2018-07-22T15:37:40.493Z,94548.91
2018-07-22T15:40:10.307Z,94554.44
2018-07-22T15:42:40.109Z,94555.23
2018-07-22T15:45:10.220Z,94560.52
2018-07-22T15:47:40.171Z,94551.70
2018-07-22T15:50:11.022Z,94552.48
2018-07-22T15:52:40.610Z,94557.27
2018-07-22T15:55:11.213Z,94567.23
2018-07-22T15:57:42.250Z,94566.10
2018-07-22T16:00:12.240Z,94558.59
2018-07-22T16:02:41.854Z,94556.99
2018-07-22T16:05:11.737Z,94554.60
2018-07-22T16:07:42.733Z,94557.45
2018-07-22T16:10:12.495Z,94559.44
2018-07-22T16:12:42.558Z,94560.77
2018-07-22T16:15:13.453Z,94555.54
2018-07-22T16:17:44.088Z,94550.86
2018-07-22T16:20:13.872Z,94551.23
2018-07-22T16:22:43.545Z,94557.27
2018-07-22T16:25:14.182Z,94551.73
2018-07-22T16:27:44.319Z,94554.16
2018-07-22T16:30:14.225Z,94547.66
2018-07-22T16:32:44.009Z,94543.26
2018-07-22T16:35:13.874Z,94544.03
2018-07-22T16:37:43.650Z,94545.48
2018-07-22T16:40:13.806Z,94534.50
2018-07-22T16:42:44.112Z,94541.00
2018-07-22T16:45:15.480Z,94529.36
2018-07-22T16:47:47.753Z,94537.08
2018-07-22T16:50:17.585Z,94534.66
2018-07-22T16:52:47.197Z,94535.77
2018-07-22T16:55:17.003Z,94530.03
2018-07-22T16:57:47.112Z,94530.97
2018-07-22T17:00:16.972Z,94532.06
2018-07-22T17:02:46.872Z,94535.68
2018-07-22T17:05:17.145Z,94542.72
2018-07-22T17:07:47.931Z,94537.63
2018-07-22T17:10:17.780Z,94534.56
2018-07-22T17:12:48.046Z,94524.81
2018-07-22T17:15:18.124Z,94526.23
2018-07-22T17:17:48.965Z,94525.05
2018-07-22T17:20:18.829Z,94529.74
2018-07-22T17:22:48.605Z,94531.72
2018-07-22T17:25:18.268Z,94532.70
2018-07-22T17:27:48.472Z,94536.16
2018-07-22T17:30:18.401Z,94532.28
2018-07-22T17:32:48.215Z,94535.37
2018-07-22T17:35:17.921Z,94535.73
2018-07-22T17:37:47.635Z,94531.70
2018-07-22T17:40:17.526Z,94538.70
2018-07-22T17:42:47.645Z,94544.20
2018-07-22T17:45:17.402Z,94547.64
2018-07-22T17:47:48.155Z,94555.13
2018-07-22T17:50:18.054Z,94557.02
2018-07-22T17:52:47.961Z,94558.48
2018-07-22T17:55:17.796Z,94555.56
2018-07-22T17:57:47.534Z,94551.81
2018-07-22T18:00:17.333Z,94550.91
2018-07-22T18:02:50.518Z,94548.81
2018-07-22T18:05:20.839Z,94560.97
2018-07-22T18:07:51.088Z,94564.62
2018-07-22T18:10:20.916Z,94571.94
2018-07-22T18:12:50.711Z,94577.49
2018-07-22T18:15:20.430Z,94574.78
2018-07-22T18:17:51.049Z,94584.48
2018-07-22T18:20:20.944Z,94595.17
2018-07-22T18:22:57.851Z,94587.38
2018-07-22T18:25:28.579Z,94589.34
2018-07-22T18:27:58.353Z,94599.20
2018-07-22T18:30:29.384Z,94603.13
2018-07-22T18:32:59.978Z,94605.44
2018-07-22T18:35:29.759Z,94605.00
2018-07-22T18:37:59.475Z,94613.44
2018-07-22T18:40:29.276Z,94607.05
2018-07-22T18:42:59.058Z,94618.42
2018-07-22T18:45:29.002Z,94605.17
2018-07-22T18:47:58.846Z,94605.43
2018-07-22T18:50:28.635Z,94604.28
2018-07-22T18:52:58.395Z,94610.08
2018-07-22T18:55:28.277Z,94607.99
2018-07-22T18:57:58.107Z,94606.63
2018-07-22T19:00:27.866Z,94602.27
2018-07-22T19:02:57.586Z,94616.77
2018-07-22T19:05:27.597Z,94616.12
2018-07-22T19:07:58.850Z,94622.25
2018-07-22T19:10:28.744Z,94626.66
2018-07-22T19:12:58.459Z,94628.45
2018-07-22T19:15:28.172Z,94635.13
2018-07-22T19:17:58.088Z,94637.84
2018-07-22T19:20:28.418Z,94625.66
2018-07-22T19:22:58.149Z,94628.01
2018-07-22T19:25:28.196Z,94635.77
2018-07-22T19:27:58.094Z,94652.45
2018-07-22T19:30:29.067Z,94661.12
2018-07-22T19:33:00.213Z,94676.29
2018-07-22T19:35:30.376Z,94670.84
2018-07-22T19:38:00.186Z,94665.94
2018-07-22T19:40:29.985Z,94670.47
2018-07-22T19:42:59.823Z,94672.78
2018-07-22T19:45:32.583Z,94667.72
2018-07-22T19:48:02.673Z,94663.47
2018-07-22T19:50:32.540Z,94666.77
2018-07-22T19:53:10.871Z,94677.41
2018-07-22T19:55:40.815Z,94674.34
2018-07-22T19:58:11.619Z,94679.59
2018-07-22T20:00:41.815Z,94677.64
2018-07-22T20:03:12.491Z,94677.46
2018-07-22T20:05:42.419Z,94675.51
2018-07-22T20:08:12.266Z,94673.58
2018-07-22T20:10:42.142Z,94672.59
2018-07-22T20:13:11.881Z,94680.33
2018-07-22T20:15:41.817Z,94685.78
2018-07-22T20:18:11.794Z,94691.20
2018-07-22T20:20:41.662Z,94688.34
2018-07-22T20:23:11.659Z,94689.73
2018-07-22T20:25:42.271Z,94698.48
2018-07-22T20:28:12.588Z,94703.02
2018-07-22T20:30:42.441Z,94703.63
2018-07-22T20:33:13.372Z,94695.52
2018-07-22T20:35:45.356Z,94684.63
2018-07-22T20:38:16.506Z,94674.91
2018-07-22T20:40:46.414Z,94668.70
2018-07-22T20:43:16.439Z,94663.58
2018-07-22T20:45:46.364Z,94668.27
2018-07-22T20:48:17.066Z,94671.51
2018-07-22T20:50:51.734Z,94668.82
2018-07-22T20:53:23.806Z,94678.24
2018-07-22T20:55:53.968Z,94679.77
2018-07-22T21:01:38.173Z,94674.65
2018-07-22T21:04:07.976Z,94678.44
2018-07-22T21:06:39.503Z,94676.46
2018-07-22T21:09:10.381Z,94678.59
2018-07-22T21:13:47.849Z,94676.94
2018-07-22T21:16:17.692Z,94686.20
2018-07-22T21:18:47.577Z,94692.68
2018-07-22T21:21:18.625Z,94696.78
2018-07-22T21:23:48.427Z,94701.64
2018-07-22T21:26:18.557Z,94702.25
2018-07-22T21:28:48.544Z,94695.22
2018-07-22T21:31:19.694Z,94699.78
2018-07-22T21:33:50.367Z,94706.80
2018-07-22T21:36:20.784Z,94705.91
2018-07-22T21:38:50.937Z,94705.36
2018-07-22T21:41:21.755Z,94709.83
2018-07-22T21:43:51.517Z,94708.08
2018-07-22T21:46:21.220Z,94705.53
2018-07-22T21:48:50.975Z,94697.03
2018-07-22T21:51:20.761Z,94695.69
2018-07-22T21:53:50.575Z,94693.81
2018-07-22T21:56:20.387Z,94692.00
2018-07-22T21:58:50.906Z,94688.85
2018-07-22T22:01:20.716Z,94695.73
2018-07-22T22:03:50.850Z,94691.23
2018-07-22T22:06:20.590Z,94690.00
2018-07-22T22:08:50.253Z,94681.26
2018-07-22T22:11:20.074Z,94682.82
2018-07-22T22:13:49.929Z,94689.75
2018-07-22T22:16:20.053Z,94689.64
2018-07-22T22:18:49.922Z,94689.19
2018-07-22T22:21:19.689Z,94697.39
2018-07-22T22:23:49.430Z,94698.53
2018-07-22T22:26:19.172Z,94703.32
2018-07-22T22:28:48.940Z,94704.71
2018-07-22T22:31:18.696Z,94706.42
2018-07-22T22:33:48.411Z,94707.70
2018-07-22T22:36:18.299Z,94707.94
2018-07-22T22:38:47.963Z,94705.06
2018-07-22T22:41:18.313Z,94689.22
2018-07-22T22:43:48.049Z,94690.23
2018-07-22T22:46:18.178Z,94696.39
2018-07-22T22:48:47.993Z,94685.54
2018-07-22T22:51:18.376Z,94691.31
2018-07-22T22:53:48.171Z,94696.97
2018-07-22T22:56:18.181Z,94686.38
2018-07-22T22:58:58.476Z,94687.56
2018-07-22T23:01:29.002Z,94679.86
2018-07-22T23:03:58.853Z,94675.27
2018-07-22T23:06:28.569Z,94671.11
2018-07-22T23:08:59.221Z,94670.55
2018-07-22T23:11:29.705Z,94674.95
2018-07-22T23:13:59.308Z,94677.38
2018-07-22T23:16:28.945Z,94682.46
2018-07-22T23:18:58.681Z,94684.88
2018-07-22T23:21:28.381Z,94686.06
2018-07-22T23:23:58.174Z,94688.74
2018-07-22T23:26:28.080Z,94684.36
2018-07-22T23:28:57.855Z,94683.27
2018-07-22T23:31:27.653Z,94690.05
2018-07-22T23:33:57.873Z,94680.84
2018-07-22T23:36:27.714Z,94674.41
2018-07-22T23:38:57.429Z,94673.22
2018-07-22T23:41:27.213Z,94677.89
2018-07-22T23:43:56.847Z,94682.76
2018-07-22T23:46:26.562Z,94701.04
2018-07-22T23:48:56.300Z,94701.14
2018-07-22T23:51:26.065Z,94692.75
2018-07-22T23:53:55.795Z,94686.27
2018-07-22T23:56:25.510Z,94675.34
2018-07-22T23:58:55.140Z,94667.91
