createdAt,value
2023-04-11T00:00:51.714Z,3.10
2023-04-11T00:01:51.720Z,5.20
2023-04-11T00:02:51.796Z,3.80
2023-04-11T00:03:51.639Z,3.90
2023-04-11T00:04:51.651Z,3.30
2023-04-11T00:05:51.512Z,2.40
2023-04-11T00:06:51.460Z,4.20
2023-04-11T00:07:51.433Z,3.00
2023-04-11T00:08:51.386Z,4.30
2023-04-11T00:09:51.336Z,4.50
2023-04-11T00:10:51.316Z,3.10
2023-04-11T00:11:51.265Z,3.70
2023-04-11T00:12:51.227Z,4.10
2023-04-11T00:13:51.176Z,3.00
2023-04-11T00:14:51.138Z,3.20
2023-04-11T00:15:51.087Z,4.30
2023-04-11T00:16:51.138Z,3.90
2023-04-11T00:17:51.050Z,3.70
2023-04-11T00:18:50.973Z,4.10
2023-04-11T00:19:50.937Z,3.70
2023-04-11T00:20:50.902Z,3.90
2023-04-11T00:21:50.880Z,4.60
2023-04-11T00:22:50.809Z,4.40
2023-04-11T00:23:50.772Z,5.00
2023-04-11T00:24:50.733Z,5.70
2023-04-11T00:25:50.694Z,3.60
2023-04-11T00:26:50.659Z,4.50
2023-04-11T00:27:50.620Z,5.30
2023-04-11T00:28:50.578Z,5.10
2023-04-11T00:29:50.600Z,3.50
2023-04-11T00:30:50.481Z,5.00
2023-04-11T00:31:50.505Z,5.10
2023-04-11T00:32:50.460Z,4.60
2023-04-11T00:33:50.362Z,4.60
2023-04-11T00:34:50.314Z,5.50
2023-04-11T00:35:50.320Z,4.60
2023-04-11T00:36:50.308Z,3.90
2023-04-11T00:37:50.201Z,4.00
2023-04-11T00:38:50.166Z,4.30
2023-04-11T00:39:50.123Z,5.30
2023-04-11T00:40:50.081Z,5.50
2023-04-11T00:41:50.027Z,8.20
2023-04-11T00:42:50.000Z,5.80
2023-04-11T00:43:49.983Z,5.00
2023-04-11T00:44:49.917Z,5.60
2023-04-11T00:45:49.913Z,6.20
2023-04-11T00:46:49.859Z,6.40
2023-04-11T00:47:49.819Z,6.90
2023-04-11T00:48:49.767Z,5.90
2023-04-11T00:49:49.733Z,4.60
2023-04-11T00:50:49.683Z,6.20
2023-04-11T00:51:49.632Z,7.00
2023-04-11T00:52:49.595Z,9.10
2023-04-11T00:53:49.552Z,5.90
2023-04-11T00:54:49.505Z,6.80
2023-04-11T00:55:49.474Z,6.80
2023-04-11T00:56:49.420Z,8.10
2023-04-11T00:57:49.398Z,8.20
2023-04-11T00:58:49.341Z,9.30
2023-04-11T00:59:49.310Z,8.10
2023-04-11T01:00:49.327Z,8.20
2023-04-11T01:01:49.332Z,7.60
2023-04-11T01:02:49.265Z,6.60
2023-04-11T01:03:49.295Z,10.00
2023-04-11T01:04:49.102Z,9.40
2023-04-11T01:05:49.104Z,7.40
2023-04-11T01:06:49.059Z,8.50
2023-04-11T01:07:48.976Z,9.10
2023-04-11T01:08:48.939Z,11.40
2023-04-11T01:09:48.891Z,9.80
2023-04-11T01:10:48.868Z,10.30
2023-04-11T01:11:48.825Z,10.60
2023-04-11T01:12:48.781Z,10.20
2023-04-11T01:13:48.735Z,11.40
2023-04-11T01:14:48.700Z,10.00
2023-04-11T01:15:48.648Z,10.40
2023-04-11T01:16:48.665Z,10.50
2023-04-11T01:17:48.626Z,10.80
2023-04-11T01:18:48.532Z,10.70
2023-04-11T01:19:48.541Z,10.80
2023-04-11T01:20:48.445Z,11.80
2023-04-11T01:21:48.418Z,11.70
2023-04-11T01:22:48.367Z,11.50
2023-04-11T01:23:48.328Z,10.00
2023-04-11T01:24:48.274Z,11.00
2023-04-11T01:25:48.249Z,12.50
2023-04-11T01:26:48.208Z,12.50
2023-04-11T01:27:48.174Z,13.20
2023-04-11T01:28:48.135Z,13.30
2023-04-11T01:29:48.102Z,12.30
2023-04-11T01:30:48.056Z,10.60
2023-04-11T01:31:48.020Z,12.60
2023-04-11T01:32:47.987Z,11.10
2023-04-11T01:33:47.916Z,11.80
2023-04-11T01:34:47.894Z,14.40
2023-04-11T01:35:47.869Z,12.30
2023-04-11T01:36:47.809Z,11.60
2023-04-11T01:37:47.765Z,14.00
2023-04-11T01:38:47.718Z,13.60
2023-04-11T01:39:47.674Z,13.70
2023-04-11T01:40:47.651Z,12.10
2023-04-11T01:41:47.591Z,12.60
2023-04-11T01:42:47.551Z,13.80
2023-04-11T01:43:47.506Z,14.30
2023-04-11T01:44:47.484Z,12.70
2023-04-11T01:45:47.446Z,10.40
2023-04-11T01:46:47.389Z,13.90
2023-04-11T01:47:49.642Z,14.70
2023-04-11T01:48:47.362Z,13.60
2023-04-11T01:49:47.266Z,13.30
2023-04-11T01:50:47.223Z,12.30
2023-04-11T01:51:47.186Z,13.70
2023-04-11T01:52:47.149Z,13.40
2023-04-11T01:53:47.126Z,14.20
2023-04-11T01:54:47.054Z,14.10
2023-04-11T01:55:47.082Z,13.00
2023-04-11T01:56:46.984Z,14.40
2023-04-11T01:57:46.942Z,12.50
2023-04-11T01:58:46.902Z,15.70
2023-04-11T01:59:46.938Z,15.70
2023-04-11T02:00:46.815Z,17.20
2023-04-11T02:01:46.826Z,17.90
2023-04-11T02:02:46.908Z,14.60
2023-04-11T02:03:46.794Z,14.00
2023-04-11T02:04:46.667Z,15.70
2023-04-11T02:05:47.450Z,16.20
2023-04-11T02:06:46.577Z,16.60
2023-04-11T02:07:56.577Z,14.00
2023-04-11T02:08:47.460Z,18.90
2023-04-11T02:09:47.428Z,15.20
2023-04-11T02:10:47.339Z,15.80
2023-04-11T02:11:47.291Z,14.30
2023-04-11T02:12:47.357Z,12.10
2023-04-11T02:13:47.132Z,15.20
2023-04-11T02:14:47.212Z,12.10
2023-04-11T02:15:46.295Z,15.20
2023-04-11T02:16:46.966Z,15.80
2023-04-11T02:17:47.199Z,16.40
2023-04-11T02:18:46.940Z,16.60
2023-04-11T02:19:46.979Z,12.60
2023-04-11T02:20:47.035Z,14.70
2023-04-11T02:21:46.915Z,15.60
2023-04-11T02:22:46.947Z,15.50
2023-04-11T02:23:46.813Z,15.50
2023-04-11T02:24:46.635Z,19.20
2023-04-11T02:25:46.826Z,15.30
2023-04-11T02:26:46.596Z,15.30
2023-04-11T02:27:46.997Z,13.70
2023-04-11T02:28:45.715Z,19.50
2023-04-11T02:29:46.547Z,15.30
2023-04-11T02:30:46.629Z,14.70
2023-04-11T02:31:47.387Z,14.70
2023-04-11T02:32:46.403Z,19.90
2023-04-11T02:33:48.836Z,18.30
2023-04-11T02:34:46.424Z,18.80
2023-04-11T02:35:45.496Z,18.80
2023-04-11T02:36:46.379Z,17.70
2023-04-11T02:37:46.567Z,17.30
2023-04-11T02:38:46.069Z,16.60
2023-04-11T02:39:46.052Z,13.90
2023-04-11T02:40:46.386Z,18.40
2023-04-11T02:41:46.205Z,20.50
2023-04-11T02:42:46.189Z,17.20
2023-04-11T02:43:45.999Z,18.00
2023-04-11T02:44:46.001Z,16.30
2023-04-11T02:45:45.900Z,18.00
2023-04-11T02:46:45.072Z,22.00
2023-04-11T02:47:45.799Z,19.50
2023-04-11T02:48:45.901Z,19.70
2023-04-11T02:49:45.855Z,19.50
2023-04-11T02:50:45.700Z,19.20
2023-04-11T02:51:45.694Z,16.90
2023-04-11T02:52:47.672Z,16.30
2023-04-11T02:53:45.626Z,18.00
2023-04-11T02:54:45.621Z,13.80
2023-04-11T02:55:45.522Z,16.60
2023-04-11T02:56:44.558Z,16.20
2023-04-11T02:57:45.431Z,20.20
2023-04-11T02:58:45.412Z,17.10
2023-04-11T02:59:45.337Z,17.00
2023-04-11T03:00:45.196Z,16.30
2023-04-11T03:01:45.486Z,21.40
2023-04-11T03:02:45.319Z,19.60
2023-04-11T03:03:45.232Z,15.80
2023-04-11T03:04:45.165Z,23.10
2023-04-11T03:05:45.182Z,18.90
2023-04-11T03:06:44.209Z,23.90
2023-04-11T03:07:45.120Z,21.40
2023-04-11T03:08:44.855Z,17.30
2023-04-11T03:09:44.946Z,19.60
2023-04-11T03:10:44.811Z,16.00
2023-04-11T03:11:46.824Z,15.20
2023-04-11T03:12:44.772Z,18.30
2023-04-11T03:13:44.774Z,16.50
2023-04-11T03:14:44.801Z,18.30
2023-04-11T03:15:44.694Z,18.40
2023-04-11T03:16:44.624Z,19.10
2023-04-11T03:17:43.891Z,20.60
2023-04-11T03:18:44.624Z,22.00
2023-04-11T03:19:44.493Z,15.60
2023-04-11T03:20:44.396Z,20.90
2023-04-11T03:21:44.404Z,17.10
2023-04-11T03:22:44.496Z,17.30
2023-04-11T03:23:44.354Z,14.70
2023-04-11T03:24:44.439Z,23.30
2023-04-11T03:25:44.355Z,19.50
2023-04-11T03:26:44.221Z,17.10
2023-04-11T03:27:44.257Z,15.70
2023-04-11T03:28:43.281Z,22.40
2023-04-11T03:29:44.069Z,20.50
2023-04-11T03:30:44.107Z,16.10
2023-04-11T03:31:43.993Z,17.30
2023-04-11T03:32:44.030Z,18.20
2023-04-11T03:33:43.953Z,20.40
2023-04-11T03:34:43.867Z,21.10
2023-04-11T03:35:43.796Z,18.70
2023-04-11T03:36:42.999Z,21.00
2023-04-11T03:37:43.775Z,20.80
2023-04-11T03:38:43.640Z,18.40
2023-04-11T03:39:43.737Z,20.30
2023-04-11T03:40:43.716Z,21.10
2023-04-11T03:41:43.640Z,19.80
2023-04-11T03:42:43.678Z,24.10
2023-04-11T03:43:43.443Z,20.30
2023-04-11T03:44:43.427Z,20.80
2023-04-11T03:45:43.468Z,17.50
2023-04-11T03:46:43.421Z,23.20
2023-04-11T03:47:43.525Z,18.10
2023-04-11T03:48:43.497Z,20.30
2023-04-11T03:49:42.489Z,17.10
2023-04-11T03:50:43.437Z,18.60
2023-04-11T03:51:43.264Z,21.40
2023-04-11T03:52:43.181Z,22.30
2023-04-11T03:53:43.214Z,18.90
2023-04-11T03:54:44.001Z,18.90
2023-04-11T03:55:42.972Z,22.60
2023-04-11T03:56:43.009Z,16.50
2023-04-11T03:57:43.003Z,22.20
2023-04-11T03:58:43.161Z,21.10
2023-04-11T03:59:41.985Z,22.00
2023-04-11T04:00:42.800Z,20.10
2023-04-11T04:01:42.569Z,22.80
2023-04-11T04:02:43.039Z,22.40
2023-04-11T04:03:43.133Z,20.90
2023-04-11T04:04:42.662Z,21.10
2023-04-11T04:05:42.615Z,20.20
2023-04-11T04:06:42.836Z,16.90
2023-04-11T04:07:42.700Z,19.70
2023-04-11T04:08:42.639Z,21.60
2023-04-11T04:09:41.623Z,19.10
2023-04-11T04:10:42.094Z,17.70
2023-04-11T04:11:42.398Z,18.50
2023-04-11T04:12:42.364Z,18.40
2023-04-11T04:13:42.141Z,19.00
2023-04-11T04:14:42.349Z,22.00
2023-04-11T04:15:42.110Z,19.00
2023-04-11T04:16:42.204Z,19.70
2023-04-11T04:17:42.177Z,21.70
2023-04-11T04:18:42.257Z,22.40
2023-04-11T04:19:42.094Z,23.10
2023-04-11T04:20:42.085Z,17.70
2023-04-11T04:21:41.986Z,20.20
2023-04-11T04:22:41.072Z,19.80
2023-04-11T04:23:41.886Z,21.20
2023-04-11T04:24:41.825Z,21.30
2023-04-11T04:25:41.768Z,17.00
2023-04-11T04:26:41.833Z,19.40
2023-04-11T04:27:41.794Z,19.00
2023-04-11T04:28:41.695Z,18.90
2023-04-11T04:29:41.741Z,20.00
2023-04-11T04:30:40.752Z,18.80
2023-04-11T04:31:41.624Z,20.90
2023-04-11T04:32:41.472Z,20.00
2023-04-11T04:33:41.320Z,17.70
2023-04-11T04:34:41.499Z,20.00
2023-04-11T04:35:41.468Z,20.00
2023-04-11T04:36:41.432Z,15.10
2023-04-11T04:37:41.276Z,18.20
2023-04-11T04:38:41.303Z,21.20
2023-04-11T04:39:41.227Z,17.10
2023-04-11T04:40:41.230Z,21.40
2023-04-11T04:41:41.100Z,16.10
2023-04-11T04:42:41.156Z,19.00
2023-04-11T04:43:41.040Z,15.00
2023-04-11T04:44:40.888Z,21.60
2023-04-11T04:45:40.145Z,20.40
2023-04-11T04:46:40.093Z,17.50
2023-04-11T04:47:40.063Z,20.60
2023-04-11T04:48:39.932Z,22.50
2023-04-11T04:49:40.856Z,17.90
2023-04-11T04:50:39.850Z,16.80
2023-04-11T04:51:40.464Z,19.30
2023-04-11T04:52:40.521Z,20.00
2023-04-11T04:53:40.518Z,20.00
2023-04-11T04:54:40.670Z,15.20
2023-04-11T04:55:40.605Z,19.30
2023-04-11T04:56:39.589Z,19.20
2023-04-11T04:57:40.495Z,17.40
2023-04-11T04:58:40.369Z,18.80
2023-04-11T04:59:40.367Z,17.80
2023-04-11T05:00:40.362Z,17.10
2023-04-11T05:01:40.372Z,15.70
2023-04-11T05:02:40.279Z,17.00
2023-04-11T05:03:40.475Z,15.60
2023-04-11T05:04:40.185Z,17.10
2023-04-11T05:05:39.235Z,16.10
2023-04-11T05:06:40.101Z,18.10
2023-04-11T05:07:40.000Z,15.90
2023-04-11T05:08:39.986Z,17.20
2023-04-11T05:09:39.963Z,19.10
2023-04-11T05:10:40.039Z,17.00
2023-04-11T05:11:39.861Z,17.50
2023-04-11T05:12:39.929Z,17.40
2023-04-11T05:13:39.849Z,18.90
2023-04-11T05:14:39.733Z,15.00
2023-04-11T05:15:39.679Z,17.00
2023-04-11T05:16:39.839Z,16.00
2023-04-11T05:17:42.004Z,15.70
2023-04-11T05:18:39.529Z,18.20
2023-04-11T05:19:38.637Z,16.80
2023-04-11T05:20:38.600Z,16.60
2023-04-11T05:21:38.560Z,18.10
2023-04-11T05:22:38.526Z,18.30
2023-04-11T05:23:38.472Z,16.60
2023-04-11T05:24:38.458Z,15.30
2023-04-11T05:25:38.393Z,18.20
2023-04-11T05:26:38.352Z,17.00
2023-04-11T05:27:38.311Z,14.60
2023-04-11T05:28:38.270Z,17.80
2023-04-11T05:29:38.225Z,15.50
2023-04-11T05:30:38.252Z,16.60
2023-04-11T05:31:38.147Z,18.70
2023-04-11T05:32:38.138Z,18.40
2023-04-11T05:33:38.061Z,16.20
2023-04-11T05:34:38.025Z,17.30
2023-04-11T05:35:37.989Z,18.30
2023-04-11T05:36:37.959Z,17.40
2023-04-11T05:37:37.901Z,18.00
2023-04-11T05:38:37.861Z,18.00
2023-04-11T05:39:37.829Z,17.10
2023-04-11T05:40:37.786Z,19.40
2023-04-11T05:41:37.744Z,15.50
2023-04-11T05:42:37.722Z,19.50
2023-04-11T05:43:37.654Z,18.20
2023-04-11T05:44:37.623Z,16.90
2023-04-11T05:45:37.572Z,17.00
2023-04-11T05:46:37.583Z,18.90
2023-04-11T05:47:37.520Z,18.00
2023-04-11T05:48:37.459Z,14.70
2023-04-11T05:49:37.420Z,17.30
2023-04-11T05:50:37.364Z,16.80
2023-04-11T05:51:37.331Z,18.30
2023-04-11T05:52:37.313Z,18.60
2023-04-11T05:53:37.248Z,15.70
2023-04-11T05:54:37.222Z,20.20
2023-04-11T05:55:37.169Z,19.00
2023-04-11T05:56:37.131Z,16.60
2023-04-11T05:57:37.079Z,18.10
2023-04-11T05:58:37.087Z,20.50
2023-04-11T05:59:36.994Z,17.00
2023-04-11T06:00:36.958Z,22.00
2023-04-11T06:01:36.958Z,22.30
2023-04-11T06:02:36.999Z,23.10
2023-04-11T06:03:37.001Z,18.20
2023-04-11T06:04:37.013Z,18.30
2023-04-11T06:05:36.746Z,18.50
2023-04-11T06:06:36.727Z,21.00
2023-04-11T06:07:36.687Z,18.90
2023-04-11T06:08:36.647Z,20.00
2023-04-11T06:09:36.592Z,26.50
2023-04-11T06:10:36.568Z,20.70
2023-04-11T06:11:36.504Z,20.10
2023-04-11T06:12:36.465Z,18.40
2023-04-11T06:13:36.428Z,19.90
2023-04-11T06:14:38.774Z,18.60
2023-04-11T06:15:36.341Z,19.60
2023-04-11T06:16:36.294Z,20.20
2023-04-11T06:17:36.294Z,15.60
2023-04-11T06:18:36.212Z,16.10
2023-04-11T06:19:36.173Z,18.00
2023-04-11T06:20:36.140Z,15.50
2023-04-11T06:21:36.086Z,14.90
2023-04-11T06:22:36.043Z,12.80
2023-04-11T06:23:36.010Z,16.00
2023-04-11T06:24:35.967Z,14.80
2023-04-11T06:25:35.922Z,14.90
2023-04-11T06:26:35.895Z,14.90
2023-04-11T06:27:35.852Z,15.40
2023-04-11T06:28:35.811Z,10.90
2023-04-11T06:29:35.758Z,16.50
2023-04-11T06:30:35.746Z,13.90
2023-04-11T06:31:35.710Z,14.30
2023-04-11T06:32:35.700Z,15.00
2023-04-11T06:33:35.608Z,12.90
2023-04-11T06:34:35.572Z,15.00
2023-04-11T06:35:35.604Z,13.90
2023-04-11T06:36:35.483Z,14.20
2023-04-11T06:37:35.446Z,14.50
2023-04-11T06:38:35.406Z,14.20
2023-04-11T06:39:35.368Z,14.80
2023-04-11T06:40:35.323Z,15.70
2023-04-11T06:41:35.282Z,16.50
2023-04-11T06:42:35.240Z,14.10
2023-04-11T06:43:35.199Z,12.80
2023-04-11T06:44:35.213Z,12.00
2023-04-11T06:45:35.136Z,13.10
2023-04-11T06:46:35.129Z,13.60
2023-04-11T06:47:35.091Z,14.60
2023-04-11T06:48:34.996Z,12.00
2023-04-11T06:49:34.957Z,14.00
2023-04-11T06:50:34.933Z,15.70
2023-04-11T06:51:34.873Z,13.00
2023-04-11T06:52:34.851Z,15.60
2023-04-11T06:53:34.796Z,14.40
2023-04-11T06:54:34.759Z,11.80
2023-04-11T06:55:34.712Z,15.90
2023-04-11T06:56:34.687Z,14.40
2023-04-11T06:57:34.634Z,14.50
2023-04-11T06:58:34.601Z,13.20
2023-04-11T06:59:34.565Z,12.00
2023-04-11T07:00:34.516Z,18.70
2023-04-11T07:01:34.504Z,18.40
2023-04-11T07:02:34.544Z,15.60
2023-04-11T07:03:34.581Z,14.30
2023-04-11T07:04:34.404Z,13.30
2023-04-11T07:05:34.330Z,12.90
2023-04-11T07:06:34.278Z,13.00
2023-04-11T07:07:34.245Z,13.30
2023-04-11T07:08:34.211Z,16.10
2023-04-11T07:09:34.158Z,13.70
2023-04-11T07:10:34.131Z,11.40
2023-04-11T07:11:34.076Z,11.20
2023-04-11T07:12:34.042Z,14.60
2023-04-11T07:13:34.003Z,11.70
2023-04-11T07:14:33.987Z,13.90
2023-04-11T07:15:33.913Z,15.00
2023-04-11T07:16:33.936Z,13.50
2023-04-11T07:17:33.874Z,14.50
2023-04-11T07:18:33.812Z,12.40
2023-04-11T07:19:33.752Z,11.50
2023-04-11T07:20:33.760Z,16.10
2023-04-11T07:21:33.680Z,12.50
2023-04-11T07:22:33.636Z,15.10
2023-04-11T07:23:33.597Z,14.70
2023-04-11T07:24:33.564Z,12.20
2023-04-11T07:25:33.527Z,12.80
2023-04-11T07:26:33.492Z,11.10
2023-04-11T07:27:33.467Z,13.50
2023-04-11T07:28:33.407Z,13.40
2023-04-11T07:29:33.355Z,13.20
2023-04-11T07:30:33.318Z,13.40
2023-04-11T07:31:33.329Z,10.30
2023-04-11T07:32:33.261Z,12.30
2023-04-11T07:33:33.234Z,13.70
2023-04-11T07:34:33.174Z,10.90
2023-04-11T07:35:33.141Z,11.30
2023-04-11T07:36:33.088Z,9.90
2023-04-11T07:37:33.049Z,12.00
2023-04-11T07:38:33.016Z,11.90
2023-04-11T07:39:32.978Z,11.30
2023-04-11T07:40:32.926Z,14.80
2023-04-11T07:41:32.886Z,11.20
2023-04-11T07:42:32.846Z,10.70
2023-04-11T07:43:32.805Z,12.10
2023-04-11T07:44:32.775Z,10.10
2023-04-11T07:45:32.777Z,15.80
2023-04-11T07:46:32.699Z,10.60
2023-04-11T07:47:32.675Z,12.90
2023-04-11T07:48:32.621Z,22.20
2023-04-11T07:49:32.573Z,10.80
2023-04-11T07:50:32.553Z,9.50
2023-04-11T07:51:32.515Z,12.60
2023-04-11T07:52:32.460Z,9.50
2023-04-11T07:53:32.429Z,10.90
2023-04-11T07:54:32.384Z,9.30
2023-04-11T07:55:32.345Z,8.10
2023-04-11T07:56:32.322Z,11.00
2023-04-11T07:57:32.272Z,10.40
2023-04-11T07:58:32.244Z,8.20
2023-04-11T07:59:32.192Z,9.30
2023-04-11T08:00:32.159Z,8.30
2023-04-11T08:01:32.119Z,11.00
2023-04-11T08:02:32.164Z,11.50
2023-04-11T08:03:32.184Z,9.20
2023-04-11T08:04:32.086Z,9.10
2023-04-11T08:05:32.028Z,7.20
2023-04-11T08:06:31.940Z,9.60
2023-04-11T08:07:31.902Z,10.50
2023-04-11T08:08:38.958Z,10.40
2023-04-11T08:09:31.823Z,11.50
2023-04-11T08:10:31.809Z,10.70
2023-04-11T08:11:31.754Z,8.60
2023-04-11T08:12:31.718Z,10.40
2023-04-11T08:13:31.676Z,9.70
2023-04-11T08:14:31.668Z,12.40
2023-04-11T08:15:31.617Z,11.20
2023-04-11T08:16:31.622Z,12.80
2023-04-11T08:17:31.607Z,10.20
2023-04-11T08:18:31.494Z,8.90
2023-04-11T08:19:31.495Z,8.60
2023-04-11T08:20:31.420Z,10.30
2023-04-11T08:21:31.378Z,9.60
2023-04-11T08:22:31.355Z,10.50
2023-04-11T08:23:52.597Z,9.90
2023-04-11T08:24:32.100Z,9.30
2023-04-11T08:25:31.239Z,7.50
2023-04-11T08:26:31.199Z,10.10
2023-04-11T08:27:31.189Z,9.50
2023-04-11T08:28:31.119Z,9.10
2023-04-11T08:29:31.113Z,9.00
2023-04-11T08:30:31.103Z,10.90
2023-04-11T08:31:31.016Z,9.20
2023-04-11T08:32:31.025Z,8.70
2023-04-11T08:33:31.002Z,8.30
2023-04-11T08:34:30.905Z,9.40
2023-04-11T08:35:30.909Z,10.80
2023-04-11T08:36:30.866Z,8.60
2023-04-11T08:37:30.797Z,11.20
2023-04-11T08:38:30.815Z,13.50
2023-04-11T08:39:30.889Z,8.70
2023-04-11T08:40:30.692Z,10.00
2023-04-11T08:41:30.650Z,8.30
2023-04-11T08:42:30.607Z,11.50
2023-04-11T08:43:30.573Z,7.60
2023-04-11T08:44:30.610Z,10.20
2023-04-11T08:45:30.515Z,10.00
2023-04-11T08:46:30.656Z,6.90
2023-04-11T08:47:30.443Z,8.50
2023-04-11T08:48:30.393Z,9.80
2023-04-11T08:49:30.352Z,8.80
2023-04-11T08:50:30.310Z,8.20
2023-04-11T08:51:30.277Z,9.30
2023-04-11T08:52:30.248Z,6.80
2023-04-11T08:53:30.195Z,7.00
2023-04-11T08:54:30.452Z,7.00
2023-04-11T08:55:30.119Z,8.70
2023-04-11T08:56:30.105Z,7.70
2023-04-11T08:57:30.070Z,8.90
2023-04-11T08:58:30.025Z,7.80
2023-04-11T08:59:29.995Z,8.30
2023-04-11T09:00:29.941Z,8.40
2023-04-11T09:01:30.039Z,8.80
2023-04-11T09:02:29.921Z,8.60
2023-04-11T09:03:29.942Z,8.70
2023-04-11T09:04:29.820Z,9.80
2023-04-11T09:05:29.775Z,8.80
2023-04-11T09:06:29.772Z,10.10
2023-04-11T09:07:29.684Z,9.90
2023-04-11T09:08:29.671Z,7.30
2023-04-11T09:09:29.656Z,8.90
2023-04-11T09:10:29.589Z,7.70
2023-04-11T09:11:29.554Z,9.60
2023-04-11T09:12:29.777Z,8.90
2023-04-11T09:13:29.477Z,7.10
2023-04-11T09:14:29.499Z,8.00
2023-04-11T09:15:29.443Z,9.30
2023-04-11T09:16:29.423Z,6.00
2023-04-11T09:17:29.330Z,7.80
2023-04-11T09:18:29.291Z,5.90
2023-04-11T09:19:29.241Z,7.10
2023-04-11T09:20:29.242Z,6.20
2023-04-11T09:21:29.285Z,7.30
2023-04-11T09:22:29.133Z,5.10
2023-04-11T09:23:29.105Z,6.00
2023-04-11T09:24:29.083Z,7.60
2023-04-11T09:25:29.029Z,6.40
2023-04-11T09:26:28.999Z,5.60
2023-04-11T09:27:28.952Z,6.90
2023-04-11T09:28:28.917Z,6.70
2023-04-11T09:29:28.876Z,6.80
2023-04-11T09:30:28.858Z,6.20
2023-04-11T09:31:28.831Z,6.80
2023-04-11T09:32:29.737Z,8.00
2023-04-11T09:33:28.744Z,7.50
2023-04-11T09:34:28.703Z,5.90
2023-04-11T09:35:28.706Z,6.10
2023-04-11T09:36:28.631Z,7.80
2023-04-11T09:37:28.611Z,7.10
2023-04-11T09:38:28.553Z,7.20
2023-04-11T09:39:28.526Z,7.70
2023-04-11T09:40:28.541Z,7.30
2023-04-11T09:41:28.455Z,7.60
2023-04-11T09:42:28.507Z,6.60
2023-04-11T09:43:28.393Z,7.20
2023-04-11T09:44:28.357Z,7.10
2023-04-11T09:45:28.316Z,7.40
2023-04-11T09:46:28.336Z,7.70
2023-04-11T09:47:28.369Z,10.80
2023-04-11T09:48:43.412Z,7.40
2023-04-11T09:49:28.184Z,6.90
2023-04-11T09:50:28.132Z,8.30
2023-04-11T09:51:36.625Z,8.80
2023-04-11T09:52:28.078Z,6.40
2023-04-11T09:53:28.010Z,8.70
2023-04-11T09:54:27.974Z,6.60
2023-04-11T09:55:27.944Z,6.80
2023-04-11T09:56:27.936Z,5.20
2023-04-11T09:57:27.869Z,7.70
2023-04-11T09:59:27.793Z,6.80
2023-04-11T10:00:27.783Z,6.20
2023-04-11T10:01:27.788Z,8.00
2023-04-11T10:02:27.872Z,7.40
2023-04-11T10:03:27.713Z,7.70
2023-04-11T10:04:27.720Z,5.10
2023-04-11T10:05:27.673Z,7.90
2023-04-11T10:06:27.551Z,6.90
2023-04-11T10:07:27.501Z,6.20
2023-04-11T10:08:27.468Z,5.90
2023-04-11T10:09:27.429Z,5.80
2023-04-11T10:10:27.421Z,4.80
2023-04-11T10:11:27.371Z,5.60
2023-04-11T10:12:27.353Z,5.50
2023-04-11T10:13:27.312Z,4.40
2023-04-11T10:14:27.279Z,6.60
2023-04-11T10:15:27.240Z,5.50
2023-04-11T10:16:27.229Z,6.40
2023-04-11T10:17:27.214Z,5.70
2023-04-11T10:18:27.132Z,7.00
2023-04-11T10:19:27.127Z,5.80
2023-04-11T10:20:27.167Z,5.20
2023-04-11T10:21:27.071Z,6.00
2023-04-11T10:22:27.008Z,4.20
2023-04-11T10:23:26.998Z,5.30
2023-04-11T10:24:26.969Z,5.10
2023-04-11T10:25:26.906Z,7.30
2023-04-11T10:26:26.882Z,5.20
2023-04-11T10:27:26.858Z,7.20
2023-04-11T10:28:26.851Z,4.90
2023-04-11T10:29:26.788Z,7.70
2023-04-11T10:30:26.746Z,5.60
2023-04-11T10:31:26.757Z,5.60
2023-04-11T10:32:26.732Z,6.50
2023-04-11T10:33:26.696Z,6.50
2023-04-11T10:34:26.616Z,4.50
2023-04-11T10:35:26.571Z,6.60
2023-04-11T10:36:26.595Z,5.20
2023-04-11T10:37:26.507Z,5.80
2023-04-11T10:38:26.481Z,4.90
2023-04-11T10:39:26.526Z,4.20
2023-04-11T10:40:26.418Z,5.50
2023-04-11T10:41:26.395Z,6.70
2023-04-11T10:42:26.356Z,4.30
2023-04-11T10:43:26.330Z,4.70
2023-04-11T10:44:26.317Z,5.20
2023-04-11T10:45:26.284Z,4.90
2023-04-11T10:46:26.268Z,5.60
2023-04-11T10:47:26.191Z,4.40
2023-04-11T10:48:26.176Z,6.70
2023-04-11T10:49:26.130Z,7.40
2023-04-11T10:50:26.137Z,6.80
2023-04-11T10:51:26.127Z,4.70
2023-04-11T10:52:26.021Z,8.10
2023-04-11T10:53:25.999Z,9.20
2023-04-11T10:54:25.971Z,6.40
2023-04-11T10:55:25.943Z,5.90
2023-04-11T10:56:25.906Z,5.10
2023-04-11T10:57:25.854Z,4.80
2023-04-11T10:58:25.838Z,8.50
2023-04-11T10:59:25.817Z,5.00
2023-04-11T11:00:25.750Z,5.10
2023-04-11T11:01:31.729Z,6.60
2023-04-11T11:02:25.815Z,4.90
2023-04-11T11:03:25.835Z,5.30
2023-04-11T11:04:25.729Z,7.10
2023-04-11T11:05:25.610Z,5.00
2023-04-11T11:06:25.574Z,6.10
2023-04-11T11:07:25.588Z,4.40
2023-04-11T11:08:25.500Z,6.50
2023-04-11T11:09:25.494Z,5.90
2023-04-11T11:10:25.472Z,5.00
2023-04-11T11:11:25.400Z,5.60
2023-04-11T11:12:25.383Z,6.70
2023-04-11T11:13:25.352Z,4.80
2023-04-11T11:14:25.370Z,6.10
2023-04-11T11:15:25.270Z,4.90
2023-04-11T11:16:25.295Z,5.30
2023-04-11T11:17:25.270Z,7.00
2023-04-11T11:18:25.197Z,6.80
2023-04-11T11:19:25.202Z,5.30
2023-04-11T11:20:25.187Z,4.40
2023-04-11T11:21:27.842Z,6.40
2023-04-11T11:22:25.055Z,4.50
2023-04-11T11:23:25.052Z,4.70
2023-04-11T11:24:24.984Z,4.90
2023-04-11T11:25:24.981Z,6.00
2023-04-11T11:26:24.937Z,4.40
2023-04-11T11:27:25.052Z,5.00
2023-04-11T11:28:24.843Z,9.80
2023-04-11T11:29:24.834Z,5.60
2023-04-11T11:30:24.812Z,5.10
2023-04-11T11:31:24.771Z,6.20
2023-04-11T11:32:24.927Z,4.80
2023-04-11T11:33:24.679Z,5.00
2023-04-11T11:34:24.690Z,5.10
2023-04-11T11:35:24.621Z,5.80
2023-04-11T11:36:24.612Z,5.30
2023-04-11T11:37:24.546Z,6.90
2023-04-11T11:38:24.543Z,4.80
2023-04-11T11:39:24.527Z,4.70
2023-04-11T11:40:24.463Z,5.80
2023-04-11T11:41:24.435Z,6.10
2023-04-11T11:42:24.419Z,7.20
2023-04-11T11:43:24.355Z,5.30
2023-04-11T11:44:24.372Z,6.30
2023-04-11T11:46:24.278Z,5.50
2023-04-11T11:47:24.244Z,6.30
2023-04-11T11:48:24.254Z,6.40
2023-04-11T11:49:24.196Z,6.90
2023-04-11T11:50:24.201Z,4.90
2023-04-11T11:51:24.090Z,6.90
2023-04-11T11:52:24.061Z,5.20
2023-04-11T11:53:24.063Z,6.10
2023-04-11T11:54:24.010Z,5.80
2023-04-11T11:55:23.998Z,5.20
2023-04-11T11:56:23.972Z,5.10
2023-04-11T11:57:23.910Z,5.70
2023-04-11T11:58:23.882Z,6.60
2023-04-11T11:59:23.866Z,4.80
2023-04-11T12:00:23.854Z,5.50
2023-04-11T12:01:23.796Z,6.80
2023-04-11T12:02:23.915Z,5.40
2023-04-11T12:03:23.822Z,6.80
2023-04-11T12:04:23.827Z,9.40
2023-04-11T12:05:23.692Z,6.30
2023-04-11T12:06:23.646Z,4.70
2023-04-11T12:07:23.619Z,6.80
2023-04-11T12:08:23.553Z,5.70
2023-04-11T12:09:23.527Z,6.40
2023-04-11T12:10:23.525Z,5.40
2023-04-11T12:11:23.449Z,4.70
2023-04-11T12:12:23.410Z,9.20
2023-04-11T12:13:23.432Z,5.60
2023-04-11T12:14:23.364Z,5.70
2023-04-11T12:15:23.325Z,6.30
2023-04-11T12:16:23.342Z,6.00
2023-04-11T12:17:23.376Z,5.80
2023-04-11T12:18:23.251Z,4.20
2023-04-11T12:19:23.178Z,5.20
2023-04-11T12:20:23.155Z,5.00
2023-04-11T12:21:23.105Z,6.00
2023-04-11T12:22:23.097Z,4.60
2023-04-11T12:23:23.050Z,5.60
2023-04-11T12:24:23.022Z,5.80
2023-04-11T12:25:23.017Z,4.40
2023-04-11T12:26:22.953Z,5.40
2023-04-11T12:27:22.938Z,4.30
2023-04-11T12:28:22.879Z,4.90
2023-04-11T12:29:22.851Z,5.40
2023-04-11T12:30:22.819Z,5.90
2023-04-11T12:31:22.869Z,3.90
2023-04-11T12:32:22.797Z,4.40
2023-04-11T12:33:22.720Z,5.80
2023-04-11T12:34:22.709Z,4.50
2023-04-11T12:35:22.688Z,5.80
2023-04-11T12:36:22.617Z,4.90
2023-04-11T12:37:22.573Z,4.60
2023-04-11T12:38:22.538Z,4.40
2023-04-11T12:39:22.499Z,5.80
2023-04-11T12:40:22.465Z,5.30
2023-04-11T12:41:32.379Z,4.40
2023-04-11T12:42:26.515Z,5.20
2023-04-11T12:43:22.399Z,4.50
2023-04-11T12:44:22.326Z,4.40
2023-04-11T12:45:22.305Z,4.40
2023-04-11T12:46:22.282Z,5.00
2023-04-11T12:47:22.316Z,6.10
2023-04-11T12:48:22.197Z,4.30
2023-04-11T12:49:22.158Z,5.30
2023-04-11T12:50:22.129Z,4.70
2023-04-11T12:51:22.084Z,4.90
2023-04-11T12:52:22.059Z,5.20
2023-04-11T12:53:23.398Z,4.40
2023-04-11T12:54:21.977Z,5.80
2023-04-11T12:55:22.059Z,5.60
2023-04-11T12:56:21.912Z,5.90
2023-04-11T12:57:21.868Z,5.80
2023-04-11T12:58:21.836Z,5.80
2023-04-11T12:59:21.817Z,4.30
2023-04-11T13:00:21.780Z,5.40
2023-04-11T13:01:21.754Z,4.20
2023-04-11T13:02:21.886Z,5.70
2023-04-11T13:03:21.843Z,5.70
2023-04-11T13:04:21.683Z,5.90
2023-04-11T13:05:21.716Z,5.70
2023-04-11T13:06:21.542Z,4.60