createdAt,value
2022-09-17T00:04:54.848Z,13.80
2022-09-17T00:09:56.492Z,13.85
2022-09-17T00:14:58.268Z,13.75
2022-09-17T00:19:59.796Z,13.75
2022-09-17T00:25:01.416Z,13.72
2022-09-17T00:30:03.610Z,13.73
2022-09-17T00:35:05.679Z,13.83
2022-09-17T00:40:08.040Z,13.85
2022-09-17T00:45:09.996Z,13.81
2022-09-17T00:50:23.558Z,13.89
2022-09-17T00:55:31.761Z,13.99
2022-09-17T01:00:33.517Z,13.99
2022-09-17T01:05:35.088Z,13.99
2022-09-17T01:10:46.977Z,13.93
2022-09-17T01:15:51.141Z,13.95
2022-09-17T01:21:22.002Z,13.95
2022-09-17T01:26:54.803Z,14.00
2022-09-17T01:32:03.243Z,14.12
2022-09-17T01:37:14.606Z,13.97
2022-09-17T01:42:25.522Z,13.85
2022-09-17T01:47:32.786Z,13.87
2022-09-17T01:52:36.425Z,13.83
2022-09-17T01:57:47.425Z,13.88
2022-09-17T02:03:06.039Z,13.93
2022-09-17T02:08:16.057Z,13.93
2022-09-17T02:13:24.653Z,14.02
2022-09-17T02:18:45.639Z,13.95
2022-09-17T02:24:03.861Z,14.02
2022-09-17T02:29:16.424Z,13.93
2022-09-17T02:34:18.337Z,14.00
2022-09-17T02:39:19.866Z,13.97
2022-09-17T02:44:46.665Z,13.97
2022-09-17T02:50:06.688Z,14.01
2022-09-17T02:55:29.782Z,14.00
2022-09-17T03:00:31.551Z,14.00
2022-09-17T03:05:34.397Z,13.99
2022-09-17T03:10:35.919Z,14.03
2022-09-17T03:15:37.584Z,14.04
2022-09-17T03:20:39.127Z,13.89
2022-09-17T03:25:40.648Z,13.92
2022-09-17T03:30:46.216Z,14.02
2022-09-17T03:35:48.096Z,13.99
2022-09-17T03:40:59.212Z,13.89
2022-09-17T03:46:00.961Z,13.69
2022-09-17T03:51:03.077Z,13.79
2022-09-17T03:56:06.597Z,13.97
2022-09-17T04:01:08.139Z,13.99
2022-09-17T04:06:09.672Z,13.95
2022-09-17T04:11:11.328Z,13.99
2022-09-17T04:16:12.999Z,13.88
2022-09-17T04:21:14.682Z,13.82
2022-09-17T04:26:16.221Z,13.70
2022-09-17T04:31:17.813Z,13.89
2022-09-17T04:36:19.472Z,13.68
2022-09-17T04:41:20.986Z,13.71
2022-09-17T04:46:22.595Z,13.71
2022-09-17T04:51:24.164Z,13.86
2022-09-17T04:56:25.860Z,13.67
2022-09-17T05:01:27.580Z,13.67
2022-09-17T05:06:29.112Z,13.63
2022-09-17T05:11:30.662Z,13.66
2022-09-17T05:16:32.294Z,13.78
2022-09-17T05:21:33.869Z,13.84
2022-09-17T05:26:35.774Z,13.76
2022-09-17T05:31:37.454Z,13.78
2022-09-17T05:36:39.180Z,13.59
2022-09-17T05:41:46.510Z,13.82
2022-09-17T05:46:53.471Z,13.69
2022-09-17T05:51:55.133Z,13.64
2022-09-17T05:56:56.650Z,13.82
2022-09-17T06:01:58.306Z,13.64
2022-09-17T06:06:59.974Z,13.87
2022-09-17T06:12:04.978Z,13.73
2022-09-17T06:17:09.512Z,13.63
2022-09-17T06:22:13.300Z,13.77
2022-09-17T06:27:17.197Z,13.78
2022-09-17T06:32:21.901Z,13.88
2022-09-17T06:37:31.536Z,13.95
2022-09-17T06:42:33.153Z,14.00
2022-09-17T06:47:37.289Z,14.02
2022-09-17T06:52:39.007Z,13.99
2022-09-17T06:57:40.571Z,14.03
2022-09-17T07:02:42.262Z,14.03
2022-09-17T07:07:43.932Z,14.00
2022-09-17T07:12:50.081Z,13.98
2022-09-17T07:17:51.728Z,13.92
2022-09-17T07:22:57.424Z,14.03
2022-09-17T07:27:59.705Z,14.00
2022-09-17T07:33:02.353Z,13.96
2022-09-17T07:38:03.922Z,13.84
2022-09-17T07:43:05.520Z,14.00
2022-09-17T07:48:07.022Z,14.00
2022-09-17T07:53:08.537Z,13.84
2022-09-17T07:58:10.074Z,14.09
2022-09-17T08:03:11.651Z,14.24
2022-09-17T08:08:14.231Z,14.16
2022-09-17T08:13:17.250Z,14.10
2022-09-17T08:18:18.907Z,14.15
2022-09-17T08:23:20.555Z,14.26
2022-09-17T08:28:23.934Z,14.47
2022-09-17T08:33:25.545Z,14.53
2022-09-17T08:38:34.555Z,14.56
2022-09-17T08:43:49.418Z,14.74
2022-09-17T08:49:25.037Z,14.54
2022-09-17T08:54:33.116Z,14.69
2022-09-17T08:59:41.348Z,14.72
2022-09-17T09:05:02.132Z,14.88
2022-09-17T09:10:05.479Z,14.72
2022-09-17T09:15:19.097Z,14.72
2022-09-17T09:20:30.082Z,14.91
2022-09-17T09:25:37.138Z,14.97
2022-09-17T09:30:55.695Z,15.15
2022-09-17T09:35:57.337Z,15.13
2022-09-17T09:41:15.578Z,15.28
2022-09-17T09:46:44.570Z,15.36
2022-09-17T09:52:07.338Z,15.13
2022-09-17T09:57:14.344Z,15.23
2022-09-17T10:02:16.869Z,15.22
2022-09-17T10:07:18.583Z,15.13
2022-09-17T10:12:21.610Z,15.23
2022-09-17T10:17:25.393Z,15.24
2022-09-17T10:22:32.654Z,15.06
2022-09-17T10:27:36.762Z,15.15
2022-09-17T10:32:38.345Z,14.83
2022-09-17T10:37:44.188Z,14.86
2022-09-17T10:42:50.269Z,14.92
2022-09-17T10:47:52.048Z,14.95
2022-09-17T10:52:58.778Z,15.19
2022-09-17T10:58:58.942Z,15.22
2022-09-17T11:04:16.242Z,15.18
2022-09-17T11:09:20.508Z,15.44
2022-09-17T11:14:49.393Z,15.36
2022-09-17T11:19:55.463Z,15.30
2022-09-17T11:25:19.866Z,15.50
2022-09-17T11:30:23.254Z,15.63
2022-09-17T11:35:33.650Z,15.79
2022-09-17T11:40:40.678Z,15.89
2022-09-17T11:45:51.980Z,15.67
2022-09-17T11:50:58.379Z,15.15
2022-09-17T11:56:09.356Z,15.09
2022-09-17T12:01:31.984Z,14.82
2022-09-17T12:06:46.979Z,14.91
2022-09-17T12:12:01.140Z,15.07
2022-09-17T12:17:03.611Z,15.03
2022-09-17T12:22:10.781Z,15.15
2022-09-17T12:27:38.900Z,15.19
2022-09-17T12:33:24.863Z,15.18
2022-09-17T12:38:44.970Z,15.44
2022-09-17T12:44:23.581Z,15.15
2022-09-17T12:49:47.943Z,15.41
2022-09-17T12:55:12.729Z,15.40
2022-09-17T13:00:15.965Z,15.48
2022-09-17T13:05:35.847Z,15.48
2022-09-17T13:11:01.752Z,15.57
2022-09-17T13:16:18.320Z,15.59
2022-09-17T13:21:32.472Z,15.61
2022-09-17T13:26:36.705Z,15.61
2022-09-17T13:31:38.174Z,15.51
2022-09-17T13:36:49.233Z,15.23
2022-09-17T13:42:02.184Z,15.20
2022-09-17T13:47:17.488Z,15.43
2022-09-17T13:52:51.650Z,15.37
2022-09-17T13:57:53.238Z,15.48
2022-09-17T14:02:54.988Z,15.62
2022-09-17T14:08:14.871Z,15.70
2022-09-17T14:13:25.332Z,15.59
2022-09-17T14:18:27.256Z,15.52
2022-09-17T14:23:28.849Z,15.52
2022-09-17T14:28:38.906Z,15.46
2022-09-17T14:33:40.534Z,15.47
2022-09-17T14:38:45.454Z,15.43
2022-09-17T14:44:02.598Z,15.46
2022-09-17T14:49:19.683Z,15.42
2022-09-17T14:54:32.336Z,15.42
2022-09-17T14:59:43.237Z,15.45
2022-09-17T15:04:44.786Z,15.55
2022-09-17T15:09:46.590Z,15.58
2022-09-17T15:14:48.406Z,15.63
2022-09-17T15:19:52.578Z,15.55
2022-09-17T15:24:57.241Z,15.50
2022-09-17T15:30:06.556Z,15.41
2022-09-17T15:35:14.064Z,15.51
2022-09-17T15:40:25.843Z,15.58
2022-09-17T15:45:29.591Z,15.60
2022-09-17T15:50:34.023Z,15.45
2022-09-17T15:55:38.253Z,15.51
2022-09-17T16:00:39.830Z,15.58
2022-09-17T16:05:47.695Z,15.54
2022-09-17T16:10:49.374Z,15.49
2022-09-17T16:15:50.988Z,15.40
2022-09-17T16:20:52.527Z,15.33
2022-09-17T16:25:54.055Z,15.21
2022-09-17T16:30:56.058Z,15.27
2022-09-17T16:35:58.684Z,15.22
2022-09-17T16:41:00.220Z,15.20
2022-09-17T16:46:03.896Z,15.10
2022-09-17T16:51:09.594Z,14.96
2022-09-17T16:56:13.243Z,15.10
2022-09-17T17:01:16.033Z,15.03
2022-09-17T17:06:19.204Z,14.76
2022-09-17T17:11:20.762Z,14.76
2022-09-17T17:16:23.795Z,14.64
2022-09-17T17:21:25.375Z,14.71
2022-09-17T17:26:26.905Z,14.39
2022-09-17T17:31:28.904Z,14.36
2022-09-17T17:36:31.958Z,14.10
2022-09-17T17:41:33.502Z,14.26
2022-09-17T17:46:35.087Z,14.17
2022-09-17T17:51:36.730Z,14.14
2022-09-17T17:56:38.536Z,14.25
2022-09-17T18:01:40.254Z,14.17
2022-09-17T18:06:42.719Z,14.23
2022-09-17T18:11:44.245Z,14.04
2022-09-17T18:16:45.747Z,14.07
2022-09-17T18:21:47.266Z,14.04
2022-09-17T18:26:48.837Z,13.94
2022-09-17T18:31:50.574Z,13.98
2022-09-17T18:36:52.230Z,13.96
2022-09-17T18:41:53.795Z,14.01
2022-09-17T18:46:55.530Z,13.68
2022-09-17T18:51:57.262Z,13.87
2022-09-17T18:56:58.930Z,13.57
2022-09-17T19:02:00.546Z,13.71
2022-09-17T19:07:02.200Z,13.57
2022-09-17T19:12:04.109Z,13.69
2022-09-17T19:17:05.707Z,13.55
2022-09-17T19:22:08.232Z,13.62
2022-09-17T19:27:09.862Z,13.72
2022-09-17T19:32:11.713Z,13.64
2022-09-17T19:37:13.283Z,13.67
2022-09-17T19:42:14.816Z,13.48
2022-09-17T19:47:16.320Z,13.58
2022-09-17T19:52:21.044Z,13.50
2022-09-17T19:57:22.547Z,13.52
2022-09-17T20:02:24.299Z,13.59
2022-09-17T20:07:28.731Z,13.44
2022-09-17T20:12:30.301Z,13.44
2022-09-17T20:17:31.820Z,13.34
2022-09-17T20:22:33.344Z,13.40
2022-09-17T20:27:34.851Z,13.44
2022-09-17T20:32:36.465Z,13.43
2022-09-17T20:38:33.109Z,13.37
2022-09-17T20:42:59.551Z,13.24
2022-09-17T20:48:01.199Z,13.34
2022-09-17T20:53:02.731Z,13.11
2022-09-17T20:58:05.942Z,13.17
2022-09-17T21:03:07.453Z,13.04
2022-09-17T21:08:09.075Z,12.70
2022-09-17T21:13:10.851Z,13.12
2022-09-17T21:18:15.682Z,12.88
2022-09-17T21:23:22.747Z,13.08
2022-09-17T21:28:24.262Z,13.15
2022-09-17T21:33:25.821Z,12.94
2022-09-17T21:38:28.461Z,12.88
2022-09-17T21:43:31.110Z,12.97
2022-09-17T21:48:35.159Z,12.86
2022-09-17T21:53:36.828Z,12.82
2022-09-17T21:58:38.512Z,13.06
2022-09-17T22:03:40.476Z,12.85
2022-09-17T22:08:42.025Z,12.88
2022-09-17T22:13:52.228Z,12.71
2022-09-17T22:18:53.783Z,12.91
2022-09-17T22:23:57.783Z,12.85
2022-09-17T22:29:04.640Z,12.82
2022-09-17T22:34:11.066Z,12.81
2022-09-17T22:39:12.722Z,12.80
2022-09-17T22:44:18.656Z,12.70
2022-09-17T22:49:20.288Z,12.72
2022-09-17T22:54:21.822Z,12.92
2022-09-17T22:59:23.402Z,12.68
2022-09-17T23:04:25.072Z,12.73
2022-09-17T23:09:26.593Z,12.75
2022-09-17T23:14:28.359Z,12.80
2022-09-17T23:19:29.968Z,12.54
2022-09-17T23:24:34.294Z,12.76
2022-09-17T23:29:35.819Z,12.52
2022-09-17T23:34:37.792Z,12.62
2022-09-17T23:39:41.329Z,12.52
2022-09-17T23:44:42.872Z,12.43
2022-09-17T23:49:44.435Z,12.32
2022-09-17T23:54:45.963Z,12.32
2022-09-17T23:59:47.491Z,12.55
