createdAt,value
2019-05-26T00:00:26.606Z,76.53
2019-05-26T00:02:56.369Z,76.59
2019-05-26T00:05:24.583Z,77.19
2019-05-26T00:07:52.777Z,75.50
2019-05-26T00:10:20.978Z,75.19
2019-05-26T00:12:49.168Z,73.30
2019-05-26T00:15:17.371Z,73.01
2019-05-26T00:17:45.565Z,74.12
2019-05-26T00:20:13.936Z,72.96
2019-05-26T00:22:42.127Z,72.73
2019-05-26T00:25:10.586Z,73.66
2019-05-26T00:27:38.776Z,72.64
2019-05-26T00:30:07.413Z,73.75
2019-05-26T00:32:37.712Z,73.54
2019-05-26T00:35:08.040Z,73.02
2019-05-26T00:37:48.495Z,72.91
2019-05-26T00:40:08.453Z,72.44
2019-05-26T00:42:36.642Z,73.42
2019-05-26T00:45:07.911Z,73.28
2019-05-26T00:47:36.101Z,74.53
2019-05-26T00:50:06.052Z,74.61
2019-05-26T00:52:34.257Z,73.94
2019-05-26T00:55:02.493Z,73.68
2019-05-26T00:57:30.682Z,74.08
2019-05-26T00:59:58.892Z,74.69
2019-05-26T01:02:27.084Z,75.04
2019-05-26T01:04:55.295Z,75.42
2019-05-26T01:07:23.482Z,75.72
2019-05-26T01:09:51.678Z,74.35
2019-05-26T01:12:19.881Z,75.08
2019-05-26T01:14:48.646Z,74.68
2019-05-26T01:17:17.327Z,74.33
2019-05-26T01:19:45.525Z,74.48
2019-05-26T01:22:14.074Z,74.39
2019-05-26T01:24:42.937Z,74.50
2019-05-26T01:27:11.150Z,74.37
2019-05-26T01:29:39.345Z,74.59
2019-05-26T01:32:07.550Z,76.53
2019-05-26T01:34:36.410Z,76.46
2019-05-26T01:37:05.637Z,77.65
2019-05-26T01:39:33.833Z,77.85
2019-05-26T01:42:02.668Z,78.84
2019-05-26T01:44:30.856Z,79.56
2019-05-26T01:46:59.060Z,79.13
2019-05-26T01:49:28.022Z,79.37
2019-05-26T01:52:00.391Z,78.55
2019-05-26T01:54:28.592Z,78.11
2019-05-26T01:56:58.270Z,78.53
2019-05-26T01:59:27.695Z,77.91
2019-05-26T02:01:58.628Z,77.25
2019-05-26T02:04:25.809Z,77.30
2019-05-26T02:06:54.333Z,77.44
2019-05-26T02:09:22.531Z,77.64
2019-05-26T02:11:50.734Z,77.90
2019-05-26T02:14:18.926Z,78.59
2019-05-26T02:16:47.141Z,77.96
2019-05-26T02:19:16.891Z,79.53
2019-05-26T02:21:45.161Z,79.99
2019-05-26T02:24:13.352Z,80.13
2019-05-26T02:26:41.617Z,80.30
2019-05-26T02:29:09.809Z,80.04
2019-05-26T02:31:38.015Z,80.49
2019-05-26T02:34:06.218Z,80.21
2019-05-26T02:36:34.417Z,79.78
2019-05-26T02:39:03.670Z,79.27
2019-05-26T02:41:31.956Z,79.23
2019-05-26T02:44:00.152Z,78.79
2019-05-26T02:46:28.349Z,78.25
2019-05-26T02:48:56.791Z,79.00
2019-05-26T02:51:24.994Z,78.83
2019-05-26T02:53:53.186Z,79.09
2019-05-26T02:56:21.391Z,79.20
2019-05-26T02:58:49.581Z,79.91
2019-05-26T03:01:17.791Z,80.29
2019-05-26T03:03:46.745Z,80.83
2019-05-26T03:06:15.135Z,80.79
2019-05-26T03:08:43.993Z,81.50
2019-05-26T03:11:12.556Z,81.09
2019-05-26T03:13:40.757Z,80.38
2019-05-26T03:16:09.623Z,81.04
2019-05-26T03:18:37.847Z,81.45
2019-05-26T03:21:06.021Z,81.44
2019-05-26T03:23:34.274Z,81.32
2019-05-26T03:26:02.526Z,80.97
2019-05-26T03:28:30.738Z,81.63
2019-05-26T03:30:59.498Z,80.68
2019-05-26T03:33:27.698Z,80.56
2019-05-26T03:35:55.893Z,80.42
2019-05-26T03:38:24.100Z,80.85
2019-05-26T03:40:52.296Z,80.54
2019-05-26T03:43:20.497Z,80.11
2019-05-26T03:46:04.125Z,80.69
2019-05-26T03:48:32.328Z,81.28
2019-05-26T03:51:00.548Z,81.42
2019-05-26T03:53:29.992Z,82.02
2019-05-26T03:55:58.231Z,81.90
2019-05-26T03:58:26.502Z,82.77
2019-05-26T04:00:54.693Z,81.58
2019-05-26T04:03:22.998Z,81.19
2019-05-26T04:05:51.176Z,81.04
2019-05-26T04:08:19.380Z,80.77
2019-05-26T04:10:47.573Z,80.12
2019-05-26T04:13:15.772Z,80.04
2019-05-26T04:15:44.555Z,81.11
2019-05-26T04:18:14.786Z,79.58
2019-05-26T04:20:45.760Z,78.81
2019-05-26T04:23:14.378Z,78.71
2019-05-26T04:25:44.146Z,79.48
2019-05-26T04:28:12.354Z,78.67
2019-05-26T04:30:40.552Z,78.26
2019-05-26T04:33:08.753Z,77.74
2019-05-26T04:35:37.736Z,77.72
2019-05-26T04:38:05.935Z,78.24
2019-05-26T04:40:34.205Z,76.95
2019-05-26T04:43:02.409Z,75.73
2019-05-26T04:45:30.589Z,75.33
2019-05-26T04:47:58.801Z,75.37
2019-05-26T04:50:26.998Z,74.88
2019-05-26T04:53:06.224Z,75.84
2019-05-26T04:55:25.702Z,74.78
2019-05-26T04:57:54.371Z,75.35
2019-05-26T05:00:22.566Z,74.93
2019-05-26T05:02:50.858Z,75.33
2019-05-26T05:05:19.617Z,75.48
2019-05-26T05:07:47.821Z,75.03
2019-05-26T05:10:16.013Z,75.22
2019-05-26T05:12:44.225Z,75.29
2019-05-26T05:15:12.693Z,74.78
2019-05-26T05:17:40.903Z,76.37
2019-05-26T05:20:09.097Z,75.70
2019-05-26T05:22:37.297Z,76.50
2019-05-26T05:25:14.223Z,76.31
2019-05-26T05:27:38.584Z,75.70
2019-05-26T05:30:08.535Z,75.41
2019-05-26T05:32:37.003Z,75.32
2019-05-26T05:35:08.270Z,74.07
2019-05-26T05:37:36.535Z,73.97
2019-05-26T05:40:06.960Z,73.49
2019-05-26T05:42:35.176Z,72.98
2019-05-26T05:45:03.998Z,73.61
2019-05-26T05:47:32.195Z,71.54
2019-05-26T05:50:00.683Z,73.27
2019-05-26T05:52:29.649Z,72.14
2019-05-26T05:54:57.855Z,72.02
2019-05-26T05:57:26.063Z,72.73
2019-05-26T05:59:54.264Z,72.24
2019-05-26T06:02:22.461Z,72.74
2019-05-26T06:04:50.677Z,70.07
2019-05-26T06:07:19.655Z,70.66
2019-05-26T06:09:47.864Z,71.63
2019-05-26T06:12:16.128Z,70.42
2019-05-26T06:14:44.331Z,70.91
2019-05-26T06:17:12.531Z,70.93
2019-05-26T06:19:40.775Z,70.68
2019-05-26T06:22:08.978Z,71.28
2019-05-26T06:24:37.228Z,71.53
2019-05-26T06:27:05.423Z,71.51
2019-05-26T06:29:33.829Z,71.06
2019-05-26T06:32:02.395Z,70.72
2019-05-26T06:34:30.742Z,69.78
2019-05-26T06:36:59.516Z,70.00
2019-05-26T06:39:27.729Z,68.70
2019-05-26T06:41:58.285Z,69.26
2019-05-26T06:44:26.491Z,67.92
2019-05-26T06:46:54.691Z,67.67
2019-05-26T06:49:22.908Z,67.97
2019-05-26T06:51:51.120Z,68.18
2019-05-26T06:54:19.336Z,66.90
2019-05-26T06:56:47.528Z,68.23
2019-05-26T06:59:15.744Z,66.22
2019-05-26T07:01:43.939Z,65.70
2019-05-26T07:04:12.150Z,68.33
2019-05-26T07:06:40.362Z,67.13
2019-05-26T07:09:08.840Z,67.76
2019-05-26T07:11:51.713Z,68.03
2019-05-26T07:14:07.105Z,67.39
2019-05-26T07:16:38.395Z,66.34
2019-05-26T07:19:05.243Z,66.92
2019-05-26T07:21:33.443Z,65.88
2019-05-26T07:24:01.654Z,65.28
2019-05-26T07:26:29.864Z,63.90
2019-05-26T07:28:58.082Z,67.24
2019-05-26T07:31:26.280Z,65.45
2019-05-26T07:33:54.490Z,66.31
2019-05-26T07:36:22.686Z,64.54
2019-05-26T07:38:51.139Z,63.86
2019-05-26T07:41:19.366Z,65.14
2019-05-26T07:43:47.569Z,63.57
2019-05-26T07:46:15.779Z,63.28
2019-05-26T07:48:43.981Z,62.63
2019-05-26T07:51:12.189Z,61.06
2019-05-26T07:53:40.383Z,62.45
2019-05-26T07:56:08.594Z,60.14
2019-05-26T07:58:36.808Z,62.27
2019-05-26T08:03:47.021Z,58.78
2019-05-26T08:09:43.629Z,59.17
2019-05-26T08:12:25.008Z,60.62
2019-05-26T08:14:41.771Z,59.57
2019-05-26T08:17:09.976Z,58.25
2019-05-26T08:19:38.965Z,60.23
2019-05-26T08:22:07.172Z,58.82
2019-05-26T08:24:35.382Z,58.99
2019-05-26T08:27:03.652Z,60.53
2019-05-26T08:29:32.903Z,59.81
2019-05-26T08:32:01.106Z,57.07
2019-05-26T08:34:29.308Z,56.50
2019-05-26T08:36:57.527Z,58.08
2019-05-26T08:39:25.733Z,56.12
2019-05-26T08:41:54.715Z,56.12
2019-05-26T08:44:22.921Z,58.66
2019-05-26T08:46:51.138Z,58.46
2019-05-26T08:49:19.342Z,56.12
2019-05-26T08:51:47.554Z,61.99
2019-05-26T08:54:15.790Z,55.64
2019-05-26T08:56:43.999Z,58.60
2019-05-26T08:59:12.667Z,56.08
2019-05-26T09:01:40.951Z,55.67
2019-05-26T09:04:09.169Z,55.46
2019-05-26T09:06:37.367Z,55.28
2019-05-26T09:09:07.207Z,56.10
2019-05-26T09:11:35.429Z,54.85
2019-05-26T09:14:03.627Z,53.60
2019-05-26T09:16:31.842Z,53.62
2019-05-26T09:19:00.055Z,57.52
2019-05-26T09:21:28.270Z,56.80
2019-05-26T09:23:56.943Z,53.00
2019-05-26T09:26:25.628Z,51.01
2019-05-26T09:28:54.406Z,54.32
2019-05-26T09:31:23.294Z,54.82
2019-05-26T09:33:51.491Z,53.24
2019-05-26T09:36:19.744Z,49.71
2019-05-26T09:38:47.948Z,49.41
2019-05-26T09:41:16.167Z,51.04
2019-05-26T09:43:44.372Z,52.25
2019-05-26T09:46:12.659Z,53.94
2019-05-26T09:48:40.874Z,53.20
2019-05-26T09:51:09.876Z,53.51
2019-05-26T09:53:38.808Z,51.91
2019-05-26T09:56:07.116Z,52.38
2019-05-26T09:58:37.781Z,49.55
2019-05-26T10:01:05.997Z,48.39
2019-05-26T10:03:34.495Z,50.71
2019-05-26T10:06:02.878Z,50.65
2019-05-26T10:08:31.086Z,54.72
2019-05-26T10:10:59.352Z,53.42
2019-05-26T10:13:31.679Z,53.67
2019-05-26T10:15:57.141Z,53.31
2019-05-26T10:18:25.358Z,51.97
2019-05-26T10:20:53.571Z,52.11
2019-05-26T10:23:21.762Z,53.66
2019-05-26T10:25:49.999Z,53.30
2019-05-26T10:28:18.185Z,53.34
2019-05-26T10:30:47.069Z,49.99
2019-05-26T10:33:15.272Z,49.18
2019-05-26T10:35:43.825Z,49.48
2019-05-26T10:38:12.741Z,49.49
2019-05-26T10:40:42.506Z,50.44
2019-05-26T10:43:10.717Z,49.70
2019-05-26T10:45:39.532Z,51.03
2019-05-26T10:48:07.826Z,49.45
2019-05-26T10:50:36.021Z,50.38
2019-05-26T10:53:04.233Z,51.71
2019-05-26T10:55:32.421Z,51.01
2019-05-26T10:58:00.641Z,52.88
2019-05-26T11:00:28.839Z,54.31
2019-05-26T11:02:57.053Z,52.06
2019-05-26T11:05:25.531Z,51.55
2019-05-26T11:07:53.729Z,50.64
2019-05-26T11:10:21.927Z,52.97
2019-05-26T11:12:50.134Z,52.34
2019-05-26T11:15:19.030Z,53.00
2019-05-26T11:17:47.978Z,52.06
2019-05-26T11:20:17.807Z,52.33
2019-05-26T11:22:46.026Z,50.87
2019-05-26T11:25:15.088Z,50.37
2019-05-26T11:27:43.317Z,50.18
2019-05-26T11:30:12.528Z,50.02
2019-05-26T11:32:40.735Z,52.52
2019-05-26T11:35:08.925Z,51.12
2019-05-26T11:37:37.135Z,49.21
2019-05-26T11:40:06.570Z,50.77
2019-05-26T11:42:34.772Z,50.08
2019-05-26T11:45:04.504Z,52.96
2019-05-26T11:47:33.381Z,50.43
2019-05-26T11:50:01.590Z,50.91
2019-05-26T11:52:29.794Z,49.17
2019-05-26T11:54:58.000Z,52.18
2019-05-26T11:57:26.209Z,49.04
2019-05-26T11:59:54.416Z,51.10
2019-05-26T12:02:22.614Z,50.99
2019-05-26T12:04:50.818Z,50.93
2019-05-26T12:07:19.010Z,50.58
2019-05-26T12:09:47.207Z,50.88
2019-05-26T12:12:15.415Z,52.88
2019-05-26T12:14:44.376Z,49.88
2019-05-26T12:17:12.585Z,51.71
2019-05-26T12:19:40.782Z,49.43
2019-05-26T12:22:08.987Z,47.16
2019-05-26T12:24:37.755Z,46.76
2019-05-26T12:27:05.966Z,48.26
2019-05-26T12:29:34.158Z,46.01
2019-05-26T12:32:02.374Z,49.58
2019-05-26T12:34:30.592Z,47.49
2019-05-26T12:36:58.820Z,47.91
2019-05-26T12:39:27.007Z,47.54
2019-05-26T12:41:55.233Z,47.24
2019-05-26T12:44:24.514Z,46.75
2019-05-26T12:46:53.281Z,46.44
2019-05-26T12:49:21.493Z,47.47
2019-05-26T12:51:50.463Z,44.40
2019-05-26T12:54:18.660Z,47.13
2019-05-26T12:56:46.854Z,44.44
2019-05-26T12:59:15.634Z,44.04
2019-05-26T13:01:44.298Z,44.08
2019-05-26T13:04:13.175Z,45.80
2019-05-26T13:06:41.932Z,46.09
2019-05-26T13:09:11.706Z,44.71
2019-05-26T13:11:39.901Z,46.18
2019-05-26T13:14:08.110Z,46.41
2019-05-26T13:16:36.381Z,44.13
2019-05-26T13:19:05.263Z,44.14
2019-05-26T13:21:33.455Z,45.33
2019-05-26T13:24:01.669Z,46.25
2019-05-26T13:26:30.148Z,45.27
2019-05-26T13:28:59.692Z,42.94
2019-05-26T13:31:27.886Z,43.73
2019-05-26T13:33:56.085Z,46.16
2019-05-26T13:36:24.347Z,44.22
2019-05-26T13:38:53.317Z,43.29
2019-05-26T13:41:21.541Z,42.06
2019-05-26T13:43:50.418Z,43.31
2019-05-26T13:46:19.221Z,41.14
2019-05-26T13:48:47.398Z,42.64
2019-05-26T13:51:16.157Z,43.29
2019-05-26T13:53:44.364Z,46.32
2019-05-26T13:56:12.555Z,44.17
2019-05-26T13:58:40.763Z,43.46
2019-05-26T14:01:08.962Z,43.68
2019-05-26T14:03:37.482Z,44.88
2019-05-26T14:06:05.734Z,45.88
2019-05-26T14:08:33.914Z,44.01
2019-05-26T14:11:02.101Z,43.45
2019-05-26T14:13:30.975Z,43.72
2019-05-26T14:15:59.738Z,42.92
2019-05-26T14:18:28.318Z,43.43
2019-05-26T14:20:56.509Z,42.63
2019-05-26T14:23:24.712Z,43.85
2019-05-26T14:25:52.908Z,46.20
2019-05-26T14:28:21.114Z,47.24
2019-05-26T14:30:49.304Z,44.41
2019-05-26T14:33:17.574Z,45.36
2019-05-26T14:35:47.245Z,46.08
2019-05-26T14:38:15.769Z,45.57
2019-05-26T14:40:43.969Z,46.72
2019-05-26T14:43:12.191Z,47.93
2019-05-26T14:45:52.905Z,43.82
2019-05-26T14:48:10.863Z,42.79
2019-05-26T14:50:40.856Z,42.91
2019-05-26T14:53:08.985Z,43.30
2019-05-26T14:55:37.198Z,43.60
2019-05-26T14:58:14.866Z,45.90
2019-05-26T15:00:36.118Z,45.83
2019-05-26T15:03:04.524Z,46.78
2019-05-26T15:05:32.884Z,46.03
2019-05-26T15:08:02.251Z,45.24
2019-05-26T15:10:31.221Z,46.15
2019-05-26T15:12:59.413Z,46.22
2019-05-26T15:15:27.715Z,45.97
2019-05-26T15:17:55.907Z,45.83
2019-05-26T15:20:24.112Z,48.83
2019-05-26T15:22:52.328Z,46.31
2019-05-26T15:25:21.094Z,45.54
2019-05-26T15:27:49.296Z,46.09
2019-05-26T15:30:17.671Z,46.20
2019-05-26T15:32:46.335Z,46.22
2019-05-26T15:35:14.541Z,48.18
2019-05-26T15:37:42.810Z,47.28
2019-05-26T15:40:11.017Z,46.87
2019-05-26T15:42:39.230Z,48.60
2019-05-26T15:45:07.716Z,47.34
2019-05-26T15:47:35.909Z,48.77
2019-05-26T15:50:06.720Z,48.16
2019-05-26T15:52:34.918Z,49.35
2019-05-26T15:55:03.129Z,49.62
2019-05-26T15:57:31.468Z,49.73
2019-05-26T15:59:59.912Z,48.88
2019-05-26T16:02:28.104Z,49.34
2019-05-26T16:04:58.901Z,49.86
2019-05-26T16:07:26.826Z,49.64
2019-05-26T16:09:55.098Z,49.36
2019-05-26T16:12:23.293Z,49.06
2019-05-26T16:14:51.509Z,49.75
2019-05-26T16:17:20.268Z,49.76
2019-05-26T16:19:48.470Z,50.54
2019-05-26T16:22:16.665Z,49.71
2019-05-26T16:24:44.872Z,51.56
2019-05-26T16:27:19.334Z,51.62
2019-05-26T16:29:46.385Z,50.76
2019-05-26T16:32:12.924Z,50.67
2019-05-26T16:34:41.140Z,50.67
2019-05-26T16:37:09.340Z,52.23
2019-05-26T16:39:37.808Z,51.76
2019-05-26T16:42:06.038Z,52.45
2019-05-26T16:44:34.236Z,53.22
2019-05-26T16:47:03.080Z,51.55
2019-05-26T16:49:31.531Z,51.11
2019-05-26T16:52:00.298Z,51.46
2019-05-26T16:54:28.505Z,51.59
2019-05-26T16:56:56.707Z,53.05
2019-05-26T16:59:24.903Z,52.17
2019-05-26T17:01:53.110Z,51.52
2019-05-26T17:04:21.314Z,51.85
2019-05-26T17:06:49.690Z,52.38
2019-05-26T17:09:18.371Z,53.25
2019-05-26T17:11:46.577Z,53.32
2019-05-26T17:14:15.346Z,53.03
2019-05-26T17:16:44.020Z,53.39
2019-05-26T17:19:12.236Z,53.95
2019-05-26T17:21:45.577Z,52.21
2019-05-26T17:24:12.539Z,52.07
2019-05-26T17:26:40.744Z,52.91
2019-05-26T17:29:09.408Z,53.67
2019-05-26T17:31:37.610Z,54.32
2019-05-26T17:34:05.810Z,54.58
2019-05-26T17:36:34.590Z,52.58
2019-05-26T17:39:02.858Z,54.12
2019-05-26T17:41:31.051Z,53.83
2019-05-26T17:47:30.665Z,54.32
2019-05-26T17:49:58.024Z,54.07
2019-05-26T17:52:26.222Z,55.40
2019-05-26T17:54:54.418Z,54.79
2019-05-26T17:57:22.626Z,55.98
2019-05-26T17:59:50.816Z,55.27
2019-05-26T18:02:19.882Z,54.96
2019-05-26T18:04:48.076Z,55.88
2019-05-26T18:07:16.283Z,56.12
2019-05-26T18:09:44.844Z,55.86
2019-05-26T18:12:13.237Z,56.62
2019-05-26T18:14:41.806Z,56.30
2019-05-26T18:17:10.641Z,57.13
2019-05-26T18:19:41.282Z,57.06
2019-05-26T18:22:13.374Z,57.02
2019-05-26T18:24:53.143Z,58.42
2019-05-26T18:27:11.257Z,57.37
2019-05-26T18:29:39.409Z,57.86
2019-05-26T18:32:07.641Z,58.53
2019-05-26T18:34:36.096Z,60.17
2019-05-26T18:37:04.371Z,58.17
2019-05-26T18:39:32.853Z,58.52
2019-05-26T18:42:02.510Z,58.94
2019-05-26T18:44:30.699Z,59.38
2019-05-26T18:46:58.966Z,59.62
2019-05-26T18:49:27.152Z,59.33
2019-05-26T18:51:57.760Z,59.86
2019-05-26T18:54:26.208Z,59.86
2019-05-26T18:56:54.429Z,59.67
2019-05-26T18:59:22.626Z,59.80
2019-05-26T19:01:50.829Z,59.41
2019-05-26T19:04:19.037Z,59.69
2019-05-26T19:06:47.243Z,60.37
2019-05-26T19:09:15.441Z,59.52
2019-05-26T19:11:44.215Z,60.47
2019-05-26T19:14:12.405Z,60.30
2019-05-26T19:16:41.187Z,59.82
2019-05-26T19:19:09.385Z,63.13
2019-05-26T19:21:37.618Z,62.64
2019-05-26T19:24:05.814Z,60.92
2019-05-26T19:26:34.022Z,63.16
2019-05-26T19:29:05.049Z,64.22
2019-05-26T19:31:33.607Z,62.72
2019-05-26T19:34:01.807Z,61.76
2019-05-26T19:36:30.014Z,61.76
2019-05-26T19:38:58.211Z,61.16
2019-05-26T19:41:26.415Z,61.32
2019-05-26T19:43:54.609Z,61.76
2019-05-26T19:46:22.814Z,61.30
2019-05-26T19:48:51.095Z,61.77
2019-05-26T19:51:19.304Z,61.94
2019-05-26T19:53:47.505Z,62.07
2019-05-26T19:56:15.705Z,62.37
2019-05-26T19:58:43.901Z,62.50
2019-05-26T20:01:13.999Z,62.29
2019-05-26T20:03:42.482Z,62.20
2019-05-26T20:06:10.684Z,63.31
2019-05-26T20:08:38.900Z,62.81
2019-05-26T20:11:07.112Z,62.70
2019-05-26T20:13:35.321Z,63.04
2019-05-26T20:16:03.581Z,63.17
2019-05-26T20:18:33.367Z,63.40
2019-05-26T20:23:49.348Z,63.70
2019-05-26T20:26:17.541Z,63.18
2019-05-26T20:28:45.760Z,64.24
2019-05-26T20:31:13.996Z,62.95
2019-05-26T20:33:42.745Z,62.95
2019-05-26T20:36:10.935Z,63.63
2019-05-26T20:38:39.314Z,64.43
2019-05-26T20:41:07.509Z,65.08
2019-05-26T20:43:35.751Z,65.08
2019-05-26T20:46:03.937Z,64.33
2019-05-26T20:48:32.142Z,65.76
2019-05-26T20:51:00.346Z,64.90
2019-05-26T20:53:28.546Z,64.90
2019-05-26T20:55:56.811Z,65.39
2019-05-26T20:58:26.157Z,66.77
2019-05-26T21:00:54.355Z,66.19
2019-05-26T21:03:22.580Z,66.05
2019-05-26T21:05:50.840Z,66.47
2019-05-26T21:08:19.050Z,65.75
2019-05-26T21:10:47.716Z,65.46
2019-05-26T21:13:17.390Z,65.52
2019-05-26T21:15:45.586Z,65.89
2019-05-26T21:18:13.847Z,65.75
2019-05-26T21:20:43.839Z,65.56
2019-05-26T21:23:12.024Z,66.06
2019-05-26T21:25:40.231Z,65.16
2019-05-26T21:28:08.430Z,65.62
2019-05-26T21:30:36.658Z,65.73
2019-05-26T21:33:05.023Z,65.73
2019-05-26T21:35:35.878Z,66.33
2019-05-26T21:38:04.075Z,67.01
2019-05-26T21:40:32.773Z,66.32
2019-05-26T21:43:00.968Z,66.32
2019-05-26T21:45:29.434Z,66.36
2019-05-26T21:47:57.742Z,66.65
2019-05-26T21:50:25.945Z,66.64
2019-05-26T21:52:54.154Z,66.00
2019-05-26T21:55:22.351Z,67.21
2019-05-26T21:57:51.024Z,66.03
2019-05-26T22:00:23.708Z,65.43
2019-05-26T22:02:52.687Z,66.02
2019-05-26T22:05:20.876Z,66.02
2019-05-26T22:07:49.077Z,65.89
2019-05-26T22:10:17.273Z,67.17
2019-05-26T22:12:45.476Z,66.94
2019-05-26T22:15:15.306Z,67.40
2019-05-26T22:17:43.499Z,68.25
2019-05-26T22:20:11.782Z,68.42
2019-05-26T22:22:39.971Z,67.87
2019-05-26T22:25:08.178Z,67.65
2019-05-26T22:27:36.372Z,67.73
2019-05-26T22:30:08.387Z,67.53
2019-05-26T22:32:36.912Z,68.81
2019-05-26T22:35:08.126Z,69.30
2019-05-26T22:37:36.314Z,68.33
2019-05-26T22:40:06.520Z,68.21
2019-05-26T22:42:34.722Z,68.48
2019-05-26T22:45:03.747Z,68.27
2019-05-26T22:47:32.155Z,68.31
2019-05-26T22:50:00.365Z,69.31
2019-05-26T22:52:28.558Z,69.97
2019-05-26T22:54:56.760Z,69.10
2019-05-26T22:57:24.949Z,69.30
2019-05-26T22:59:53.150Z,68.84
2019-05-26T23:02:22.691Z,68.42
2019-05-26T23:04:50.896Z,68.12
2019-05-26T23:07:19.086Z,68.71
2019-05-26T23:09:47.293Z,69.46
2019-05-26T23:12:16.522Z,69.37
2019-05-26T23:14:44.728Z,69.10
2019-05-26T23:17:12.927Z,68.98
2019-05-26T23:19:41.133Z,68.46
2019-05-26T23:22:09.328Z,68.82
2019-05-26T23:24:37.533Z,70.63
2019-05-26T23:27:05.808Z,69.09
2019-05-26T23:29:34.008Z,69.33
2019-05-26T23:32:03.663Z,68.97
2019-05-26T23:34:31.945Z,68.21
2019-05-26T23:37:00.136Z,67.36
2019-05-26T23:39:28.339Z,67.54
2019-05-26T23:41:56.524Z,68.25
2019-05-26T23:44:24.724Z,67.19
2019-05-26T23:46:52.913Z,68.28
2019-05-26T23:49:21.114Z,67.49
2019-05-26T23:51:49.306Z,68.27
2019-05-26T23:54:17.512Z,67.39
2019-05-26T23:56:46.479Z,67.56
2019-05-26T23:59:14.761Z,67.43
