createdAt,value
2023-05-10T00:00:58.793Z,22.77
2023-05-10T00:03:25.814Z,22.15
2023-05-10T00:05:52.887Z,23.57
2023-05-10T00:08:19.699Z,22.17
2023-05-10T00:10:46.434Z,22.67
2023-05-10T00:13:13.469Z,19.58
2023-05-10T00:15:40.433Z,21.60
2023-05-10T00:18:07.551Z,21.70
2023-05-10T00:20:34.705Z,21.70
2023-05-10T00:23:01.824Z,23.08
2023-05-10T00:25:28.901Z,20.40
2023-05-10T00:27:58.842Z,20.45
2023-05-10T00:30:25.907Z,20.40
2023-05-10T00:32:52.997Z,20.17
2023-05-10T00:35:20.056Z,20.23
2023-05-10T00:37:46.978Z,21.02
2023-05-10T00:40:14.437Z,21.10
2023-05-10T00:42:44.201Z,19.90
2023-05-10T00:45:12.413Z,20.23
2023-05-10T00:47:39.266Z,21.20
2023-05-10T00:50:07.023Z,19.35
2023-05-10T00:52:34.636Z,20.42
2023-05-10T00:55:01.723Z,20.60
2023-05-10T00:57:29.165Z,20.15
2023-05-10T00:59:56.221Z,20.75
2023-05-10T01:02:23.401Z,22.25
2023-05-10T01:04:51.185Z,20.58
2023-05-10T01:07:17.972Z,21.10
2023-05-10T01:09:44.944Z,21.13
2023-05-10T01:12:12.519Z,19.40
2023-05-10T01:14:39.554Z,20.85
2023-05-10T01:17:08.314Z,22.25
2023-05-10T01:19:38.041Z,20.87
2023-05-10T01:22:43.061Z,21.65
2023-05-10T01:25:24.955Z,22.30
2023-05-10T01:28:25.678Z,21.95
2023-05-10T01:31:19.778Z,22.40
2023-05-10T01:34:08.890Z,23.97
2023-05-10T01:37:01.835Z,24.02
2023-05-10T01:39:42.583Z,24.40
2023-05-10T01:42:12.166Z,24.67
2023-05-10T01:44:47.534Z,24.85
2023-05-10T01:47:26.961Z,24.50
2023-05-10T01:49:57.226Z,24.38
2023-05-10T01:52:31.389Z,23.77
2023-05-10T01:55:05.850Z,23.10
2023-05-10T01:57:41.629Z,22.48
2023-05-10T02:00:09.756Z,23.27
2023-05-10T02:02:48.518Z,20.13
2023-05-10T02:05:17.501Z,23.23
2023-05-10T02:07:45.900Z,22.60
2023-05-10T02:10:13.891Z,24.27
2023-05-10T02:12:48.568Z,24.87
2023-05-10T02:15:19.655Z,24.45
2023-05-10T02:17:48.473Z,25.02
2023-05-10T02:20:18.135Z,24.67
2023-05-10T02:22:47.025Z,23.90
2023-05-10T02:25:16.681Z,20.57
2023-05-10T02:27:45.624Z,22.50
2023-05-10T02:30:13.219Z,23.30
2023-05-10T02:32:40.831Z,22.50
2023-05-10T02:35:09.321Z,23.42
2023-05-10T02:37:38.639Z,23.07
2023-05-10T02:40:07.246Z,23.02
2023-05-10T02:42:38.538Z,23.60
2023-05-10T02:45:12.866Z,23.05
2023-05-10T02:47:42.174Z,22.95
2023-05-10T02:50:09.858Z,22.87
2023-05-10T02:52:49.242Z,21.95
2023-05-10T02:55:19.030Z,21.83
2023-05-10T02:58:00.005Z,22.60
2023-05-10T03:00:27.273Z,22.17
2023-05-10T03:02:54.716Z,21.87
2023-05-10T03:05:21.763Z,19.98
2023-05-10T03:07:49.544Z,20.67
2023-05-10T03:10:17.127Z,20.88
2023-05-10T03:13:25.889Z,20.63
2023-05-10T03:16:04.331Z,21.20
2023-05-10T03:18:43.854Z,20.27
2023-05-10T03:21:13.557Z,20.98
2023-05-10T03:24:16.793Z,21.25
2023-05-10T03:26:46.812Z,20.52
2023-05-10T03:29:18.228Z,20.60
2023-05-10T03:31:45.559Z,21.85
2023-05-10T03:34:12.388Z,21.63
2023-05-10T03:36:39.437Z,22.20
2023-05-10T03:39:06.197Z,22.92
2023-05-10T03:41:33.915Z,22.47
2023-05-10T03:44:00.680Z,23.13
2023-05-10T03:46:29.033Z,24.17
2023-05-10T03:48:56.207Z,24.63
2023-05-10T03:51:23.323Z,23.88
2023-05-10T03:53:50.662Z,24.23
2023-05-10T03:56:17.700Z,24.83
2023-05-10T03:58:46.228Z,25.73
2023-05-10T04:01:13.535Z,24.02
2023-05-10T04:03:40.692Z,24.90
2023-05-10T04:06:10.032Z,25.70
2023-05-10T04:08:36.897Z,25.85
2023-05-10T04:11:13.829Z,26.10
2023-05-10T04:13:40.793Z,26.05
2023-05-10T04:16:07.568Z,26.25
2023-05-10T04:18:34.365Z,25.53
2023-05-10T04:21:01.274Z,27.05
2023-05-10T04:23:28.614Z,26.95
2023-05-10T04:26:01.595Z,27.50
2023-05-10T04:28:28.782Z,25.95
2023-05-10T04:31:05.541Z,25.20
2023-05-10T04:33:33.377Z,27.63
2023-05-10T04:36:02.249Z,28.10
2023-05-10T04:38:30.427Z,28.35
2023-05-10T04:41:08.979Z,26.58
2023-05-10T04:43:36.456Z,27.27
2023-05-10T04:46:03.627Z,27.30
2023-05-10T04:48:30.772Z,28.27
2023-05-10T04:50:57.513Z,29.05
2023-05-10T04:53:24.478Z,28.30
2023-05-10T04:55:51.274Z,27.57
2023-05-10T04:58:18.158Z,27.45
2023-05-10T05:00:45.202Z,29.20
2023-05-10T05:03:12.388Z,28.58
2023-05-10T05:05:39.804Z,29.27
2023-05-10T05:08:07.031Z,29.47
2023-05-10T05:10:34.181Z,28.75
2023-05-10T05:13:01.461Z,28.92
2023-05-10T05:15:28.537Z,27.60
2023-05-10T05:17:55.392Z,26.88
2023-05-10T05:20:22.209Z,28.90
2023-05-10T05:22:49.021Z,27.80
2023-05-10T05:25:16.823Z,27.10
2023-05-10T05:27:43.859Z,26.52
2023-05-10T05:30:11.387Z,28.70
2023-05-10T05:32:38.224Z,28.77
2023-05-10T05:35:05.442Z,29.20
2023-05-10T05:37:32.472Z,28.92
2023-05-10T05:39:59.653Z,28.88
2023-05-10T05:42:26.955Z,28.52
2023-05-10T05:44:54.070Z,26.10
2023-05-10T05:47:21.357Z,25.50
2023-05-10T05:49:48.187Z,26.25
2023-05-10T05:52:15.095Z,24.38
2023-05-10T05:54:42.075Z,24.17
2023-05-10T05:57:09.211Z,25.33
2023-05-10T05:59:36.065Z,25.83
2023-05-10T06:02:02.892Z,23.30
2023-05-10T06:04:29.825Z,19.80
2023-05-10T06:06:56.723Z,21.02
2023-05-10T06:09:25.524Z,20.33
2023-05-10T06:11:52.615Z,19.23
2023-05-10T06:14:22.227Z,19.98
2023-05-10T06:16:49.403Z,18.77
2023-05-10T06:19:31.264Z,18.50
2023-05-10T06:21:58.473Z,17.57
2023-05-10T06:24:25.495Z,13.95
2023-05-10T06:26:52.266Z,13.43
2023-05-10T06:29:19.157Z,12.88
2023-05-10T06:31:46.144Z,12.68
2023-05-10T06:34:13.298Z,12.93
2023-05-10T06:36:42.620Z,12.02
2023-05-10T06:39:10.461Z,11.38
2023-05-10T06:41:38.017Z,10.70
2023-05-10T06:44:06.022Z,10.48
2023-05-10T06:46:33.074Z,10.60
2023-05-10T06:48:59.862Z,9.23
2023-05-10T06:51:27.090Z,8.60
2023-05-10T06:53:53.996Z,8.27
2023-05-10T06:56:22.361Z,7.47
2023-05-10T06:58:49.551Z,7.90
2023-05-10T07:01:16.713Z,7.32
2023-05-10T07:03:43.575Z,7.70
2023-05-10T07:06:21.560Z,8.23
2023-05-10T07:08:56.635Z,8.85
2023-05-10T07:11:23.515Z,9.07
2023-05-10T07:13:50.419Z,8.40
2023-05-10T07:16:17.249Z,8.82
2023-05-10T07:18:44.291Z,8.35
2023-05-10T07:21:11.682Z,9.20
2023-05-10T07:23:38.899Z,9.27
2023-05-10T07:26:06.339Z,8.73
2023-05-10T07:28:33.301Z,8.95
2023-05-10T07:31:00.216Z,8.23
2023-05-10T07:33:27.095Z,8.70
2023-05-10T07:35:54.360Z,8.73
2023-05-10T07:38:21.129Z,8.35
2023-05-10T07:40:47.937Z,8.02
2023-05-10T07:43:14.746Z,8.45
2023-05-10T07:45:41.568Z,7.90
2023-05-10T07:48:08.493Z,7.30
2023-05-10T07:50:35.401Z,7.50
2023-05-10T07:53:02.178Z,7.93
2023-05-10T07:55:29.249Z,7.80
2023-05-10T07:57:56.543Z,7.55
2023-05-10T08:00:23.349Z,7.10
2023-05-10T08:02:50.438Z,7.60
2023-05-10T08:05:17.777Z,7.60
2023-05-10T08:07:44.691Z,7.25
2023-05-10T08:10:14.533Z,7.55
2023-05-10T08:12:41.375Z,7.00
2023-05-10T08:15:09.088Z,7.07
2023-05-10T08:17:35.983Z,6.40
2023-05-10T08:20:03.270Z,6.43
2023-05-10T08:22:30.213Z,6.18
2023-05-10T08:24:57.121Z,6.60
2023-05-10T08:27:24.066Z,5.85
2023-05-10T08:29:50.997Z,6.20
2023-05-10T08:32:18.507Z,5.90
2023-05-10T08:34:45.440Z,5.63
2023-05-10T08:37:14.365Z,5.60
2023-05-10T08:39:41.619Z,5.47
2023-05-10T08:42:10.139Z,5.43
2023-05-10T08:44:37.725Z,5.93
2023-05-10T08:47:07.808Z,5.60
2023-05-10T08:49:35.735Z,5.23
2023-05-10T08:52:08.314Z,5.15
2023-05-10T08:54:35.607Z,5.18
2023-05-10T08:57:02.805Z,4.80
2023-05-10T08:59:29.868Z,4.95
2023-05-10T09:02:00.744Z,5.10
2023-05-10T09:04:28.492Z,5.10
2023-05-10T09:06:59.373Z,4.95
2023-05-10T09:09:26.825Z,5.10
2023-05-10T09:11:54.892Z,5.05
2023-05-10T09:14:22.210Z,5.27
2023-05-10T09:16:49.106Z,4.65
2023-05-10T09:19:16.243Z,4.78
2023-05-10T09:21:43.167Z,4.63
2023-05-10T09:24:10.404Z,4.53
2023-05-10T09:26:48.628Z,4.53
2023-05-10T09:29:17.490Z,4.85
2023-05-10T09:31:52.520Z,4.10
2023-05-10T09:34:21.041Z,4.30
2023-05-10T09:36:55.251Z,4.40
2023-05-10T09:39:30.942Z,4.20
2023-05-10T09:41:58.726Z,4.63
2023-05-10T09:44:27.266Z,4.60
2023-05-10T09:46:54.115Z,4.63
2023-05-10T09:49:22.671Z,5.00
2023-05-10T09:52:02.010Z,4.93
2023-05-10T09:54:29.095Z,5.30
2023-05-10T09:56:56.064Z,4.90
2023-05-10T09:59:25.636Z,5.22
2023-05-10T10:01:53.515Z,4.82
2023-05-10T10:04:21.532Z,4.83
2023-05-10T10:07:03.755Z,4.80
2023-05-10T10:09:30.922Z,5.05
2023-05-10T10:11:57.900Z,4.90
2023-05-10T10:14:25.140Z,4.50
2023-05-10T10:17:05.785Z,4.50
2023-05-10T10:19:37.914Z,4.70
2023-05-10T10:22:05.776Z,4.70
2023-05-10T10:24:32.724Z,4.85
2023-05-10T10:27:44.200Z,4.75
2023-05-10T10:30:32.599Z,5.00
2023-05-10T10:33:27.419Z,5.10
2023-05-10T10:35:56.879Z,4.72
2023-05-10T10:38:23.909Z,4.80
2023-05-10T10:41:10.955Z,4.80
2023-05-10T10:43:37.833Z,4.50
2023-05-10T10:46:15.081Z,4.70
2023-05-10T10:48:47.889Z,5.10
2023-05-10T10:51:15.231Z,4.70
2023-05-10T10:53:42.438Z,4.70
2023-05-10T10:56:16.054Z,4.87
2023-05-10T10:58:55.242Z,5.35
2023-05-10T11:01:22.395Z,4.82
2023-05-10T11:04:01.834Z,4.88
2023-05-10T11:06:38.095Z,5.03
2023-05-10T11:09:13.593Z,4.97
2023-05-10T11:11:56.528Z,4.90
2023-05-10T11:14:23.703Z,4.95
2023-05-10T11:16:51.034Z,4.80
2023-05-10T11:19:19.144Z,4.80
2023-05-10T11:22:13.543Z,4.80
2023-05-10T11:24:40.836Z,4.45
2023-05-10T11:27:08.392Z,4.13
2023-05-10T11:29:35.850Z,4.55
2023-05-10T11:32:03.255Z,4.38
2023-05-10T11:34:35.486Z,5.73
2023-05-10T11:37:03.505Z,5.82
2023-05-10T11:39:31.810Z,5.75
2023-05-10T11:41:59.437Z,5.55
2023-05-10T11:44:33.340Z,5.20
2023-05-10T11:47:01.704Z,5.67
2023-05-10T11:49:28.746Z,5.57
2023-05-10T11:52:08.691Z,5.38
2023-05-10T11:54:36.271Z,5.03
2023-05-10T11:57:03.320Z,4.28
2023-05-10T11:59:30.092Z,3.97
2023-05-10T12:01:57.149Z,3.90
2023-05-10T12:04:24.250Z,4.90
2023-05-10T12:06:51.301Z,5.60
2023-05-10T12:09:23.013Z,5.70
2023-05-10T12:11:58.756Z,5.90
2023-05-10T12:14:25.739Z,6.30
2023-05-10T12:16:52.587Z,6.72
2023-05-10T12:19:21.495Z,6.35
2023-05-10T12:21:48.354Z,6.90
2023-05-10T12:24:18.803Z,7.20
2023-05-10T12:26:56.364Z,7.45
2023-05-10T12:29:23.773Z,6.60
2023-05-10T12:32:03.297Z,7.40
2023-05-10T12:34:35.947Z,7.03
2023-05-10T12:37:04.435Z,6.90
2023-05-10T12:39:45.088Z,7.15
2023-05-10T12:42:12.049Z,7.57
2023-05-10T12:44:39.568Z,7.70
2023-05-10T12:47:06.877Z,8.70
2023-05-10T12:49:33.675Z,7.83
2023-05-10T12:52:00.871Z,7.10
2023-05-10T12:54:28.818Z,6.82
2023-05-10T12:56:55.892Z,8.02
2023-05-10T12:59:23.739Z,7.78
2023-05-10T13:01:50.710Z,8.30
2023-05-10T13:04:17.434Z,8.27
2023-05-10T13:06:44.368Z,8.65
2023-05-10T13:09:11.410Z,9.02
2023-05-10T13:11:38.464Z,8.60
2023-05-10T13:14:05.332Z,9.17
2023-05-10T13:16:32.651Z,8.65
2023-05-10T13:18:59.737Z,9.50
2023-05-10T13:21:26.790Z,8.98
2023-05-10T13:23:54.248Z,9.07
2023-05-10T13:26:21.256Z,8.77
2023-05-10T13:28:49.962Z,9.00
2023-05-10T13:31:16.855Z,9.05
2023-05-10T13:33:43.766Z,9.70
2023-05-10T13:36:10.563Z,9.40
2023-05-10T13:38:37.405Z,8.57
2023-05-10T13:41:04.502Z,8.98
2023-05-10T13:43:31.265Z,8.93
2023-05-10T13:45:58.243Z,8.50
2023-05-10T13:48:25.170Z,8.52
2023-05-10T13:50:52.176Z,8.27
2023-05-10T13:53:19.374Z,7.75
2023-05-10T13:55:46.360Z,8.50
2023-05-10T13:58:13.316Z,7.50
2023-05-10T14:00:42.107Z,7.22
2023-05-10T14:03:11.990Z,6.60
2023-05-10T14:05:39.492Z,6.80
2023-05-10T14:08:06.391Z,7.00
2023-05-10T14:10:33.156Z,7.25
2023-05-10T14:13:00.024Z,7.28
2023-05-10T14:15:26.950Z,6.87
2023-05-10T14:17:53.738Z,6.85
2023-05-10T14:20:20.641Z,6.50
2023-05-10T14:22:47.462Z,6.70
2023-05-10T14:25:15.710Z,6.00
2023-05-10T14:27:42.809Z,6.40
2023-05-10T14:30:10.360Z,6.40
2023-05-10T14:32:37.779Z,7.03
2023-05-10T14:35:05.689Z,7.13
2023-05-10T14:37:33.413Z,6.50
2023-05-10T14:40:00.247Z,6.57
2023-05-10T14:42:27.063Z,6.75
2023-05-10T14:44:53.888Z,6.53
2023-05-10T14:47:20.575Z,7.05
2023-05-10T14:49:47.367Z,6.85
2023-05-10T14:52:15.274Z,7.43
2023-05-10T14:54:42.064Z,7.07
2023-05-10T14:57:08.923Z,7.45
2023-05-10T14:59:35.722Z,6.85
2023-05-10T15:02:04.035Z,7.10
2023-05-10T15:04:32.206Z,7.03
2023-05-10T15:07:02.063Z,7.38
2023-05-10T15:09:31.067Z,7.68
2023-05-10T15:11:58.735Z,7.30
2023-05-10T15:14:25.827Z,7.82
2023-05-10T15:16:52.620Z,7.40
2023-05-10T15:19:19.354Z,7.40
2023-05-10T15:21:46.347Z,7.40
2023-05-10T15:24:13.581Z,7.60
2023-05-10T15:26:41.422Z,7.05
2023-05-10T15:29:08.199Z,7.77
2023-05-10T15:31:36.769Z,7.78
2023-05-10T15:34:03.852Z,7.60
2023-05-10T15:36:30.640Z,8.05
2023-05-10T15:38:57.468Z,8.40
2023-05-10T15:41:25.659Z,8.83
2023-05-10T15:43:52.490Z,8.50
2023-05-10T15:46:19.363Z,7.13
2023-05-10T15:48:46.184Z,7.35
2023-05-10T15:51:13.045Z,6.90
2023-05-10T15:53:49.447Z,7.00
2023-05-10T15:56:24.371Z,6.88
2023-05-10T15:58:51.787Z,6.57
2023-05-10T16:01:19.355Z,7.10
2023-05-10T16:03:46.564Z,7.32
2023-05-10T16:06:14.160Z,7.73
2023-05-10T16:08:41.335Z,8.00
2023-05-10T16:11:08.329Z,7.30
2023-05-10T16:13:35.142Z,7.00
2023-05-10T16:16:02.266Z,7.10
2023-05-10T16:18:29.062Z,7.73
2023-05-10T16:20:56.010Z,6.88
2023-05-10T16:23:23.118Z,6.75
2023-05-10T16:25:49.878Z,6.93
2023-05-10T16:28:16.630Z,6.28
2023-05-10T16:30:43.541Z,7.10
2023-05-10T16:33:10.550Z,7.28
2023-05-10T16:35:37.344Z,6.90
2023-05-10T16:38:04.200Z,7.00
2023-05-10T16:40:31.328Z,7.00
2023-05-10T16:42:58.626Z,7.47
2023-05-10T16:45:27.089Z,7.57
2023-05-10T16:47:55.353Z,6.88
2023-05-10T16:50:22.696Z,7.50
2023-05-10T16:52:50.040Z,5.85
2023-05-10T16:55:17.005Z,6.40
2023-05-10T16:57:44.209Z,7.43
2023-05-10T17:00:11.989Z,7.57
2023-05-10T17:02:39.236Z,7.07
2023-05-10T17:05:06.567Z,7.00
2023-05-10T17:07:33.506Z,6.90
2023-05-10T17:10:00.724Z,6.53
2023-05-10T17:12:27.587Z,6.50
2023-05-10T17:14:54.499Z,7.00
2023-05-10T17:17:21.646Z,6.38
2023-05-10T17:19:48.493Z,6.73
2023-05-10T17:22:15.221Z,6.55
2023-05-10T17:24:41.998Z,6.70
2023-05-10T17:27:10.493Z,6.55
2023-05-10T17:29:38.807Z,6.93
2023-05-10T17:32:06.281Z,6.90
2023-05-10T17:34:34.188Z,6.40
2023-05-10T17:37:01.753Z,7.22
2023-05-10T17:39:28.824Z,7.07
2023-05-10T17:41:55.654Z,7.07
2023-05-10T17:44:22.835Z,6.80
2023-05-10T17:46:49.922Z,6.97
2023-05-10T17:49:16.755Z,7.10
2023-05-10T17:51:44.110Z,8.00
2023-05-10T17:54:11.022Z,7.40
2023-05-10T17:56:37.982Z,7.40
2023-05-10T17:59:05.487Z,7.55
2023-05-10T18:01:32.395Z,8.00
2023-05-10T18:03:59.242Z,8.43
2023-05-10T18:06:26.169Z,7.45
2023-05-10T18:08:52.949Z,8.10
2023-05-10T18:11:20.026Z,7.50
2023-05-10T18:13:46.824Z,7.47
2023-05-10T18:16:13.932Z,7.55
2023-05-10T18:18:43.657Z,8.02
2023-05-10T18:21:12.051Z,7.93
2023-05-10T18:23:42.076Z,8.48
2023-05-10T18:26:10.319Z,8.00
2023-05-10T18:28:37.400Z,8.05
2023-05-10T18:31:04.254Z,8.10
2023-05-10T18:33:31.249Z,7.97
2023-05-10T18:35:58.139Z,7.90
2023-05-10T18:38:25.335Z,8.05
2023-05-10T18:40:52.197Z,8.00
2023-05-10T18:43:18.987Z,7.55
2023-05-10T18:45:45.810Z,7.73
2023-05-10T18:48:12.720Z,8.00
2023-05-10T18:50:39.552Z,8.02
2023-05-10T18:53:06.341Z,7.93
2023-05-10T18:55:33.537Z,8.15
2023-05-10T18:58:00.394Z,8.57
2023-05-10T19:00:27.411Z,8.10
2023-05-10T19:02:54.320Z,8.60
2023-05-10T19:05:21.242Z,8.32
2023-05-10T19:07:48.117Z,8.35
2023-05-10T19:10:15.053Z,9.10
2023-05-10T19:12:41.841Z,8.52
2023-05-10T19:15:09.309Z,9.23
2023-05-10T19:17:36.885Z,9.02
2023-05-10T19:20:05.953Z,8.85
2023-05-10T19:22:47.215Z,9.10
2023-05-10T19:25:22.051Z,8.35
2023-05-10T19:27:48.864Z,9.05
2023-05-10T19:30:15.914Z,9.15
2023-05-10T19:32:44.200Z,9.13
2023-05-10T19:35:12.709Z,10.00
2023-05-10T19:37:39.624Z,9.65
2023-05-10T19:40:08.209Z,10.00
2023-05-10T19:42:35.123Z,10.07
2023-05-10T19:45:02.008Z,9.05
2023-05-10T19:47:29.302Z,9.30
2023-05-10T19:49:56.279Z,9.27
2023-05-10T19:52:23.123Z,9.10
2023-05-10T19:54:50.017Z,9.50
2023-05-10T19:57:16.869Z,9.27
2023-05-10T19:59:43.801Z,9.33
2023-05-10T20:02:10.551Z,9.38
2023-05-10T20:04:37.314Z,9.27
2023-05-10T20:07:04.166Z,10.00
2023-05-10T20:09:31.216Z,9.70
2023-05-10T20:12:00.643Z,10.10
2023-05-10T20:14:28.126Z,10.07
2023-05-10T20:16:55.762Z,9.95
2023-05-10T20:19:22.829Z,10.25
2023-05-10T20:21:49.588Z,10.30
2023-05-10T20:24:23.467Z,10.43
2023-05-10T20:26:50.500Z,10.25
2023-05-10T20:29:17.277Z,10.18
2023-05-10T20:31:44.281Z,10.20
2023-05-10T20:34:11.216Z,10.55
2023-05-10T20:36:38.266Z,10.43
2023-05-10T20:39:05.463Z,9.70
2023-05-10T20:41:32.293Z,10.32
2023-05-10T20:43:59.105Z,11.15
2023-05-10T20:46:27.066Z,10.65
2023-05-10T20:48:54.393Z,10.03
2023-05-10T20:51:21.226Z,9.80
2023-05-10T20:53:48.065Z,10.23
2023-05-10T20:56:15.049Z,10.15
2023-05-10T20:58:42.026Z,9.77
2023-05-10T21:01:09.044Z,9.77
2023-05-10T21:03:36.019Z,9.80
2023-05-10T21:06:02.913Z,9.75
2023-05-10T21:08:29.725Z,9.88
2023-05-10T21:10:56.706Z,9.35
2023-05-10T21:13:23.523Z,8.97
2023-05-10T21:15:50.509Z,9.48
2023-05-10T21:18:17.415Z,9.32
2023-05-10T21:20:44.368Z,9.48
2023-05-10T21:23:11.205Z,9.20
2023-05-10T21:25:37.992Z,8.57
2023-05-10T21:28:05.329Z,9.55
2023-05-10T21:30:33.088Z,9.60
2023-05-10T21:33:00.141Z,9.27
2023-05-10T21:35:27.206Z,9.27
2023-05-10T21:37:54.000Z,9.43
2023-05-10T21:40:21.308Z,9.50
2023-05-10T21:42:49.631Z,9.75
2023-05-10T21:45:20.286Z,9.88
2023-05-10T21:47:47.113Z,10.05
2023-05-10T21:50:14.023Z,9.03
2023-05-10T21:52:40.853Z,8.88
2023-05-10T21:55:08.592Z,8.65
2023-05-10T21:57:36.306Z,8.95
2023-05-10T22:00:03.703Z,8.90
2023-05-10T22:02:31.524Z,9.13
2023-05-10T22:04:58.647Z,8.95
2023-05-10T22:07:25.696Z,8.70
2023-05-10T22:09:52.511Z,8.35
2023-05-10T22:12:19.932Z,8.43
2023-05-10T22:14:50.016Z,8.97
2023-05-10T22:17:20.894Z,8.50
2023-05-10T22:19:47.812Z,8.30
2023-05-10T22:22:14.684Z,8.02
2023-05-10T22:24:41.541Z,8.65
2023-05-10T22:27:08.745Z,8.23
2023-05-10T22:29:35.575Z,8.60
2023-05-10T22:32:05.708Z,8.55
2023-05-10T22:34:33.768Z,8.48
2023-05-10T22:37:00.624Z,8.68
2023-05-10T22:39:27.487Z,8.43
2023-05-10T22:41:54.272Z,8.23
2023-05-10T22:44:21.179Z,8.25
2023-05-10T22:46:51.737Z,8.77
2023-05-10T22:49:18.982Z,8.52
2023-05-10T22:51:46.627Z,9.10
2023-05-10T22:54:13.484Z,8.75
2023-05-10T22:56:40.343Z,8.77
2023-05-10T22:59:07.231Z,8.82
2023-05-10T23:01:34.113Z,8.98
2023-05-10T23:04:00.953Z,9.00
2023-05-10T23:06:28.244Z,9.52
2023-05-10T23:08:55.503Z,8.93
2023-05-10T23:11:22.336Z,8.80
2023-05-10T23:13:49.238Z,9.15
2023-05-10T23:16:16.120Z,9.60
2023-05-10T23:18:43.184Z,8.90
2023-05-10T23:21:10.083Z,9.05
2023-05-10T23:23:37.366Z,9.40
2023-05-10T23:26:05.154Z,8.98
2023-05-10T23:28:32.284Z,9.53
2023-05-10T23:30:59.114Z,9.18
2023-05-10T23:33:26.788Z,9.38
2023-05-10T23:35:54.833Z,9.73
2023-05-10T23:38:22.001Z,9.50
2023-05-10T23:40:52.305Z,9.70
2023-05-10T23:43:19.815Z,10.32
2023-05-10T23:45:54.837Z,9.50
2023-05-10T23:48:22.235Z,9.55
2023-05-10T23:50:49.068Z,9.68
2023-05-10T23:53:16.010Z,10.50
2023-05-10T23:55:42.912Z,10.10
2023-05-10T23:58:09.925Z,10.88
