createdAt,value
2017-08-28T12:33:14.616Z,96895.83
2017-08-28T12:35:42.076Z,96912.64
2017-08-28T12:38:10.113Z,96909.31
2017-08-28T12:40:37.577Z,96911.64
2017-08-28T12:43:05.108Z,96904.55
2017-08-28T12:45:32.558Z,96903.95
2017-08-28T12:47:59.996Z,96908.47
2017-08-28T12:50:27.435Z,96919.34
2017-08-28T12:52:54.873Z,96917.61
2017-08-28T12:55:22.347Z,96911.70
2017-08-28T12:57:49.779Z,96904.06
2017-08-28T13:00:17.563Z,96897.86
2017-08-28T13:08:34.677Z,96885.34
2017-08-28T13:11:02.147Z,96882.24
2017-08-28T13:13:29.685Z,96894.40
2017-08-28T13:15:57.283Z,96888.45
2017-08-28T13:18:24.735Z,96880.03
2017-08-28T13:20:52.213Z,96876.77
2017-08-28T13:23:19.657Z,96871.16
2017-08-28T13:25:47.087Z,96861.33
2017-08-28T13:28:14.546Z,96866.25
2017-08-28T13:30:42.012Z,96862.14
2017-08-28T13:33:09.476Z,96856.78
2017-08-28T13:35:36.957Z,96857.08
2017-08-28T13:38:04.437Z,96853.68
2017-08-28T13:40:31.910Z,96852.31
2017-08-28T13:42:59.422Z,96853.02
2017-08-28T13:45:26.888Z,96849.98
2017-08-28T13:47:54.339Z,96848.09
2017-08-28T13:50:21.784Z,96845.74
2017-08-28T13:52:49.254Z,96843.00
2017-08-28T13:55:16.789Z,96837.41
2017-08-28T13:57:44.245Z,96836.86
2017-08-28T14:00:11.687Z,96833.69
2017-08-28T14:02:39.131Z,96829.58
2017-08-28T14:05:06.599Z,96830.00
2017-08-28T14:07:34.130Z,96827.55
2017-08-28T14:10:01.583Z,96828.11
2017-08-28T14:12:29.087Z,96825.78
2017-08-28T14:14:56.595Z,96822.48
2017-08-28T14:17:24.049Z,96815.34
2017-08-28T14:19:51.501Z,96820.59
2017-08-28T14:22:18.983Z,96819.75
2017-08-28T14:24:46.441Z,96819.22
2017-08-28T14:27:13.883Z,96816.91
2017-08-28T14:29:41.371Z,96819.52
2017-08-28T14:32:08.826Z,96820.09
2017-08-28T14:34:36.274Z,96817.35
2017-08-28T14:37:03.852Z,96810.92
2017-08-28T14:39:31.313Z,96809.97
2017-08-28T14:41:58.884Z,96803.93
2017-08-28T14:44:26.328Z,96801.91
2017-08-28T14:46:54.402Z,96798.34
2017-08-28T14:49:21.848Z,96797.50
2017-08-28T14:51:49.304Z,96799.09
2017-08-28T14:54:16.746Z,96795.31
2017-08-28T14:56:44.965Z,96794.33
2017-08-28T14:59:12.468Z,96797.07
2017-08-28T15:01:39.950Z,96796.12
2017-08-28T15:04:08.034Z,96791.58
2017-08-28T15:06:35.487Z,96792.01
2017-08-28T15:09:03.556Z,96787.37
2017-08-28T15:11:31.012Z,96786.52
2017-08-28T15:13:58.543Z,96787.89
2017-08-28T15:16:25.983Z,96788.74
2017-08-28T15:18:53.475Z,96784.63
2017-08-28T15:21:21.131Z,96782.54
2017-08-28T15:23:48.645Z,96773.66
2017-08-28T15:26:16.106Z,96776.40
2017-08-28T15:28:43.569Z,96774.60
2017-08-28T15:31:11.273Z,96766.80
2017-08-28T15:33:38.695Z,96769.70
2017-08-28T15:36:06.131Z,96767.61
2017-08-28T15:38:33.595Z,96766.14
2017-08-28T15:41:01.034Z,96770.25
2017-08-28T15:43:28.552Z,96762.13
2017-08-28T15:45:56.085Z,96764.50
2017-08-28T15:48:23.538Z,96769.46
2017-08-28T15:50:51.790Z,96762.18
2017-08-28T15:53:19.260Z,96761.66
2017-08-28T15:55:46.695Z,96768.52
2017-08-28T15:58:14.240Z,96765.11
2017-08-28T16:00:41.689Z,96766.91
2017-08-28T16:03:09.144Z,96762.72
2017-08-28T16:05:36.606Z,96766.59
2017-08-28T16:08:04.087Z,96764.95
2017-08-28T16:10:31.527Z,96766.63
2017-08-28T16:12:59.075Z,96767.60
2017-08-28T16:15:26.523Z,96763.78
2017-08-28T16:17:53.977Z,96761.55
2017-08-28T16:20:21.430Z,96762.93
2017-08-28T16:22:48.857Z,96755.55
2017-08-28T16:25:16.308Z,96756.69
2017-08-28T16:27:43.801Z,96754.75
2017-08-28T16:30:11.244Z,96755.41
2017-08-28T16:32:38.743Z,96758.34
2017-08-28T16:35:06.329Z,96751.48
2017-08-28T16:37:33.778Z,96753.37
2017-08-28T16:40:01.268Z,96751.20
2017-08-28T16:42:28.714Z,96748.31
2017-08-28T16:44:56.153Z,96750.41
2017-08-28T16:47:23.611Z,96749.13
2017-08-28T16:49:51.063Z,96746.09
2017-08-28T16:52:18.801Z,96747.89
2017-08-28T16:54:46.257Z,96746.39
2017-08-28T16:57:13.888Z,96749.55
2017-08-28T16:59:41.327Z,96751.20
2017-08-28T17:02:09.403Z,96745.52
2017-08-28T17:04:41.135Z,96747.08
2017-08-28T17:07:09.760Z,96756.78
2017-08-28T17:09:45.096Z,96755.13
2017-08-28T17:12:12.661Z,96757.44
2017-08-28T17:14:40.129Z,96756.07
2017-08-28T17:17:07.875Z,96753.33
2017-08-28T17:19:35.331Z,96756.49
2017-08-28T17:22:06.457Z,96753.46
2017-08-28T17:24:33.931Z,96758.52
2017-08-28T17:27:01.493Z,96758.00
2017-08-28T17:29:28.935Z,96754.12
2017-08-28T17:31:56.417Z,96757.39
2017-08-28T17:34:23.951Z,96758.76
2017-08-28T17:36:51.399Z,96768.27
2017-08-28T17:39:18.903Z,96766.89
2017-08-28T17:41:46.455Z,96771.39
2017-08-28T17:44:14.149Z,96766.59
2017-08-28T17:46:41.846Z,96769.20
2017-08-28T17:49:09.307Z,96771.66
2017-08-28T17:51:36.777Z,96774.70
2017-08-28T17:54:04.250Z,96775.48
2017-08-28T17:56:31.706Z,96780.31
2017-08-28T17:58:59.193Z,96783.06
2017-08-28T18:01:26.660Z,96771.10
2017-08-28T18:03:54.680Z,96775.22
2017-08-28T18:06:22.116Z,96778.95
2017-08-28T18:08:49.684Z,96776.06
2017-08-28T18:11:17.138Z,96779.76
2017-08-28T18:13:44.580Z,96783.59
2017-08-28T18:16:12.027Z,96792.23
2017-08-28T18:18:39.472Z,96791.16
2017-08-28T18:21:07.072Z,96795.85
2017-08-28T18:23:34.537Z,96793.11
2017-08-28T18:26:01.995Z,96793.53
2017-08-28T18:28:29.448Z,96796.14
2017-08-28T18:30:57.104Z,96796.56
2017-08-28T18:33:24.584Z,96803.98
2017-08-28T18:35:52.071Z,96804.09
2017-08-28T18:38:19.545Z,96807.68
2017-08-28T18:40:46.991Z,96805.88
2017-08-28T18:43:14.594Z,96814.96
2017-08-28T18:45:42.051Z,96813.45
2017-08-28T18:48:10.129Z,96817.70
2017-08-28T18:50:37.605Z,96822.48
2017-08-28T18:53:05.130Z,96822.16
2017-08-28T18:55:32.634Z,96827.64
2017-08-28T18:58:00.098Z,96828.91
2017-08-28T19:00:27.576Z,96824.90
2017-08-28T19:02:55.022Z,96825.45
2017-08-28T19:05:22.592Z,96829.57
2017-08-28T19:07:50.386Z,96829.14
2017-08-28T19:10:17.822Z,96826.95
2017-08-28T19:12:45.287Z,96838.22
2017-08-28T19:15:12.787Z,96843.94
2017-08-28T19:17:40.266Z,96844.37
2017-08-28T19:20:07.731Z,96844.89
2017-08-28T19:22:35.230Z,96843.42
2017-08-28T19:25:02.684Z,96849.43
2017-08-28T19:27:30.185Z,96856.72
2017-08-28T19:29:57.687Z,96868.64
2017-08-28T19:32:25.112Z,96867.40
2017-08-28T19:34:54.886Z,96867.20
2017-08-28T19:37:22.950Z,96869.79
2017-08-28T19:39:51.212Z,96872.92
2017-08-28T19:42:18.681Z,96867.44
2017-08-28T19:44:46.175Z,96872.92
2017-08-28T19:47:13.617Z,96877.04
2017-08-28T19:49:41.661Z,96883.37
2017-08-28T19:52:09.119Z,96878.55
2017-08-28T19:54:36.558Z,96881.28
2017-08-28T19:57:04.001Z,96884.32
2017-08-28T19:59:31.495Z,96886.12
2017-08-28T20:01:58.974Z,96882.53
2017-08-28T20:04:26.408Z,96888.57
2017-08-28T20:06:53.885Z,96886.25
2017-08-28T20:09:21.345Z,96885.41
2017-08-28T20:11:48.797Z,96884.52
2017-08-28T20:14:16.284Z,96890.01
2017-08-28T20:16:43.726Z,96885.47
2017-08-28T20:19:11.156Z,96887.95
2017-08-28T20:21:38.618Z,96891.12
2017-08-28T20:24:06.245Z,96893.14
2017-08-28T20:26:33.704Z,96896.61
2017-08-28T20:29:01.155Z,96891.91
2017-08-28T20:31:28.612Z,96896.91
2017-08-28T20:33:56.054Z,96893.80
2017-08-28T20:36:23.825Z,96896.67
2017-08-28T20:38:51.362Z,96897.40
2017-08-28T20:41:18.821Z,96900.50
2017-08-28T20:43:46.326Z,96900.66
2017-08-28T20:46:13.770Z,96898.34
2017-08-28T20:48:41.232Z,96892.20
2017-08-28T20:51:08.779Z,96899.48
2017-08-28T20:53:36.247Z,96895.47
2017-08-28T20:56:03.701Z,96899.48
2017-08-28T20:58:31.195Z,96900.73
2017-08-28T21:00:58.627Z,96901.97
2017-08-28T21:03:26.081Z,96902.95
2017-08-28T21:05:53.567Z,96906.21
2017-08-28T21:08:21.125Z,96908.80
2017-08-28T21:10:48.635Z,96909.31
2017-08-28T21:13:16.222Z,96909.84
2017-08-28T21:15:43.857Z,96909.55
2017-08-28T21:18:11.406Z,96911.64
2017-08-28T21:20:39.390Z,96909.52
2017-08-28T21:23:06.844Z,96913.30
2017-08-28T21:25:34.280Z,96913.14
2017-08-28T21:28:01.831Z,96915.59
2017-08-28T21:30:29.317Z,96914.02
2017-08-28T21:32:56.750Z,96914.73
2017-08-28T21:35:24.271Z,96911.77
2017-08-28T21:37:51.747Z,96912.48
2017-08-28T21:40:19.249Z,96917.42
2017-08-28T21:42:46.727Z,96919.64
2017-08-28T21:45:14.362Z,96911.28
2017-08-28T21:47:41.826Z,96914.19
2017-08-28T21:50:09.309Z,96904.95
2017-08-28T21:52:36.860Z,96910.62
2017-08-28T21:55:04.392Z,96912.88
2017-08-28T21:57:31.969Z,96908.61
2017-08-28T21:59:59.624Z,96912.00
2017-08-28T22:02:27.069Z,96908.05
2017-08-28T22:04:54.538Z,96906.87
2017-08-28T22:07:21.980Z,96915.92
2017-08-28T22:09:49.451Z,96909.03
2017-08-28T22:12:16.915Z,96910.73
2017-08-28T22:14:44.381Z,96911.45
2017-08-28T22:17:11.837Z,96913.67
2017-08-28T22:19:39.378Z,96906.87
2017-08-28T22:22:06.960Z,96910.86
2017-08-28T22:24:34.380Z,96910.20
2017-08-28T22:27:01.839Z,96908.84
2017-08-28T22:29:29.292Z,96910.08
2017-08-28T22:31:56.739Z,96901.45
2017-08-28T22:34:24.205Z,96901.13
2017-08-28T22:36:51.663Z,96906.45
2017-08-28T22:39:19.117Z,96901.81
2017-08-28T22:41:46.573Z,96902.05
2017-08-28T22:44:14.018Z,96902.83
2017-08-28T22:46:41.631Z,96900.84
2017-08-28T22:49:09.093Z,96897.09
2017-08-28T22:51:36.559Z,96899.30
2017-08-28T22:54:04.005Z,96903.34
2017-08-28T22:56:31.451Z,96899.77
2017-08-28T22:58:59.004Z,96899.40
2017-08-28T23:01:26.460Z,96897.87
2017-08-28T23:03:53.939Z,96891.41
2017-08-28T23:06:21.406Z,96897.38
2017-08-28T23:08:48.903Z,96891.95
2017-08-28T23:11:16.393Z,96892.84
2017-08-28T23:13:43.844Z,96891.96
2017-08-28T23:16:11.318Z,96889.80
2017-08-28T23:18:38.799Z,96889.41
2017-08-28T23:21:06.290Z,96891.96
2017-08-28T23:23:33.851Z,96889.73
2017-08-28T23:26:01.336Z,96889.38
2017-08-28T23:28:28.866Z,96890.00
2017-08-28T23:30:56.338Z,96888.30
2017-08-28T23:33:23.788Z,96892.55
2017-08-28T23:35:51.335Z,96887.94
2017-08-28T23:38:18.805Z,96890.33
2017-08-28T23:40:46.272Z,96891.92
2017-08-28T23:43:13.729Z,96888.04
2017-08-28T23:45:41.196Z,96895.12
2017-08-28T23:48:08.633Z,96879.22
2017-08-28T23:50:36.095Z,96876.94
2017-08-28T23:53:03.579Z,96869.56
2017-08-28T23:55:31.060Z,96876.65
2017-08-28T23:57:58.512Z,96873.25
