createdAt,value
2019-03-15T00:30:29.928Z,25.30
2019-03-15T00:33:01.587Z,46.80
2019-03-15T00:35:32.101Z,29.07
2019-03-15T00:38:02.912Z,30.43
2019-03-15T00:40:33.514Z,37.67
2019-03-15T00:43:03.990Z,63.73
2019-03-15T00:45:34.388Z,72.53
2019-03-15T00:48:04.843Z,51.53
2019-03-15T00:50:35.141Z,33.50
2019-03-15T00:53:05.508Z,17.97
2019-03-15T00:55:36.266Z,34.93
2019-03-15T00:58:06.706Z,32.87
2019-03-15T01:00:37.108Z,28.90
2019-03-15T01:03:07.465Z,97.43
2019-03-15T01:05:37.868Z,38.17
2019-03-15T01:08:08.347Z,66.40
2019-03-15T01:10:38.664Z,56.10
2019-03-15T01:13:09.053Z,36.73
2019-03-15T01:15:41.625Z,54.10
2019-03-15T01:18:11.961Z,60.27
2019-03-15T01:20:42.487Z,31.60
2019-03-15T01:23:12.895Z,61.57
2019-03-15T01:25:44.141Z,30.33
2019-03-15T01:28:14.529Z,19.00
2019-03-15T01:30:44.974Z,46.83
2019-03-15T01:33:15.384Z,25.83
2019-03-15T01:35:45.881Z,43.87
2019-03-15T01:38:16.339Z,44.37
2019-03-15T01:40:48.820Z,28.90
2019-03-15T01:43:21.122Z,68.60
2019-03-15T01:45:52.855Z,40.43
2019-03-15T01:48:23.221Z,19.87
2019-03-15T01:50:53.799Z,33.27
2019-03-15T01:53:24.427Z,68.43
2019-03-15T01:55:56.953Z,44.13
2019-03-15T01:58:30.923Z,64.07
2019-03-15T02:01:01.338Z,61.40
2019-03-15T02:03:36.025Z,63.63
2019-03-15T02:06:06.337Z,33.40
2019-03-15T02:08:39.416Z,160.20
2019-03-15T02:11:09.874Z,22.23
2019-03-15T02:13:40.801Z,57.83
2019-03-15T02:16:11.212Z,51.00
2019-03-15T02:18:41.702Z,20.23
2019-03-15T02:21:12.104Z,50.43
2019-03-15T02:23:42.453Z,82.50
2019-03-15T02:26:12.851Z,27.83
2019-03-15T02:28:43.252Z,66.67
2019-03-15T02:31:13.836Z,107.13
2019-03-15T02:33:44.198Z,151.80
2019-03-15T02:36:14.562Z,25.13
2019-03-15T02:38:45.238Z,50.90
2019-03-15T02:41:15.673Z,40.87
2019-03-15T02:43:46.460Z,84.13
2019-03-15T02:46:16.889Z,68.47
2019-03-15T02:48:47.197Z,62.77
2019-03-15T02:51:17.929Z,144.90
2019-03-15T02:53:48.275Z,74.33
2019-03-15T02:56:18.615Z,83.80
2019-03-15T02:58:49.131Z,95.60
2019-03-15T03:01:19.509Z,51.17
2019-03-15T03:03:50.780Z,38.53
2019-03-15T03:06:21.108Z,50.73
2019-03-15T03:08:51.549Z,34.33
2019-03-15T03:11:21.898Z,55.73
2019-03-15T03:13:52.324Z,21.97
2019-03-15T03:16:22.807Z,69.30
2019-03-15T03:18:54.056Z,49.37
2019-03-15T03:21:24.492Z,70.77
2019-03-15T03:23:54.885Z,50.10
2019-03-15T03:26:25.281Z,78.20
2019-03-15T03:28:55.746Z,67.60
2019-03-15T03:31:26.158Z,31.97
2019-03-15T03:33:56.567Z,54.10
2019-03-15T03:36:26.926Z,44.20
2019-03-15T03:38:58.960Z,38.97
2019-03-15T03:41:31.833Z,31.23
2019-03-15T03:44:05.034Z,28.37
2019-03-15T03:46:37.546Z,18.30
2019-03-15T03:49:07.859Z,11.43
2019-03-15T03:51:38.271Z,8.97
2019-03-15T03:54:08.772Z,11.03
2019-03-15T03:56:39.121Z,8.67
2019-03-15T03:59:09.603Z,21.67
2019-03-15T04:01:40.143Z,20.87
2019-03-15T04:04:10.552Z,19.30
2019-03-15T04:06:40.938Z,18.00
2019-03-15T04:09:14.901Z,16.40
2019-03-15T04:11:55.475Z,16.60
2019-03-15T04:14:17.967Z,26.73
2019-03-15T04:16:51.235Z,33.83
2019-03-15T04:19:22.828Z,21.90
2019-03-15T04:21:55.571Z,35.37
2019-03-15T04:24:27.688Z,19.67
2019-03-15T04:26:58.209Z,23.90
2019-03-15T04:29:29.650Z,27.20
2019-03-15T04:32:00.051Z,23.63
2019-03-15T04:34:30.435Z,8.37
2019-03-15T04:37:00.798Z,10.30
2019-03-15T04:39:31.230Z,5.53
2019-03-15T04:42:05.454Z,6.20
2019-03-15T04:44:36.964Z,5.47
2019-03-15T04:47:09.456Z,4.80
2019-03-15T04:49:39.865Z,8.07
2019-03-15T04:52:10.204Z,6.20
2019-03-15T04:54:41.374Z,8.07
2019-03-15T04:57:11.829Z,7.03
2019-03-15T04:59:42.207Z,6.40
2019-03-15T05:02:12.492Z,9.03
2019-03-15T05:05:04.540Z,7.13
2019-03-15T05:07:36.334Z,7.53
2019-03-15T05:10:06.768Z,5.23
2019-03-15T05:12:37.194Z,4.50
2019-03-15T05:15:08.003Z,5.23
2019-03-15T05:17:38.402Z,6.07
2019-03-15T05:20:09.116Z,6.80
2019-03-15T05:22:39.523Z,7.70
2019-03-15T05:25:10.027Z,7.10
2019-03-15T05:27:40.350Z,7.90
2019-03-15T05:30:16.365Z,8.57
2019-03-15T05:33:02.489Z,7.40
2019-03-15T05:35:34.733Z,7.03
2019-03-15T05:38:05.479Z,6.17
2019-03-15T05:40:36.390Z,5.67
2019-03-15T05:43:07.498Z,5.27
2019-03-15T05:45:51.233Z,8.57
2019-03-15T05:48:25.402Z,9.67
2019-03-15T05:50:57.783Z,7.37
2019-03-15T05:53:33.221Z,8.27
2019-03-15T05:56:08.757Z,5.50
2019-03-15T05:58:49.340Z,7.03
2019-03-15T06:01:24.248Z,5.97
2019-03-15T06:04:17.711Z,7.47
2019-03-15T06:07:49.618Z,6.60
2019-03-15T06:09:58.568Z,6.03
2019-03-15T06:12:58.572Z,7.20
2019-03-15T06:15:53.585Z,8.20
2019-03-15T06:18:30.215Z,8.33
2019-03-15T06:21:15.219Z,6.67
2019-03-15T06:23:55.863Z,7.80
2019-03-15T06:26:37.646Z,7.87
2019-03-15T06:29:21.228Z,7.70
2019-03-15T06:31:55.389Z,9.53
2019-03-15T06:34:35.361Z,8.47
2019-03-15T06:37:04.721Z,9.40
2019-03-15T06:39:36.987Z,8.27
2019-03-15T06:42:11.465Z,8.23
2019-03-15T06:44:41.715Z,13.77
2019-03-15T06:47:16.946Z,7.70
2019-03-15T06:49:49.184Z,10.57
2019-03-15T06:52:33.228Z,8.93
2019-03-15T06:55:23.791Z,8.93
2019-03-15T06:58:01.338Z,19.17
2019-03-15T07:01:34.804Z,11.03
2019-03-15T07:03:22.370Z,11.67
2019-03-15T07:05:54.269Z,9.03
2019-03-15T07:19:37.113Z,16.50
2019-03-15T07:22:28.419Z,10.60
2019-03-15T07:25:39.748Z,7.97
2019-03-15T07:28:30.794Z,6.53
2019-03-15T07:37:52.067Z,9.50
2019-03-15T07:40:44.559Z,11.57
2019-03-15T07:44:00.554Z,11.97
2019-03-15T07:53:08.138Z,11.93
2019-03-15T07:59:29.060Z,12.73
2019-03-15T08:02:42.972Z,9.17
2019-03-15T08:05:56.508Z,11.93
2019-03-15T08:11:42.064Z,11.53
2019-03-15T08:17:55.933Z,13.13
2019-03-15T08:26:57.060Z,10.20
2019-03-15T08:29:52.902Z,10.23
2019-03-15T08:32:50.970Z,12.57
2019-03-15T08:45:22.061Z,11.60
2019-03-15T08:48:11.528Z,9.33
2019-03-15T08:54:19.915Z,9.63
2019-03-15T08:57:46.606Z,7.40
2019-03-15T09:04:21.330Z,7.63
2019-03-15T09:31:09.632Z,8.70
2019-03-15T09:37:06.808Z,11.50
2019-03-15T09:43:46.993Z,8.17
2019-03-15T09:46:49.654Z,11.00
2019-03-15T10:09:45.669Z,10.60
2019-03-15T10:12:29.199Z,7.90
2019-03-15T10:20:57.424Z,7.90
2019-03-15T10:24:25.711Z,5.83
2019-03-15T11:05:22.211Z,2.60
2019-03-15T11:10:10.221Z,2.40
2019-03-15T11:57:00.668Z,3.20
2019-03-15T11:59:46.590Z,2.80
2019-03-15T12:02:39.671Z,2.83
2019-03-15T12:08:22.351Z,2.30
2019-03-15T12:14:26.116Z,2.23
2019-03-15T12:17:31.121Z,2.30
2019-03-15T12:20:44.238Z,5.07
2019-03-15T12:23:51.072Z,2.10
2019-03-15T12:32:49.072Z,2.50
2019-03-15T12:35:34.872Z,4.13
2019-03-15T12:38:27.627Z,2.67
2019-03-15T12:53:27.392Z,2.27
2019-03-15T12:56:32.043Z,3.37
2019-03-15T12:59:13.914Z,3.07
2019-03-15T13:02:03.905Z,2.80
2019-03-15T13:11:36.391Z,3.20
2019-03-15T13:17:11.690Z,3.60
2019-03-15T13:22:59.412Z,3.07
2019-03-15T13:23:35.141Z,6.43
2019-03-15T13:29:27.987Z,4.13
2019-03-15T13:34:57.436Z,2.87
2019-03-15T13:40:43.468Z,6.17
2019-03-15T13:43:35.802Z,12.60
2019-03-15T13:46:21.388Z,11.80
2019-03-15T13:52:24.856Z,3.70
2019-03-15T13:55:17.076Z,8.53
2019-03-15T14:02:25.923Z,3.50
2019-03-15T14:13:12.136Z,2.70
2019-03-15T14:16:06.078Z,2.50
2019-03-15T14:33:48.996Z,3.37
2019-03-15T14:42:52.417Z,3.77
2019-03-15T14:45:43.203Z,3.10
2019-03-15T14:54:45.878Z,6.30
2019-03-15T14:58:00.357Z,3.63
2019-03-15T15:56:11.752Z,5.30
2019-03-15T15:59:11.375Z,5.30
2019-03-15T16:05:26.009Z,4.80
2019-03-15T16:07:58.016Z,4.87
2019-03-15T16:11:14.796Z,5.80
2019-03-15T16:14:13.299Z,5.27
2019-03-15T16:16:53.897Z,5.37
2019-03-15T16:19:54.289Z,7.03
2019-03-15T16:22:36.054Z,7.60
2019-03-15T16:25:38.123Z,5.90
2019-03-15T16:30:44.555Z,8.10
2019-03-15T16:40:49.450Z,7.93
2019-03-15T16:49:43.573Z,8.97
2019-03-15T16:52:18.712Z,7.00
2019-03-15T16:55:42.093Z,9.63
2019-03-15T17:08:34.439Z,8.97
2019-03-15T17:11:25.296Z,10.17
2019-03-15T17:17:52.522Z,10.03
2019-03-15T17:21:08.094Z,10.87
2019-03-15T17:24:32.739Z,10.57
2019-03-15T17:27:05.235Z,11.97
2019-03-15T17:29:37.805Z,10.23
2019-03-15T17:32:08.753Z,11.53
2019-03-15T17:34:39.502Z,9.87
2019-03-15T17:37:10.366Z,10.37
2019-03-15T17:39:43.917Z,12.33
2019-03-15T17:42:13.057Z,15.33
2019-03-15T17:44:45.098Z,19.47
2019-03-15T17:47:21.547Z,15.10
2019-03-15T17:49:59.133Z,15.83
2019-03-15T17:52:29.554Z,16.40
2019-03-15T17:54:59.960Z,15.27
2019-03-15T17:57:32.500Z,15.77
2019-03-15T18:00:23.211Z,26.20
2019-03-15T18:02:53.766Z,16.17
2019-03-15T18:05:24.312Z,14.73
2019-03-15T18:07:55.432Z,16.53
2019-03-15T18:10:26.098Z,14.30
2019-03-15T18:13:00.246Z,14.00
2019-03-15T18:15:37.560Z,15.53
2019-03-15T18:18:08.336Z,12.90
2019-03-15T18:20:39.122Z,13.77
2019-03-15T18:23:21.018Z,12.73
2019-03-15T18:26:13.095Z,13.80
2019-03-15T18:28:49.362Z,14.37
2019-03-15T18:31:24.754Z,16.93
2019-03-15T18:33:56.209Z,11.13
2019-03-15T18:36:28.782Z,10.43
2019-03-15T18:45:49.427Z,8.00
2019-03-15T18:48:22.318Z,10.93
2019-03-15T18:50:53.719Z,9.90
2019-03-15T18:53:27.654Z,11.30
2019-03-15T18:56:00.344Z,10.40
2019-03-15T18:58:31.846Z,10.70
2019-03-15T19:01:08.659Z,10.33
2019-03-15T19:03:42.756Z,10.03
2019-03-15T19:06:14.111Z,11.07
2019-03-15T19:08:47.766Z,12.63
2019-03-15T19:11:22.355Z,10.67
2019-03-15T19:13:55.640Z,11.97
2019-03-15T19:16:26.479Z,14.23
2019-03-15T19:19:01.609Z,21.87
2019-03-15T19:22:02.345Z,21.43
2019-03-15T19:24:43.331Z,18.33
2019-03-15T19:27:51.939Z,24.43
2019-03-15T19:30:30.037Z,22.77
2019-03-15T19:33:01.261Z,21.97
2019-03-15T19:35:37.370Z,21.53
2019-03-15T19:38:22.978Z,35.20
2019-03-15T19:40:55.931Z,19.43
2019-03-15T19:43:29.792Z,51.13
2019-03-15T19:46:04.094Z,99.67
2019-03-15T19:48:44.550Z,118.20
2019-03-15T19:51:14.736Z,135.17
2019-03-15T19:53:47.789Z,36.60
2019-03-15T19:56:19.517Z,22.63
2019-03-15T19:58:50.748Z,16.70
2019-03-15T20:01:28.819Z,18.73
2019-03-15T20:04:09.043Z,14.73
2019-03-15T20:06:49.947Z,17.20
2019-03-15T20:09:21.832Z,14.77
2019-03-15T20:11:52.933Z,12.93
2019-03-15T20:14:23.711Z,12.73
2019-03-15T20:16:56.114Z,11.90
2019-03-15T20:19:26.719Z,14.70
2019-03-15T20:21:57.384Z,12.63
2019-03-15T20:24:29.266Z,14.03
2019-03-15T20:27:01.470Z,13.37
2019-03-15T20:29:34.434Z,9.23
2019-03-15T20:32:06.632Z,13.33
2019-03-15T20:34:38.170Z,17.07
2019-03-15T20:37:11.702Z,14.30
2019-03-15T20:39:42.595Z,17.77
2019-03-15T20:42:27.812Z,16.60
2019-03-15T20:45:02.020Z,13.13
2019-03-15T20:47:36.115Z,17.80
2019-03-15T20:50:06.814Z,11.67
2019-03-15T20:52:37.998Z,13.87
2019-03-15T20:55:10.282Z,13.10
2019-03-15T20:57:40.952Z,12.13
2019-03-15T21:00:13.453Z,16.20
2019-03-15T21:02:44.064Z,15.83
2019-03-15T21:05:14.921Z,16.40
2019-03-15T21:07:45.933Z,13.80
2019-03-15T21:10:22.487Z,13.27
2019-03-15T21:12:55.972Z,12.60
2019-03-15T21:15:26.371Z,14.73
2019-03-15T21:17:59.248Z,16.07
2019-03-15T21:20:32.753Z,16.17
2019-03-15T21:23:03.593Z,20.70
2019-03-15T21:25:38.377Z,17.23
2019-03-15T21:28:11.606Z,16.53
2019-03-15T21:30:48.243Z,15.83
2019-03-15T21:34:26.665Z,14.03
2019-03-15T21:37:04.184Z,14.60
2019-03-15T21:39:35.157Z,17.07
2019-03-15T21:42:06.553Z,12.43
2019-03-15T21:44:40.673Z,11.40
2019-03-15T21:47:12.300Z,11.23
2019-03-15T21:49:42.883Z,12.03
2019-03-15T21:52:13.344Z,14.27
2019-03-15T21:54:46.566Z,13.43
2019-03-15T21:57:27.541Z,12.50
2019-03-15T22:00:03.961Z,12.87
2019-03-15T22:02:34.827Z,10.70
2019-03-15T22:05:05.799Z,15.63
2019-03-15T22:07:37.678Z,9.80
2019-03-15T22:10:14.096Z,14.20
2019-03-15T22:12:44.588Z,13.90
2019-03-15T22:15:15.609Z,12.50
2019-03-15T22:17:46.310Z,13.97
2019-03-15T22:20:18.114Z,12.90
2019-03-15T22:22:48.651Z,12.07
2019-03-15T22:25:19.136Z,9.57
2019-03-15T22:27:50.354Z,11.10
2019-03-15T22:30:21.186Z,11.23
2019-03-15T22:32:52.757Z,9.83
2019-03-15T22:35:23.414Z,9.97
2019-03-15T22:37:54.539Z,11.27
2019-03-15T22:41:03.271Z,12.20
2019-03-15T22:43:34.283Z,13.03
2019-03-15T22:46:05.482Z,13.47
2019-03-15T22:48:45.962Z,8.50
2019-03-15T22:51:13.704Z,10.50
2019-03-15T22:54:08.220Z,9.70
2019-03-15T22:56:50.579Z,10.07
2019-03-15T22:59:21.250Z,9.10
2019-03-15T23:01:51.670Z,10.03
2019-03-15T23:04:22.098Z,11.63
2019-03-15T23:06:52.642Z,10.17
2019-03-15T23:09:23.008Z,9.70
2019-03-15T23:11:55.987Z,10.03
2019-03-15T23:14:26.662Z,14.33
2019-03-15T23:16:57.058Z,9.90
2019-03-15T23:19:34.651Z,12.47
2019-03-15T23:22:06.289Z,9.27
2019-03-15T23:24:37.250Z,10.97
2019-03-15T23:27:07.671Z,9.27
2019-03-15T23:29:38.082Z,11.33
2019-03-15T23:32:08.480Z,12.13
2019-03-15T23:34:39.691Z,12.20
2019-03-15T23:37:10.134Z,12.67
2019-03-15T23:39:40.558Z,10.67
2019-03-15T23:42:12.684Z,9.73
2019-03-15T23:44:43.377Z,10.00
2019-03-15T23:47:16.889Z,11.33
2019-03-15T23:49:47.331Z,10.43
2019-03-15T23:52:18.084Z,12.03
2019-03-15T23:54:48.455Z,10.30
2019-03-15T23:57:18.884Z,12.83
2019-03-15T23:59:49.334Z,14.23
