createdAt,value
2018-02-09T00:00:59.389Z,82.35
2018-02-09T00:01:59.356Z,82.35
2018-02-09T00:02:59.318Z,81.60
2018-02-09T00:03:59.286Z,81.88
2018-02-09T00:04:59.251Z,82.35
2018-02-09T00:05:59.212Z,81.79
2018-02-09T00:06:59.174Z,81.60
2018-02-09T00:08:00.889Z,81.79
2018-02-09T00:08:59.108Z,82.45
2018-02-09T00:09:59.078Z,81.60
2018-02-09T00:10:59.045Z,81.70
2018-02-09T00:11:59.010Z,81.32
2018-02-09T00:12:58.974Z,81.13
2018-02-09T00:13:58.955Z,81.32
2018-02-09T00:14:58.902Z,81.22
2018-02-09T00:15:58.875Z,81.22
2018-02-09T00:16:58.840Z,81.22
2018-02-09T00:17:58.802Z,81.51
2018-02-09T00:18:58.784Z,81.51
2018-02-09T00:19:58.732Z,81.51
2018-02-09T00:20:58.701Z,81.98
2018-02-09T00:21:58.662Z,81.79
2018-02-09T00:22:58.625Z,82.45
2018-02-09T00:23:58.589Z,82.35
2018-02-09T00:24:58.561Z,81.79
2018-02-09T00:26:00.385Z,81.98
2018-02-09T00:26:58.490Z,81.98
2018-02-09T00:27:58.451Z,81.88
2018-02-09T00:28:58.424Z,82.35
2018-02-09T00:29:58.388Z,82.45
2018-02-09T00:30:58.364Z,82.45
2018-02-09T00:31:58.324Z,82.64
2018-02-09T00:33:00.880Z,82.17
2018-02-09T00:34:00.886Z,82.83
2018-02-09T00:34:58.215Z,83.21
2018-02-09T00:35:58.179Z,82.73
2018-02-09T00:36:58.151Z,82.64
2018-02-09T00:37:58.127Z,82.73
2018-02-09T00:38:58.074Z,82.54
2018-02-09T00:39:58.042Z,82.64
2018-02-09T00:40:58.003Z,82.35
2018-02-09T00:41:57.983Z,82.73
2018-02-09T00:42:57.942Z,82.92
2018-02-09T00:43:57.908Z,82.45
2018-02-09T00:44:59.416Z,82.64
2018-02-09T00:45:57.834Z,82.83
2018-02-09T00:46:57.800Z,82.73
2018-02-09T00:47:57.764Z,83.30
2018-02-09T00:48:57.731Z,83.11
2018-02-09T00:49:57.701Z,83.11
2018-02-09T00:50:57.694Z,83.40
2018-02-09T00:51:57.627Z,83.68
2018-02-09T00:52:57.598Z,83.78
2018-02-09T00:53:57.558Z,83.78
2018-02-09T00:54:57.532Z,83.59
2018-02-09T00:55:57.489Z,83.78
2018-02-09T00:56:57.453Z,83.87
2018-02-09T00:57:57.430Z,83.78
2018-02-09T00:58:57.390Z,84.25
2018-02-09T00:59:57.358Z,83.87
2018-02-09T01:00:58.888Z,83.68
2018-02-09T01:01:57.286Z,84.06
2018-02-09T01:02:57.245Z,84.16
2018-02-09T01:03:57.212Z,84.25
2018-02-09T01:04:57.174Z,84.25
2018-02-09T01:05:57.138Z,84.44
2018-02-09T01:06:58.876Z,84.25
2018-02-09T01:07:57.076Z,84.34
2018-02-09T01:08:57.034Z,85.19
2018-02-09T01:09:58.890Z,85.10
2018-02-09T01:10:56.970Z,84.96
2018-02-09T01:11:56.934Z,85.00
2018-02-09T01:12:56.907Z,84.53
2018-02-09T01:13:56.888Z,84.53
2018-02-09T01:14:56.834Z,84.44
2018-02-09T01:15:56.800Z,84.53
2018-02-09T01:16:56.763Z,84.86
2018-02-09T01:17:56.732Z,85.10
2018-02-09T01:18:56.692Z,85.10
2018-02-09T01:19:56.673Z,85.00
2018-02-09T01:20:56.626Z,85.05
2018-02-09T01:21:56.597Z,85.34
2018-02-09T01:22:58.377Z,85.43
2018-02-09T01:23:56.516Z,85.34
2018-02-09T01:24:56.489Z,84.86
2018-02-09T01:25:56.451Z,85.10
2018-02-09T01:26:56.415Z,85.05
2018-02-09T01:27:57.879Z,85.38
2018-02-09T01:28:56.361Z,85.24
2018-02-09T01:29:56.315Z,85.00
2018-02-09T01:30:56.284Z,85.10
2018-02-09T01:31:56.271Z,84.96
2018-02-09T01:32:58.903Z,85.10
2018-02-09T01:33:56.176Z,85.10
2018-02-09T01:34:56.135Z,85.15
2018-02-09T01:35:56.105Z,85.38
2018-02-09T01:36:56.073Z,85.15
2018-02-09T01:37:56.037Z,85.15
2018-02-09T01:38:57.877Z,85.15
2018-02-09T01:39:55.963Z,85.47
2018-02-09T01:40:55.936Z,85.28
2018-02-09T01:41:55.912Z,85.05
2018-02-09T01:42:55.875Z,85.15
2018-02-09T01:43:55.838Z,85.05
2018-02-09T01:44:57.392Z,85.66
2018-02-09T01:45:55.762Z,85.85
2018-02-09T01:46:55.722Z,85.24
2018-02-09T01:47:55.708Z,85.43
2018-02-09T01:48:55.653Z,85.53
2018-02-09T01:49:55.619Z,85.53
2018-02-09T01:50:55.585Z,85.34
2018-02-09T01:51:55.559Z,85.81
2018-02-09T01:52:55.514Z,86.38
2018-02-09T01:53:57.389Z,86.38
2018-02-09T01:54:57.381Z,85.72
2018-02-09T01:55:55.410Z,85.62
2018-02-09T01:56:56.896Z,86.38
2018-02-09T01:57:55.340Z,86.29
2018-02-09T01:58:55.304Z,86.23
2018-02-09T01:59:55.269Z,86.10
2018-02-09T02:00:55.236Z,86.19
2018-02-09T02:01:55.199Z,86.10
2018-02-09T02:02:55.166Z,86.29
2018-02-09T02:03:55.131Z,86.38
2018-02-09T02:04:55.097Z,86.10
2018-02-09T02:05:55.068Z,86.29
2018-02-09T02:06:55.029Z,86.47
2018-02-09T02:07:55.008Z,85.57
2018-02-09T02:08:54.966Z,86.42
2018-02-09T02:09:57.882Z,86.04
2018-02-09T02:10:54.891Z,85.85
2018-02-09T02:11:54.869Z,85.47
2018-02-09T02:12:54.821Z,86.04
2018-02-09T02:13:54.783Z,85.85
2018-02-09T02:14:56.412Z,85.57
2018-02-09T02:15:54.718Z,85.38
2018-02-09T02:16:54.682Z,85.47
2018-02-09T02:17:54.644Z,86.42
2018-02-09T02:18:54.608Z,85.57
2018-02-09T02:19:54.578Z,85.95
2018-02-09T02:20:54.541Z,86.33
2018-02-09T02:21:54.527Z,86.42
2018-02-09T02:22:54.476Z,86.52
2018-02-09T02:23:54.441Z,86.42
2018-02-09T02:24:54.410Z,86.52
2018-02-09T02:25:56.885Z,86.23
2018-02-09T02:26:54.339Z,86.52
2018-02-09T02:27:55.881Z,86.33
2018-02-09T02:28:55.892Z,86.33
2018-02-09T02:29:54.235Z,86.52
2018-02-09T02:30:54.199Z,86.23
2018-02-09T02:31:54.159Z,86.14
2018-02-09T02:32:55.882Z,86.23
2018-02-09T02:33:54.107Z,86.23
2018-02-09T02:34:54.066Z,85.95
2018-02-09T02:35:54.031Z,86.52
2018-02-09T02:36:53.988Z,86.52
2018-02-09T02:37:53.963Z,85.85
2018-02-09T02:38:53.930Z,86.33
2018-02-09T02:39:53.895Z,85.66
2018-02-09T02:40:53.860Z,86.33
2018-02-09T02:41:53.826Z,86.33
2018-02-09T02:42:53.786Z,86.71
2018-02-09T02:43:53.763Z,86.99
2018-02-09T02:44:53.737Z,86.42
2018-02-09T02:45:55.382Z,86.52
2018-02-09T02:46:53.643Z,85.95
2018-02-09T02:47:53.614Z,86.33
2018-02-09T02:48:53.590Z,86.33
2018-02-09T02:49:53.554Z,85.76
2018-02-09T02:50:53.518Z,86.23
2018-02-09T02:51:53.482Z,86.23
2018-02-09T02:52:53.453Z,86.33
2018-02-09T02:53:53.407Z,86.23
2018-02-09T02:54:53.374Z,86.33
2018-02-09T02:55:54.880Z,86.23
2018-02-09T02:56:53.300Z,86.23
2018-02-09T02:57:53.298Z,86.33
2018-02-09T02:58:53.231Z,86.52
2018-02-09T02:59:53.202Z,85.95
2018-02-09T03:00:54.891Z,86.33
2018-02-09T03:01:54.896Z,86.33
2018-02-09T03:02:55.927Z,86.33
2018-02-09T03:03:53.076Z,86.23
2018-02-09T03:04:53.036Z,86.42
2018-02-09T03:05:53.004Z,86.33
2018-02-09T03:06:52.960Z,85.95
2018-02-09T03:07:52.926Z,86.33
2018-02-09T03:08:52.898Z,85.66
2018-02-09T03:09:52.866Z,86.04
2018-02-09T03:10:54.382Z,86.14
2018-02-09T03:11:52.789Z,85.95
2018-02-09T03:12:52.749Z,85.76
2018-02-09T03:13:52.724Z,85.95
2018-02-09T03:14:52.684Z,86.42
2018-02-09T03:15:52.656Z,86.52
2018-02-09T03:16:52.614Z,86.33
2018-02-09T03:17:52.583Z,85.95
2018-02-09T03:18:52.551Z,86.52
2018-02-09T03:19:52.518Z,85.38
2018-02-09T03:20:52.490Z,85.85
2018-02-09T03:21:54.394Z,86.33
2018-02-09T03:22:52.412Z,85.85
2018-02-09T03:23:52.379Z,86.14
2018-02-09T03:24:52.352Z,86.23
2018-02-09T03:25:52.309Z,86.42
2018-02-09T03:26:52.278Z,86.23
2018-02-09T03:27:53.887Z,85.85
2018-02-09T03:28:54.887Z,85.38
2018-02-09T03:29:53.882Z,86.14
2018-02-09T03:30:52.143Z,86.14
2018-02-09T03:31:52.102Z,86.14
2018-02-09T03:32:52.065Z,86.14
2018-02-09T03:33:52.050Z,86.33
2018-02-09T03:34:52.015Z,86.14
2018-02-09T03:35:51.976Z,86.42
2018-02-09T03:36:51.935Z,87.27
2018-02-09T03:37:51.903Z,87.37
2018-02-09T03:38:51.863Z,86.52
2018-02-09T03:39:51.835Z,85.95
2018-02-09T03:40:51.797Z,85.95
2018-02-09T03:41:51.764Z,86.52
2018-02-09T03:42:51.727Z,86.90
2018-02-09T03:43:53.383Z,87.18
2018-02-09T03:44:51.659Z,86.99
2018-02-09T03:45:51.631Z,87.18
2018-02-09T03:46:51.594Z,86.99
2018-02-09T03:47:54.383Z,87.18
2018-02-09T03:48:51.552Z,86.90
2018-02-09T03:49:51.493Z,87.08
2018-02-09T03:50:53.386Z,86.42
2018-02-09T03:51:51.419Z,87.27
2018-02-09T03:52:51.384Z,87.18
2018-02-09T03:53:51.346Z,87.18
2018-02-09T03:54:51.317Z,87.27
2018-02-09T03:55:51.280Z,86.80
2018-02-09T03:56:51.244Z,87.18
2018-02-09T03:57:52.886Z,87.18
2018-02-09T03:58:51.180Z,87.08
2018-02-09T03:59:51.153Z,86.80
2018-02-09T04:00:51.117Z,87.84
2018-02-09T04:01:51.079Z,86.99
2018-02-09T04:02:51.046Z,86.90
2018-02-09T04:03:51.006Z,87.51
2018-02-09T04:04:50.991Z,87.89
2018-02-09T04:05:52.884Z,87.79
2018-02-09T04:06:50.897Z,87.84
2018-02-09T04:07:50.863Z,88.03
2018-02-09T04:08:50.827Z,87.61
2018-02-09T04:09:52.394Z,87.04
2018-02-09T04:10:50.769Z,87.46
2018-02-09T04:11:50.724Z,87.79
2018-02-09T04:12:50.695Z,87.98
2018-02-09T04:13:50.661Z,87.46
2018-02-09T04:14:50.631Z,87.93
2018-02-09T04:15:50.595Z,87.93
2018-02-09T04:16:50.556Z,88.31
2018-02-09T04:17:50.527Z,87.93
2018-02-09T04:18:50.489Z,87.65
2018-02-09T04:19:50.461Z,88.31
2018-02-09T04:20:50.420Z,87.93
2018-02-09T04:21:50.384Z,88.12
2018-02-09T04:22:50.345Z,87.74
2018-02-09T04:23:50.314Z,87.74
2018-02-09T04:24:50.289Z,88.12
2018-02-09T04:25:50.244Z,87.93
2018-02-09T04:26:50.210Z,87.93
2018-02-09T04:27:50.178Z,87.84
2018-02-09T04:28:50.140Z,88.12
2018-02-09T04:29:50.113Z,87.74
2018-02-09T04:30:50.088Z,86.99
2018-02-09T04:31:52.889Z,86.99
2018-02-09T04:32:50.006Z,87.18
2018-02-09T04:33:49.976Z,87.37
2018-02-09T04:34:49.946Z,88.03
2018-02-09T04:35:49.901Z,87.18
2018-02-09T04:36:49.871Z,87.37
2018-02-09T04:37:49.838Z,87.84
2018-02-09T04:38:49.800Z,87.93
2018-02-09T04:39:49.770Z,87.79
2018-02-09T04:40:49.729Z,87.93
2018-02-09T04:41:49.698Z,87.65
2018-02-09T04:42:52.387Z,87.93
2018-02-09T04:43:49.635Z,87.93
2018-02-09T04:44:49.605Z,87.74
2018-02-09T04:45:49.557Z,87.79
2018-02-09T04:46:49.523Z,87.93
2018-02-09T04:47:49.492Z,88.08
2018-02-09T04:48:49.459Z,87.70
2018-02-09T04:49:49.427Z,87.93
2018-02-09T04:50:49.390Z,87.70
2018-02-09T04:51:50.888Z,87.93
2018-02-09T04:52:49.324Z,88.12
2018-02-09T04:53:50.888Z,87.93
2018-02-09T04:54:49.243Z,88.12
2018-02-09T04:55:50.887Z,87.74
2018-02-09T04:56:49.173Z,87.74
2018-02-09T04:57:49.144Z,87.84
2018-02-09T04:58:49.114Z,87.74
2018-02-09T04:59:49.073Z,87.93
2018-02-09T05:00:50.898Z,88.22
2018-02-09T05:01:49.006Z,87.84
2018-02-09T05:02:50.918Z,87.84
2018-02-09T05:03:50.891Z,87.61
2018-02-09T05:04:48.900Z,88.22
2018-02-09T05:05:48.865Z,88.08
2018-02-09T05:06:48.830Z,88.65
2018-02-09T05:07:50.397Z,88.46
2018-02-09T05:08:48.801Z,88.60
2018-02-09T05:09:48.730Z,88.27
2018-02-09T05:10:48.694Z,88.46
2018-02-09T05:11:48.660Z,88.65
2018-02-09T05:12:48.626Z,88.93
2018-02-09T05:13:50.392Z,88.55
2018-02-09T05:14:48.560Z,88.55
2018-02-09T05:15:50.389Z,88.46
2018-02-09T05:16:48.487Z,88.65
2018-02-09T05:17:48.451Z,88.55
2018-02-09T05:18:48.413Z,88.84
2018-02-09T05:19:49.890Z,88.27
2018-02-09T05:20:48.348Z,88.69
2018-02-09T05:21:48.314Z,88.65
2018-02-09T05:22:48.275Z,88.74
2018-02-09T05:23:50.898Z,88.55
2018-02-09T05:24:48.205Z,88.36
2018-02-09T05:25:48.183Z,88.74
2018-02-09T05:26:48.145Z,89.31
2018-02-09T05:27:48.109Z,89.03
2018-02-09T05:28:48.074Z,88.84
2018-02-09T05:29:48.040Z,89.03
2018-02-09T05:30:48.003Z,89.22
2018-02-09T05:31:47.968Z,88.17
2018-02-09T05:32:47.933Z,88.50
2018-02-09T05:33:47.901Z,88.88
2018-02-09T05:34:47.865Z,88.50
2018-02-09T05:35:47.830Z,88.69
2018-02-09T05:36:47.791Z,88.79
2018-02-09T05:37:47.758Z,88.60
2018-02-09T05:38:47.744Z,88.60
2018-02-09T05:39:47.693Z,88.88
2018-02-09T05:40:47.654Z,88.41
2018-02-09T05:41:47.647Z,88.69
2018-02-09T05:42:47.587Z,88.60
2018-02-09T05:43:47.555Z,88.79
2018-02-09T05:44:49.400Z,88.88
2018-02-09T05:45:47.486Z,88.55
2018-02-09T05:46:47.453Z,88.69
2018-02-09T05:47:47.448Z,88.79
2018-02-09T05:48:47.381Z,89.07
2018-02-09T05:49:47.348Z,89.26
2018-02-09T05:50:47.311Z,89.07
2018-02-09T05:51:47.274Z,89.03
2018-02-09T05:52:47.242Z,89.17
2018-02-09T05:53:49.889Z,89.22
2018-02-09T05:54:47.171Z,89.07
2018-02-09T05:55:47.135Z,89.07
2018-02-09T05:56:47.120Z,89.45
2018-02-09T05:57:47.081Z,88.69
2018-02-09T05:58:49.894Z,88.69
2018-02-09T05:59:47.005Z,89.07
2018-02-09T06:00:46.967Z,89.17
2018-02-09T06:01:46.933Z,89.26
2018-02-09T06:02:46.900Z,89.26
2018-02-09T06:03:46.866Z,89.07
2018-02-09T06:04:46.837Z,89.17
2018-02-09T06:05:46.791Z,89.45
2018-02-09T06:06:48.389Z,89.36
2018-02-09T06:07:46.729Z,89.26
2018-02-09T06:08:46.690Z,89.26
2018-02-09T06:09:46.658Z,89.36
2018-02-09T06:10:46.618Z,88.98
2018-02-09T06:11:46.593Z,89.36
2018-02-09T06:12:48.390Z,89.54
2018-02-09T06:13:46.520Z,89.36
2018-02-09T06:14:46.485Z,89.26
2018-02-09T06:15:49.396Z,89.07
2018-02-09T06:16:46.421Z,89.07
2018-02-09T06:17:46.415Z,89.73
2018-02-09T06:18:46.346Z,89.64
2018-02-09T06:19:46.314Z,89.64
2018-02-09T06:20:46.278Z,89.54
2018-02-09T06:21:46.245Z,89.50
2018-02-09T06:22:46.207Z,89.36
2018-02-09T06:23:46.176Z,89.64
2018-02-09T06:24:46.143Z,89.26
2018-02-09T06:25:46.106Z,89.36
2018-02-09T06:26:46.114Z,89.26
2018-02-09T06:27:46.036Z,89.26
2018-02-09T06:28:46.013Z,89.54
2018-02-09T06:29:45.983Z,88.98
2018-02-09T06:30:47.892Z,89.26
2018-02-09T06:31:47.392Z,89.07
2018-02-09T06:32:45.864Z,89.36
2018-02-09T06:33:45.832Z,89.73
2018-02-09T06:34:45.798Z,89.45
2018-02-09T06:35:45.760Z,89.26
2018-02-09T06:36:45.732Z,89.45
2018-02-09T06:37:45.690Z,88.98
2018-02-09T06:38:45.679Z,88.88
2018-02-09T06:39:45.621Z,89.31
2018-02-09T06:40:45.591Z,89.64
2018-02-09T06:41:47.390Z,89.54
2018-02-09T06:42:45.517Z,90.01
2018-02-09T06:43:45.515Z,89.73
2018-02-09T06:44:45.451Z,89.83
2018-02-09T06:45:45.418Z,89.45
2018-02-09T06:46:45.390Z,89.92
2018-02-09T06:47:45.350Z,89.07
2018-02-09T06:48:45.322Z,89.64
2018-02-09T06:49:45.283Z,89.26
2018-02-09T06:50:45.245Z,89.83
2018-02-09T06:51:45.220Z,89.26
2018-02-09T06:52:45.178Z,89.07
2018-02-09T06:53:46.892Z,89.54
2018-02-09T06:54:46.891Z,89.54
2018-02-09T06:55:46.894Z,89.17
2018-02-09T06:56:45.035Z,89.45
2018-02-09T06:57:45.006Z,89.54
2018-02-09T06:58:47.893Z,89.45
2018-02-09T06:59:44.930Z,89.64
2018-02-09T07:00:47.393Z,89.50
2018-02-09T07:01:44.866Z,89.45
2018-02-09T07:02:44.831Z,89.54
2018-02-09T07:03:44.800Z,89.36
2018-02-09T07:04:44.764Z,89.73
2018-02-09T07:05:46.454Z,89.59
2018-02-09T07:06:44.689Z,89.59
2018-02-09T07:07:44.655Z,90.01
2018-02-09T07:08:47.393Z,89.92
2018-02-09T07:09:44.593Z,89.59
2018-02-09T07:10:44.558Z,89.64
2018-02-09T07:11:44.536Z,89.36
2018-02-09T07:12:44.490Z,89.64
2018-02-09T07:13:44.463Z,89.07
2018-02-09T07:14:44.417Z,89.64
2018-02-09T07:15:44.391Z,89.78
2018-02-09T07:16:44.351Z,89.22
2018-02-09T07:17:44.316Z,89.31
2018-02-09T07:18:45.894Z,89.59
2018-02-09T07:19:44.243Z,89.59
2018-02-09T07:20:44.219Z,89.83
2018-02-09T07:21:44.178Z,89.31
2018-02-09T07:22:44.146Z,89.31
2018-02-09T07:23:44.103Z,89.22
2018-02-09T07:24:44.084Z,89.26
2018-02-09T07:25:44.047Z,89.78
2018-02-09T07:26:45.895Z,89.59
2018-02-09T07:27:43.971Z,89.26
2018-02-09T07:28:43.938Z,89.40
2018-02-09T07:29:43.900Z,89.12
2018-02-09T07:30:43.870Z,89.31
2018-02-09T07:31:45.405Z,89.12
2018-02-09T07:32:43.803Z,89.22
2018-02-09T07:33:43.795Z,89.50
2018-02-09T07:34:43.723Z,89.50
2018-02-09T07:35:46.393Z,89.31
2018-02-09T07:36:43.658Z,89.40
2018-02-09T07:37:43.688Z,89.50
2018-02-09T07:38:44.346Z,89.22
2018-02-09T07:39:43.570Z,89.03
2018-02-09T07:40:43.520Z,89.59
2018-02-09T07:41:43.487Z,88.93
2018-02-09T07:42:43.460Z,88.93
2018-02-09T07:43:43.424Z,88.46
2018-02-09T07:44:43.383Z,89.40
2018-02-09T07:45:45.921Z,88.65
2018-02-09T07:46:43.316Z,88.84
2018-02-09T07:47:43.286Z,88.84
2018-02-09T07:48:43.280Z,88.27
2018-02-09T07:49:43.214Z,88.27
2018-02-09T07:50:43.176Z,88.55
2018-02-09T07:51:44.897Z,88.46
2018-02-09T07:52:43.105Z,88.08
2018-02-09T07:53:43.072Z,88.08
2018-02-09T07:54:43.035Z,87.79
2018-02-09T07:55:43.001Z,87.79
2018-02-09T07:56:42.964Z,87.98
2018-02-09T07:57:42.937Z,87.89
2018-02-09T07:58:42.918Z,87.98
2018-02-09T07:59:42.871Z,87.79
2018-02-09T08:00:42.841Z,86.85
2018-02-09T08:01:42.800Z,86.94
2018-02-09T08:02:42.760Z,87.13
2018-02-09T08:03:42.731Z,87.32
2018-02-09T08:04:42.697Z,87.08
2018-02-09T08:05:42.660Z,86.38
2018-02-09T08:06:45.396Z,86.71
2018-02-09T08:07:42.585Z,86.42
2018-02-09T08:08:42.555Z,86.42
2018-02-09T08:09:42.525Z,85.47
2018-02-09T08:10:42.489Z,85.00
2018-02-09T08:11:42.458Z,85.38
2018-02-09T08:12:42.422Z,85.38
2018-02-09T08:13:42.384Z,85.19
2018-02-09T08:14:42.350Z,85.10
2018-02-09T08:15:42.311Z,85.47
2018-02-09T08:16:42.287Z,85.66
2018-02-09T08:17:42.248Z,85.28
2018-02-09T08:18:42.223Z,85.47
2018-02-09T08:19:42.181Z,85.38
2018-02-09T08:20:42.137Z,85.19
2018-02-09T08:21:42.111Z,85.38
2018-02-09T08:22:42.071Z,85.38
2018-02-09T08:23:42.047Z,85.19
2018-02-09T08:24:44.899Z,85.28
2018-02-09T08:25:41.971Z,85.19
2018-02-09T08:26:41.937Z,85.28
2018-02-09T08:27:43.401Z,85.19
2018-02-09T08:28:41.871Z,85.38
2018-02-09T08:29:41.829Z,85.28
2018-02-09T08:30:43.396Z,85.57
2018-02-09T08:31:41.763Z,85.38
2018-02-09T08:32:41.727Z,85.00
2018-02-09T08:33:41.691Z,85.47
2018-02-09T08:34:41.657Z,85.19
2018-02-09T08:35:41.624Z,85.38
2018-02-09T08:36:41.600Z,85.19
2018-02-09T08:37:41.567Z,84.91
2018-02-09T08:38:43.398Z,85.10
2018-02-09T08:39:41.489Z,85.19
2018-02-09T08:40:41.455Z,84.63
2018-02-09T08:41:41.421Z,84.81
2018-02-09T08:42:41.388Z,84.44
2018-02-09T08:43:41.364Z,84.44
2018-02-09T08:44:41.323Z,84.25
2018-02-09T08:45:41.285Z,84.06
2018-02-09T08:46:41.248Z,84.06
2018-02-09T08:47:41.218Z,84.34
2018-02-09T08:48:42.897Z,84.06
2018-02-09T08:49:41.148Z,84.16
2018-02-09T08:50:41.127Z,84.53
2018-02-09T08:51:41.081Z,84.53
2018-02-09T08:52:41.051Z,84.25
2018-02-09T08:53:41.016Z,84.16
2018-02-09T08:54:40.978Z,83.78
2018-02-09T08:55:40.944Z,84.25
2018-02-09T08:56:40.916Z,84.16
2018-02-09T08:57:40.883Z,84.25
2018-02-09T08:58:40.846Z,84.16
2018-02-09T08:59:40.809Z,84.44
2018-02-09T09:00:40.777Z,84.06
2018-02-09T09:01:40.738Z,84.63
2018-02-09T09:02:40.709Z,84.34
2018-02-09T09:03:40.671Z,84.16
2018-02-09T09:04:40.637Z,84.06
2018-02-09T09:05:40.616Z,84.34
2018-02-09T09:06:42.398Z,84.16
2018-02-09T09:07:42.397Z,83.87
2018-02-09T09:08:40.501Z,84.06
2018-02-09T09:09:40.476Z,84.16
2018-02-09T09:10:40.448Z,84.16
2018-02-09T09:11:40.411Z,84.16
2018-02-09T09:12:40.372Z,84.25
2018-02-09T09:13:40.340Z,83.87
2018-02-09T09:14:40.337Z,83.87
2018-02-09T09:15:40.269Z,84.25
2018-02-09T09:16:40.236Z,84.06
2018-02-09T09:17:40.208Z,84.06
2018-02-09T09:18:40.180Z,83.68
2018-02-09T09:19:40.134Z,83.72
2018-02-09T09:20:41.911Z,83.63
2018-02-09T09:21:41.921Z,83.82
2018-02-09T09:22:40.036Z,83.15
2018-02-09T09:23:40.006Z,83.34
2018-02-09T09:24:39.970Z,83.15
2018-02-09T09:25:39.929Z,82.97
2018-02-09T09:26:39.895Z,83.25
2018-02-09T09:27:39.866Z,83.40
2018-02-09T09:28:39.856Z,83.59
2018-02-09T09:29:39.800Z,83.78
2018-02-09T09:30:39.763Z,83.68
2018-02-09T09:31:39.729Z,84.25
2018-02-09T09:32:39.691Z,84.06
2018-02-09T09:33:39.663Z,84.06
2018-02-09T09:34:41.414Z,83.82
2018-02-09T09:35:42.404Z,83.34
2018-02-09T09:36:39.562Z,83.34
2018-02-09T09:37:41.403Z,83.15
2018-02-09T09:38:39.496Z,83.68
2018-02-09T09:39:39.466Z,84.25
2018-02-09T09:40:41.402Z,83.72
2018-02-09T09:41:39.390Z,83.82
2018-02-09T09:42:39.359Z,83.44
2018-02-09T09:43:39.328Z,82.87
2018-02-09T09:44:39.287Z,83.53
2018-02-09T09:45:40.900Z,83.91
2018-02-09T09:46:39.219Z,83.15
2018-02-09T09:47:39.186Z,83.72
2018-02-09T09:48:39.153Z,83.44
2018-02-09T09:49:39.125Z,83.53
2018-02-09T09:50:41.909Z,83.44
2018-02-09T09:51:39.061Z,83.15
2018-02-09T09:52:39.025Z,83.49
2018-02-09T09:53:38.990Z,83.15
2018-02-09T09:54:38.958Z,84.10
2018-02-09T09:55:38.934Z,83.63
2018-02-09T09:56:38.890Z,83.53
2018-02-09T09:57:38.854Z,82.68
2018-02-09T09:58:40.401Z,82.78
2018-02-09T09:59:38.789Z,82.40
2018-02-09T10:00:38.759Z,82.97
2018-02-09T10:01:38.720Z,82.40
2018-02-09T10:02:38.683Z,82.31
2018-02-09T10:03:38.657Z,81.64
2018-02-09T10:04:38.623Z,81.64
2018-02-09T10:05:40.404Z,82.31
2018-02-09T10:06:38.559Z,81.93
2018-02-09T10:07:38.522Z,82.31
2018-02-09T10:08:38.493Z,82.50
2018-02-09T10:09:40.404Z,82.40
2018-02-09T10:10:38.424Z,82.12
2018-02-09T10:11:39.905Z,82.68
2018-02-09T10:12:38.357Z,82.21
2018-02-09T10:13:38.321Z,82.12
2018-02-09T10:14:38.287Z,81.93
2018-02-09T10:15:38.254Z,81.55
2018-02-09T10:16:38.220Z,81.93
2018-02-09T10:17:38.191Z,81.64
2018-02-09T10:18:38.164Z,81.55
2018-02-09T10:19:38.138Z,81.17
2018-02-09T10:20:38.087Z,81.26
2018-02-09T10:21:38.050Z,81.26
2018-02-09T10:22:39.013Z,81.83
2018-02-09T10:23:37.982Z,81.36
2018-02-09T10:24:37.958Z,81.26
2018-02-09T10:25:37.974Z,81.07
2018-02-09T10:26:37.892Z,80.79
2018-02-09T10:27:37.850Z,80.88
2018-02-09T10:28:37.828Z,80.79
2018-02-09T10:29:37.788Z,80.69
2018-02-09T10:30:37.761Z,80.79
2018-02-09T10:31:37.726Z,80.55
2018-02-09T10:32:37.689Z,80.45
2018-02-09T10:33:37.657Z,80.55
2018-02-09T10:34:37.622Z,80.69
2018-02-09T10:35:40.462Z,80.83
2018-02-09T10:36:37.563Z,80.74
2018-02-09T10:37:37.520Z,80.26
2018-02-09T10:38:37.489Z,80.36
2018-02-09T10:39:37.456Z,80.41
2018-02-09T10:40:39.408Z,80.07
2018-02-09T10:41:37.391Z,80.17
2018-02-09T10:42:37.354Z,79.60
2018-02-09T10:43:37.322Z,79.60
2018-02-09T10:44:37.291Z,79.50
2018-02-09T10:45:37.270Z,79.41
2018-02-09T10:46:39.910Z,79.98
2018-02-09T10:47:37.193Z,79.98
2018-02-09T10:48:37.164Z,79.79
2018-02-09T10:49:39.907Z,79.98
2018-02-09T10:50:37.104Z,79.60
2018-02-09T10:51:37.066Z,79.41
2018-02-09T10:52:39.907Z,79.60
2018-02-09T10:53:36.996Z,79.41
2018-02-09T10:54:36.963Z,79.50
2018-02-09T10:55:38.915Z,79.41
2018-02-09T10:56:36.941Z,79.50
2018-02-09T10:57:36.869Z,79.41
2018-02-09T10:58:36.828Z,78.65
2018-02-09T10:59:36.795Z,78.65
2018-02-09T11:00:36.767Z,79.03
2018-02-09T11:01:36.741Z,79.41
2018-02-09T11:02:36.702Z,78.75
2018-02-09T11:03:36.669Z,78.65
2018-02-09T11:04:36.643Z,78.56
2018-02-09T11:05:36.607Z,78.75
2018-02-09T11:06:36.570Z,78.27
2018-02-09T11:07:36.545Z,78.59
2018-02-09T11:08:36.516Z,78.03
2018-02-09T11:09:36.471Z,77.94
2018-02-09T11:10:36.435Z,77.84
2018-02-09T11:11:36.410Z,77.84
2018-02-09T11:12:36.408Z,77.18
2018-02-09T11:13:37.906Z,76.80
2018-02-09T11:14:36.310Z,77.37
2018-02-09T11:15:36.280Z,77.08
2018-02-09T11:16:36.253Z,77.08
2018-02-09T11:17:36.215Z,77.75
2018-02-09T11:18:36.195Z,76.99
2018-02-09T11:19:36.153Z,76.99
2018-02-09T11:20:36.128Z,77.18
2018-02-09T11:21:37.907Z,76.80
2018-02-09T11:22:36.059Z,76.70
2018-02-09T11:23:38.908Z,76.74
2018-02-09T11:24:35.982Z,76.27
2018-02-09T11:25:35.955Z,75.76
2018-02-09T11:26:35.923Z,76.42
2018-02-09T11:27:35.890Z,76.80
2018-02-09T11:28:35.863Z,76.65
2018-02-09T11:29:38.410Z,76.70
2018-02-09T11:30:35.800Z,76.08
2018-02-09T11:31:35.768Z,75.70
2018-02-09T11:32:37.415Z,75.51
2018-02-09T11:33:35.700Z,74.85
2018-02-09T11:34:35.667Z,75.79
2018-02-09T11:35:35.630Z,75.47
2018-02-09T11:36:35.603Z,75.70
2018-02-09T11:37:35.570Z,75.89
2018-02-09T11:38:37.408Z,75.89
2018-02-09T11:39:35.505Z,75.76
2018-02-09T11:40:35.481Z,76.14
2018-02-09T11:41:35.444Z,75.85
2018-02-09T11:42:35.411Z,76.23
2018-02-09T11:43:35.377Z,76.27
2018-02-09T11:44:35.353Z,76.27
2018-02-09T11:45:35.318Z,76.27
2018-02-09T11:46:35.283Z,76.36
2018-02-09T11:47:35.257Z,75.98
2018-02-09T11:48:35.228Z,75.79
2018-02-09T11:49:35.183Z,75.42
2018-02-09T11:50:35.151Z,74.85
2018-02-09T11:51:35.125Z,75.04
2018-02-09T11:52:35.100Z,74.75
2018-02-09T11:53:35.064Z,74.95
2018-02-09T11:54:35.024Z,74.95
2018-02-09T11:55:34.994Z,74.66
2018-02-09T11:56:37.913Z,74.18
2018-02-09T11:57:34.938Z,75.13
2018-02-09T11:58:34.899Z,74.66
2018-02-09T11:59:34.870Z,75.04
2018-02-09T12:00:34.883Z,75.07
2018-02-09T12:01:34.809Z,74.18
2018-02-09T12:02:36.412Z,74.85
2018-02-09T12:03:34.749Z,74.75
2018-02-09T12:04:34.753Z,74.95
2018-02-09T12:05:34.677Z,74.75
2018-02-09T12:06:34.646Z,74.32
2018-02-09T12:07:34.612Z,73.84
2018-02-09T12:08:36.411Z,73.18
2018-02-09T12:09:36.411Z,73.27
2018-02-09T12:10:34.518Z,73.27
2018-02-09T12:11:34.489Z,73.75
2018-02-09T12:12:34.456Z,73.46
2018-02-09T12:13:34.441Z,72.36
2018-02-09T12:14:34.405Z,71.22
2018-02-09T12:15:34.374Z,70.78
2018-02-09T12:16:34.335Z,68.73
2018-02-09T12:17:34.315Z,66.87
2018-02-09T12:18:34.283Z,64.72
2018-02-09T12:19:36.914Z,63.29
2018-02-09T12:20:34.212Z,62.08
2018-02-09T12:21:34.183Z,60.66
2018-02-09T12:22:34.146Z,59.90
2018-02-09T12:23:34.138Z,60.18
2018-02-09T12:24:34.094Z,60.57
2018-02-09T12:25:34.060Z,60.72
2018-02-09T12:26:34.037Z,61.20
2018-02-09T12:27:33.999Z,61.99
2018-02-09T12:28:33.976Z,64.75
2018-02-09T12:29:33.940Z,65.12
2018-02-09T12:30:33.906Z,65.69
2018-02-09T12:31:33.882Z,65.98
2018-02-09T12:32:33.883Z,65.25
2018-02-09T12:33:33.828Z,63.83
2018-02-09T12:34:33.789Z,63.83
2018-02-09T12:35:33.761Z,63.54
2018-02-09T12:36:33.739Z,62.69
2018-02-09T12:37:33.714Z,62.97
2018-02-09T12:38:33.682Z,63.26
2018-02-09T12:39:33.647Z,63.60
2018-02-09T12:40:33.621Z,64.11
2018-02-09T12:41:35.427Z,63.35
2018-02-09T12:42:33.567Z,63.35
2018-02-09T12:43:33.538Z,63.64
2018-02-09T12:44:33.505Z,63.83
2018-02-09T12:45:33.471Z,63.86
2018-02-09T12:46:33.446Z,63.26
2018-02-09T12:47:33.413Z,63.20
2018-02-09T12:48:34.916Z,63.10
2018-02-09T12:49:33.359Z,62.62
2018-02-09T12:50:33.334Z,62.34
2018-02-09T12:51:33.304Z,61.77
2018-02-09T12:52:33.280Z,61.04