createdAt,value
2019-05-25T00:00:38.522Z,7.77
2019-05-25T00:03:04.382Z,8.73
2019-05-25T00:05:30.479Z,9.10
2019-05-25T00:07:56.308Z,13.17
2019-05-25T00:10:22.179Z,6.93
2019-05-25T00:12:48.043Z,9.17
2019-05-25T00:15:14.124Z,10.53
2019-05-25T00:17:39.982Z,9.97
2019-05-25T00:20:05.945Z,9.90
2019-05-25T00:22:31.798Z,7.30
2019-05-25T00:24:58.462Z,7.40
2019-05-25T00:27:24.332Z,11.50
2019-05-25T00:29:50.182Z,10.10
2019-05-25T00:32:16.052Z,9.07
2019-05-25T00:34:41.915Z,9.57
2019-05-25T00:37:07.782Z,8.63
2019-05-25T00:39:33.649Z,8.37
2019-05-25T00:41:59.522Z,9.03
2019-05-25T00:44:25.404Z,8.93
2019-05-25T00:46:51.235Z,10.50
2019-05-25T00:49:17.099Z,8.70
2019-05-25T00:51:43.179Z,8.90
2019-05-25T00:54:09.263Z,10.13
2019-05-25T00:56:35.120Z,10.80
2019-05-25T00:59:01.084Z,9.33
2019-05-25T01:01:26.932Z,9.37
2019-05-25T01:03:52.791Z,8.77
2019-05-25T01:06:18.663Z,10.17
2019-05-25T01:08:44.518Z,11.33
2019-05-25T01:11:10.383Z,10.27
2019-05-25T01:13:36.241Z,16.43
2019-05-25T01:16:02.216Z,9.93
2019-05-25T01:18:28.078Z,10.47
2019-05-25T01:20:53.944Z,11.40
2019-05-25T01:23:19.802Z,8.97
2019-05-25T01:25:45.680Z,10.07
2019-05-25T01:28:11.628Z,10.53
2019-05-25T01:30:37.462Z,9.40
2019-05-25T01:33:03.339Z,10.60
2019-05-25T01:35:29.203Z,11.03
2019-05-25T01:37:55.067Z,11.13
2019-05-25T01:40:21.127Z,9.90
2019-05-25T01:42:46.992Z,9.63
2019-05-25T01:45:13.073Z,11.77
2019-05-25T01:47:38.931Z,11.27
2019-05-25T01:50:05.614Z,10.23
2019-05-25T01:52:31.454Z,11.23
2019-05-25T01:55:00.132Z,9.77
2019-05-25T01:57:25.078Z,11.87
2019-05-25T01:59:50.945Z,9.77
2019-05-25T02:02:17.824Z,16.33
2019-05-25T02:04:43.690Z,11.97
2019-05-25T02:07:09.541Z,13.47
2019-05-25T02:09:35.468Z,13.77
2019-05-25T02:12:01.332Z,9.03
2019-05-25T02:14:27.195Z,10.20
2019-05-25T02:16:53.053Z,12.17
2019-05-25T02:19:18.912Z,9.60
2019-05-25T02:21:44.775Z,8.23
2019-05-25T02:24:10.631Z,13.30
2019-05-25T02:26:36.497Z,10.33
2019-05-25T02:29:02.865Z,9.70
2019-05-25T02:31:28.713Z,12.50
2019-05-25T02:33:54.584Z,14.93
2019-05-25T02:36:20.967Z,13.30
2019-05-25T02:38:46.893Z,13.13
2019-05-25T02:41:12.751Z,16.30
2019-05-25T02:43:38.631Z,13.30
2019-05-25T02:46:04.484Z,9.90
2019-05-25T02:48:30.346Z,12.97
2019-05-25T02:50:56.213Z,9.27
2019-05-25T02:53:22.060Z,15.00
2019-05-25T02:55:47.933Z,12.17
2019-05-25T02:58:13.784Z,18.10
2019-05-25T03:00:39.634Z,13.17
2019-05-25T03:03:05.667Z,10.40
2019-05-25T03:05:31.716Z,10.73
2019-05-25T03:07:57.996Z,12.30
2019-05-25T03:10:23.840Z,10.90
2019-05-25T03:12:50.098Z,9.83
2019-05-25T03:15:16.096Z,9.87
2019-05-25T03:17:41.920Z,9.60
2019-05-25T03:20:08.176Z,13.03
2019-05-25T03:22:33.984Z,11.83
2019-05-25T03:24:59.859Z,15.63
2019-05-25T03:27:25.728Z,10.03
2019-05-25T03:29:51.577Z,12.33
2019-05-25T03:32:17.935Z,14.30
2019-05-25T03:34:43.794Z,13.67
2019-05-25T03:37:09.721Z,14.60
2019-05-25T03:39:35.608Z,14.67
2019-05-25T03:42:01.459Z,13.47
2019-05-25T03:44:27.315Z,13.13
2019-05-25T03:46:53.170Z,13.60
2019-05-25T03:49:19.018Z,13.27
2019-05-25T03:51:44.884Z,14.87
2019-05-25T03:54:10.750Z,14.73
2019-05-25T03:56:36.593Z,14.47
2019-05-25T03:59:02.551Z,15.00
2019-05-25T04:01:28.421Z,13.60
2019-05-25T04:03:54.282Z,14.33
2019-05-25T04:06:20.228Z,17.07
2019-05-25T04:08:46.151Z,18.70
2019-05-25T04:11:12.007Z,13.90
2019-05-25T04:13:37.978Z,15.53
2019-05-25T04:16:03.845Z,15.83
2019-05-25T04:18:29.994Z,16.37
2019-05-25T04:20:55.847Z,11.50
2019-05-25T04:23:21.716Z,11.10
2019-05-25T04:25:47.620Z,11.13
2019-05-25T04:28:13.442Z,14.57
2019-05-25T04:30:39.333Z,16.77
2019-05-25T04:33:05.199Z,24.33
2019-05-25T04:35:31.050Z,15.20
2019-05-25T04:37:56.943Z,23.77
2019-05-25T04:40:23.282Z,17.47
2019-05-25T04:42:49.367Z,12.30
2019-05-25T04:45:15.722Z,12.30
2019-05-25T04:47:41.577Z,13.10
2019-05-25T04:50:07.946Z,13.63
2019-05-25T04:52:33.806Z,14.33
2019-05-25T04:54:59.665Z,12.23
2019-05-25T04:57:25.540Z,14.63
2019-05-25T04:59:51.396Z,12.40
2019-05-25T05:02:17.253Z,15.73
2019-05-25T05:04:43.227Z,15.30
2019-05-25T05:07:09.158Z,16.27
2019-05-25T05:09:35.020Z,14.03
2019-05-25T05:12:00.896Z,18.37
2019-05-25T05:14:26.742Z,16.83
2019-05-25T05:16:52.600Z,13.60
2019-05-25T05:19:18.473Z,16.43
2019-05-25T05:21:44.334Z,13.20
2019-05-25T05:24:10.200Z,12.90
2019-05-25T05:26:36.067Z,14.07
2019-05-25T05:29:01.987Z,13.23
2019-05-25T05:31:27.851Z,17.20
2019-05-25T05:33:53.714Z,16.23
2019-05-25T05:36:19.969Z,14.67
2019-05-25T05:38:46.437Z,16.80
2019-05-25T05:41:15.704Z,16.37
2019-05-25T05:43:43.876Z,18.53
2019-05-25T05:46:12.192Z,20.13
2019-05-25T05:48:39.102Z,16.53
2019-05-25T05:51:06.455Z,18.33
2019-05-25T05:53:34.607Z,23.80
2019-05-25T05:56:00.462Z,18.27
2019-05-25T05:58:26.312Z,15.73
2019-05-25T06:00:52.168Z,18.27
2019-05-25T06:03:18.030Z,14.03
2019-05-25T06:05:43.896Z,17.63
2019-05-25T06:08:09.797Z,22.97
2019-05-25T06:10:35.656Z,13.87
2019-05-25T06:13:01.506Z,16.73
2019-05-25T06:15:27.375Z,12.70
2019-05-25T06:17:53.301Z,15.00
2019-05-25T06:20:19.474Z,21.53
2019-05-25T06:22:45.321Z,14.70
2019-05-25T06:25:11.427Z,12.97
2019-05-25T06:27:37.285Z,14.00
2019-05-25T06:30:05.446Z,11.90
2019-05-25T06:32:31.319Z,15.60
2019-05-25T06:34:57.173Z,11.13
2019-05-25T06:37:23.033Z,12.10
2019-05-25T06:39:48.905Z,12.20
2019-05-25T06:42:14.773Z,11.37
2019-05-25T06:44:40.640Z,10.10
2019-05-25T06:47:06.498Z,15.63
2019-05-25T06:49:32.372Z,13.40
2019-05-25T06:51:58.301Z,13.97
2019-05-25T06:54:24.250Z,21.03
2019-05-25T06:56:50.120Z,16.80
2019-05-25T06:59:15.977Z,11.17
2019-05-25T07:01:41.839Z,13.27
2019-05-25T07:04:07.716Z,14.90
2019-05-25T07:06:33.581Z,15.43
2019-05-25T07:08:59.439Z,13.93
2019-05-25T07:11:25.405Z,12.63
2019-05-25T07:13:51.289Z,15.30
2019-05-25T07:16:17.157Z,11.93
2019-05-25T07:18:43.012Z,13.57
2019-05-25T07:21:08.881Z,10.27
2019-05-25T07:23:34.738Z,10.83
2019-05-25T07:26:00.596Z,12.97
2019-05-25T07:28:26.464Z,8.53
2019-05-25T07:30:52.322Z,12.73
2019-05-25T07:33:18.186Z,10.13
2019-05-25T07:35:44.161Z,11.07
2019-05-25T07:38:10.013Z,10.57
2019-05-25T07:40:35.898Z,8.23
2019-05-25T07:43:01.755Z,10.40
2019-05-25T07:45:27.614Z,10.93
2019-05-25T07:47:53.484Z,11.00
2019-05-25T07:50:19.552Z,12.67
2019-05-25T07:52:45.402Z,10.67
2019-05-25T07:55:11.578Z,13.30
2019-05-25T07:57:37.449Z,9.50
2019-05-25T08:00:04.603Z,9.80
2019-05-25T08:02:30.479Z,6.57
2019-05-25T08:04:56.346Z,10.20
2019-05-25T08:07:22.210Z,9.07
2019-05-25T08:09:48.163Z,9.57
2019-05-25T08:12:14.123Z,12.27
2019-05-25T08:14:39.987Z,15.23
2019-05-25T08:17:05.868Z,10.03
2019-05-25T08:19:31.715Z,12.37
2019-05-25T08:21:57.576Z,7.37
2019-05-25T08:24:23.526Z,7.77
2019-05-25T08:26:49.384Z,10.30
2019-05-25T08:29:15.242Z,8.80
2019-05-25T08:31:41.119Z,9.27
2019-05-25T08:34:06.974Z,8.30
2019-05-25T08:36:32.838Z,13.23
2019-05-25T08:38:58.698Z,8.57
2019-05-25T08:41:24.643Z,12.33
2019-05-25T08:43:50.492Z,13.77
2019-05-25T08:46:16.357Z,13.87
2019-05-25T08:48:42.209Z,17.37
2019-05-25T08:51:08.067Z,8.43
2019-05-25T08:53:41.648Z,13.20
2019-05-25T08:56:01.722Z,15.20
2019-05-25T08:58:27.560Z,9.93
2019-05-25T09:00:53.458Z,8.50
2019-05-25T09:03:19.305Z,11.70
2019-05-25T09:05:45.152Z,9.60
2019-05-25T09:08:11.039Z,11.07
2019-05-25T09:10:36.910Z,14.03
2019-05-25T09:13:02.779Z,13.03
2019-05-25T09:15:28.647Z,14.07
2019-05-25T09:17:54.808Z,19.33
2019-05-25T09:20:20.664Z,10.97
2019-05-25T09:22:46.529Z,15.43
2019-05-25T09:25:12.692Z,14.27
2019-05-25T09:27:38.549Z,13.93
2019-05-25T09:30:05.967Z,12.27
2019-05-25T09:32:31.833Z,15.00
2019-05-25T09:34:57.689Z,9.37
2019-05-25T09:37:23.565Z,7.23
2019-05-25T09:39:49.429Z,13.47
2019-05-25T09:42:15.277Z,8.43
2019-05-25T09:44:41.135Z,12.03
2019-05-25T09:47:06.994Z,10.20
2019-05-25T09:49:32.846Z,19.40
2019-05-25T09:51:58.716Z,11.53
2019-05-25T09:54:24.770Z,11.07
2019-05-25T09:56:50.626Z,11.50
2019-05-25T09:59:19.962Z,11.53
2019-05-25T10:01:44.237Z,13.80
2019-05-25T10:04:10.087Z,9.67
2019-05-25T10:06:35.943Z,13.87
2019-05-25T10:09:04.001Z,10.50
2019-05-25T10:11:30.729Z,9.57
2019-05-25T10:13:56.577Z,7.83
2019-05-25T10:16:22.434Z,10.47
2019-05-25T10:18:48.300Z,10.55
2019-05-25T10:21:15.064Z,10.48
2019-05-25T10:23:41.025Z,12.80
2019-05-25T10:26:06.908Z,7.83
2019-05-25T10:28:32.762Z,8.35
2019-05-25T10:30:58.617Z,11.97
2019-05-25T10:33:24.473Z,7.50
2019-05-25T10:35:50.321Z,8.98
2019-05-25T10:38:16.168Z,8.93
2019-05-25T10:40:42.882Z,11.08
2019-05-25T10:43:08.739Z,11.05
2019-05-25T10:45:34.582Z,15.65
2019-05-25T10:48:00.444Z,7.53
2019-05-25T10:50:26.305Z,8.70
2019-05-25T10:52:52.137Z,9.58
2019-05-25T10:55:18.321Z,11.30
2019-05-25T10:57:44.184Z,10.75
2019-05-25T11:00:11.349Z,7.75
2019-05-25T11:02:37.210Z,7.78
2019-05-25T11:05:06.577Z,11.85
2019-05-25T11:07:32.451Z,8.88
2019-05-25T11:09:58.300Z,8.75
2019-05-25T11:12:26.130Z,9.08
2019-05-25T11:14:51.932Z,11.63
2019-05-25T11:17:17.789Z,7.35
2019-05-25T11:19:43.649Z,9.85
2019-05-25T11:22:09.498Z,6.65
2019-05-25T11:24:35.346Z,7.87
2019-05-25T11:27:01.333Z,8.35
2019-05-25T11:29:27.185Z,8.95
2019-05-25T11:31:56.467Z,8.33
2019-05-25T11:34:20.833Z,8.05
2019-05-25T11:36:46.691Z,6.80
2019-05-25T11:39:12.570Z,8.73
2019-05-25T11:41:38.442Z,7.25
2019-05-25T11:44:04.306Z,9.83
2019-05-25T11:46:30.179Z,7.10
2019-05-25T11:48:56.046Z,9.83
2019-05-25T11:51:21.905Z,9.45
2019-05-25T11:53:47.811Z,7.42
2019-05-25T11:56:13.634Z,9.98
2019-05-25T11:58:47.468Z,12.58
2019-05-25T12:01:07.253Z,12.05
2019-05-25T12:03:33.115Z,6.97
2019-05-25T12:05:58.988Z,8.98
2019-05-25T12:08:24.832Z,8.00
2019-05-25T12:10:50.690Z,13.88
2019-05-25T12:13:16.545Z,8.53
2019-05-25T12:15:42.430Z,6.92
2019-05-25T12:18:08.298Z,10.93
2019-05-25T12:20:34.258Z,8.20
2019-05-25T12:23:00.245Z,7.55
2019-05-25T12:25:26.105Z,8.23
2019-05-25T12:27:51.969Z,7.37
2019-05-25T12:30:18.632Z,7.00
2019-05-25T12:32:44.479Z,6.62
2019-05-25T12:35:10.751Z,9.53
2019-05-25T12:37:36.767Z,9.50
2019-05-25T12:40:04.081Z,7.92
2019-05-25T12:42:29.937Z,6.80
2019-05-25T12:44:55.797Z,8.50
2019-05-25T12:47:21.657Z,7.22
2019-05-25T12:49:51.028Z,8.25
2019-05-25T12:52:15.262Z,7.10
2019-05-25T12:54:41.126Z,9.08
2019-05-25T12:57:06.978Z,8.73
2019-05-25T12:59:32.836Z,7.35
2019-05-25T13:01:58.689Z,7.78
2019-05-25T13:04:24.561Z,6.70
2019-05-25T13:06:50.506Z,6.12
2019-05-25T13:09:16.371Z,6.70
2019-05-25T13:11:42.228Z,6.53
2019-05-25T13:14:14.697Z,7.67
2019-05-25T13:16:36.730Z,8.53
2019-05-25T13:19:02.881Z,8.95
2019-05-25T13:21:28.732Z,7.70
2019-05-25T13:23:54.596Z,9.38
2019-05-25T13:26:20.570Z,8.45
2019-05-25T13:28:46.426Z,10.15
2019-05-25T13:31:12.444Z,9.95
2019-05-25T13:33:38.398Z,8.40
2019-05-25T13:36:04.248Z,6.92
2019-05-25T13:38:30.109Z,7.37
2019-05-25T13:40:55.974Z,8.50
2019-05-25T13:43:21.825Z,11.90
2019-05-25T13:45:47.681Z,9.85
2019-05-25T13:48:13.541Z,8.23
2019-05-25T13:50:39.389Z,9.30
2019-05-25T13:53:05.250Z,6.72
2019-05-25T13:55:31.099Z,8.55
2019-05-25T13:57:57.003Z,8.18
2019-05-25T14:00:22.961Z,8.50
2019-05-25T14:02:48.804Z,8.00
2019-05-25T14:05:14.860Z,9.68
2019-05-25T14:07:40.726Z,10.10
2019-05-25T14:10:06.997Z,8.43
2019-05-25T14:12:32.841Z,8.10
2019-05-25T14:14:58.714Z,8.78
2019-05-25T14:17:24.573Z,8.60
2019-05-25T14:19:50.423Z,8.63
2019-05-25T14:22:16.409Z,6.80
2019-05-25T14:24:42.258Z,6.53
2019-05-25T14:27:08.309Z,9.68
2019-05-25T14:29:34.168Z,6.00
2019-05-25T14:32:00.057Z,5.72
2019-05-25T14:34:25.865Z,7.30
2019-05-25T14:36:51.820Z,6.87
2019-05-25T14:39:17.786Z,6.75
2019-05-25T14:41:44.440Z,7.25
2019-05-25T14:44:10.307Z,7.65
2019-05-25T14:46:36.286Z,7.83
2019-05-25T14:49:02.467Z,7.90
2019-05-25T14:51:28.418Z,6.45
2019-05-25T14:53:54.262Z,8.18
2019-05-25T14:56:20.125Z,9.18
2019-05-25T14:58:46.086Z,5.05
2019-05-25T15:01:12.123Z,9.53
2019-05-25T15:03:38.027Z,9.53
2019-05-25T15:06:03.879Z,9.55
2019-05-25T15:08:29.764Z,14.03
2019-05-25T15:10:55.625Z,9.30
2019-05-25T15:13:21.489Z,8.43
2019-05-25T15:15:47.354Z,8.30
2019-05-25T15:18:13.215Z,17.35
2019-05-25T15:20:39.132Z,10.20
2019-05-25T15:23:05.010Z,9.83
2019-05-25T15:25:30.846Z,9.48
2019-05-25T15:27:56.704Z,11.78
2019-05-25T15:30:22.910Z,8.95
2019-05-25T15:32:48.776Z,10.15
2019-05-25T15:35:14.829Z,8.73
2019-05-25T15:37:40.681Z,9.38
2019-05-25T15:40:08.159Z,9.00
2019-05-25T15:42:34.039Z,9.28
2019-05-25T15:44:59.897Z,9.10
2019-05-25T15:47:25.768Z,14.73
2019-05-25T15:49:51.635Z,11.88
2019-05-25T15:52:17.616Z,14.43
2019-05-25T15:54:43.461Z,11.55
2019-05-25T15:57:09.321Z,7.92
2019-05-25T15:59:35.175Z,11.97
2019-05-25T16:02:01.483Z,9.95
2019-05-25T16:04:27.434Z,11.12
2019-05-25T16:06:53.281Z,9.23
2019-05-25T16:09:19.139Z,8.78
2019-05-25T16:11:45.096Z,8.33
2019-05-25T16:14:10.964Z,8.25
2019-05-25T16:16:36.784Z,8.03
2019-05-25T16:19:04.970Z,12.20
2019-05-25T16:21:30.818Z,8.63
2019-05-25T16:23:56.682Z,9.95
2019-05-25T16:26:22.546Z,7.00
2019-05-25T16:28:48.402Z,7.62
2019-05-25T16:31:14.257Z,7.97
2019-05-25T16:33:40.114Z,9.25
2019-05-25T16:36:05.972Z,7.53
2019-05-25T16:38:31.843Z,6.62
2019-05-25T16:40:57.696Z,9.65
2019-05-25T16:43:23.579Z,8.30
2019-05-25T16:45:49.442Z,6.90
2019-05-25T16:48:15.289Z,14.10
2019-05-25T16:50:41.343Z,8.30
2019-05-25T16:53:07.238Z,9.25
2019-05-25T16:55:33.079Z,7.30
2019-05-25T16:57:58.939Z,9.08
2019-05-25T17:00:26.686Z,5.55
2019-05-25T17:02:53.070Z,7.97
2019-05-25T17:05:18.924Z,7.37
2019-05-25T17:07:44.852Z,5.15
2019-05-25T17:10:10.708Z,6.00
2019-05-25T17:12:36.571Z,7.08
2019-05-25T17:15:04.631Z,7.42
2019-05-25T17:17:31.321Z,6.65
2019-05-25T17:19:57.317Z,10.23
2019-05-25T17:22:23.181Z,9.95
2019-05-25T17:24:49.044Z,8.33
2019-05-25T17:27:14.905Z,8.03
2019-05-25T17:29:40.770Z,7.95
2019-05-25T17:32:06.638Z,9.10
2019-05-25T17:34:32.500Z,10.08
2019-05-25T17:36:58.364Z,11.53
2019-05-25T17:39:24.248Z,8.03
2019-05-25T17:41:50.114Z,12.10
2019-05-25T17:44:16.055Z,12.25
2019-05-25T17:46:42.717Z,11.60
2019-05-25T17:49:08.615Z,11.53
2019-05-25T17:51:34.463Z,9.30
2019-05-25T17:54:00.319Z,10.58
2019-05-25T17:56:26.172Z,17.50
2019-05-25T17:58:52.034Z,15.50
2019-05-25T18:01:17.885Z,15.45
2019-05-25T18:03:43.752Z,12.28
2019-05-25T18:06:09.613Z,11.63
2019-05-25T18:08:35.509Z,12.28
2019-05-25T18:11:01.407Z,12.82
2019-05-25T18:13:29.107Z,14.78
2019-05-25T18:15:55.057Z,12.20
2019-05-25T18:18:20.905Z,16.93
2019-05-25T18:20:46.829Z,13.43
2019-05-25T18:23:12.683Z,15.50
2019-05-25T18:25:38.540Z,15.93
2019-05-25T18:28:04.899Z,15.75
2019-05-25T18:30:30.855Z,15.00
2019-05-25T18:32:56.718Z,12.90
2019-05-25T18:35:22.579Z,12.68
2019-05-25T18:37:48.434Z,14.38
2019-05-25T18:40:14.698Z,12.95
2019-05-25T18:42:40.561Z,15.25
2019-05-25T18:45:07.510Z,10.98
2019-05-25T18:47:33.395Z,12.07
2019-05-25T18:49:59.252Z,11.63
2019-05-25T18:52:25.111Z,14.25
2019-05-25T18:54:51.018Z,15.18
2019-05-25T18:57:16.868Z,10.75
2019-05-25T18:59:42.717Z,17.90
2019-05-25T19:02:08.580Z,22.00
2019-05-25T19:04:44.635Z,16.25
2019-05-25T19:07:02.638Z,12.60
2019-05-25T19:09:28.488Z,12.73
2019-05-25T19:11:54.464Z,14.45
2019-05-25T19:14:20.338Z,11.55
2019-05-25T19:16:46.201Z,12.75
2019-05-25T19:19:12.076Z,16.75
2019-05-25T19:21:37.927Z,13.68
2019-05-25T19:24:03.781Z,13.90
2019-05-25T19:26:29.641Z,15.93
2019-05-25T19:28:55.505Z,14.35
2019-05-25T19:31:21.464Z,14.45
2019-05-25T19:33:47.432Z,11.20
2019-05-25T19:36:13.286Z,10.40
2019-05-25T19:38:39.171Z,13.15
2019-05-25T19:41:05.048Z,11.48
2019-05-25T19:43:30.943Z,12.58
2019-05-25T19:45:56.809Z,14.93
2019-05-25T19:48:22.768Z,11.45
2019-05-25T19:50:48.638Z,12.78
2019-05-25T19:53:14.507Z,9.83
2019-05-25T19:55:40.363Z,14.43
2019-05-25T19:58:06.230Z,12.00
2019-05-25T20:00:32.090Z,16.05
2019-05-25T20:02:57.965Z,9.95
2019-05-25T20:05:23.817Z,12.97
2019-05-25T20:07:49.687Z,10.47
2019-05-25T20:10:17.554Z,13.95
2019-05-25T20:12:43.445Z,9.48
2019-05-25T20:15:10.136Z,12.97
2019-05-25T20:17:35.991Z,11.83
2019-05-25T20:20:03.269Z,13.98
2019-05-25T20:22:29.125Z,11.10
2019-05-25T20:24:55.014Z,13.68
2019-05-25T20:27:20.871Z,12.83
2019-05-25T20:29:46.814Z,11.33
2019-05-25T20:32:12.661Z,15.50
2019-05-25T20:34:38.515Z,11.57
2019-05-25T20:37:04.377Z,15.60
2019-05-25T20:39:30.319Z,16.90
2019-05-25T20:41:56.301Z,16.07
2019-05-25T20:44:22.157Z,13.20
2019-05-25T20:46:48.029Z,14.87
2019-05-25T20:49:13.983Z,17.60
2019-05-25T20:51:39.910Z,16.53
2019-05-25T20:54:05.787Z,13.30
2019-05-25T20:56:31.662Z,14.40
2019-05-25T20:58:57.628Z,14.27
2019-05-25T21:01:23.783Z,15.17
2019-05-25T21:03:49.634Z,12.30
2019-05-25T21:06:15.534Z,14.40
2019-05-25T21:08:41.409Z,14.77
2019-05-25T21:11:07.286Z,11.37
2019-05-25T21:13:33.153Z,12.03
2019-05-25T21:15:59.031Z,13.73
2019-05-25T21:18:24.873Z,14.50
2019-05-25T21:20:50.739Z,16.90
2019-05-25T21:23:16.590Z,17.03
2019-05-25T21:25:42.955Z,16.13
2019-05-25T21:28:08.811Z,18.93
2019-05-25T21:30:34.671Z,13.53
2019-05-25T21:33:00.539Z,14.97
2019-05-25T21:35:26.400Z,13.67
2019-05-25T21:37:52.260Z,18.60
2019-05-25T21:40:18.123Z,15.37
2019-05-25T21:42:43.989Z,14.40
2019-05-25T21:45:10.147Z,14.97
2019-05-25T21:47:35.998Z,16.43
2019-05-25T21:50:02.888Z,15.93
2019-05-25T21:52:28.746Z,16.67
2019-05-25T21:54:54.593Z,13.47
2019-05-25T21:57:20.653Z,17.93
2019-05-25T21:59:46.506Z,16.73
2019-05-25T22:02:12.391Z,18.97
2019-05-25T22:04:38.211Z,22.97
2019-05-25T22:07:04.880Z,18.00
2019-05-25T22:09:30.951Z,21.40
2019-05-25T22:11:56.812Z,19.80
2019-05-25T22:14:22.717Z,18.40
2019-05-25T22:16:48.716Z,18.30
2019-05-25T22:19:14.578Z,17.30
2019-05-25T22:21:40.431Z,18.13
2019-05-25T22:24:06.330Z,21.63
2019-05-25T22:26:32.197Z,17.37
2019-05-25T22:28:58.067Z,25.27
2019-05-25T22:31:23.922Z,17.37
2019-05-25T22:33:49.789Z,16.90
2019-05-25T22:36:15.651Z,18.17
2019-05-25T22:38:41.550Z,21.27
2019-05-25T22:41:07.536Z,19.73
2019-05-25T22:43:33.396Z,18.43
2019-05-25T22:45:59.283Z,17.27
2019-05-25T22:48:25.145Z,19.90
2019-05-25T22:50:51.826Z,21.70
2019-05-25T22:53:17.683Z,19.27
2019-05-25T22:55:43.580Z,19.03
2019-05-25T22:58:09.429Z,19.27
2019-05-25T23:00:35.296Z,20.20
2019-05-25T23:03:01.164Z,21.83
2019-05-25T23:05:27.009Z,23.17
2019-05-25T23:07:52.886Z,22.43
2019-05-25T23:10:18.950Z,21.30
2019-05-25T23:12:44.803Z,23.37
2019-05-25T23:15:11.177Z,25.63
2019-05-25T23:17:37.128Z,24.37
2019-05-25T23:20:05.314Z,26.17
2019-05-25T23:22:31.245Z,24.23
2019-05-25T23:24:57.103Z,27.47
2019-05-25T23:27:22.957Z,24.57
2019-05-25T23:29:48.830Z,26.03
2019-05-25T23:32:14.699Z,23.83
2019-05-25T23:34:40.553Z,24.17
2019-05-25T23:37:14.704Z,24.33
2019-05-25T23:39:34.169Z,23.67
2019-05-25T23:42:00.040Z,23.53
2019-05-25T23:44:25.907Z,23.83
2019-05-25T23:46:51.762Z,24.97
2019-05-25T23:49:17.627Z,23.47
2019-05-25T23:51:43.495Z,22.80
2019-05-25T23:54:09.351Z,24.47
2019-05-25T23:56:35.467Z,25.67
2019-05-25T23:59:01.328Z,24.90
