createdAt,value
2019-02-25T00:00:31.801Z,91.60
2019-02-25T00:03:00.262Z,92.60
2019-02-25T00:05:28.709Z,93.10
2019-02-25T00:07:57.146Z,95.10
2019-02-25T00:10:25.670Z,93.70
2019-02-25T00:12:54.123Z,94.40
2019-02-25T00:15:22.582Z,95.20
2019-02-25T00:17:51.021Z,94.70
2019-02-25T00:20:19.487Z,93.50
2019-02-25T00:22:47.925Z,95.80
2019-02-25T00:25:16.381Z,97.60
2019-02-25T00:27:44.823Z,95.60
2019-02-25T00:30:15.021Z,96.60
2019-02-25T00:32:43.525Z,95.90
2019-02-25T00:35:12.036Z,94.40
2019-02-25T00:37:40.554Z,94.30
2019-02-25T00:40:11.118Z,98.60
2019-02-25T00:42:39.555Z,99.60
2019-02-25T00:45:17.703Z,98.10
2019-02-25T00:47:46.207Z,98.40
2019-02-25T00:50:16.608Z,98.70
2019-02-25T00:52:45.068Z,99.90
2019-02-25T00:55:14.243Z,99.90
2019-02-25T00:57:42.763Z,99.60
2019-02-25T01:00:17.166Z,99.10
2019-02-25T01:02:45.602Z,99.90
2019-02-25T01:05:14.298Z,99.80
2019-02-25T01:07:42.802Z,95.30
2019-02-25T01:10:12.771Z,93.60
2019-02-25T01:12:43.065Z,88.40
2019-02-25T01:15:12.243Z,91.30
2019-02-25T01:17:40.690Z,83.30
2019-02-25T01:20:17.281Z,87.20
2019-02-25T01:22:45.858Z,80.50
2019-02-25T01:25:16.405Z,78.30
2019-02-25T01:27:44.930Z,74.40
2019-02-25T01:30:16.091Z,74.90
2019-02-25T01:32:44.541Z,77.30
2019-02-25T01:35:13.728Z,77.50
2019-02-25T01:37:42.350Z,81.40
2019-02-25T01:40:14.554Z,83.80
2019-02-25T01:42:43.167Z,99.90
2019-02-25T01:45:19.051Z,99.90
2019-02-25T01:47:47.741Z,99.90
2019-02-25T01:50:16.262Z,99.50
2019-02-25T01:52:44.764Z,96.10
2019-02-25T01:55:13.952Z,99.90
2019-02-25T01:57:42.491Z,99.90
2019-02-25T02:00:13.646Z,99.90
2019-02-25T02:02:42.112Z,99.90
2019-02-25T02:05:10.643Z,99.90
2019-02-25T02:07:39.167Z,99.90
2019-02-25T02:10:12.994Z,99.90
2019-02-25T02:12:41.581Z,99.90
2019-02-25T02:15:18.027Z,99.90
2019-02-25T02:17:46.466Z,99.90
2019-02-25T02:20:16.934Z,99.90
2019-02-25T02:22:45.535Z,99.90
2019-02-25T02:25:14.430Z,99.90
2019-02-25T02:27:43.051Z,99.90
2019-02-25T02:30:20.515Z,99.90
2019-02-25T02:32:49.036Z,99.90
2019-02-25T02:35:17.579Z,99.90
2019-02-25T02:37:46.078Z,99.90
2019-02-25T02:40:14.957Z,99.90
2019-02-25T02:42:49.431Z,99.90
2019-02-25T02:45:26.898Z,99.90
2019-02-25T02:48:01.793Z,99.90
2019-02-25T02:50:30.334Z,99.90
2019-02-25T02:52:58.774Z,99.90
2019-02-25T02:55:27.230Z,99.90
2019-02-25T02:57:55.671Z,99.90
2019-02-25T03:00:24.201Z,99.90
2019-02-25T03:02:52.709Z,99.90
2019-02-25T03:05:21.225Z,99.90
2019-02-25T03:07:49.683Z,99.90
2019-02-25T03:10:19.264Z,99.90
2019-02-25T03:12:47.784Z,99.90
2019-02-25T03:15:20.393Z,99.90
2019-02-25T03:17:49.056Z,99.90
2019-02-25T03:20:17.502Z,99.90
2019-02-25T03:22:46.018Z,99.90
2019-02-25T03:25:16.015Z,99.90
2019-02-25T03:27:44.596Z,99.90
2019-02-25T03:30:18.907Z,99.90
2019-02-25T03:32:47.474Z,99.90
2019-02-25T03:35:16.071Z,99.90
2019-02-25T03:37:44.655Z,99.90
2019-02-25T03:40:15.813Z,99.90
2019-02-25T03:42:44.320Z,99.90
2019-02-25T03:45:14.910Z,99.90
2019-02-25T03:47:43.347Z,99.90
2019-02-25T03:50:11.936Z,99.90
2019-02-25T03:52:40.554Z,99.90
2019-02-25T03:55:17.138Z,99.90
2019-02-25T03:57:45.761Z,99.90
2019-02-25T04:00:22.259Z,99.90
2019-02-25T04:02:50.854Z,99.90
2019-02-25T04:05:19.380Z,99.90
2019-02-25T04:07:47.886Z,99.90
2019-02-25T04:10:16.407Z,99.90
2019-02-25T04:12:44.929Z,99.90
2019-02-25T04:15:16.965Z,99.90
2019-02-25T04:17:45.484Z,99.90
2019-02-25T04:20:15.846Z,99.90
2019-02-25T04:22:44.442Z,99.90
2019-02-25T04:25:13.010Z,99.90
2019-02-25T04:27:41.462Z,99.90
2019-02-25T04:30:17.410Z,99.90
2019-02-25T04:32:45.907Z,99.90
2019-02-25T04:35:14.506Z,99.90
2019-02-25T04:37:43.134Z,99.90
2019-02-25T04:40:13.417Z,99.90
2019-02-25T04:42:42.010Z,99.90
2019-02-25T04:45:15.442Z,99.90
2019-02-25T04:47:44.019Z,99.90
2019-02-25T04:50:13.406Z,99.90
2019-02-25T04:52:41.841Z,99.90
2019-02-25T04:55:12.500Z,99.90
2019-02-25T04:57:40.938Z,99.90
2019-02-25T05:00:16.814Z,99.90
2019-02-25T05:02:45.479Z,99.90
2019-02-25T05:05:14.069Z,99.90
2019-02-25T05:07:42.583Z,99.90
2019-02-25T05:10:13.165Z,99.90
2019-02-25T05:12:43.405Z,99.90
2019-02-25T05:15:13.644Z,99.90
2019-02-25T05:17:42.155Z,99.90
2019-02-25T05:20:10.825Z,99.90
2019-02-25T05:22:39.277Z,99.90
2019-02-25T05:25:12.087Z,99.90
2019-02-25T05:27:40.665Z,99.90
2019-02-25T05:30:14.111Z,99.90
2019-02-25T05:32:42.630Z,99.90
2019-02-25T05:35:12.527Z,99.90
2019-02-25T05:37:40.967Z,99.90
2019-02-25T05:40:12.494Z,99.90
2019-02-25T05:42:40.997Z,99.90
2019-02-25T05:45:10.213Z,99.90
2019-02-25T05:47:38.672Z,99.90
2019-02-25T05:50:12.811Z,99.90
2019-02-25T05:52:41.265Z,99.90
2019-02-25T05:55:14.299Z,99.90
2019-02-25T05:57:42.823Z,99.90
2019-02-25T06:00:20.211Z,99.90
2019-02-25T06:02:48.807Z,99.90
2019-02-25T06:05:17.322Z,99.90
2019-02-25T06:07:45.778Z,99.90
2019-02-25T06:10:14.770Z,99.90
2019-02-25T06:12:43.291Z,99.90
2019-02-25T06:15:14.807Z,99.90
2019-02-25T06:17:43.325Z,99.90
2019-02-25T06:20:15.987Z,99.90
2019-02-25T06:22:44.574Z,99.90
2019-02-25T06:25:14.186Z,99.90
2019-02-25T06:27:42.698Z,99.90
2019-02-25T06:30:16.509Z,99.90
2019-02-25T06:32:44.969Z,99.90
2019-02-25T06:35:13.758Z,99.90
2019-02-25T06:37:42.262Z,99.90
2019-02-25T06:40:16.319Z,99.90
2019-02-25T06:42:44.917Z,99.90
2019-02-25T06:45:15.698Z,99.90
2019-02-25T06:47:44.158Z,99.90
2019-02-25T06:50:12.726Z,99.90
2019-02-25T06:52:41.178Z,99.90
2019-02-25T06:55:12.441Z,99.90
2019-02-25T06:57:40.905Z,99.90
2019-02-25T07:00:19.923Z,99.90
2019-02-25T07:02:48.449Z,99.90
2019-02-25T07:05:24.448Z,99.90
2019-02-25T07:08:00.121Z,99.90
2019-02-25T07:10:36.191Z,99.90
2019-02-25T07:13:08.899Z,99.90
2019-02-25T07:15:39.065Z,99.90
2019-02-25T07:18:09.235Z,99.90
2019-02-25T07:20:45.124Z,99.90
2019-02-25T07:23:15.184Z,99.90
2019-02-25T07:25:45.309Z,99.90
2019-02-25T07:28:18.350Z,99.90
2019-02-25T07:30:50.903Z,99.90
2019-02-25T07:33:23.943Z,99.90
2019-02-25T07:35:54.113Z,99.90
2019-02-25T07:38:40.400Z,99.90
2019-02-25T07:41:19.315Z,99.90
2019-02-25T07:43:49.395Z,99.90
2019-02-25T07:46:19.489Z,99.90
2019-02-25T07:48:58.774Z,99.90
2019-02-25T07:51:28.867Z,99.90
2019-02-25T07:54:01.741Z,99.90
2019-02-25T07:56:46.903Z,99.90
2019-02-25T07:59:29.351Z,99.90
2019-02-25T08:02:08.486Z,99.90
2019-02-25T08:04:41.263Z,99.90
2019-02-25T08:07:11.342Z,99.90
2019-02-25T08:09:44.449Z,99.90
2019-02-25T08:12:20.100Z,99.90
2019-02-25T08:15:06.492Z,99.90
2019-02-25T08:17:39.102Z,99.90
2019-02-25T08:20:09.443Z,99.90
2019-02-25T08:22:42.499Z,99.90
2019-02-25T08:25:12.665Z,99.90
2019-02-25T08:27:54.973Z,99.90
2019-02-25T08:30:30.783Z,99.90
2019-02-25T08:33:00.878Z,99.90
2019-02-25T08:36:04.407Z,99.90
2019-02-25T08:38:42.615Z,99.90
2019-02-25T08:41:14.136Z,99.90
2019-02-25T08:43:44.237Z,99.90
2019-02-25T08:46:14.333Z,99.90
2019-02-25T08:48:44.486Z,99.90
2019-02-25T08:51:13.011Z,99.90
2019-02-25T08:53:41.524Z,99.90
2019-02-25T08:56:09.983Z,99.90
2019-02-25T08:58:38.443Z,99.90
2019-02-25T09:01:06.970Z,99.90
2019-02-25T09:03:35.410Z,99.90
2019-02-25T09:06:03.994Z,99.90
2019-02-25T09:08:32.517Z,99.90
2019-02-25T09:11:01.038Z,99.90
2019-02-25T09:13:29.558Z,99.90
2019-02-25T09:15:58.022Z,99.90
2019-02-25T09:18:26.472Z,99.90
2019-02-25T09:20:55.007Z,99.90
2019-02-25T09:23:23.446Z,99.90
2019-02-25T09:25:51.902Z,99.90
2019-02-25T09:28:20.362Z,99.90
2019-02-25T09:30:48.798Z,99.90
2019-02-25T09:33:17.251Z,99.90
2019-02-25T09:35:45.690Z,99.90
2019-02-25T09:38:14.239Z,99.90
2019-02-25T09:40:42.702Z,99.90
2019-02-25T09:43:11.207Z,99.90
2019-02-25T09:45:39.659Z,99.90
2019-02-25T09:48:08.174Z,99.90
2019-02-25T09:50:36.697Z,99.90
2019-02-25T09:53:07.187Z,99.90
2019-02-25T09:55:35.398Z,99.90
2019-02-25T09:58:03.863Z,99.90
2019-02-25T10:00:32.379Z,99.90
2019-02-25T10:03:00.846Z,99.90
2019-02-25T10:05:29.298Z,99.90
2019-02-25T10:07:57.779Z,99.90
2019-02-25T10:10:26.218Z,98.50
2019-02-25T10:12:54.666Z,95.50
2019-02-25T10:15:28.170Z,96.30
2019-02-25T10:17:56.690Z,95.70
2019-02-25T10:20:25.151Z,96.40
2019-02-25T10:22:53.597Z,97.90
2019-02-25T10:25:22.063Z,99.30
2019-02-25T10:27:50.509Z,98.90
2019-02-25T10:30:20.213Z,97.70
2019-02-25T10:32:48.675Z,97.70
2019-02-25T10:35:21.993Z,98.00
2019-02-25T10:37:50.438Z,97.90
2019-02-25T10:40:24.004Z,97.50
2019-02-25T10:42:49.143Z,98.30
2019-02-25T10:45:18.742Z,98.50
2019-02-25T10:47:48.988Z,99.90
2019-02-25T10:50:17.506Z,99.90
2019-02-25T10:53:05.367Z,99.90
2019-02-25T10:55:41.347Z,99.90
2019-02-25T10:58:11.142Z,99.90
2019-02-25T11:00:41.604Z,99.20
2019-02-25T11:03:10.712Z,97.70
2019-02-25T11:05:40.167Z,96.80
2019-02-25T11:08:12.029Z,94.30
2019-02-25T11:10:43.961Z,92.80
2019-02-25T11:13:12.328Z,92.20
2019-02-25T11:15:42.406Z,91.60
2019-02-25T11:18:11.018Z,89.90
2019-02-25T11:20:39.533Z,90.90
2019-02-25T11:23:09.965Z,87.00
2019-02-25T11:25:38.227Z,85.90
2019-02-25T11:28:07.649Z,83.80
2019-02-25T11:30:36.939Z,85.10
2019-02-25T11:33:05.470Z,85.60
2019-02-25T11:35:34.248Z,84.80
2019-02-25T11:38:02.969Z,86.00
2019-02-25T11:40:33.632Z,88.30
2019-02-25T11:43:01.628Z,88.50
2019-02-25T11:45:30.226Z,89.30
2019-02-25T11:47:58.690Z,88.50
2019-02-25T11:50:27.149Z,88.70
2019-02-25T11:52:55.602Z,90.40
2019-02-25T11:55:24.408Z,86.20
2019-02-25T11:57:52.854Z,88.00
2019-02-25T12:00:23.803Z,87.40
2019-02-25T12:02:52.331Z,88.20
2019-02-25T12:05:20.842Z,85.00
2019-02-25T12:07:49.301Z,84.40
2019-02-25T12:10:18.686Z,83.40
2019-02-25T12:12:47.286Z,80.40
2019-02-25T12:15:24.967Z,79.90
2019-02-25T12:17:53.427Z,78.80
2019-02-25T12:20:21.897Z,77.50
2019-02-25T12:22:50.348Z,75.70
2019-02-25T12:25:20.853Z,72.80
2019-02-25T12:27:49.373Z,70.30
2019-02-25T12:30:20.379Z,69.60
2019-02-25T12:32:48.898Z,70.10
2019-02-25T12:35:17.410Z,69.20
2019-02-25T12:37:46.041Z,69.50
2019-02-25T12:40:16.421Z,68.60
2019-02-25T12:42:45.027Z,68.90
2019-02-25T12:45:16.735Z,69.20
2019-02-25T12:47:45.321Z,68.40
2019-02-25T12:50:17.866Z,68.00
2019-02-25T12:52:46.582Z,68.40
2019-02-25T12:55:16.078Z,68.70
2019-02-25T12:57:44.594Z,67.90
2019-02-25T13:00:23.674Z,67.00
2019-02-25T13:02:52.186Z,67.30
2019-02-25T13:05:24.190Z,67.20
2019-02-25T13:07:52.637Z,66.60
2019-02-25T13:10:21.175Z,65.70
2019-02-25T13:12:51.525Z,66.00
2019-02-25T13:15:21.082Z,65.30
2019-02-25T13:17:49.676Z,65.30
2019-02-25T13:20:18.261Z,65.50
2019-02-25T13:22:46.702Z,65.30
2019-02-25T13:25:31.861Z,65.20
2019-02-25T13:28:02.050Z,64.30
2019-02-25T13:30:30.486Z,65.40
2019-02-25T13:32:59.002Z,65.50
2019-02-25T13:35:27.543Z,64.80
2019-02-25T13:37:56.066Z,65.80
2019-02-25T13:40:24.578Z,65.50
2019-02-25T13:42:53.212Z,65.70
2019-02-25T13:45:22.778Z,64.40
2019-02-25T13:47:51.309Z,64.60
2019-02-25T13:50:20.074Z,63.70
2019-02-25T13:52:49.029Z,62.20
2019-02-25T13:55:21.914Z,61.70
2019-02-25T13:57:50.517Z,61.90
2019-02-25T14:00:24.224Z,62.60
2019-02-25T14:02:52.871Z,61.90
2019-02-25T14:05:21.473Z,61.40
2019-02-25T14:07:50.074Z,60.70
2019-02-25T14:10:20.320Z,60.40
2019-02-25T14:12:48.854Z,59.90
2019-02-25T14:15:19.730Z,60.20
2019-02-25T14:17:48.336Z,59.40
2019-02-25T14:20:22.772Z,59.30
2019-02-25T14:22:51.375Z,59.80
2019-02-25T14:25:27.986Z,60.30
2019-02-25T14:27:56.953Z,61.20
2019-02-25T14:30:27.886Z,61.00
2019-02-25T14:32:56.826Z,61.30
2019-02-25T14:35:28.609Z,60.60
2019-02-25T14:38:04.222Z,60.50
2019-02-25T14:40:32.498Z,60.20
2019-02-25T14:43:04.116Z,59.70
2019-02-25T14:45:33.962Z,59.60
2019-02-25T14:48:03.205Z,59.60
2019-02-25T14:50:32.263Z,60.40
2019-02-25T14:53:03.252Z,61.00
2019-02-25T14:55:31.207Z,60.90
2019-02-25T14:58:02.643Z,61.30
2019-02-25T15:00:32.805Z,61.90
2019-02-25T15:03:00.418Z,62.00
2019-02-25T15:05:28.995Z,62.70
2019-02-25T15:07:58.004Z,62.70
2019-02-25T15:10:29.080Z,63.20
2019-02-25T15:12:59.022Z,62.80
2019-02-25T15:15:27.014Z,63.90
2019-02-25T15:17:55.687Z,63.60
2019-02-25T15:20:25.597Z,64.10
2019-02-25T15:22:54.455Z,64.80
2019-02-25T15:25:23.110Z,65.40
2019-02-25T15:27:51.717Z,65.40
2019-02-25T15:30:30.310Z,65.80
2019-02-25T15:32:58.910Z,67.00
2019-02-25T15:35:31.369Z,65.20
2019-02-25T15:38:00.070Z,66.40
2019-02-25T15:40:28.546Z,66.20
2019-02-25T15:43:12.602Z,66.10
2019-02-25T15:45:42.543Z,66.70
2019-02-25T15:48:22.288Z,66.80
2019-02-25T15:50:55.278Z,66.30
2019-02-25T15:53:23.441Z,66.40
2019-02-25T15:55:52.058Z,67.20
2019-02-25T15:58:20.862Z,67.40
2019-02-25T16:00:49.448Z,68.10
2019-02-25T16:03:20.495Z,69.10
2019-02-25T16:05:52.303Z,69.90
2019-02-25T16:08:21.285Z,70.40
2019-02-25T16:10:51.286Z,71.00
2019-02-25T16:13:20.573Z,72.60
2019-02-25T16:15:49.186Z,73.80
2019-02-25T16:18:18.217Z,78.70
2019-02-25T16:20:46.846Z,83.00
2019-02-25T16:23:15.436Z,90.20
2019-02-25T16:25:45.651Z,93.00
2019-02-25T16:28:15.702Z,94.50
2019-02-25T16:30:46.725Z,96.40
2019-02-25T16:33:15.189Z,98.30
2019-02-25T16:35:45.597Z,99.90
2019-02-25T16:38:14.024Z,99.90
2019-02-25T16:40:42.618Z,99.90
2019-02-25T16:43:12.654Z,99.90
2019-02-25T16:45:42.555Z,99.90
2019-02-25T16:48:11.885Z,99.90
2019-02-25T16:50:42.172Z,99.90
2019-02-25T16:53:12.736Z,99.90
2019-02-25T16:55:42.734Z,99.90
2019-02-25T16:58:13.351Z,99.90
2019-02-25T17:00:42.112Z,99.90
2019-02-25T17:03:11.878Z,99.90
2019-02-25T17:05:42.880Z,99.90
2019-02-25T17:08:12.837Z,99.90
2019-02-25T17:10:41.382Z,99.90
2019-02-25T17:13:10.871Z,99.90
2019-02-25T17:15:40.167Z,99.90
2019-02-25T17:18:09.282Z,99.90
2019-02-25T17:20:37.788Z,99.90
2019-02-25T17:23:09.558Z,99.90
2019-02-25T17:25:38.437Z,99.90
2019-02-25T17:28:08.153Z,99.90
2019-02-25T17:30:38.525Z,99.90
2019-02-25T17:33:10.042Z,99.90
2019-02-25T17:35:39.084Z,99.90
2019-02-25T17:38:07.666Z,99.90
2019-02-25T17:40:36.191Z,99.90
2019-02-25T17:43:04.963Z,99.90
2019-02-25T17:45:34.428Z,99.90
2019-02-25T17:48:08.071Z,99.90
2019-02-25T17:50:35.328Z,99.90
2019-02-25T17:53:05.082Z,99.90
2019-02-25T17:55:36.229Z,99.90
2019-02-25T17:58:05.202Z,99.90
2019-02-25T18:00:37.432Z,99.90
2019-02-25T18:03:06.885Z,99.90
2019-02-25T18:05:36.404Z,99.90
2019-02-25T18:08:08.115Z,99.90
2019-02-25T18:10:37.154Z,99.90
2019-02-25T18:13:08.198Z,99.90
2019-02-25T18:15:35.993Z,99.90
2019-02-25T18:18:07.014Z,99.90
2019-02-25T18:20:36.594Z,99.90
2019-02-25T18:23:05.530Z,99.90
2019-02-25T18:25:34.152Z,99.90
2019-02-25T18:28:04.410Z,99.90
2019-02-25T18:30:33.132Z,99.90
2019-02-25T18:33:03.408Z,99.90
2019-02-25T18:35:35.775Z,99.90
2019-02-25T18:38:04.804Z,99.90
2019-02-25T18:40:33.484Z,99.90
2019-02-25T18:43:04.672Z,99.90
2019-02-25T18:45:35.424Z,99.90
2019-02-25T18:48:03.769Z,99.90
2019-02-25T18:50:32.437Z,99.90
2019-02-25T18:53:01.376Z,99.90
2019-02-25T18:55:33.545Z,99.90
2019-02-25T18:58:00.662Z,99.90
2019-02-25T19:00:36.177Z,99.90
2019-02-25T19:03:05.651Z,99.90
2019-02-25T19:05:34.307Z,99.90
2019-02-25T19:08:05.047Z,99.90
2019-02-25T19:10:33.738Z,99.90
2019-02-25T19:13:02.634Z,99.90
2019-02-25T19:15:31.304Z,99.90
2019-02-25T19:17:59.835Z,99.90
2019-02-25T19:20:28.348Z,99.90
2019-02-25T19:23:00.426Z,99.90
2019-02-25T19:25:27.278Z,99.90
2019-02-25T19:27:56.622Z,99.90
2019-02-25T19:30:27.817Z,99.90
2019-02-25T19:32:56.351Z,99.90
2019-02-25T19:35:27.773Z,99.90
2019-02-25T19:37:55.259Z,99.90
2019-02-25T19:40:24.726Z,99.90
2019-02-25T19:42:54.186Z,99.90
2019-02-25T19:45:24.413Z,99.90
2019-02-25T19:47:55.345Z,99.90
2019-02-25T19:50:25.331Z,99.90
2019-02-25T19:52:53.767Z,99.90
2019-02-25T19:55:23.490Z,99.90
2019-02-25T19:57:52.226Z,99.90
2019-02-25T20:00:28.222Z,99.90
2019-02-25T20:03:05.719Z,99.90
2019-02-25T20:05:29.870Z,99.90
2019-02-25T20:07:58.383Z,99.90
2019-02-25T20:10:30.043Z,99.90
2019-02-25T20:12:57.781Z,99.90
2019-02-25T20:15:26.788Z,99.90
2019-02-25T20:17:55.446Z,99.90
2019-02-25T20:20:25.702Z,99.90
2019-02-25T20:22:54.159Z,99.90
2019-02-25T20:25:24.511Z,99.90
2019-02-25T20:27:54.991Z,99.90
2019-02-25T20:30:24.080Z,99.90
2019-02-25T20:32:53.762Z,99.90
2019-02-25T20:35:24.387Z,99.90
2019-02-25T20:37:53.748Z,99.90
2019-02-25T20:40:24.125Z,99.90
2019-02-25T20:42:54.153Z,99.90
2019-02-25T20:45:31.050Z,99.90
2019-02-25T20:48:01.341Z,99.90
2019-02-25T20:50:29.976Z,99.90
2019-02-25T20:53:02.809Z,99.90
2019-02-25T20:55:29.768Z,99.90
2019-02-25T20:57:59.128Z,99.90
2019-02-25T21:00:27.722Z,99.90
2019-02-25T21:02:56.178Z,99.90
2019-02-25T21:05:27.118Z,99.90
2019-02-25T21:07:55.544Z,99.90
2019-02-25T21:10:27.353Z,99.90
2019-02-25T21:12:56.881Z,99.90
2019-02-25T21:15:25.371Z,99.90
2019-02-25T21:17:54.969Z,99.90
2019-02-25T21:20:26.200Z,99.90
2019-02-25T21:22:57.333Z,99.90
2019-02-25T21:25:26.411Z,99.90
2019-02-25T21:27:57.165Z,99.90
2019-02-25T21:30:24.686Z,99.90
2019-02-25T21:32:54.361Z,99.90
2019-02-25T21:35:25.504Z,99.90
2019-02-25T21:37:54.665Z,95.20
2019-02-25T21:40:26.894Z,99.90
2019-02-25T21:42:56.655Z,98.00
2019-02-25T21:45:27.173Z,99.00
2019-02-25T21:47:56.533Z,99.90
2019-02-25T21:50:28.328Z,99.90
2019-02-25T21:52:55.491Z,99.20
2019-02-25T21:55:27.462Z,96.10
2019-02-25T21:57:55.018Z,90.50
2019-02-25T22:00:27.121Z,83.20
2019-02-25T22:02:56.041Z,76.40
2019-02-25T22:05:24.563Z,69.40
2019-02-25T22:07:56.665Z,65.40
2019-02-25T22:10:23.252Z,64.00
2019-02-25T22:12:51.711Z,61.70
2019-02-25T22:15:22.477Z,60.30
2019-02-25T22:17:53.170Z,60.30
2019-02-25T22:20:22.587Z,59.20
2019-02-25T22:22:54.530Z,57.60
2019-02-25T22:25:22.367Z,58.30
2019-02-25T22:27:50.810Z,59.10
2019-02-25T22:30:19.545Z,58.20
2019-02-25T22:32:48.043Z,58.70
2019-02-25T22:35:16.560Z,57.90
2019-02-25T22:37:49.326Z,58.20
2019-02-25T22:40:17.386Z,57.70
2019-02-25T22:42:48.058Z,56.60
2019-02-25T22:45:20.935Z,56.70
2019-02-25T22:47:49.399Z,56.40
2019-02-25T22:50:17.910Z,56.50
2019-02-25T22:52:46.438Z,56.30
2019-02-25T22:55:16.076Z,56.30
2019-02-25T22:57:46.116Z,56.00
2019-02-25T23:00:47.460Z,55.30
2019-02-25T23:03:17.976Z,54.60
2019-02-25T23:05:48.695Z,55.10
2019-02-25T23:08:18.207Z,55.30
2019-02-25T23:10:47.526Z,55.10
2019-02-25T23:13:17.776Z,54.40
2019-02-25T23:15:48.947Z,55.00
2019-02-25T23:18:19.304Z,55.00
2019-02-25T23:20:47.293Z,54.50
2019-02-25T23:23:15.758Z,54.30
2019-02-25T23:25:46.833Z,54.90
2019-02-25T23:28:14.386Z,54.50
2019-02-25T23:30:42.898Z,55.50
2019-02-25T23:33:12.020Z,56.40
2019-02-25T23:35:44.679Z,57.10
2019-02-25T23:38:11.698Z,57.90
2019-02-25T23:40:42.674Z,59.10
2019-02-25T23:43:12.023Z,59.60
2019-02-25T23:45:42.124Z,61.80
2019-02-25T23:48:11.710Z,61.60
2019-02-25T23:50:40.486Z,62.40
2019-02-25T23:53:08.926Z,62.80
2019-02-25T23:55:37.522Z,59.60
2019-02-25T23:58:10.271Z,59.40
