createdAt,value
2023-05-19T04:43:33.259Z,77.67
2023-05-19T04:44:34.734Z,77.22
2023-05-19T06:16:58.108Z,67.78
2023-05-19T06:19:10.968Z,66.63
2023-05-19T06:21:23.484Z,66.65
2023-05-19T06:23:37.016Z,65.97
2023-05-19T06:25:50.218Z,66.50
2023-05-19T06:28:05.041Z,65.62
2023-05-19T06:30:23.824Z,67.76
2023-05-19T06:32:43.021Z,66.34
2023-05-19T06:35:01.314Z,65.65
2023-05-19T06:37:23.712Z,65.98
2023-05-19T06:38:25.285Z,64.56
2023-05-19T06:40:34.588Z,65.57
2023-05-19T06:41:36.193Z,64.93
2023-05-19T06:42:37.620Z,64.17
2023-05-19T06:43:39.042Z,63.69
2023-05-19T06:45:45.607Z,62.90
2023-05-19T06:46:47.215Z,63.15
2023-05-19T06:47:50.181Z,63.74
2023-05-19T06:48:51.722Z,64.00
2023-05-19T06:49:56.170Z,64.51
2023-05-19T06:50:57.652Z,63.22
2023-05-19T06:51:59.089Z,63.26
2023-05-19T06:53:00.586Z,63.23
2023-05-19T06:54:02.523Z,63.05
2023-05-19T06:55:04.402Z,61.90
2023-05-19T06:56:06.497Z,62.23
2023-05-19T06:57:08.045Z,63.05
2023-05-19T06:59:14.676Z,63.53
2023-05-19T07:00:30.614Z,63.18
2023-05-19T07:02:39.753Z,63.98
2023-05-19T07:03:41.331Z,64.41
2023-05-19T07:04:43.122Z,64.11
2023-05-19T07:06:50.308Z,63.59
2023-05-19T07:07:51.730Z,63.69
2023-05-19T07:08:53.161Z,63.25
2023-05-19T07:09:55.035Z,62.99
2023-05-19T07:10:56.470Z,62.81
2023-05-19T07:11:57.952Z,63.44
2023-05-19T07:12:59.491Z,63.32
2023-05-19T07:14:01.814Z,63.05
2023-05-19T07:15:03.607Z,62.74
2023-05-19T07:16:05.315Z,62.28
2023-05-19T07:17:06.742Z,62.63
2023-05-19T07:18:08.184Z,62.29
2023-05-19T07:19:09.785Z,62.31
2023-05-19T07:20:12.216Z,61.38
2023-05-19T07:21:13.638Z,61.67
2023-05-19T07:22:15.106Z,62.45
2023-05-19T07:23:17.467Z,61.80
2023-05-19T07:24:21.258Z,61.90
2023-05-19T07:25:22.934Z,61.35
2023-05-19T07:26:24.390Z,61.98
2023-05-19T07:27:25.885Z,61.51
2023-05-19T07:28:27.294Z,60.55
2023-05-19T07:29:28.786Z,60.68
2023-05-19T07:30:30.980Z,61.21
2023-05-19T07:31:33.269Z,60.27
2023-05-19T07:32:34.773Z,59.05
2023-05-19T07:33:36.226Z,59.61
2023-05-19T07:34:37.685Z,59.34
2023-05-19T07:35:40.082Z,59.57
2023-05-19T07:36:42.076Z,60.20
2023-05-19T07:37:43.499Z,59.82
2023-05-19T07:38:46.925Z,60.03
2023-05-19T07:39:48.597Z,60.65
2023-05-19T07:40:50.048Z,60.61
2023-05-19T07:41:55.491Z,60.49
2023-05-19T07:42:56.979Z,60.27
2023-05-19T07:43:58.533Z,60.68
2023-05-19T07:45:00.046Z,61.27
2023-05-19T07:46:01.607Z,61.05
2023-05-19T07:47:03.196Z,61.30
2023-05-19T07:48:04.989Z,61.06
2023-05-19T07:49:06.699Z,60.71
2023-05-19T07:50:08.425Z,60.15
2023-05-19T07:51:11.352Z,60.44
2023-05-19T07:52:13.058Z,60.92
2023-05-19T07:53:15.185Z,60.79
2023-05-19T07:54:16.768Z,60.84
2023-05-19T07:55:19.211Z,61.55
2023-05-19T07:56:21.452Z,61.42
2023-05-19T07:57:22.855Z,61.10
2023-05-19T07:58:24.410Z,60.86
2023-05-19T07:59:26.181Z,61.16
2023-05-19T08:00:27.725Z,60.86
2023-05-19T08:01:30.131Z,60.95
2023-05-19T08:02:31.763Z,61.49
2023-05-19T08:03:33.894Z,61.11
2023-05-19T08:04:35.617Z,61.78
2023-05-19T08:05:37.656Z,61.71
2023-05-19T08:06:39.455Z,63.21
2023-05-19T08:07:41.061Z,62.08
2023-05-19T08:08:42.695Z,61.92
2023-05-19T08:09:44.222Z,61.93
2023-05-19T08:10:46.165Z,61.41
2023-05-19T08:11:47.693Z,61.65
2023-05-19T08:12:49.404Z,61.52
2023-05-19T08:13:50.875Z,61.91
2023-05-19T08:14:52.696Z,61.38
2023-05-19T08:15:59.550Z,61.50
2023-05-19T08:17:01.116Z,61.24
2023-05-19T08:18:03.468Z,60.53
2023-05-19T08:19:06.760Z,60.76
2023-05-19T08:20:10.081Z,63.89
2023-05-19T08:21:11.864Z,63.66
2023-05-19T08:22:13.247Z,63.21
2023-05-19T08:23:14.680Z,63.61
2023-05-19T08:24:16.226Z,62.69
2023-05-19T08:25:19.661Z,62.99
2023-05-19T08:26:21.538Z,62.39
2023-05-19T08:27:23.073Z,62.74
2023-05-19T08:28:24.546Z,62.73
2023-05-19T08:29:26.436Z,62.97
2023-05-19T08:30:27.871Z,62.77
2023-05-19T08:31:29.498Z,62.20
2023-05-19T08:32:31.193Z,62.52
2023-05-19T08:33:32.682Z,62.41
2023-05-19T08:34:34.395Z,62.58
2023-05-19T08:35:35.977Z,62.55
2023-05-19T08:36:37.379Z,63.12
2023-05-19T08:37:38.889Z,63.02
2023-05-19T08:38:40.401Z,63.47
2023-05-19T08:39:41.864Z,63.19
2023-05-19T08:40:46.405Z,63.20
2023-05-19T08:41:47.834Z,62.51
2023-05-19T08:42:49.663Z,62.22
2023-05-19T08:43:51.251Z,61.78
2023-05-19T08:44:52.744Z,62.96
2023-05-19T08:45:55.446Z,62.39
2023-05-19T08:47:02.648Z,62.65
2023-05-19T08:48:04.477Z,61.57
2023-05-19T08:49:13.190Z,62.73
2023-05-19T08:50:24.876Z,62.29
2023-05-19T08:51:48.347Z,61.46
2023-05-19T08:52:58.285Z,61.72
2023-05-19T08:54:10.038Z,61.71
2023-05-19T08:55:29.732Z,61.30
2023-05-19T08:56:31.503Z,61.87
2023-05-19T08:57:34.098Z,61.96
2023-05-19T08:58:36.050Z,61.81
2023-05-19T08:59:37.813Z,61.55
2023-05-19T09:00:39.820Z,60.61
2023-05-19T09:01:48.477Z,61.01
2023-05-19T09:03:00.768Z,60.96
2023-05-19T09:04:08.559Z,60.70
2023-05-19T09:05:10.335Z,62.68
2023-05-19T09:06:14.982Z,61.24
2023-05-19T09:07:16.537Z,61.37
2023-05-19T09:08:18.521Z,61.06
2023-05-19T09:09:20.313Z,60.90
2023-05-19T09:10:21.780Z,61.23
2023-05-19T09:11:23.424Z,60.24
2023-05-19T09:12:25.355Z,59.68
2023-05-19T09:13:27.176Z,59.35
2023-05-19T09:14:29.340Z,59.16
2023-05-19T09:15:32.649Z,59.20
2023-05-19T09:16:34.593Z,58.67
2023-05-19T09:17:36.922Z,59.35
2023-05-19T09:18:40.039Z,60.01
2023-05-19T09:19:50.374Z,60.17
2023-05-19T09:20:59.284Z,60.38
2023-05-19T09:22:04.920Z,60.24
2023-05-19T09:23:06.477Z,60.77
2023-05-19T09:24:09.818Z,61.08
2023-05-19T09:25:23.629Z,61.55
2023-05-19T09:26:25.117Z,61.13
2023-05-19T09:27:26.597Z,59.68
2023-05-19T09:28:30.599Z,60.39
2023-05-19T09:29:32.066Z,60.21
2023-05-19T09:30:33.474Z,60.41
2023-05-19T09:31:34.888Z,60.88
2023-05-19T09:32:36.374Z,60.54
2023-05-19T09:33:41.546Z,59.82
2023-05-19T09:34:44.445Z,59.79
2023-05-19T09:35:48.738Z,59.85
2023-05-19T09:36:51.808Z,59.54
2023-05-19T09:37:53.262Z,59.82
2023-05-19T09:38:54.717Z,60.08
2023-05-19T09:39:56.525Z,60.57
2023-05-19T09:40:59.715Z,59.47
2023-05-19T09:42:04.732Z,59.67
2023-05-19T09:43:08.530Z,59.93
2023-05-19T09:44:30.211Z,59.63
2023-05-19T09:45:31.809Z,59.59
2023-05-19T09:46:35.918Z,59.64
2023-05-19T09:47:42.008Z,59.07
2023-05-19T09:48:44.116Z,58.64
2023-05-19T09:49:48.747Z,59.04
2023-05-19T09:50:51.839Z,58.93
2023-05-19T09:51:57.498Z,58.21
2023-05-19T09:52:59.745Z,58.71
2023-05-19T09:54:01.586Z,58.77
2023-05-19T09:55:06.277Z,59.52
2023-05-19T09:56:08.698Z,60.00
2023-05-19T09:57:10.292Z,59.30
2023-05-19T09:58:16.526Z,59.45
2023-05-19T09:59:19.817Z,58.95
2023-05-19T10:00:22.635Z,60.04
2023-05-19T10:01:25.068Z,59.41
2023-05-19T10:02:27.351Z,60.03
2023-05-19T10:03:30.980Z,59.70
2023-05-19T10:04:32.439Z,59.12
2023-05-19T10:05:34.656Z,59.14
2023-05-19T10:06:37.032Z,59.09
2023-05-19T10:07:40.471Z,59.35
2023-05-19T10:08:42.501Z,59.72
2023-05-19T10:09:45.153Z,59.86
2023-05-19T10:10:48.244Z,59.49
2023-05-19T10:11:53.096Z,58.66
2023-05-19T10:12:55.165Z,58.32
2023-05-19T10:13:56.833Z,57.91
2023-05-19T10:14:59.303Z,57.93
2023-05-19T10:16:01.365Z,57.40
2023-05-19T10:17:03.980Z,58.70
2023-05-19T10:18:16.319Z,58.62
2023-05-19T10:19:21.227Z,59.28
2023-05-19T10:20:23.201Z,58.83
2023-05-19T10:21:24.634Z,58.35
2023-05-19T10:22:26.146Z,58.17
2023-05-19T10:23:27.639Z,57.60
2023-05-19T10:24:29.146Z,58.41
2023-05-19T10:25:33.382Z,57.84
2023-05-19T10:26:35.893Z,57.61
2023-05-19T10:27:46.178Z,57.20
2023-05-19T10:28:48.640Z,57.65
2023-05-19T10:29:51.710Z,58.01
2023-05-19T10:30:56.461Z,56.69
2023-05-19T10:32:11.629Z,56.69
2023-05-19T10:33:17.615Z,56.59
2023-05-19T10:34:19.051Z,56.77
2023-05-19T10:35:43.141Z,57.23
2023-05-19T10:36:51.649Z,57.34
2023-05-19T10:38:12.749Z,57.73
2023-05-19T10:39:21.977Z,57.24
2023-05-19T10:40:30.121Z,57.35
2023-05-19T10:41:51.089Z,57.48
2023-05-19T10:43:25.257Z,56.58
2023-05-19T10:44:42.317Z,55.71
2023-05-19T10:45:49.335Z,55.89
2023-05-19T10:46:50.934Z,55.96
2023-05-19T10:47:52.720Z,55.28
2023-05-19T10:48:54.444Z,55.77
2023-05-19T10:49:56.260Z,55.50
2023-05-19T10:50:57.944Z,55.54
2023-05-19T10:51:59.470Z,56.22
2023-05-19T10:53:02.633Z,55.48
2023-05-19T10:54:14.504Z,55.10
2023-05-19T10:55:17.522Z,55.73
2023-05-19T10:56:48.507Z,56.41
2023-05-19T10:57:58.711Z,57.15
2023-05-19T10:59:01.426Z,57.24
2023-05-19T11:00:11.525Z,56.93
2023-05-19T11:01:14.936Z,57.21
2023-05-19T11:02:43.169Z,57.17
2023-05-19T11:03:57.417Z,56.03
2023-05-19T11:05:18.375Z,56.52
2023-05-19T11:06:26.955Z,56.70
2023-05-19T11:07:29.787Z,56.81
2023-05-19T11:08:33.552Z,56.74
2023-05-19T11:09:41.073Z,56.23
2023-05-19T11:10:46.255Z,56.60
2023-05-19T11:11:53.298Z,57.05
2023-05-19T11:14:00.317Z,57.24
2023-05-19T11:15:03.203Z,57.42
2023-05-19T11:16:08.862Z,57.51
2023-05-19T11:17:15.529Z,56.84
2023-05-19T11:18:17.184Z,57.13
2023-05-19T11:19:28.493Z,57.18
2023-05-19T11:20:35.068Z,56.54
2023-05-19T11:21:42.747Z,56.80
2023-05-19T11:23:10.481Z,57.41
2023-05-19T11:24:36.273Z,56.96
2023-05-19T11:25:48.990Z,57.82
2023-05-19T11:26:50.379Z,58.14
2023-05-19T11:27:52.746Z,58.63
2023-05-19T11:28:54.346Z,59.24
2023-05-19T11:29:57.207Z,58.17
2023-05-19T11:30:59.930Z,58.32
2023-05-19T11:32:01.577Z,57.88
2023-05-19T11:33:03.294Z,58.18
2023-05-19T11:34:07.247Z,58.69
2023-05-19T11:35:09.956Z,57.97
2023-05-19T11:36:12.639Z,58.56
2023-05-19T11:37:14.144Z,58.85
2023-05-19T11:38:18.494Z,59.16
2023-05-19T11:39:20.042Z,59.08
2023-05-19T11:40:22.296Z,59.15
2023-05-19T11:41:23.732Z,59.00
2023-05-19T11:42:25.192Z,59.12
2023-05-19T11:43:26.765Z,58.76
2023-05-19T11:44:28.218Z,59.00
2023-05-19T11:45:32.679Z,59.28
2023-05-19T11:48:15.636Z,59.83
2023-05-19T11:50:51.030Z,59.94
2023-05-19T11:51:53.962Z,59.78
2023-05-19T11:52:56.191Z,59.84
2023-05-19T11:55:50.272Z,59.89
2023-05-19T11:56:52.023Z,59.24
2023-05-19T11:59:56.763Z,59.97
2023-05-19T12:02:56.926Z,60.08
2023-05-19T12:05:48.183Z,60.60
2023-05-19T12:08:35.991Z,60.06
2023-05-19T12:11:20.122Z,60.94
2023-05-19T12:13:59.592Z,61.06
2023-05-19T12:16:42.181Z,60.34
2023-05-19T12:19:25.827Z,59.86
2023-05-19T12:22:07.560Z,60.75
2023-05-19T12:29:53.983Z,61.14
2023-05-19T12:32:30.163Z,61.11
2023-05-19T12:35:07.840Z,61.20
2023-05-19T12:37:42.803Z,60.80
2023-05-19T12:40:19.659Z,60.61
2023-05-19T12:42:59.014Z,60.84
2023-05-19T12:45:36.895Z,60.83
2023-05-19T12:48:17.137Z,60.96
2023-05-19T12:51:00.664Z,61.46
2023-05-19T12:53:34.742Z,60.93
2023-05-19T12:56:12.987Z,61.19
2023-05-19T12:58:46.175Z,60.95
