createdAt,value
2023-12-26T00:00:30.238Z,99625.94
2023-12-26T00:02:56.973Z,99626.88
2023-12-26T00:05:23.551Z,99628.63
2023-12-26T00:07:49.929Z,99621.47
2023-12-26T00:10:17.028Z,99633.03
2023-12-26T00:12:43.851Z,99633.13
2023-12-26T00:15:10.635Z,99620.75
2023-12-26T00:17:37.354Z,99619.13
2023-12-26T00:20:05.999Z,99626.00
2023-12-26T00:22:32.354Z,99621.72
2023-12-26T00:24:58.712Z,99619.88
2023-12-26T00:27:25.222Z,99618.19
2023-12-26T00:29:57.879Z,99625.28
2023-12-26T00:35:16.087Z,99580.78
2023-12-26T00:37:42.536Z,99587.75
2023-12-26T00:40:09.679Z,99589.34
2023-12-26T00:42:36.126Z,99601.44
2023-12-26T00:45:02.663Z,99598.63
2023-12-26T00:47:29.173Z,99589.81
2023-12-26T00:49:58.146Z,99591.50
2023-12-26T00:52:26.871Z,99603.75
2023-12-26T00:54:53.459Z,99587.97
2023-12-26T00:57:19.829Z,99595.94
2023-12-26T00:59:47.200Z,99587.97
2023-12-26T01:02:13.612Z,99581.88
2023-12-26T01:04:39.950Z,99582.69
2023-12-26T01:07:07.032Z,99586.97
2023-12-26T01:09:34.995Z,99566.75
2023-12-26T01:12:01.545Z,99582.69
2023-12-26T01:14:28.635Z,99579.91
2023-12-26T01:16:55.041Z,99569.22
2023-12-26T01:19:21.512Z,99571.16
2023-12-26T01:21:47.982Z,99578.28
2023-12-26T01:24:14.488Z,99574.72
2023-12-26T01:26:40.900Z,99560.50
2023-12-26T01:29:08.540Z,99581.66
2023-12-26T01:31:36.808Z,99590.50
2023-12-26T01:34:04.498Z,99580.91
2023-12-26T01:36:31.125Z,99577.44
2023-12-26T01:38:58.143Z,99580.13
2023-12-26T01:41:24.958Z,99588.06
2023-12-26T01:43:51.340Z,99602.09
2023-12-26T01:46:18.684Z,99597.56
2023-12-26T01:48:46.639Z,99591.53
2023-12-26T01:51:15.741Z,99596.72
2023-12-26T01:53:43.279Z,99599.34
2023-12-26T01:56:12.090Z,99602.13
2023-12-26T01:58:39.190Z,99603.94
2023-12-26T02:01:05.781Z,99604.94
2023-12-26T02:03:34.167Z,99626.88
2023-12-26T02:06:01.630Z,99620.81
2023-12-26T02:08:29.131Z,99624.44
2023-12-26T02:10:55.519Z,99639.44
2023-12-26T02:13:22.362Z,99632.47
2023-12-26T02:15:52.816Z,99636.91
2023-12-26T02:18:19.739Z,99630.78
2023-12-26T02:20:46.246Z,99628.19
2023-12-26T02:23:12.728Z,99634.25
2023-12-26T02:25:39.141Z,99636.91
2023-12-26T02:28:07.721Z,99643.13
2023-12-26T02:30:36.967Z,99637.03
2023-12-26T02:33:04.877Z,99627.28
2023-12-26T02:35:31.721Z,99634.38
2023-12-26T02:37:58.268Z,99643.13
2023-12-26T02:40:25.753Z,99642.22
2023-12-26T02:42:52.109Z,99632.78
2023-12-26T02:45:18.706Z,99634.41
2023-12-26T02:47:45.251Z,99623.00
2023-12-26T02:50:11.802Z,99624.59
2023-12-26T02:52:38.817Z,99641.59
2023-12-26T02:55:05.373Z,99623.00
2023-12-26T02:57:31.748Z,99623.78
2023-12-26T02:59:58.114Z,99626.44
2023-12-26T03:02:24.508Z,99620.31
2023-12-26T03:04:51.059Z,99634.41
2023-12-26T03:07:17.416Z,99620.56
2023-12-26T03:09:43.789Z,99618.69
2023-12-26T03:12:10.413Z,99622.19
2023-12-26T03:14:36.842Z,99608.81
2023-12-26T03:17:03.418Z,99620.31
2023-12-26T03:19:29.922Z,99613.28
2023-12-26T03:21:56.668Z,99612.28
2023-12-26T03:24:23.030Z,99627.34
2023-12-26T03:26:49.486Z,99632.47
2023-12-26T03:29:15.896Z,99614.91
2023-12-26T03:31:45.898Z,99608.81
2023-12-26T03:34:13.203Z,99603.69
2023-12-26T03:36:45.055Z,99625.50
2023-12-26T03:39:11.728Z,99620.25
2023-12-26T03:41:38.346Z,99622.97
2023-12-26T03:44:04.889Z,99615.91
2023-12-26T03:46:31.309Z,99629.00
2023-12-26T03:48:57.845Z,99623.03
2023-12-26T03:51:24.346Z,99642.53
2023-12-26T03:53:50.769Z,99632.66
2023-12-26T03:56:17.218Z,99630.94
2023-12-26T03:58:43.605Z,99621.22
2023-12-26T04:01:13.018Z,99641.44
2023-12-26T04:03:39.480Z,99628.19
2023-12-26T04:06:06.248Z,99629.06
2023-12-26T04:08:32.604Z,99607.97
2023-12-26T04:10:58.958Z,99628.34
2023-12-26T04:13:25.635Z,99622.97
2023-12-26T04:15:52.025Z,99636.09
2023-12-26T04:18:19.093Z,99631.84
2023-12-26T04:20:45.702Z,99630.13
2023-12-26T04:23:12.169Z,99628.19
2023-12-26T04:25:38.515Z,99631.81
2023-12-26T04:28:04.996Z,99625.63
2023-12-26T04:30:31.546Z,99611.56
2023-12-26T04:32:58.295Z,99633.31
2023-12-26T04:35:24.959Z,99613.19
2023-12-26T04:37:51.606Z,99608.78
2023-12-26T04:40:18.054Z,99618.53
2023-12-26T04:42:44.489Z,99622.88
2023-12-26T04:45:12.468Z,99627.97
2023-12-26T04:47:39.043Z,99622.69
2023-12-26T04:50:06.000Z,99639.53
2023-12-26T04:52:32.508Z,99628.81
2023-12-26T04:54:59.110Z,99634.16
2023-12-26T04:57:25.562Z,99644.69
2023-12-26T04:59:52.176Z,99635.19
2023-12-26T05:02:18.596Z,99637.56
2023-12-26T05:04:45.030Z,99648.22
2023-12-26T05:07:11.575Z,99652.50
2023-12-26T05:09:38.017Z,99648.13
2023-12-26T05:12:04.750Z,99662.22
2023-12-26T05:14:31.576Z,99670.91
2023-12-26T05:16:57.922Z,99647.31
2023-12-26T05:19:24.497Z,99666.50
2023-12-26T05:21:52.357Z,99670.94
2023-12-26T05:24:18.789Z,99677.13
2023-12-26T05:26:45.329Z,99683.44
2023-12-26T05:29:12.174Z,99681.56
2023-12-26T05:31:39.636Z,99678.09
2023-12-26T05:34:09.090Z,99672.84
2023-12-26T05:36:36.035Z,99691.41
2023-12-26T05:39:02.396Z,99692.34
2023-12-26T05:41:28.854Z,99711.88
2023-12-26T05:43:55.251Z,99689.03
2023-12-26T05:46:21.724Z,99705.66
2023-12-26T05:48:48.684Z,99709.16
2023-12-26T05:51:15.286Z,99712.72
2023-12-26T05:53:41.850Z,99716.28
2023-12-26T05:56:08.455Z,99716.41
2023-12-26T05:58:34.912Z,99724.38
2023-12-26T06:01:02.837Z,99716.41
2023-12-26T06:03:29.813Z,99707.63
2023-12-26T06:05:56.437Z,99720.91
2023-12-26T06:08:22.873Z,99720.06
2023-12-26T06:10:49.208Z,99721.88
2023-12-26T06:13:15.592Z,99730.63
2023-12-26T06:15:42.071Z,99742.13
2023-12-26T06:18:08.583Z,99749.16
2023-12-26T06:20:35.090Z,99755.47
2023-12-26T06:23:01.506Z,99754.53
2023-12-26T06:25:27.906Z,99766.03
2023-12-26T06:27:54.285Z,99752.78
2023-12-26T06:30:20.797Z,99756.34
2023-12-26T06:32:47.341Z,99759.13
2023-12-26T06:35:14.625Z,99759.09
2023-12-26T06:37:41.078Z,99776.66
2023-12-26T06:40:08.087Z,99769.69
2023-12-26T06:42:34.936Z,99771.38
2023-12-26T06:45:01.291Z,99781.00
2023-12-26T06:47:27.720Z,99781.94
2023-12-26T06:49:54.605Z,99781.97
2023-12-26T06:52:21.038Z,99789.81
2023-12-26T06:54:47.544Z,99772.41
2023-12-26T06:57:17.048Z,99776.00
2023-12-26T06:59:49.953Z,99805.88
2023-12-26T07:02:16.987Z,99783.84
2023-12-26T07:04:43.556Z,99795.22
2023-12-26T07:07:09.976Z,99805.03
2023-12-26T07:09:36.312Z,99800.50
2023-12-26T07:12:02.735Z,99806.69
2023-12-26T07:14:29.931Z,99819.97
2023-12-26T07:16:56.548Z,99805.81
2023-12-26T07:19:23.142Z,99821.78
2023-12-26T07:21:49.627Z,99824.44
2023-12-26T07:24:16.101Z,99829.69
2023-12-26T07:26:42.654Z,99828.72
2023-12-26T07:29:09.039Z,99822.69
2023-12-26T07:31:35.431Z,99816.44
2023-12-26T07:34:04.328Z,99832.34
2023-12-26T07:36:30.928Z,99831.53
2023-12-26T07:38:57.299Z,99843.13
2023-12-26T07:41:23.666Z,99850.19
2023-12-26T07:43:52.456Z,99847.41
2023-12-26T07:46:18.788Z,99865.00
2023-12-26T07:48:45.261Z,99863.16
2023-12-26T07:51:11.783Z,99877.31
2023-12-26T07:53:38.220Z,99872.06
2023-12-26T07:56:04.721Z,99875.59
2023-12-26T07:58:31.785Z,99877.38
2023-12-26T08:00:58.214Z,99882.88
2023-12-26T08:03:24.725Z,99887.13
2023-12-26T08:05:51.287Z,99896.84
2023-12-26T08:08:17.692Z,99904.03
2023-12-26T08:10:45.648Z,99908.47
2023-12-26T08:13:12.946Z,99899.59
2023-12-26T08:15:39.313Z,99906.63
2023-12-26T08:18:06.379Z,99916.22
2023-12-26T08:20:38.313Z,99920.72
2023-12-26T08:23:04.892Z,99913.63
2023-12-26T08:25:31.760Z,99934.03
2023-12-26T08:27:58.245Z,99944.59
2023-12-26T08:30:24.815Z,99941.84
2023-12-26T08:32:51.407Z,99938.44
2023-12-26T08:35:18.089Z,99934.81
2023-12-26T08:37:44.470Z,99951.72
2023-12-26T08:40:10.951Z,99955.19
2023-12-26T08:42:37.534Z,99950.84
2023-12-26T08:45:04.335Z,99958.69
2023-12-26T08:47:30.961Z,99968.25
2023-12-26T08:49:58.140Z,99960.34
2023-12-26T08:52:24.781Z,99956.91
2023-12-26T08:54:51.209Z,99968.41
2023-12-26T08:57:17.623Z,99966.75
2023-12-26T08:59:44.070Z,99986.19
2023-12-26T09:02:10.490Z,99980.91
2023-12-26T09:04:37.284Z,99984.47
2023-12-26T09:07:04.608Z,100017.91
2023-12-26T09:09:31.085Z,99997.63
2023-12-26T09:11:57.593Z,100010.88
2023-12-26T09:14:24.124Z,100018.81
2023-12-26T09:16:50.463Z,100024.97
2023-12-26T09:19:17.104Z,100029.38
2023-12-26T09:21:43.901Z,100027.75
2023-12-26T09:24:10.307Z,100030.38
2023-12-26T09:26:36.932Z,100024.19
2023-12-26T09:29:03.295Z,100032.97
2023-12-26T09:31:29.680Z,100042.69
2023-12-26T09:33:56.106Z,100036.50
2023-12-26T09:36:22.625Z,100041.03
2023-12-26T09:38:49.081Z,100054.19
2023-12-26T09:41:19.700Z,100044.56
2023-12-26T09:43:46.111Z,100044.50
2023-12-26T09:46:12.487Z,100047.22
2023-12-26T09:48:39.111Z,100063.97
2023-12-26T09:51:10.102Z,100060.50
2023-12-26T09:53:43.357Z,100069.41
2023-12-26T09:56:10.541Z,100067.69
2023-12-26T09:58:44.081Z,100068.69
2023-12-26T10:01:14.558Z,100080.13
2023-12-26T10:03:43.261Z,100082.81
2023-12-26T10:06:09.973Z,100080.38
2023-12-26T10:08:36.405Z,100077.66
2023-12-26T10:11:02.847Z,100077.72
2023-12-26T10:13:43.234Z,100084.66
2023-12-26T10:16:09.634Z,100088.13
2023-12-26T10:18:36.080Z,100088.09
2023-12-26T10:21:02.604Z,100086.25
2023-12-26T10:23:29.808Z,100087.06
2023-12-26T10:25:56.628Z,100090.50
2023-12-26T10:28:22.985Z,100081.50
2023-12-26T10:30:49.742Z,100091.16
2023-12-26T10:33:24.378Z,100083.22
2023-12-26T10:36:02.217Z,100099.09
2023-12-26T10:38:29.048Z,100109.66
2023-12-26T10:40:57.679Z,100111.50
2023-12-26T10:43:24.260Z,100116.00
2023-12-26T10:45:52.467Z,100114.34
2023-12-26T10:48:20.893Z,100114.34
2023-12-26T10:50:49.232Z,100116.94
2023-12-26T10:53:18.066Z,100101.69
2023-12-26T10:55:46.819Z,100093.38
2023-12-26T10:58:13.484Z,100104.66
2023-12-26T11:00:41.887Z,100116.66
2023-12-26T11:03:08.557Z,100115.50
2023-12-26T11:05:35.114Z,100126.03
2023-12-26T11:08:01.702Z,100111.06
2023-12-26T11:10:28.118Z,100112.97
2023-12-26T11:12:54.521Z,100128.16
2023-12-26T11:15:20.988Z,100118.69
2023-12-26T11:17:47.563Z,100107.44
2023-12-26T11:20:14.267Z,100126.09
2023-12-26T11:22:40.726Z,100116.34
2023-12-26T11:25:07.093Z,100124.97
2023-12-26T11:27:33.489Z,100133.63
2023-12-26T11:29:59.901Z,100102.81
2023-12-26T11:32:26.638Z,100108.81
2023-12-26T11:34:53.020Z,100103.41
2023-12-26T11:37:19.548Z,100100.88
2023-12-26T11:39:45.942Z,100106.94
2023-12-26T11:42:12.393Z,100108.53
2023-12-26T11:44:38.961Z,100099.69
2023-12-26T11:47:05.515Z,100118.00
2023-12-26T11:49:32.019Z,100102.03
2023-12-26T11:51:58.604Z,100112.44
2023-12-26T11:54:25.190Z,100110.47
2023-12-26T11:56:51.721Z,100112.22
2023-12-26T11:59:18.189Z,100117.59
2023-12-26T12:01:44.752Z,100112.31
2023-12-26T12:04:11.164Z,100109.53
2023-12-26T12:06:37.740Z,100114.00
2023-12-26T12:09:05.971Z,100107.66
2023-12-26T12:11:33.402Z,100109.19
2023-12-26T12:13:59.835Z,100110.97
2023-12-26T12:16:26.339Z,100107.47
2023-12-26T12:19:02.866Z,100109.22
2023-12-26T12:21:39.745Z,100105.69
2023-12-26T12:24:06.662Z,100111.84
2023-12-26T12:27:05.027Z,100123.44
2023-12-26T12:30:00.407Z,100119.13
2023-12-26T12:32:34.999Z,100133.56
2023-12-26T12:35:15.465Z,100138.16
2023-12-26T12:37:42.856Z,100127.63
2023-12-26T12:40:09.951Z,100120.44
2023-12-26T12:42:37.906Z,100104.34
2023-12-26T12:45:05.191Z,100112.03
2023-12-26T12:47:32.425Z,100107.41
2023-12-26T12:49:59.527Z,100105.66
2023-12-26T12:52:26.236Z,100105.34
2023-12-26T12:54:52.559Z,100106.97
2023-12-26T12:57:18.921Z,100119.28
2023-12-26T12:59:45.323Z,100112.22
2023-12-26T13:02:13.315Z,100107.91
2023-12-26T13:04:43.386Z,100107.09
2023-12-26T13:07:10.998Z,100100.97
2023-12-26T13:09:38.847Z,100116.84
2023-12-26T13:12:05.940Z,100115.88
2023-12-26T13:14:32.326Z,100117.59
2023-12-26T13:17:02.029Z,100137.88
2023-12-26T13:19:31.671Z,100138.00
2023-12-26T13:22:00.609Z,100139.88
2023-12-26T13:24:27.021Z,100139.94
2023-12-26T13:26:53.404Z,100146.22
2023-12-26T13:29:26.633Z,100157.78
2023-12-26T13:31:55.206Z,100156.78
2023-12-26T13:34:28.690Z,100144.47
2023-12-26T13:36:55.274Z,100146.31
2023-12-26T13:39:21.673Z,100140.19
2023-12-26T13:41:48.151Z,100150.81
2023-12-26T13:44:17.922Z,100155.34
2023-12-26T13:46:44.305Z,100157.09
2023-12-26T13:49:11.482Z,100154.34
2023-12-26T13:51:38.350Z,100156.06
2023-12-26T13:54:05.034Z,100166.47
2023-12-26T13:56:31.451Z,100154.03
2023-12-26T13:58:57.775Z,100152.19
2023-12-26T14:01:24.350Z,100160.91
2023-12-26T14:03:51.981Z,100168.06
2023-12-26T14:06:20.490Z,100176.81
2023-12-26T14:08:52.152Z,100163.66
2023-12-26T14:11:19.640Z,100177.69
2023-12-26T14:13:47.097Z,100177.63
2023-12-26T14:16:15.670Z,100170.47
2023-12-26T14:18:42.566Z,100179.22
2023-12-26T14:21:09.178Z,100177.50
2023-12-26T14:23:35.539Z,100183.63
2023-12-26T14:26:01.903Z,100171.22
2023-12-26T14:28:28.267Z,100192.41
2023-12-26T14:30:54.850Z,100188.00
2023-12-26T14:33:21.717Z,100179.91
2023-12-26T14:35:49.764Z,100189.69
2023-12-26T14:38:16.876Z,100197.81
2023-12-26T14:40:46.799Z,100205.72
2023-12-26T14:43:14.728Z,100194.19
2023-12-26T14:45:41.091Z,100204.94
2023-12-26T14:48:07.877Z,100216.53
2023-12-26T14:50:34.372Z,100222.00
2023-12-26T14:53:00.765Z,100222.16
2023-12-26T14:55:27.153Z,100232.78
2023-12-26T14:57:53.496Z,100239.88
2023-12-26T15:00:19.948Z,100236.34
2023-12-26T15:02:48.086Z,100241.72
2023-12-26T15:05:15.721Z,100241.69
2023-12-26T15:07:42.171Z,100244.34
2023-12-26T15:10:08.998Z,100255.03
2023-12-26T15:12:35.481Z,100248.25
2023-12-26T15:15:01.904Z,100261.56
2023-12-26T15:17:28.329Z,100249.31
2023-12-26T15:19:55.210Z,100255.56
2023-12-26T15:22:21.760Z,100261.00
2023-12-26T15:24:48.889Z,100268.16
2023-12-26T15:27:15.297Z,100259.31
2023-12-26T15:29:41.680Z,100260.28
2023-12-26T15:32:10.694Z,100260.44
2023-12-26T15:34:38.315Z,100260.38
2023-12-26T15:37:04.822Z,100271.81
2023-12-26T15:39:31.638Z,100273.63
2023-12-26T15:41:58.092Z,100275.63
2023-12-26T15:44:24.554Z,100283.59
2023-12-26T15:46:50.865Z,100282.69
2023-12-26T15:49:17.348Z,100278.38
2023-12-26T15:51:43.851Z,100280.25
2023-12-26T15:54:10.270Z,100281.28
2023-12-26T15:56:36.794Z,100297.34
2023-12-26T15:59:05.394Z,100290.44
2023-12-26T16:01:31.808Z,100298.44
2023-12-26T16:03:58.311Z,100302.13
2023-12-26T16:06:27.403Z,100310.19
2023-12-26T16:08:55.143Z,100317.28
2023-12-26T16:11:21.598Z,100304.22
2023-12-26T16:13:48.271Z,100305.97
2023-12-26T16:16:14.940Z,100303.41
2023-12-26T16:18:42.304Z,100304.44
2023-12-26T16:21:09.343Z,100303.53
2023-12-26T16:23:36.064Z,100315.09
2023-12-26T16:26:06.568Z,100321.31
2023-12-26T16:28:36.768Z,100324.03
2023-12-26T16:31:04.342Z,100329.28
2023-12-26T16:33:31.334Z,100324.06
2023-12-26T16:35:59.192Z,100328.50
2023-12-26T16:38:25.545Z,100325.97
2023-12-26T16:40:52.941Z,100335.69
2023-12-26T16:43:19.366Z,100345.34
2023-12-26T16:45:45.760Z,100331.38
2023-12-26T16:48:13.553Z,100331.44
2023-12-26T16:50:40.151Z,100340.19
2023-12-26T16:53:06.498Z,100346.34
2023-12-26T16:55:33.367Z,100356.03
2023-12-26T16:57:59.782Z,100363.97
2023-12-26T17:00:27.255Z,100367.59
2023-12-26T17:02:53.830Z,100367.63
2023-12-26T17:05:20.589Z,100381.72
2023-12-26T17:07:47.084Z,100376.38
2023-12-26T17:10:13.512Z,100379.84
2023-12-26T17:12:41.012Z,100395.69
2023-12-26T17:15:08.075Z,100396.63
2023-12-26T17:17:34.525Z,100400.97
2023-12-26T17:20:01.177Z,100401.91
2023-12-26T17:22:27.627Z,100402.84
2023-12-26T17:24:53.989Z,100410.75
2023-12-26T17:27:20.485Z,100410.78
2023-12-26T17:29:46.920Z,100407.22
2023-12-26T17:32:13.339Z,100416.84
2023-12-26T17:34:40.049Z,100406.34
2023-12-26T17:37:06.544Z,100409.84
2023-12-26T17:39:32.959Z,100411.75
2023-12-26T17:41:59.353Z,100421.53
2023-12-26T17:44:25.849Z,100435.72
2023-12-26T17:46:52.299Z,100441.19
2023-12-26T17:49:18.819Z,100441.28
2023-12-26T17:51:45.358Z,100439.59
2023-12-26T17:54:12.081Z,100460.78
2023-12-26T17:56:38.519Z,100459.09
2023-12-26T17:59:05.729Z,100453.84
2023-12-26T18:01:32.178Z,100466.28
2023-12-26T18:03:58.651Z,100466.41
2023-12-26T18:06:25.239Z,100476.09
2023-12-26T18:08:51.745Z,100467.38
2023-12-26T18:11:18.164Z,100481.53
2023-12-26T18:13:44.529Z,100489.47
2023-12-26T18:16:11.150Z,100482.50
2023-12-26T18:18:37.824Z,100489.63
2023-12-26T18:21:04.391Z,100491.44
2023-12-26T18:23:30.755Z,100482.66
2023-12-26T18:25:58.074Z,100493.25
2023-12-26T18:28:24.447Z,100498.66
2023-12-26T18:30:51.029Z,100490.75
2023-12-26T18:33:19.282Z,100486.38
2023-12-26T18:35:45.737Z,100503.03
2023-12-26T18:38:12.166Z,100495.97
2023-12-26T18:40:40.439Z,100505.66
2023-12-26T18:43:07.142Z,100511.75
2023-12-26T18:45:33.668Z,100509.09
2023-12-26T18:48:00.364Z,100513.53
2023-12-26T18:50:27.043Z,100510.03
2023-12-26T18:52:53.361Z,100509.09
2023-12-26T18:55:19.690Z,100515.22
2023-12-26T18:57:46.050Z,100501.16
2023-12-26T19:00:12.662Z,100504.75
2023-12-26T19:02:39.016Z,100501.25
2023-12-26T19:05:05.799Z,100501.25
2023-12-26T19:07:32.123Z,100499.53
2023-12-26T19:09:58.472Z,100511.03
2023-12-26T19:12:25.517Z,100515.41
2023-12-26T19:14:52.009Z,100518.06
2023-12-26T19:17:22.380Z,100512.81
2023-12-26T19:19:48.987Z,100517.25
2023-12-26T19:22:15.528Z,100521.75
2023-12-26T19:24:41.955Z,100522.56
2023-12-26T19:27:08.405Z,100520.84
2023-12-26T19:29:34.825Z,100533.97
2023-12-26T19:32:01.196Z,100541.00
2023-12-26T19:34:27.771Z,100544.50
2023-12-26T19:36:54.166Z,100548.94
2023-12-26T19:39:20.612Z,100548.00
2023-12-26T19:41:47.073Z,100562.94
2023-12-26T19:44:16.054Z,100566.41
2023-12-26T19:46:42.395Z,100571.66
2023-12-26T19:49:08.853Z,100578.72
2023-12-26T19:51:39.980Z,100577.78
2023-12-26T19:54:06.890Z,100582.22
2023-12-26T19:56:33.299Z,100574.28
2023-12-26T19:58:59.663Z,100573.41
2023-12-26T20:01:26.420Z,100567.22
2023-12-26T20:03:53.761Z,100574.28
2023-12-26T20:06:20.297Z,100571.78
2023-12-26T20:08:46.742Z,100571.00
2023-12-26T20:11:13.464Z,100572.00
2023-12-26T20:13:40.702Z,100582.59
2023-12-26T20:16:07.071Z,100602.88
2023-12-26T20:18:33.770Z,100589.72
2023-12-26T20:21:03.784Z,100590.59
2023-12-26T20:23:31.119Z,100599.44
2023-12-26T20:25:57.503Z,100598.59
2023-12-26T20:28:23.862Z,100600.41
2023-12-26T20:30:50.496Z,100602.22
2023-12-26T20:33:17.207Z,100600.50
2023-12-26T20:35:43.866Z,100603.19
2023-12-26T20:38:10.278Z,100619.03
2023-12-26T20:40:36.810Z,100619.94
2023-12-26T20:43:03.604Z,100629.66
2023-12-26T20:45:29.989Z,100627.91
2023-12-26T20:47:57.220Z,100635.81
2023-12-26T20:50:24.005Z,100636.72
2023-12-26T20:52:50.340Z,100644.66
2023-12-26T20:55:16.719Z,100643.78
2023-12-26T20:57:43.180Z,100644.66
2023-12-26T21:00:10.482Z,100637.59
2023-12-26T21:02:36.931Z,100627.06
2023-12-26T21:05:03.378Z,100634.13
2023-12-26T21:07:29.772Z,100634.16
2023-12-26T21:09:56.106Z,100637.66
2023-12-26T21:12:23.142Z,100635.88
2023-12-26T21:14:49.602Z,100632.34
2023-12-26T21:17:16.091Z,100630.53
2023-12-26T21:19:44.282Z,100629.69
2023-12-26T21:22:10.983Z,100631.44
2023-12-26T21:24:37.452Z,100637.59
2023-12-26T21:27:04.425Z,100631.44
2023-12-26T21:29:30.826Z,100651.69
2023-12-26T21:31:57.194Z,100642.00
2023-12-26T21:34:23.790Z,100633.22
2023-12-26T21:36:50.296Z,100642.88
2023-12-26T21:39:19.530Z,100645.50
2023-12-26T21:41:46.028Z,100645.47
2023-12-26T21:44:14.919Z,100647.25
2023-12-26T21:46:46.456Z,100642.00
2023-12-26T21:49:13.790Z,100653.50
2023-12-26T21:51:40.529Z,100649.09
2023-12-26T21:54:06.988Z,100654.41
2023-12-26T21:56:33.361Z,100649.19
2023-12-26T21:58:59.732Z,100646.63
2023-12-26T22:01:26.530Z,100655.47
2023-12-26T22:03:52.937Z,100674.06
2023-12-26T22:06:19.401Z,100671.44
2023-12-26T22:08:45.814Z,100667.06
2023-12-26T22:11:12.162Z,100671.47
2023-12-26T22:13:38.483Z,100663.56
2023-12-26T22:16:05.451Z,100670.59
2023-12-26T22:18:32.105Z,100674.13
2023-12-26T22:20:58.589Z,100676.72
2023-12-26T22:23:25.303Z,100677.59
2023-12-26T22:25:51.679Z,100669.63
2023-12-26T22:28:18.104Z,100665.22
2023-12-26T22:30:46.638Z,100668.69
2023-12-26T22:33:13.249Z,100677.47
2023-12-26T22:35:40.782Z,100673.94
2023-12-26T22:38:07.240Z,100684.50
2023-12-26T22:40:33.595Z,100688.03
2023-12-26T22:43:01.722Z,100680.97
2023-12-26T22:45:30.333Z,100693.31
2023-12-26T22:47:57.192Z,100690.63
2023-12-26T22:50:23.673Z,100702.91
2023-12-26T22:52:50.103Z,100686.22
2023-12-26T22:55:16.596Z,100679.16
2023-12-26T22:57:43.049Z,100684.41
2023-12-26T23:00:16.538Z,100675.59
2023-12-26T23:02:42.989Z,100680.03
2023-12-26T23:05:09.702Z,100680.94
2023-12-26T23:07:36.286Z,100684.44
2023-12-26T23:10:02.734Z,100687.06
2023-12-26T23:12:29.150Z,100690.59
2023-12-26T23:14:55.778Z,100684.41
2023-12-26T23:17:22.382Z,100683.47
2023-12-26T23:19:48.980Z,100682.63
2023-12-26T23:22:15.460Z,100690.50
2023-12-26T23:24:41.978Z,100687.84
2023-12-26T23:27:09.264Z,100695.72
2023-12-26T23:29:35.781Z,100691.34
2023-12-26T23:32:02.339Z,100697.50
2023-12-26T23:34:38.615Z,100686.94
2023-12-26T23:37:10.542Z,100697.47
2023-12-26T23:39:36.977Z,100701.00
2023-12-26T23:42:05.353Z,100697.44
2023-12-26T23:44:32.222Z,100694.75
2023-12-26T23:46:58.811Z,100694.81
2023-12-26T23:49:25.272Z,100699.22
2023-12-26T23:51:53.968Z,100692.22
2023-12-26T23:54:21.719Z,100694.84
2023-12-26T23:56:48.510Z,100689.56
2023-12-26T23:59:14.944Z,100685.22
