createdAt,value
2023-09-27T00:01:09.397Z,8.15
2023-09-27T00:03:43.685Z,7.00
2023-09-27T00:06:16.011Z,6.63
2023-09-27T00:08:47.900Z,7.00
2023-09-27T00:11:20.460Z,5.80
2023-09-27T00:13:52.200Z,8.70
2023-09-27T00:16:23.926Z,6.03
2023-09-27T00:18:57.892Z,6.33
2023-09-27T00:21:29.887Z,5.30
2023-09-27T00:24:01.679Z,6.00
2023-09-27T00:26:33.337Z,7.17
2023-09-27T00:29:05.092Z,7.27
2023-09-27T00:31:36.821Z,7.40
2023-09-27T00:34:08.514Z,6.80
2023-09-27T00:36:40.182Z,6.43
2023-09-27T00:39:13.002Z,7.47
2023-09-27T00:41:44.681Z,5.73
2023-09-27T00:44:16.452Z,7.03
2023-09-27T00:46:49.835Z,6.17
2023-09-27T00:49:21.741Z,6.17
2023-09-27T00:51:54.775Z,7.10
2023-09-27T00:54:27.826Z,7.27
2023-09-27T00:57:00.217Z,5.80
2023-09-27T00:59:32.162Z,8.13
2023-09-27T01:02:04.894Z,6.70
2023-09-27T01:04:36.796Z,12.20
2023-09-27T01:07:10.708Z,8.88
2023-09-27T01:09:43.483Z,8.33
2023-09-27T01:12:15.161Z,5.87
2023-09-27T01:14:46.844Z,5.93
2023-09-27T01:17:18.843Z,5.60
2023-09-27T01:19:50.613Z,6.20
2023-09-27T01:22:23.468Z,5.13
2023-09-27T01:24:57.685Z,6.13
2023-09-27T01:27:30.330Z,7.03
2023-09-27T01:30:06.754Z,7.13
2023-09-27T01:32:38.552Z,9.23
2023-09-27T01:35:11.711Z,6.70
2023-09-27T01:37:43.468Z,6.10
2023-09-27T01:40:18.223Z,6.47
2023-09-27T01:42:50.099Z,6.90
2023-09-27T01:45:21.927Z,5.03
2023-09-27T01:47:53.626Z,9.97
2023-09-27T01:50:26.954Z,7.63
2023-09-27T01:52:59.088Z,6.40
2023-09-27T01:55:31.058Z,7.27
2023-09-27T01:58:03.865Z,6.00
2023-09-27T02:00:37.114Z,6.03
2023-09-27T02:03:08.894Z,13.60
2023-09-27T02:05:40.731Z,5.27
2023-09-27T02:08:12.876Z,6.00
2023-09-27T02:10:44.819Z,10.87
2023-09-27T02:13:16.582Z,7.47
2023-09-27T02:15:48.308Z,8.20
2023-09-27T02:18:20.141Z,6.50
2023-09-27T02:20:52.255Z,5.73
2023-09-27T02:23:24.081Z,7.80
2023-09-27T02:25:59.178Z,6.73
2023-09-27T02:28:31.314Z,5.93
2023-09-27T02:31:08.864Z,7.20
2023-09-27T02:33:41.610Z,7.80
2023-09-27T02:36:13.499Z,6.00
2023-09-27T02:38:45.231Z,6.00
2023-09-27T02:41:16.947Z,7.33
2023-09-27T02:43:48.642Z,7.03
2023-09-27T02:46:20.258Z,6.40
2023-09-27T02:48:53.407Z,7.40
2023-09-27T02:51:25.152Z,6.77
2023-09-27T02:53:56.803Z,6.50
2023-09-27T02:56:28.596Z,6.20
2023-09-27T02:59:07.688Z,6.10
2023-09-27T03:01:42.908Z,6.40
2023-09-27T03:04:17.146Z,6.07
2023-09-27T03:06:50.158Z,6.77
2023-09-27T03:09:21.987Z,8.60
2023-09-27T03:11:53.742Z,6.60
2023-09-27T03:14:25.531Z,6.77
2023-09-27T03:16:57.347Z,7.97
2023-09-27T03:19:28.975Z,8.57
2023-09-27T03:22:00.757Z,7.33
2023-09-27T03:24:35.243Z,7.20
2023-09-27T03:27:09.727Z,8.40
2023-09-27T03:29:41.475Z,10.33
2023-09-27T03:32:13.128Z,8.40
2023-09-27T03:34:44.933Z,9.23
2023-09-27T03:37:16.721Z,11.03
2023-09-27T03:39:53.366Z,10.37
2023-09-27T03:42:25.044Z,10.53
2023-09-27T03:44:58.156Z,10.83
2023-09-27T03:47:31.008Z,9.30
2023-09-27T03:50:02.930Z,9.33
2023-09-27T03:52:34.715Z,9.30
2023-09-27T03:55:07.105Z,9.53
2023-09-27T03:57:40.340Z,9.57
2023-09-27T04:00:16.432Z,9.90
2023-09-27T04:02:48.979Z,9.80
2023-09-27T04:05:24.196Z,10.73
2023-09-27T04:07:56.004Z,10.63
2023-09-27T04:10:29.330Z,11.20
2023-09-27T04:13:02.089Z,12.43
2023-09-27T04:15:36.607Z,9.73
2023-09-27T04:18:08.313Z,8.73
2023-09-27T04:20:40.131Z,8.97
2023-09-27T04:23:11.866Z,7.43
2023-09-27T04:25:44.595Z,8.43
2023-09-27T04:28:16.232Z,8.30
2023-09-27T04:30:47.899Z,8.87
2023-09-27T04:33:19.804Z,9.27
2023-09-27T04:35:51.547Z,8.10
2023-09-27T04:38:23.547Z,8.07
2023-09-27T04:40:55.323Z,8.30
2023-09-27T04:43:27.997Z,7.37
2023-09-27T04:46:00.767Z,7.67
2023-09-27T04:48:33.892Z,7.77
2023-09-27T04:51:05.948Z,7.50
2023-09-27T04:53:39.229Z,8.87
2023-09-27T04:56:12.820Z,14.23
2023-09-27T04:58:44.872Z,8.50
2023-09-27T05:01:16.622Z,9.30
2023-09-27T05:03:48.665Z,11.37
2023-09-27T05:06:21.139Z,9.20
2023-09-27T05:08:53.105Z,8.27
2023-09-27T05:11:25.003Z,7.37
2023-09-27T05:13:56.671Z,9.77
2023-09-27T05:16:28.358Z,8.93
2023-09-27T05:19:00.026Z,11.93
2023-09-27T05:21:32.732Z,8.40
2023-09-27T05:24:04.709Z,9.07
2023-09-27T05:26:36.603Z,7.77
2023-09-27T05:29:14.999Z,7.87
2023-09-27T05:31:47.861Z,8.47
2023-09-27T05:34:19.542Z,8.47
2023-09-27T05:36:51.513Z,8.20
2023-09-27T05:39:23.349Z,9.30
2023-09-27T05:41:55.375Z,10.50
2023-09-27T05:44:27.270Z,7.70
2023-09-27T05:46:59.226Z,8.60
2023-09-27T05:49:32.609Z,8.77
2023-09-27T05:52:06.619Z,7.67
2023-09-27T05:54:38.909Z,11.97
2023-09-27T05:57:10.559Z,9.90
2023-09-27T05:59:45.647Z,8.53
2023-09-27T06:02:17.739Z,7.10
2023-09-27T06:04:50.097Z,10.77
2023-09-27T06:07:21.973Z,10.67
2023-09-27T06:09:53.636Z,8.40
2023-09-27T06:12:26.523Z,10.90
2023-09-27T06:14:58.793Z,12.37
2023-09-27T06:17:30.607Z,11.13
2023-09-27T06:20:08.550Z,8.20
2023-09-27T06:22:41.519Z,9.20
2023-09-27T06:25:14.071Z,9.17
2023-09-27T06:27:47.809Z,12.53
2023-09-27T06:30:19.540Z,9.90
2023-09-27T06:32:51.336Z,12.30
2023-09-27T06:35:24.131Z,10.90
2023-09-27T06:37:55.910Z,9.13
2023-09-27T06:40:30.485Z,10.48
2023-09-27T06:43:06.061Z,12.03
2023-09-27T06:45:40.413Z,9.93
2023-09-27T06:48:12.621Z,9.00
2023-09-27T06:50:47.935Z,10.73
2023-09-27T06:53:22.774Z,9.83
2023-09-27T06:55:55.358Z,9.20
2023-09-27T06:58:27.047Z,9.27
2023-09-27T07:00:58.821Z,9.50
2023-09-27T07:03:34.700Z,9.67
2023-09-27T07:06:06.713Z,11.53
2023-09-27T07:08:38.551Z,9.77
2023-09-27T07:11:11.048Z,10.67
2023-09-27T07:13:42.765Z,16.52
2023-09-27T07:16:28.134Z,11.87
2023-09-27T07:19:01.049Z,12.30
2023-09-27T07:21:33.260Z,10.20
2023-09-27T07:24:05.356Z,13.13
2023-09-27T07:26:38.269Z,10.97
2023-09-27T07:29:10.684Z,10.30
2023-09-27T07:31:43.370Z,14.27
2023-09-27T07:34:15.597Z,11.40
2023-09-27T07:36:47.416Z,10.23
2023-09-27T07:39:20.566Z,9.50
2023-09-27T07:41:53.844Z,10.93
2023-09-27T07:44:27.526Z,9.93
2023-09-27T07:47:00.960Z,10.93
2023-09-27T07:49:32.740Z,12.00
2023-09-27T07:52:05.690Z,434.80
2023-09-27T07:54:37.367Z,538.50
2023-09-27T07:57:09.160Z,550.17
2023-09-27T07:59:41.134Z,551.23
2023-09-27T08:02:14.593Z,480.80
2023-09-27T08:04:46.294Z,48.50
2023-09-27T08:07:17.935Z,12.43
2023-09-27T08:09:49.662Z,9.10
2023-09-27T08:12:21.673Z,8.60
2023-09-27T08:14:53.394Z,10.27
2023-09-27T08:17:26.045Z,10.97
2023-09-27T08:19:57.940Z,11.37
2023-09-27T08:22:29.657Z,9.47
2023-09-27T08:25:02.160Z,7.80
2023-09-27T08:27:33.977Z,30.77
2023-09-27T08:30:07.355Z,32.73
2023-09-27T08:32:43.181Z,19.10
2023-09-27T08:35:15.458Z,7.97
2023-09-27T08:37:47.606Z,6.77
2023-09-27T08:40:19.409Z,8.17
2023-09-27T08:42:57.068Z,7.43
2023-09-27T08:45:29.447Z,8.87
2023-09-27T08:48:04.839Z,7.33
2023-09-27T08:50:38.233Z,7.97
2023-09-27T08:53:11.630Z,8.20
2023-09-27T08:55:50.495Z,10.17
2023-09-27T08:58:26.407Z,8.60
2023-09-27T09:00:59.232Z,8.70
2023-09-27T09:03:32.492Z,7.97
2023-09-27T09:06:12.150Z,10.20
2023-09-27T09:08:44.633Z,8.93
2023-09-27T09:11:17.990Z,7.77
2023-09-27T09:14:07.133Z,8.93
2023-09-27T09:16:48.624Z,17.90
2023-09-27T09:22:10.123Z,9.60
2023-09-27T09:24:43.579Z,12.03
2023-09-27T09:27:17.695Z,5.97
2023-09-27T09:29:51.932Z,16.50
2023-09-27T09:32:29.329Z,9.70
2023-09-27T09:35:01.570Z,30.17
2023-09-27T09:37:35.000Z,15.13
2023-09-27T09:40:14.314Z,11.60
2023-09-27T09:42:49.609Z,975.13
2023-09-27T09:45:21.346Z,792.23
2023-09-27T09:47:53.593Z,302.77
2023-09-27T09:50:25.589Z,21.77
2023-09-27T09:52:59.560Z,9.27
2023-09-27T09:55:56.181Z,22.60
2023-09-27T09:58:34.188Z,4.35
2023-09-27T10:01:08.912Z,4.97
2023-09-27T10:03:45.330Z,5.78
2023-09-27T10:06:29.699Z,7.70
2023-09-27T10:09:15.162Z,27.92
2023-09-27T10:11:49.781Z,8.85
2023-09-27T10:14:22.545Z,328.13
2023-09-27T10:16:56.021Z,249.75
2023-09-27T10:19:30.306Z,325.73
2023-09-27T10:24:47.051Z,477.55
2023-09-27T10:27:19.998Z,369.73
2023-09-27T10:29:58.860Z,302.92
2023-09-27T10:32:30.634Z,381.35
2023-09-27T10:35:23.126Z,1083.00
2023-09-27T10:37:59.936Z,1190.90
2023-09-27T10:40:44.965Z,1080.13
2023-09-27T10:43:35.325Z,911.90
2023-09-27T10:46:07.165Z,936.40
2023-09-27T10:48:43.677Z,951.85
2023-09-27T10:51:15.512Z,820.88
2023-09-27T10:53:47.459Z,353.27
2023-09-27T10:56:19.365Z,284.33
2023-09-27T10:58:53.135Z,408.38
2023-09-27T11:01:24.869Z,935.28
2023-09-27T11:04:00.916Z,667.08
2023-09-27T11:06:32.932Z,981.83
2023-09-27T11:09:08.635Z,1083.38
2023-09-27T11:11:45.127Z,1037.00
2023-09-27T11:14:33.156Z,1100.65
2023-09-27T11:17:16.204Z,619.50
2023-09-27T11:19:47.989Z,1034.97
2023-09-27T11:22:29.350Z,1150.20
2023-09-27T11:25:01.297Z,1154.95
2023-09-27T11:27:34.026Z,1054.35
2023-09-27T11:30:06.522Z,894.35
2023-09-27T11:32:51.618Z,774.63
2023-09-27T11:35:26.140Z,164.30
2023-09-27T11:38:12.525Z,261.37
2023-09-27T11:40:45.122Z,344.80
2023-09-27T11:43:18.636Z,355.57
2023-09-27T11:45:51.040Z,301.23
2023-09-27T11:48:41.203Z,227.13
2023-09-27T11:51:13.043Z,507.43
2023-09-27T11:53:46.765Z,931.47
2023-09-27T11:56:18.538Z,920.97
2023-09-27T11:58:50.265Z,995.43
2023-09-27T12:01:22.072Z,861.13
2023-09-27T12:03:54.190Z,436.17
2023-09-27T12:06:29.398Z,313.30
2023-09-27T12:09:02.354Z,660.43
2023-09-27T12:11:34.353Z,957.27
2023-09-27T12:14:06.249Z,972.50
2023-09-27T12:16:37.988Z,957.90
2023-09-27T12:19:10.310Z,841.70
2023-09-27T12:21:42.065Z,736.63
2023-09-27T12:24:13.790Z,768.73
2023-09-27T12:26:45.914Z,354.87
2023-09-27T12:29:17.666Z,337.23
2023-09-27T12:31:49.514Z,583.10
2023-09-27T12:34:21.315Z,364.87
2023-09-27T12:36:53.345Z,280.77
2023-09-27T12:39:25.033Z,96.17
2023-09-27T12:42:01.146Z,6.50
2023-09-27T12:44:33.253Z,6.83
2023-09-27T12:47:04.974Z,29.40
2023-09-27T12:49:36.866Z,3.90
2023-09-27T12:52:08.805Z,5.53
2023-09-27T12:54:40.599Z,5.27
2023-09-27T12:57:12.263Z,6.00
2023-09-27T12:59:43.994Z,5.23
2023-09-27T13:02:15.760Z,8.80
2023-09-27T13:04:47.535Z,46.17
2023-09-27T13:07:19.309Z,3.90
2023-09-27T13:09:51.356Z,4.03
2023-09-27T13:12:23.057Z,4.83
2023-09-27T13:14:57.381Z,6.23
2023-09-27T13:17:29.193Z,4.67
2023-09-27T13:20:00.895Z,7.20
2023-09-27T13:22:32.540Z,7.00
2023-09-27T13:25:07.866Z,3.80
2023-09-27T13:27:40.803Z,63.20
2023-09-27T13:30:25.721Z,39.53
2023-09-27T13:33:05.692Z,5.80
2023-09-27T13:35:37.555Z,4.77
2023-09-27T13:38:11.696Z,4.82
2023-09-27T13:40:45.118Z,6.80
2023-09-27T13:43:16.911Z,4.90
2023-09-27T13:45:48.698Z,6.70
2023-09-27T13:48:20.567Z,8.07
2023-09-27T13:50:52.398Z,8.67
2023-09-27T13:53:24.075Z,23.07
2023-09-27T13:55:55.853Z,41.63
2023-09-27T13:58:27.656Z,107.43
2023-09-27T14:00:59.556Z,13.60
2023-09-27T14:03:31.329Z,8.97
2023-09-27T14:06:03.181Z,6.93
2023-09-27T14:08:34.974Z,40.77
2023-09-27T14:11:13.390Z,3.90
2023-09-27T14:13:46.539Z,3.97
2023-09-27T14:16:18.538Z,4.97
2023-09-27T14:18:50.480Z,27.23
2023-09-27T14:21:22.281Z,9.20
2023-09-27T14:23:54.224Z,6.23
2023-09-27T14:26:26.446Z,13.10
2023-09-27T14:28:59.234Z,6.13
2023-09-27T14:31:32.444Z,7.13
2023-09-27T14:34:04.603Z,5.77
2023-09-27T14:36:38.261Z,5.43
2023-09-27T14:39:13.474Z,69.87
2023-09-27T14:41:47.584Z,297.13
2023-09-27T14:44:19.378Z,67.63
2023-09-27T14:46:51.285Z,5.53
2023-09-27T14:49:22.992Z,6.00
2023-09-27T14:51:54.725Z,9.83
2023-09-27T14:54:26.441Z,5.80
2023-09-27T14:56:59.590Z,80.43
2023-09-27T14:59:31.451Z,27.50
2023-09-27T15:02:03.199Z,352.90
2023-09-27T15:04:35.080Z,68.57
2023-09-27T15:07:07.276Z,124.20
2023-09-27T15:09:38.934Z,69.70
2023-09-27T15:12:10.620Z,279.77
2023-09-27T15:14:42.250Z,245.67
2023-09-27T15:17:18.724Z,222.73
2023-09-27T15:19:50.556Z,79.97
2023-09-27T15:22:22.396Z,54.83
2023-09-27T15:24:54.213Z,168.07
2023-09-27T15:27:26.029Z,42.53
2023-09-27T15:29:57.977Z,26.13
2023-09-27T15:32:29.955Z,45.10
2023-09-27T15:35:02.079Z,18.03
2023-09-27T15:37:33.906Z,12.83
2023-09-27T15:40:06.414Z,12.50
2023-09-27T15:42:39.398Z,80.87
2023-09-27T15:45:11.425Z,23.60
2023-09-27T15:47:43.152Z,9.60
2023-09-27T15:50:15.136Z,15.90
2023-09-27T15:52:47.002Z,12.20
2023-09-27T15:55:18.964Z,11.60
2023-09-27T15:57:50.686Z,10.03
2023-09-27T16:00:26.045Z,16.10
2023-09-27T16:02:58.294Z,16.50
2023-09-27T16:05:30.212Z,11.43
2023-09-27T16:08:02.079Z,8.37
2023-09-27T16:10:36.914Z,8.70
2023-09-27T16:13:13.081Z,4.15
2023-09-27T16:15:46.774Z,12.63
2023-09-27T16:18:19.969Z,14.63
2023-09-27T16:20:51.842Z,6.17
2023-09-27T16:23:23.550Z,12.67
2023-09-27T16:25:56.358Z,7.20
2023-09-27T16:28:28.191Z,9.40
2023-09-27T16:31:00.500Z,7.70
2023-09-27T16:33:32.286Z,7.13
2023-09-27T16:36:04.876Z,18.03
2023-09-27T16:38:36.535Z,4.70
2023-09-27T16:41:08.344Z,4.83
2023-09-27T16:43:40.900Z,4.90
2023-09-27T16:46:12.869Z,7.70
2023-09-27T16:48:44.532Z,5.60
2023-09-27T16:51:16.608Z,4.60
2023-09-27T16:53:48.712Z,5.10
2023-09-27T16:56:20.352Z,8.00
2023-09-27T16:58:52.062Z,5.43
2023-09-27T17:01:24.272Z,6.10
2023-09-27T17:03:56.432Z,6.13
2023-09-27T17:06:28.488Z,4.30
2023-09-27T17:09:00.173Z,5.13
2023-09-27T17:11:33.589Z,4.80
2023-09-27T17:14:05.330Z,5.03
2023-09-27T17:16:37.467Z,5.17
2023-09-27T17:19:09.157Z,40.23
2023-09-27T17:21:40.973Z,10.60
2023-09-27T17:24:12.623Z,6.20
2023-09-27T17:26:46.675Z,5.17
2023-09-27T17:29:18.848Z,6.88
2023-09-27T17:31:50.667Z,36.53
2023-09-27T17:34:22.521Z,25.50
2023-09-27T17:36:54.354Z,83.07
2023-09-27T17:39:26.110Z,217.77
2023-09-27T17:41:58.188Z,160.90
2023-09-27T17:44:29.909Z,74.63
2023-09-27T17:47:01.659Z,99.20
2023-09-27T17:49:33.716Z,79.63
2023-09-27T17:52:05.698Z,197.67
2023-09-27T17:54:37.346Z,412.53
2023-09-27T17:57:09.063Z,420.10
2023-09-27T17:59:42.274Z,291.37
2023-09-27T18:02:13.958Z,307.07
2023-09-27T18:04:45.805Z,51.38
2023-09-27T18:07:18.213Z,117.57
2023-09-27T18:09:49.970Z,13.40
2023-09-27T18:12:22.495Z,14.43
2023-09-27T18:14:54.190Z,11.77
2023-09-27T18:17:26.375Z,6.83
2023-09-27T18:19:59.821Z,5.60
2023-09-27T18:22:35.322Z,7.83
2023-09-27T18:25:07.436Z,4.47
2023-09-27T18:27:39.457Z,8.40
2023-09-27T18:30:11.634Z,7.07
2023-09-27T18:32:43.413Z,6.23
2023-09-27T18:35:15.452Z,6.00
2023-09-27T18:37:47.256Z,7.00
2023-09-27T18:40:20.605Z,8.17
2023-09-27T18:42:52.310Z,5.10
2023-09-27T18:45:24.049Z,5.97
2023-09-27T18:47:58.256Z,5.60
2023-09-27T18:50:30.556Z,7.30
2023-09-27T18:53:02.656Z,7.37
2023-09-27T18:55:34.657Z,8.63
2023-09-27T18:58:06.595Z,9.17
2023-09-27T19:00:38.370Z,10.70
2023-09-27T19:03:10.931Z,31.63
2023-09-27T19:05:42.949Z,9.23
2023-09-27T19:08:14.605Z,11.20
2023-09-27T19:10:46.647Z,6.30
2023-09-27T19:13:18.453Z,63.93
2023-09-27T19:15:50.102Z,32.73
2023-09-27T19:18:21.763Z,17.50
2023-09-27T19:20:53.464Z,10.90
2023-09-27T19:23:25.117Z,14.30
2023-09-27T19:25:57.355Z,9.17
2023-09-27T19:28:29.547Z,25.63
2023-09-27T19:31:01.390Z,21.02
2023-09-27T19:33:34.157Z,23.40
2023-09-27T19:36:06.113Z,35.50
2023-09-27T19:38:37.826Z,12.93
2023-09-27T19:41:09.618Z,37.37
2023-09-27T19:43:41.607Z,114.50
2023-09-27T19:46:13.610Z,196.50
2023-09-27T19:48:45.713Z,128.97
2023-09-27T19:51:24.460Z,188.13
2023-09-27T19:53:59.435Z,29.87
2023-09-27T19:56:31.176Z,52.60
2023-09-27T19:59:03.012Z,52.83
2023-09-27T20:01:37.891Z,17.57
2023-09-27T20:04:09.755Z,8.00
2023-09-27T20:06:41.470Z,5.60
2023-09-27T20:09:13.830Z,7.87
2023-09-27T20:11:46.320Z,5.40
2023-09-27T20:14:18.246Z,6.50
2023-09-27T20:16:49.915Z,5.93
2023-09-27T20:19:21.617Z,6.40
2023-09-27T20:21:56.532Z,37.67
2023-09-27T20:24:28.929Z,13.00
2023-09-27T20:27:02.156Z,171.83
2023-09-27T20:29:33.842Z,160.40
2023-09-27T20:32:06.036Z,117.50
2023-09-27T20:34:38.150Z,99.93
2023-09-27T20:37:10.024Z,119.70
2023-09-27T20:39:41.977Z,66.63
2023-09-27T20:42:14.024Z,35.23
2023-09-27T20:44:45.715Z,33.83
2023-09-27T20:47:17.763Z,45.97
2023-09-27T20:49:49.990Z,120.30
2023-09-27T20:52:21.880Z,25.70
2023-09-27T20:54:53.991Z,179.07
2023-09-27T20:57:25.715Z,63.60
2023-09-27T20:59:57.472Z,81.27
2023-09-27T21:02:29.225Z,5.80
2023-09-27T21:05:00.991Z,175.53
2023-09-27T21:07:33.990Z,18.73
2023-09-27T21:10:05.987Z,9.53
2023-09-27T21:12:37.685Z,18.07
2023-09-27T21:15:09.785Z,11.53
2023-09-27T21:17:41.475Z,10.07
2023-09-27T21:20:13.315Z,15.93
2023-09-27T21:22:45.144Z,16.30
2023-09-27T21:25:19.704Z,19.80
2023-09-27T21:27:51.336Z,33.47
2023-09-27T21:30:23.227Z,53.80
2023-09-27T21:32:56.766Z,38.07
2023-09-27T21:35:28.545Z,154.17
2023-09-27T21:38:00.420Z,62.30
2023-09-27T21:40:32.200Z,58.07
2023-09-27T21:43:04.149Z,11.00
2023-09-27T21:45:36.482Z,7.40
2023-09-27T21:48:09.657Z,12.27
2023-09-27T21:50:41.511Z,9.30
2023-09-27T21:53:13.404Z,9.18
2023-09-27T21:55:45.145Z,15.13
2023-09-27T21:58:16.851Z,11.63
2023-09-27T22:00:48.675Z,12.03
2023-09-27T22:03:22.748Z,8.93
2023-09-27T22:05:54.489Z,9.80
2023-09-27T22:08:26.895Z,32.10
2023-09-27T22:10:58.661Z,71.10
2023-09-27T22:13:31.172Z,12.70
2023-09-27T22:16:09.494Z,40.47
2023-09-27T22:19:05.205Z,11.63
2023-09-27T22:21:42.101Z,22.33
2023-09-27T22:24:16.523Z,80.73
2023-09-27T22:26:52.061Z,27.43
2023-09-27T22:29:23.987Z,19.60
2023-09-27T22:31:58.654Z,19.83
2023-09-27T22:34:38.115Z,14.83
2023-09-27T22:37:10.272Z,15.90
2023-09-27T22:39:42.266Z,81.27
2023-09-27T22:42:14.425Z,70.97
2023-09-27T22:44:48.581Z,134.90
2023-09-27T22:47:20.254Z,120.47
2023-09-27T22:49:52.801Z,11.80
2023-09-27T22:52:24.517Z,77.37
2023-09-27T22:54:59.664Z,28.63
2023-09-27T22:57:31.879Z,36.67
2023-09-27T23:00:10.208Z,18.17
2023-09-27T23:02:41.996Z,11.63
2023-09-27T23:05:28.674Z,10.93
2023-09-27T23:08:03.269Z,9.53
2023-09-27T23:10:37.517Z,12.27
2023-09-27T23:13:35.577Z,10.87
2023-09-27T23:16:26.009Z,14.50
2023-09-27T23:19:05.351Z,28.77
2023-09-27T23:21:42.912Z,19.00
2023-09-27T23:24:20.476Z,28.70
2023-09-27T23:26:52.388Z,11.40
2023-09-27T23:29:33.946Z,14.50
2023-09-27T23:32:31.297Z,28.37
2023-09-27T23:35:03.860Z,26.67
2023-09-27T23:37:35.615Z,10.00
2023-09-27T23:40:15.321Z,8.23
2023-09-27T23:42:48.106Z,15.27
2023-09-27T23:45:21.166Z,9.10
2023-09-27T23:47:57.181Z,11.30
2023-09-27T23:50:31.381Z,8.80
2023-09-27T23:53:06.592Z,10.20
2023-09-27T23:55:42.307Z,19.27
2023-09-27T23:58:14.350Z,19.40
