createdAt,value
2022-11-22T00:00:27.990Z,5.30
2022-11-22T00:02:55.296Z,5.30
2022-11-22T00:05:22.498Z,5.30
2022-11-22T00:07:50.016Z,5.30
2022-11-22T00:10:16.964Z,5.40
2022-11-22T00:12:43.846Z,5.50
2022-11-22T00:15:11.500Z,5.50
2022-11-22T00:17:38.629Z,5.60
2022-11-22T00:20:07.598Z,5.60
2022-11-22T00:22:37.347Z,5.60
2022-11-22T00:25:07.700Z,5.60
2022-11-22T00:27:34.492Z,5.50
2022-11-22T00:30:01.273Z,5.50
2022-11-22T00:32:28.028Z,5.50
2022-11-22T00:34:54.729Z,5.50
2022-11-22T00:37:21.548Z,5.40
2022-11-22T00:39:48.288Z,5.40
2022-11-22T00:42:15.005Z,5.30
2022-11-22T00:44:41.899Z,5.20
2022-11-22T00:47:08.633Z,5.20
2022-11-22T00:49:35.393Z,5.30
2022-11-22T00:52:02.146Z,5.30
2022-11-22T00:54:28.871Z,5.30
2022-11-22T00:56:57.256Z,5.30
2022-11-22T00:59:24.099Z,5.40
2022-11-22T01:01:50.967Z,5.20
2022-11-22T01:04:17.852Z,5.20
2022-11-22T01:06:44.628Z,5.20
2022-11-22T01:09:18.909Z,5.30
2022-11-22T01:11:45.947Z,5.30
2022-11-22T01:14:13.046Z,5.30
2022-11-22T01:16:40.110Z,5.40
2022-11-22T01:19:07.256Z,5.30
2022-11-22T01:21:34.375Z,5.30
2022-11-22T01:24:02.474Z,5.20
2022-11-22T01:26:29.215Z,5.20
2022-11-22T01:28:56.023Z,5.20
2022-11-22T01:31:22.805Z,5.20
2022-11-22T01:33:49.557Z,5.20
2022-11-22T01:36:16.409Z,5.20
2022-11-22T01:38:43.303Z,5.20
2022-11-22T01:41:10.092Z,5.20
2022-11-22T01:43:36.855Z,5.20
2022-11-22T01:46:09.880Z,5.20
2022-11-22T01:48:54.098Z,5.20
2022-11-22T01:51:42.399Z,5.20
2022-11-22T01:54:15.940Z,5.20
2022-11-22T01:56:45.733Z,5.30
2022-11-22T01:59:16.649Z,5.30
2022-11-22T02:01:44.038Z,5.40
2022-11-22T02:04:14.068Z,5.40
2022-11-22T02:06:48.586Z,5.50
2022-11-22T02:09:16.966Z,5.60
2022-11-22T02:11:50.173Z,5.60
2022-11-22T02:14:21.031Z,5.60
2022-11-22T02:16:48.657Z,5.60
2022-11-22T02:19:41.507Z,5.70
2022-11-22T02:22:17.262Z,5.70
2022-11-22T02:24:51.339Z,5.80
2022-11-22T02:27:18.549Z,5.70
2022-11-22T02:29:45.380Z,5.70
2022-11-22T02:32:12.114Z,5.70
2022-11-22T02:34:43.875Z,5.80
2022-11-22T02:37:13.256Z,5.70
2022-11-22T02:39:44.504Z,5.60
2022-11-22T02:42:12.236Z,5.50
2022-11-22T02:44:41.151Z,5.60
2022-11-22T02:47:07.977Z,5.50
2022-11-22T02:49:34.685Z,5.50
2022-11-22T02:52:01.422Z,5.50
2022-11-22T02:54:28.123Z,5.50
2022-11-22T02:56:54.898Z,5.50
2022-11-22T02:59:21.674Z,5.70
2022-11-22T03:01:49.342Z,5.70
2022-11-22T03:04:24.784Z,5.90
2022-11-22T03:06:56.877Z,6.00
2022-11-22T03:09:24.944Z,6.10
2022-11-22T03:11:52.405Z,6.20
2022-11-22T03:14:19.399Z,6.30
2022-11-22T03:16:47.203Z,6.40
2022-11-22T03:19:14.444Z,6.50
2022-11-22T03:21:42.474Z,6.50
2022-11-22T03:24:10.528Z,6.60
2022-11-22T03:26:38.101Z,6.60
2022-11-22T03:29:05.189Z,6.60
2022-11-22T03:31:31.959Z,6.60
2022-11-22T03:33:58.845Z,6.60
2022-11-22T03:36:25.854Z,6.80
2022-11-22T03:38:52.655Z,6.70
2022-11-22T03:41:19.377Z,6.70
2022-11-22T03:43:46.161Z,6.80
2022-11-22T03:46:17.546Z,6.90
2022-11-22T03:48:44.263Z,6.90
2022-11-22T03:51:11.019Z,6.80
2022-11-22T03:53:38.403Z,6.80
2022-11-22T03:56:05.702Z,6.90
2022-11-22T03:58:32.947Z,7.00
2022-11-22T04:01:00.303Z,7.00
2022-11-22T04:03:27.554Z,7.00
2022-11-22T04:05:54.317Z,6.90
2022-11-22T04:08:21.103Z,6.90
2022-11-22T04:10:51.436Z,7.00
2022-11-22T04:13:18.942Z,7.00
2022-11-22T04:15:45.689Z,7.10
2022-11-22T04:18:13.685Z,7.10
2022-11-22T04:20:59.590Z,7.10
2022-11-22T04:23:32.245Z,7.10
2022-11-22T04:26:00.862Z,7.20
2022-11-22T04:28:47.030Z,7.30
2022-11-22T04:31:33.085Z,7.20
2022-11-22T04:33:59.821Z,7.30
2022-11-22T04:36:26.551Z,7.30
2022-11-22T04:38:53.263Z,7.40
2022-11-22T04:41:20.072Z,7.40
2022-11-22T04:44:05.583Z,7.40
2022-11-22T04:46:32.342Z,7.40
2022-11-22T04:48:59.046Z,7.40
2022-11-22T04:51:44.545Z,7.50
2022-11-22T04:54:11.234Z,7.50
2022-11-22T04:56:37.979Z,7.50
2022-11-22T04:59:04.692Z,7.50
2022-11-22T05:01:31.597Z,7.50
2022-11-22T05:03:58.422Z,7.50
2022-11-22T05:06:25.102Z,7.40
2022-11-22T05:08:51.862Z,7.50
2022-11-22T05:11:18.705Z,7.50
2022-11-22T05:13:45.546Z,7.50
2022-11-22T05:16:14.161Z,7.50
2022-11-22T05:18:41.391Z,7.50
2022-11-22T05:21:10.739Z,7.40
2022-11-22T05:23:56.192Z,7.40
2022-11-22T05:26:28.118Z,7.40
2022-11-22T05:28:56.861Z,7.40
2022-11-22T05:31:25.134Z,7.50
2022-11-22T05:33:53.781Z,7.50
2022-11-22T05:36:21.498Z,7.50
2022-11-22T05:38:48.831Z,7.60
2022-11-22T05:41:16.843Z,7.60
2022-11-22T05:43:43.766Z,7.60
2022-11-22T05:46:22.308Z,7.60
2022-11-22T05:48:51.088Z,7.60
2022-11-22T05:51:22.130Z,7.70
2022-11-22T05:53:49.113Z,7.70
2022-11-22T05:56:19.343Z,7.60
2022-11-22T05:58:46.146Z,7.70
2022-11-22T06:01:20.490Z,7.70
2022-11-22T06:03:48.453Z,7.70
2022-11-22T06:06:15.872Z,7.70
2022-11-22T06:08:46.814Z,7.80
2022-11-22T06:11:18.055Z,7.80
2022-11-22T06:13:46.643Z,7.80
2022-11-22T06:16:14.211Z,7.80
2022-11-22T06:18:41.148Z,7.70
2022-11-22T06:21:13.162Z,7.70
2022-11-22T06:23:39.913Z,7.70
2022-11-22T06:26:12.872Z,7.70
2022-11-22T06:28:40.339Z,7.80
2022-11-22T06:31:10.802Z,7.70
2022-11-22T06:33:37.776Z,7.70
2022-11-22T06:36:06.546Z,7.70
2022-11-22T06:38:33.584Z,7.60
2022-11-22T06:41:08.484Z,7.60
2022-11-22T06:43:36.549Z,7.60
2022-11-22T06:46:04.798Z,7.60
2022-11-22T06:48:34.354Z,7.60
2022-11-22T06:51:06.836Z,7.60
2022-11-22T06:53:50.754Z,7.60
2022-11-22T06:56:20.606Z,7.50
2022-11-22T06:58:49.623Z,7.60
2022-11-22T07:01:19.088Z,7.60
2022-11-22T07:03:46.949Z,7.60
2022-11-22T07:06:15.102Z,7.60
2022-11-22T07:08:43.271Z,7.60
2022-11-22T07:11:19.392Z,7.50
2022-11-22T07:13:46.962Z,7.50
2022-11-22T07:16:16.295Z,7.50
2022-11-22T07:18:43.513Z,7.50
2022-11-22T07:21:13.754Z,7.50
2022-11-22T07:23:45.550Z,7.50
2022-11-22T07:26:13.932Z,7.50
2022-11-22T07:28:41.213Z,7.50
2022-11-22T07:31:09.668Z,7.40
2022-11-22T07:33:36.529Z,7.40
2022-11-22T07:36:14.598Z,7.40
2022-11-22T07:38:41.613Z,7.40
2022-11-22T07:41:09.541Z,7.40
2022-11-22T07:43:36.937Z,7.50
2022-11-22T07:46:20.573Z,7.50
2022-11-22T07:48:49.064Z,7.50
2022-11-22T07:51:15.884Z,7.60
2022-11-22T07:53:42.651Z,7.60
2022-11-22T07:56:09.371Z,7.70
2022-11-22T07:58:37.546Z,7.70
2022-11-22T08:01:06.787Z,7.80
2022-11-22T08:03:33.895Z,7.80
2022-11-22T08:06:02.016Z,7.80
2022-11-22T08:08:29.187Z,7.90
2022-11-22T08:10:56.147Z,8.00
2022-11-22T08:13:23.352Z,8.00
2022-11-22T08:15:51.552Z,8.10
2022-11-22T08:18:21.427Z,8.20
2022-11-22T08:20:48.126Z,8.10
2022-11-22T08:23:14.890Z,8.10
2022-11-22T08:25:41.564Z,8.10
2022-11-22T08:28:08.332Z,8.20
2022-11-22T08:30:35.250Z,8.20
2022-11-22T08:33:02.029Z,8.30
2022-11-22T08:35:29.047Z,8.40
2022-11-22T08:37:57.246Z,8.40
2022-11-22T08:40:24.406Z,8.50
2022-11-22T08:42:54.972Z,8.60
2022-11-22T08:45:21.728Z,8.60
2022-11-22T08:47:49.209Z,8.60
2022-11-22T08:50:17.628Z,8.70
2022-11-22T08:52:44.552Z,8.80
2022-11-22T08:55:11.278Z,8.80
2022-11-22T08:57:38.013Z,8.90
2022-11-22T09:00:06.444Z,8.90
2022-11-22T09:02:33.178Z,9.00
2022-11-22T09:04:59.851Z,8.90
2022-11-22T09:10:14.480Z,9.00
2022-11-22T09:12:44.979Z,9.00
2022-11-22T09:15:12.775Z,9.00
2022-11-22T09:17:39.870Z,9.10
2022-11-22T09:20:07.272Z,9.10
2022-11-22T09:22:34.103Z,9.10
2022-11-22T09:25:00.858Z,9.00
2022-11-22T09:27:27.665Z,9.10
2022-11-22T09:29:54.428Z,9.10
2022-11-22T09:32:21.201Z,9.20
2022-11-22T09:34:48.075Z,9.20
2022-11-22T09:37:18.440Z,9.20
2022-11-22T09:39:48.507Z,9.20
2022-11-22T09:42:21.268Z,9.20
2022-11-22T09:45:27.474Z,9.20
2022-11-22T09:48:31.350Z,9.20
2022-11-22T09:51:10.129Z,9.30
2022-11-22T09:53:55.249Z,9.30
2022-11-22T09:56:25.654Z,9.30
2022-11-22T09:58:58.454Z,9.30
2022-11-22T10:01:35.168Z,9.30
2022-11-22T10:04:04.859Z,9.30
2022-11-22T10:06:40.222Z,9.30
2022-11-22T10:09:25.835Z,9.20
2022-11-22T10:12:03.431Z,9.20
2022-11-22T10:14:47.176Z,9.10
2022-11-22T10:17:32.339Z,9.20
2022-11-22T10:20:07.073Z,9.20
2022-11-22T10:22:35.451Z,9.20
2022-11-22T10:25:12.176Z,9.10
2022-11-22T10:27:41.181Z,9.10
2022-11-22T10:30:22.443Z,9.10
2022-11-22T10:33:04.502Z,9.10
2022-11-22T10:35:47.075Z,9.20
2022-11-22T10:38:31.896Z,9.20
2022-11-22T10:41:13.869Z,9.30
2022-11-22T10:43:55.796Z,9.30
2022-11-22T10:46:31.854Z,9.40
2022-11-22T10:49:46.243Z,9.30
2022-11-22T10:52:19.406Z,9.30
2022-11-22T10:55:18.991Z,9.20
2022-11-22T10:58:08.574Z,9.20
2022-11-22T11:00:40.757Z,9.10
2022-11-22T11:03:36.407Z,9.10
2022-11-22T11:06:24.283Z,9.20
2022-11-22T11:11:50.996Z,9.30
2022-11-22T11:14:40.445Z,9.40
2022-11-22T11:17:07.440Z,9.50
2022-11-22T11:19:39.428Z,9.60
2022-11-22T11:22:09.177Z,9.70
2022-11-22T11:24:41.137Z,9.90
2022-11-22T11:27:09.925Z,9.90
2022-11-22T11:29:42.786Z,9.90
2022-11-22T11:32:21.070Z,9.90
2022-11-22T11:35:01.145Z,9.80
2022-11-22T11:37:37.082Z,9.80
2022-11-22T11:40:05.538Z,9.80
2022-11-22T11:42:34.615Z,9.90
2022-11-22T11:45:24.324Z,9.90
2022-11-22T11:47:51.310Z,9.90
2022-11-22T11:50:24.036Z,9.80
2022-11-22T11:52:55.899Z,9.80
2022-11-22T11:55:23.017Z,9.90
2022-11-22T11:57:52.522Z,9.90
2022-11-22T12:00:36.318Z,9.80
2022-11-22T12:03:07.433Z,9.80
2022-11-22T12:05:34.565Z,9.80
2022-11-22T12:08:01.956Z,9.80
2022-11-22T12:10:32.068Z,9.80
2022-11-22T12:13:10.561Z,9.80
2022-11-22T12:15:58.914Z,9.90
2022-11-22T12:18:35.070Z,9.90
2022-11-22T12:21:26.739Z,9.90
2022-11-22T12:24:13.543Z,10.00
2022-11-22T12:26:46.277Z,9.90
2022-11-22T12:29:14.671Z,9.90
2022-11-22T12:32:00.260Z,9.90
2022-11-22T12:34:46.100Z,9.80
2022-11-22T12:37:31.002Z,9.80
2022-11-22T12:40:04.261Z,9.80
2022-11-22T12:42:48.412Z,9.80
2022-11-22T12:45:27.957Z,9.70
2022-11-22T12:47:57.337Z,9.70
2022-11-22T12:50:30.628Z,9.60
2022-11-22T12:53:10.122Z,9.70
2022-11-22T12:56:09.832Z,9.60
2022-11-22T12:59:02.097Z,9.60
2022-11-22T13:01:34.726Z,9.60
2022-11-22T13:04:11.457Z,9.70
2022-11-22T13:07:01.877Z,9.60
2022-11-22T13:09:38.610Z,9.50
2022-11-22T13:12:11.922Z,9.50
2022-11-22T13:14:46.111Z,9.50
2022-11-22T13:17:16.545Z,9.60
2022-11-22T13:19:57.131Z,9.70
2022-11-22T13:22:33.671Z,9.60
2022-11-22T13:25:41.736Z,9.60
2022-11-22T13:28:15.139Z,9.50
2022-11-22T13:31:11.057Z,9.50
2022-11-22T13:33:41.458Z,9.50
2022-11-22T13:36:24.028Z,9.40
2022-11-22T13:39:17.076Z,9.30
2022-11-22T13:42:00.374Z,9.40
2022-11-22T13:44:36.577Z,9.40
2022-11-22T13:47:22.251Z,9.30
2022-11-22T13:49:50.179Z,9.20
2022-11-22T13:52:16.864Z,9.10
2022-11-22T13:54:46.589Z,9.10
2022-11-22T13:57:37.386Z,9.10
2022-11-22T14:00:15.815Z,9.10
2022-11-22T14:02:48.283Z,9.10
2022-11-22T14:05:26.322Z,9.10
2022-11-22T14:07:55.995Z,9.00
2022-11-22T14:10:34.929Z,9.10
2022-11-22T14:13:35.020Z,9.00
2022-11-22T14:16:18.492Z,9.00
2022-11-22T14:19:08.724Z,8.90
2022-11-22T14:21:59.742Z,8.90
2022-11-22T14:24:54.033Z,8.90
2022-11-22T14:27:35.890Z,8.90
2022-11-22T14:30:08.483Z,8.80
2022-11-22T14:32:43.191Z,8.80
2022-11-22T14:35:23.573Z,8.70
2022-11-22T14:37:59.747Z,8.70
2022-11-22T14:40:40.308Z,8.70
2022-11-22T14:43:26.518Z,8.60
2022-11-22T14:46:01.577Z,8.50
2022-11-22T14:48:35.344Z,8.50
2022-11-22T14:51:08.296Z,8.40
2022-11-22T14:53:46.965Z,8.40
2022-11-22T14:56:23.341Z,8.40
2022-11-22T14:59:19.357Z,8.30
2022-11-22T15:01:56.458Z,8.40
2022-11-22T15:09:13.290Z,8.40
2022-11-22T15:09:22.564Z,8.40
2022-11-22T15:10:53.305Z,8.40
2022-11-22T15:13:53.971Z,8.40
2022-11-22T15:59:44.215Z,8.00
2022-11-22T16:02:30.260Z,8.00
2022-11-22T16:06:08.094Z,8.00
2022-11-22T16:07:55.031Z,8.00
2022-11-22T16:10:33.468Z,8.00
2022-11-22T16:13:12.986Z,8.10
2022-11-22T16:15:40.231Z,8.10
2022-11-22T16:18:08.766Z,8.00
2022-11-22T16:20:42.987Z,8.00
2022-11-22T16:23:09.688Z,7.90
2022-11-22T16:25:38.858Z,7.90
2022-11-22T16:28:26.402Z,7.90
2022-11-22T16:30:59.591Z,7.90
2022-11-22T16:33:26.733Z,7.90
2022-11-22T16:35:58.900Z,7.90
2022-11-22T16:38:26.635Z,7.90
2022-11-22T16:40:56.596Z,7.80
2022-11-22T16:43:25.678Z,7.80
2022-11-22T16:45:52.556Z,7.80
2022-11-22T16:48:36.630Z,7.80
2022-11-22T16:51:05.590Z,7.80
2022-11-22T16:53:45.335Z,7.70
2022-11-22T16:56:19.438Z,7.70
2022-11-22T16:58:47.595Z,7.70
2022-11-22T17:01:16.761Z,7.70
2022-11-22T17:03:45.548Z,7.70
2022-11-22T17:06:20.536Z,7.70
2022-11-22T17:08:49.311Z,7.60
2022-11-22T17:11:18.146Z,7.60
2022-11-22T17:13:45.285Z,7.50
2022-11-22T17:16:13.103Z,7.50
2022-11-22T17:18:40.195Z,7.50
2022-11-22T17:21:20.981Z,7.50
2022-11-22T17:23:48.392Z,7.50
2022-11-22T17:26:15.144Z,7.50
2022-11-22T17:28:42.007Z,7.50
2022-11-22T17:31:17.387Z,7.50
2022-11-22T17:33:44.815Z,7.50
2022-11-22T17:36:24.322Z,7.50
2022-11-22T17:38:51.156Z,7.50
2022-11-22T17:41:18.405Z,7.50
2022-11-22T17:43:45.404Z,7.50
2022-11-22T17:46:12.248Z,7.50
2022-11-22T17:48:39.028Z,7.40
2022-11-22T17:51:07.680Z,7.50
2022-11-22T17:53:34.864Z,7.50
2022-11-22T17:56:10.528Z,7.40
2022-11-22T17:58:38.799Z,7.50
2022-11-22T18:01:07.789Z,7.50
2022-11-22T18:03:34.735Z,7.50
2022-11-22T18:06:01.967Z,7.50
2022-11-22T18:08:29.419Z,7.50
2022-11-22T18:10:59.602Z,7.50
2022-11-22T18:13:27.837Z,7.50
2022-11-22T18:16:01.703Z,7.50
2022-11-22T18:18:59.747Z,7.50
2022-11-22T18:21:17.759Z,7.50
2022-11-22T18:23:45.344Z,7.50
2022-11-22T18:31:53.121Z,7.40
2022-11-22T18:34:21.020Z,7.30
2022-11-22T18:37:04.392Z,7.40
2022-11-22T18:39:35.045Z,7.30
2022-11-22T18:42:02.666Z,7.30
2022-11-22T18:44:29.494Z,7.40
2022-11-22T18:46:56.337Z,7.30
2022-11-22T18:49:23.328Z,7.30
2022-11-22T18:51:50.066Z,7.30
2022-11-22T18:54:18.371Z,7.30
2022-11-22T18:56:45.140Z,7.20
2022-11-22T18:59:15.131Z,7.10
2022-11-22T19:01:42.493Z,7.20
2022-11-22T19:04:16.254Z,7.20
2022-11-22T19:06:43.728Z,7.20
2022-11-22T19:09:11.271Z,7.20
2022-11-22T19:11:38.380Z,7.10
2022-11-22T19:14:05.252Z,7.10
2022-11-22T19:16:32.082Z,7.20
2022-11-22T19:18:59.407Z,7.10
2022-11-22T19:21:27.990Z,7.10
2022-11-22T19:23:56.271Z,7.10
2022-11-22T19:26:25.388Z,7.20
2022-11-22T19:28:55.769Z,7.30
2022-11-22T19:31:25.336Z,7.20
2022-11-22T19:33:52.531Z,7.30
2022-11-22T19:36:23.505Z,7.30
2022-11-22T19:38:53.346Z,7.40
2022-11-22T19:41:22.418Z,7.40
2022-11-22T19:43:50.200Z,7.40
2022-11-22T19:46:17.410Z,7.40
2022-11-22T19:48:47.262Z,7.30
2022-11-22T19:51:15.621Z,7.40
2022-11-22T19:53:42.535Z,7.40
2022-11-22T19:56:19.827Z,7.40
2022-11-22T19:58:51.750Z,7.30
2022-11-22T20:01:19.534Z,7.30
2022-11-22T20:03:50.489Z,7.20
2022-11-22T20:06:17.232Z,7.20
2022-11-22T20:08:44.493Z,7.30
2022-11-22T20:11:17.070Z,7.30
2022-11-22T20:13:46.452Z,7.40
2022-11-22T20:16:17.818Z,7.40
2022-11-22T20:18:44.601Z,7.30
2022-11-22T20:21:11.707Z,7.30
2022-11-22T20:23:39.265Z,7.30
2022-11-22T20:26:09.859Z,7.30
2022-11-22T20:28:41.027Z,7.30
2022-11-22T20:31:10.045Z,7.20
2022-11-22T20:33:38.341Z,7.10
2022-11-22T20:36:07.712Z,7.10
2022-11-22T20:38:36.134Z,7.10
2022-11-22T20:41:04.667Z,7.20
2022-11-22T20:43:32.541Z,7.20
2022-11-22T20:46:19.652Z,7.20
2022-11-22T20:48:47.842Z,7.30
2022-11-22T20:51:17.392Z,7.30
2022-11-22T20:53:44.422Z,7.30
2022-11-22T20:56:12.225Z,7.30
2022-11-22T20:58:39.587Z,7.40
2022-11-22T21:01:18.340Z,7.40
2022-11-22T21:03:45.740Z,7.50
2022-11-22T21:06:13.979Z,7.50
2022-11-22T21:08:41.521Z,7.40
2022-11-22T21:11:29.441Z,7.40
2022-11-22T21:13:58.038Z,7.40
2022-11-22T21:16:29.261Z,7.40
2022-11-22T21:18:58.247Z,7.30
2022-11-22T21:21:25.800Z,7.40
2022-11-22T21:23:54.583Z,7.30
2022-11-22T21:26:22.664Z,7.30
2022-11-22T21:28:50.108Z,7.40
2022-11-22T21:31:17.182Z,7.40
2022-11-22T21:33:45.585Z,7.30
2022-11-22T21:36:12.939Z,7.40
2022-11-22T21:38:39.884Z,7.40
2022-11-22T21:41:39.226Z,7.40
2022-11-22T21:43:56.861Z,7.40
2022-11-22T21:46:25.122Z,7.50
2022-11-22T21:48:52.196Z,7.40
2022-11-22T21:51:19.001Z,7.40
2022-11-22T21:53:45.857Z,7.30
2022-11-22T21:56:12.559Z,7.30
2022-11-22T21:58:39.315Z,7.30
2022-11-22T22:01:10.944Z,7.30
2022-11-22T22:03:40.311Z,7.30
2022-11-22T22:06:07.304Z,7.30
2022-11-22T22:08:34.261Z,7.30
2022-11-22T22:11:03.935Z,7.30
2022-11-22T22:13:31.220Z,7.40
2022-11-22T22:16:03.528Z,7.40
2022-11-22T22:18:37.028Z,7.40
2022-11-22T22:21:06.202Z,7.40
2022-11-22T22:23:37.893Z,7.40
2022-11-22T22:26:07.027Z,7.40
2022-11-22T22:28:35.324Z,7.40
2022-11-22T22:31:10.361Z,7.40
2022-11-22T22:33:39.052Z,7.40
2022-11-22T22:36:07.295Z,7.40
2022-11-22T22:38:34.902Z,7.40
2022-11-22T22:41:03.991Z,7.40
2022-11-22T22:43:36.090Z,7.50
2022-11-22T22:46:09.773Z,7.50
2022-11-22T22:48:36.868Z,7.50
2022-11-22T22:51:14.092Z,7.50
2022-11-22T22:53:41.435Z,7.50
2022-11-22T22:56:09.010Z,7.50
2022-11-22T22:58:36.871Z,7.50
2022-11-22T23:01:23.481Z,7.40
2022-11-22T23:03:53.130Z,7.50
2022-11-22T23:06:20.847Z,7.50
2022-11-22T23:08:49.648Z,7.40
2022-11-22T23:11:18.379Z,7.40
2022-11-22T23:13:45.245Z,7.40
2022-11-22T23:16:14.144Z,7.40
2022-11-22T23:18:43.385Z,7.50
2022-11-22T23:21:15.012Z,7.40
2022-11-22T23:23:41.813Z,7.40
2022-11-22T23:26:11.581Z,7.40
2022-11-22T23:28:38.375Z,7.40
2022-11-22T23:31:15.349Z,7.40
2022-11-22T23:33:43.584Z,7.40
2022-11-22T23:36:16.180Z,7.40
2022-11-22T23:38:43.603Z,7.40
2022-11-22T23:41:13.401Z,7.40
2022-11-22T23:43:41.072Z,7.40
2022-11-22T23:46:15.887Z,7.40
2022-11-22T23:48:44.089Z,7.40
2022-11-22T23:51:11.580Z,7.40
2022-11-22T23:53:39.149Z,7.40
2022-11-22T23:56:10.692Z,7.40
2022-11-22T23:58:38.119Z,7.40
