createdAt,value
2017-11-09T00:00:38.015Z,6.50
2017-11-09T00:01:47.051Z,6.60
2017-11-09T00:02:51.399Z,6.50
2017-11-09T00:03:59.433Z,6.50
2017-11-09T00:05:07.586Z,6.50
2017-11-09T00:06:15.731Z,6.50
2017-11-09T00:07:18.215Z,6.50
2017-11-09T00:08:23.150Z,6.50
2017-11-09T00:09:26.483Z,6.50
2017-11-09T00:10:28.999Z,6.50
2017-11-09T00:11:32.802Z,6.40
2017-11-09T00:12:40.279Z,6.40
2017-11-09T00:13:43.520Z,6.50
2017-11-09T00:14:46.757Z,6.50
2017-11-09T00:15:49.252Z,6.50
2017-11-09T00:16:51.815Z,6.50
2017-11-09T00:17:55.051Z,6.40
2017-11-09T00:18:57.660Z,6.40
2017-11-09T00:20:00.187Z,6.40
2017-11-09T00:21:02.655Z,6.40
2017-11-09T00:22:05.222Z,6.40
2017-11-09T00:23:07.737Z,6.30
2017-11-09T00:24:10.219Z,6.30
2017-11-09T00:25:13.485Z,6.30
2017-11-09T00:26:16.905Z,6.30
2017-11-09T00:27:19.442Z,6.30
2017-11-09T00:28:22.695Z,6.30
2017-11-09T00:29:26.091Z,6.30
2017-11-09T00:30:29.352Z,6.30
2017-11-09T00:31:31.920Z,6.30
2017-11-09T00:32:34.485Z,6.30
2017-11-09T00:33:36.975Z,6.20
2017-11-09T00:34:39.481Z,6.20
2017-11-09T00:35:41.973Z,6.20
2017-11-09T00:36:44.540Z,6.20
2017-11-09T00:37:47.031Z,6.20
2017-11-09T00:38:49.598Z,6.30
2017-11-09T00:39:52.239Z,6.20
2017-11-09T00:40:54.899Z,6.30
2017-11-09T00:41:57.367Z,6.30
2017-11-09T00:42:59.903Z,6.30
2017-11-09T00:44:02.414Z,6.30
2017-11-09T00:45:05.661Z,6.30
2017-11-09T00:46:08.162Z,6.30
2017-11-09T00:47:10.630Z,6.30
2017-11-09T00:48:13.217Z,6.30
2017-11-09T00:49:16.537Z,6.30
2017-11-09T00:50:19.052Z,6.30
2017-11-09T00:51:22.330Z,6.30
2017-11-09T00:52:24.789Z,6.30
2017-11-09T00:53:27.267Z,6.30
2017-11-09T00:54:29.776Z,6.30
2017-11-09T00:55:32.276Z,6.20
2017-11-09T00:56:34.736Z,6.20
2017-11-09T00:57:37.209Z,6.20
2017-11-09T00:58:39.693Z,6.20
2017-11-09T00:59:42.182Z,6.20
2017-11-09T01:00:44.688Z,6.20
2017-11-09T01:01:47.186Z,6.20
2017-11-09T01:02:50.412Z,6.20
2017-11-09T01:03:52.912Z,6.20
2017-11-09T01:04:55.427Z,6.20
2017-11-09T01:05:57.920Z,6.20
2017-11-09T01:07:00.431Z,6.20
2017-11-09T01:08:03.651Z,6.20
2017-11-09T01:09:06.149Z,6.20
2017-11-09T01:10:08.615Z,6.30
2017-11-09T01:11:11.827Z,6.30
2017-11-09T01:12:14.646Z,6.30
2017-11-09T01:13:17.126Z,6.30
2017-11-09T01:14:20.388Z,6.20
2017-11-09T01:15:22.955Z,6.20
2017-11-09T01:16:25.415Z,6.30
2017-11-09T01:17:28.642Z,6.30
2017-11-09T01:18:31.126Z,6.20
2017-11-09T01:19:33.620Z,6.20
2017-11-09T01:20:36.153Z,6.30
2017-11-09T01:21:38.791Z,6.30
2017-11-09T01:22:41.269Z,6.30
2017-11-09T01:23:43.732Z,6.30
2017-11-09T01:24:46.249Z,6.20
2017-11-09T01:25:48.717Z,6.20
2017-11-09T01:26:51.258Z,6.20
2017-11-09T01:27:53.755Z,6.20
2017-11-09T01:28:56.235Z,6.20
2017-11-09T01:29:59.451Z,6.20
2017-11-09T01:31:01.948Z,6.20
2017-11-09T01:32:04.417Z,6.20
2017-11-09T01:33:06.900Z,6.20
2017-11-09T01:34:09.367Z,6.30
2017-11-09T01:35:12.586Z,6.30
2017-11-09T01:36:15.098Z,6.20
2017-11-09T01:37:17.570Z,6.30
2017-11-09T01:38:20.819Z,6.30
2017-11-09T01:39:24.044Z,6.30
2017-11-09T01:40:27.294Z,6.30
2017-11-09T01:41:30.551Z,6.30
2017-11-09T01:42:33.088Z,6.30
2017-11-09T01:43:35.586Z,6.30
2017-11-09T01:44:38.811Z,6.30
2017-11-09T01:45:41.275Z,6.30
2017-11-09T01:46:43.753Z,6.30
2017-11-09T01:47:46.202Z,6.30
2017-11-09T01:48:49.460Z,6.20
2017-11-09T01:49:51.936Z,6.20
2017-11-09T01:50:54.422Z,6.20
2017-11-09T01:51:56.920Z,6.20
2017-11-09T01:53:00.164Z,6.20
2017-11-09T01:54:03.386Z,6.20
2017-11-09T01:55:06.157Z,6.20
2017-11-09T01:56:08.629Z,6.20
2017-11-09T01:57:11.192Z,6.10
2017-11-09T01:58:14.435Z,6.20
2017-11-09T01:59:17.721Z,6.20
2017-11-09T02:00:20.196Z,6.20
2017-11-09T02:01:22.730Z,6.20
2017-11-09T02:02:26.019Z,6.20
2017-11-09T02:03:28.493Z,6.20
2017-11-09T02:04:31.733Z,6.20
2017-11-09T02:05:34.981Z,6.20
2017-11-09T02:06:38.199Z,6.20
2017-11-09T02:07:40.753Z,6.20
2017-11-09T02:08:43.988Z,6.20
2017-11-09T02:09:47.216Z,6.30
2017-11-09T02:10:50.504Z,6.20
2017-11-09T02:11:52.982Z,6.20
2017-11-09T02:12:55.487Z,6.20
2017-11-09T02:13:57.947Z,6.20
2017-11-09T02:15:01.213Z,6.10
2017-11-09T02:16:03.679Z,6.10
2017-11-09T02:17:06.192Z,6.10
2017-11-09T02:18:08.664Z,6.10
2017-11-09T02:19:11.115Z,6.10
2017-11-09T02:20:13.594Z,6.20
2017-11-09T02:21:16.056Z,6.20
2017-11-09T02:22:18.549Z,6.20
2017-11-09T02:23:21.034Z,6.20
2017-11-09T02:24:23.525Z,6.20
2017-11-09T02:25:26.786Z,6.20
2017-11-09T02:26:29.298Z,6.20
2017-11-09T02:27:32.652Z,6.20
2017-11-09T02:28:35.153Z,6.20
2017-11-09T02:29:38.407Z,6.20
2017-11-09T02:30:41.670Z,6.10
2017-11-09T02:31:44.173Z,6.10
2017-11-09T02:32:47.428Z,6.10
2017-11-09T02:33:49.967Z,6.10
2017-11-09T02:34:52.486Z,6.10
2017-11-09T02:35:54.986Z,6.10
2017-11-09T02:36:58.258Z,6.10
2017-11-09T02:38:00.746Z,6.10
2017-11-09T02:39:03.999Z,6.20
2017-11-09T02:40:07.276Z,6.20
2017-11-09T02:41:09.739Z,6.20
2017-11-09T02:42:13.027Z,6.30
2017-11-09T02:43:15.603Z,6.30
2017-11-09T02:44:18.114Z,6.30
2017-11-09T02:45:20.619Z,6.30
2017-11-09T02:46:23.133Z,6.30
2017-11-09T02:47:25.660Z,6.30
2017-11-09T02:48:28.131Z,6.30
2017-11-09T02:49:30.627Z,6.30
2017-11-09T02:50:33.122Z,6.30
2017-11-09T02:51:36.364Z,6.30
2017-11-09T02:52:39.596Z,6.20
2017-11-09T02:53:42.090Z,6.20
2017-11-09T02:54:44.563Z,6.20
2017-11-09T02:55:47.144Z,6.30
2017-11-09T02:56:49.637Z,6.30
2017-11-09T02:57:52.176Z,6.30
2017-11-09T02:58:54.663Z,6.30
2017-11-09T02:59:57.141Z,6.30
2017-11-09T03:00:59.649Z,6.30
2017-11-09T03:02:02.110Z,6.30
2017-11-09T03:03:04.570Z,6.40
2017-11-09T03:04:07.045Z,6.40
2017-11-09T03:05:09.504Z,6.30
2017-11-09T03:06:12.766Z,6.30
2017-11-09T03:07:15.245Z,6.30
2017-11-09T03:08:17.708Z,6.30
2017-11-09T03:09:20.174Z,6.30
2017-11-09T03:10:22.647Z,6.30
2017-11-09T03:11:26.023Z,6.30
2017-11-09T03:12:28.491Z,6.30
2017-11-09T03:13:31.051Z,6.30
2017-11-09T03:14:33.531Z,6.30
2017-11-09T03:15:36.094Z,6.30
2017-11-09T03:16:39.357Z,6.30
2017-11-09T03:17:41.829Z,6.30
2017-11-09T03:18:45.066Z,6.30
2017-11-09T03:19:47.558Z,6.30
2017-11-09T03:20:50.028Z,6.30
2017-11-09T03:21:52.491Z,6.30
2017-11-09T03:22:55.739Z,6.40
2017-11-09T03:23:58.263Z,6.30
2017-11-09T03:25:00.719Z,6.40
2017-11-09T03:26:03.261Z,6.40
2017-11-09T03:27:05.730Z,6.40
2017-11-09T03:28:08.987Z,6.40
2017-11-09T03:29:11.504Z,6.40
2017-11-09T03:30:14.057Z,6.40
2017-11-09T03:31:16.517Z,6.40
2017-11-09T03:32:19.069Z,6.40
2017-11-09T03:33:22.908Z,6.40
2017-11-09T03:34:25.463Z,6.40
2017-11-09T03:35:27.928Z,6.40
2017-11-09T03:36:30.416Z,6.40
2017-11-09T03:37:32.960Z,6.40
2017-11-09T03:38:35.434Z,6.40
2017-11-09T03:39:37.995Z,6.40
2017-11-09T03:40:40.465Z,6.50
2017-11-09T03:41:42.932Z,6.50
2017-11-09T03:42:45.441Z,6.50
2017-11-09T03:43:48.670Z,6.40
2017-11-09T03:44:51.134Z,6.50
2017-11-09T03:45:53.603Z,6.40
2017-11-09T03:46:56.082Z,6.40
2017-11-09T03:47:58.538Z,6.50
2017-11-09T03:49:01.044Z,6.50
2017-11-09T03:50:03.511Z,6.50
2017-11-09T03:51:05.978Z,6.50
2017-11-09T03:52:08.469Z,6.50
2017-11-09T03:53:10.942Z,6.40
2017-11-09T03:54:13.399Z,6.40
2017-11-09T03:55:16.148Z,6.40
2017-11-09T03:56:18.665Z,6.40
2017-11-09T03:57:21.142Z,6.40
2017-11-09T03:58:23.629Z,6.40
2017-11-09T03:59:26.090Z,6.40
2017-11-09T04:00:28.600Z,6.40
2017-11-09T04:01:31.088Z,6.50
2017-11-09T04:02:33.594Z,6.50
2017-11-09T04:03:36.082Z,6.50
2017-11-09T04:04:38.546Z,6.50
2017-11-09T04:05:41.010Z,6.50
2017-11-09T04:06:44.246Z,6.40
2017-11-09T04:07:46.739Z,6.40
2017-11-09T04:08:49.225Z,6.40
2017-11-09T04:09:51.734Z,6.40
2017-11-09T04:10:54.969Z,6.40
2017-11-09T04:11:58.172Z,6.40
2017-11-09T04:13:00.638Z,6.40
2017-11-09T04:14:03.873Z,6.40
2017-11-09T04:15:07.144Z,6.50
2017-11-09T04:16:10.168Z,6.50
2017-11-09T04:17:13.419Z,6.50
2017-11-09T04:18:15.957Z,6.40
2017-11-09T04:19:18.437Z,6.50
2017-11-09T04:20:21.677Z,6.40
2017-11-09T04:21:24.127Z,6.40
2017-11-09T04:22:27.364Z,6.40
2017-11-09T04:23:30.596Z,6.40
2017-11-09T04:24:33.844Z,6.40
2017-11-09T04:25:37.070Z,6.40
2017-11-09T04:26:39.561Z,6.40
2017-11-09T04:27:42.055Z,6.40
2017-11-09T04:28:44.545Z,6.40
2017-11-09T04:29:47.041Z,6.40
2017-11-09T04:30:49.536Z,6.40
2017-11-09T04:31:52.777Z,6.40
2017-11-09T04:34:06.834Z,6.50
2017-11-09T04:35:10.231Z,6.40
2017-11-09T04:36:12.681Z,6.50
2017-11-09T04:37:15.956Z,6.40
2017-11-09T04:38:18.414Z,6.40
2017-11-09T04:39:21.004Z,6.50
2017-11-09T04:40:23.482Z,6.40
2017-11-09T04:41:26.148Z,6.50
2017-11-09T04:42:28.634Z,6.50
2017-11-09T04:43:31.098Z,6.50
2017-11-09T04:44:33.846Z,6.50
2017-11-09T04:45:36.328Z,6.50
2017-11-09T04:46:38.803Z,6.50
2017-11-09T04:47:41.307Z,6.50
2017-11-09T04:48:43.780Z,6.50
2017-11-09T04:49:46.294Z,6.50
2017-11-09T04:50:48.759Z,6.50
2017-11-09T04:51:52.022Z,6.50
2017-11-09T04:52:54.560Z,6.50
2017-11-09T04:53:57.105Z,6.50
2017-11-09T04:54:59.606Z,6.50
2017-11-09T04:56:02.089Z,6.40
2017-11-09T04:57:04.662Z,6.40
2017-11-09T04:58:07.193Z,6.40
2017-11-09T04:59:09.678Z,6.40
2017-11-09T05:00:12.159Z,6.40
2017-11-09T05:01:14.645Z,6.40
2017-11-09T05:02:17.914Z,6.40
2017-11-09T05:03:20.505Z,6.40
2017-11-09T05:04:23.000Z,6.40
2017-11-09T05:05:25.455Z,6.50
2017-11-09T05:06:28.743Z,6.50
2017-11-09T05:07:31.204Z,6.50
2017-11-09T05:08:33.777Z,6.50
2017-11-09T05:09:36.292Z,6.50
2017-11-09T05:10:38.800Z,6.50
2017-11-09T05:11:42.034Z,6.50
2017-11-09T05:12:45.301Z,6.50
2017-11-09T05:13:48.544Z,6.50
2017-11-09T05:14:51.027Z,6.50
2017-11-09T05:15:54.255Z,6.40
2017-11-09T05:16:56.743Z,6.40
2017-11-09T05:17:59.240Z,6.40
2017-11-09T05:19:01.724Z,6.40
2017-11-09T05:20:04.248Z,6.50
2017-11-09T05:21:06.704Z,6.40
2017-11-09T05:22:09.274Z,6.40
2017-11-09T05:23:11.785Z,6.50
2017-11-09T05:24:15.033Z,6.40
2017-11-09T05:25:17.529Z,6.40
2017-11-09T05:26:20.003Z,6.40
2017-11-09T05:27:22.509Z,6.40
2017-11-09T05:28:25.744Z,6.40
2017-11-09T05:29:29.027Z,6.40
2017-11-09T05:30:31.491Z,6.40
2017-11-09T05:31:33.964Z,6.40
2017-11-09T05:32:36.443Z,6.40
2017-11-09T05:33:38.905Z,6.40
2017-11-09T05:34:41.400Z,6.40
2017-11-09T05:35:44.636Z,6.40
2017-11-09T05:36:47.862Z,6.40
2017-11-09T05:37:51.144Z,6.40
2017-11-09T05:38:53.629Z,6.40
2017-11-09T05:39:56.920Z,6.50
2017-11-09T05:40:59.403Z,6.50
2017-11-09T05:42:01.960Z,6.40
2017-11-09T05:43:05.210Z,6.50
2017-11-09T05:44:07.714Z,6.50
2017-11-09T05:45:10.959Z,6.50
2017-11-09T05:46:13.546Z,6.50
2017-11-09T05:47:16.047Z,6.50
2017-11-09T05:48:18.525Z,6.50
2017-11-09T05:49:21.003Z,6.50
2017-11-09T05:50:23.557Z,6.50
2017-11-09T05:51:26.056Z,6.50
2017-11-09T05:52:28.527Z,6.50
2017-11-09T05:53:30.979Z,6.50
2017-11-09T05:54:33.465Z,6.50
2017-11-09T05:55:35.951Z,6.50
2017-11-09T05:56:38.447Z,6.50
2017-11-09T05:57:41.671Z,6.40
2017-11-09T05:58:44.899Z,6.40
2017-11-09T05:59:47.402Z,6.40
2017-11-09T06:00:49.871Z,6.50
2017-11-09T06:01:53.135Z,6.50
2017-11-09T06:02:55.623Z,6.40
2017-11-09T06:03:58.090Z,6.40
2017-11-09T06:05:00.582Z,6.40
2017-11-09T06:06:03.067Z,6.40
2017-11-09T06:07:05.566Z,6.50
2017-11-09T06:08:08.044Z,6.50
2017-11-09T06:09:10.518Z,6.50
2017-11-09T06:10:12.972Z,6.60
2017-11-09T06:11:15.481Z,6.60
2017-11-09T06:12:17.953Z,6.50
2017-11-09T06:13:20.462Z,6.50
2017-11-09T06:14:22.941Z,6.60
2017-11-09T06:15:25.420Z,6.60
2017-11-09T06:16:28.710Z,6.50
2017-11-09T06:17:31.248Z,6.50
2017-11-09T06:18:34.130Z,6.50
2017-11-09T06:19:36.703Z,6.50
2017-11-09T06:20:39.249Z,6.50
2017-11-09T06:21:41.735Z,6.50
2017-11-09T06:22:44.960Z,6.50
2017-11-09T06:23:48.207Z,6.50
2017-11-09T06:24:51.460Z,6.50
2017-11-09T06:25:54.706Z,6.50
2017-11-09T06:26:57.192Z,6.50
2017-11-09T06:27:59.972Z,6.50
2017-11-09T06:29:02.486Z,6.50
2017-11-09T06:30:05.711Z,6.50
2017-11-09T06:31:08.933Z,6.50
2017-11-09T06:32:11.495Z,6.50
2017-11-09T06:33:14.042Z,6.50
2017-11-09T06:34:16.494Z,6.50
2017-11-09T06:35:18.990Z,6.50
2017-11-09T06:36:21.452Z,6.50
2017-11-09T06:37:23.947Z,6.50
2017-11-09T06:38:26.469Z,6.60
2017-11-09T06:39:28.928Z,6.50
2017-11-09T06:40:31.503Z,6.50
2017-11-09T06:41:33.976Z,6.50
2017-11-09T06:42:36.466Z,6.50
2017-11-09T06:43:38.934Z,6.50
2017-11-09T06:44:41.402Z,6.50
2017-11-09T06:45:43.932Z,6.50
2017-11-09T06:46:46.394Z,6.50
2017-11-09T06:47:49.707Z,6.50
2017-11-09T06:48:52.218Z,6.50
2017-11-09T06:49:54.693Z,6.50
2017-11-09T06:50:57.171Z,6.40
2017-11-09T06:52:00.412Z,6.40
2017-11-09T06:53:02.906Z,6.40
2017-11-09T06:54:05.474Z,6.40
2017-11-09T06:55:07.960Z,6.40
2017-11-09T06:56:10.431Z,6.40
2017-11-09T06:57:12.950Z,6.40
2017-11-09T06:58:15.432Z,6.40
2017-11-09T06:59:17.948Z,6.50
2017-11-09T07:00:20.415Z,6.50
2017-11-09T07:01:22.894Z,6.40
2017-11-09T07:02:26.904Z,6.50
2017-11-09T07:03:29.366Z,6.50
2017-11-09T07:04:31.868Z,6.50
2017-11-09T07:05:34.343Z,6.50
2017-11-09T07:06:36.808Z,6.50
2017-11-09T07:07:39.263Z,6.50
2017-11-09T07:08:41.721Z,6.50
2017-11-09T07:09:44.221Z,6.50
2017-11-09T07:10:46.749Z,6.40
2017-11-09T07:11:49.233Z,6.40
2017-11-09T07:12:51.704Z,6.50
2017-11-09T07:13:54.958Z,6.50
2017-11-09T07:14:57.545Z,6.50
2017-11-09T07:16:00.015Z,6.50
2017-11-09T07:17:02.503Z,6.50
2017-11-09T07:18:04.967Z,6.50
2017-11-09T07:19:08.204Z,6.50
2017-11-09T07:20:10.713Z,6.50
2017-11-09T07:21:13.182Z,6.50
2017-11-09T07:22:16.417Z,6.50
2017-11-09T07:23:19.642Z,6.50
2017-11-09T07:24:22.110Z,6.50
2017-11-09T07:25:24.596Z,6.50
2017-11-09T07:26:27.868Z,6.50
2017-11-09T07:27:30.379Z,6.50
2017-11-09T07:28:33.607Z,6.50
2017-11-09T07:29:36.882Z,6.50
2017-11-09T07:30:39.373Z,6.50
2017-11-09T07:31:42.607Z,6.60
2017-11-09T07:32:45.872Z,6.60
2017-11-09T07:33:49.100Z,6.60
2017-11-09T07:34:51.579Z,6.60
2017-11-09T07:35:54.043Z,6.60
2017-11-09T07:36:56.503Z,6.70
2017-11-09T07:37:59.006Z,6.70
2017-11-09T07:39:02.227Z,6.70
2017-11-09T07:40:04.703Z,6.70
2017-11-09T07:41:07.169Z,6.70
2017-11-09T07:42:09.639Z,6.70
2017-11-09T07:43:12.127Z,6.70
2017-11-09T07:44:14.622Z,6.80
2017-11-09T07:45:17.086Z,6.80
2017-11-09T07:46:19.615Z,6.80
2017-11-09T07:47:22.886Z,6.80
2017-11-09T07:48:25.404Z,6.80
2017-11-09T07:49:28.637Z,6.80
2017-11-09T07:50:31.896Z,6.80
2017-11-09T07:51:34.377Z,6.80
2017-11-09T07:52:37.004Z,6.70
2017-11-09T07:53:39.494Z,6.70
2017-11-09T07:54:41.963Z,6.70
2017-11-09T07:55:44.426Z,6.70
2017-11-09T07:56:46.899Z,6.60
2017-11-09T07:57:49.488Z,6.70
2017-11-09T07:58:51.990Z,6.70
2017-11-09T07:59:55.242Z,6.70
2017-11-09T08:00:58.078Z,6.70
2017-11-09T08:02:00.611Z,6.70
2017-11-09T08:03:03.072Z,6.70
2017-11-09T08:04:05.575Z,6.70
2017-11-09T08:05:08.057Z,6.70
2017-11-09T08:06:11.280Z,6.70
2017-11-09T08:07:13.892Z,6.70
2017-11-09T08:08:16.576Z,6.80
2017-11-09T08:09:19.893Z,6.80
2017-11-09T08:10:22.458Z,6.80
2017-11-09T08:11:24.928Z,6.80
2017-11-09T08:12:27.391Z,6.80
2017-11-09T08:13:29.913Z,6.80
2017-11-09T08:14:33.262Z,6.80
2017-11-09T08:15:35.732Z,6.80
2017-11-09T08:16:38.835Z,6.80
2017-11-09T08:17:41.349Z,6.80
2017-11-09T08:18:43.815Z,6.80
2017-11-09T08:19:46.311Z,6.80
2017-11-09T08:20:48.795Z,6.80
2017-11-09T08:21:51.284Z,6.80
2017-11-09T08:22:53.780Z,6.70
2017-11-09T08:24:01.484Z,6.70
2017-11-09T08:25:06.539Z,6.70
2017-11-09T08:26:13.361Z,6.70
2017-11-09T08:27:19.638Z,6.70
2017-11-09T08:28:25.551Z,6.80
2017-11-09T08:29:33.243Z,6.80
2017-11-09T08:30:36.681Z,6.70
2017-11-09T08:31:42.125Z,6.80
2017-11-09T08:32:46.223Z,6.70
2017-11-09T08:33:48.697Z,6.70
2017-11-09T08:34:51.970Z,6.70
2017-11-09T08:35:54.455Z,6.70
2017-11-09T08:36:56.908Z,6.70
2017-11-09T08:37:59.411Z,6.70
2017-11-09T08:39:01.888Z,6.70
2017-11-09T08:40:04.382Z,6.70
2017-11-09T08:41:06.896Z,6.70
2017-11-09T08:42:10.127Z,6.70
2017-11-09T08:43:12.605Z,6.70
2017-11-09T08:44:15.078Z,6.70
2017-11-09T08:45:17.579Z,6.80
2017-11-09T08:46:20.083Z,6.80
2017-11-09T08:47:22.582Z,6.80
2017-11-09T08:48:25.774Z,6.80
2017-11-09T08:49:28.285Z,6.80
2017-11-09T08:50:30.738Z,6.80
2017-11-09T08:51:33.212Z,6.80
2017-11-09T08:52:35.687Z,6.80
2017-11-09T08:53:38.254Z,6.80
2017-11-09T08:54:40.776Z,6.80
2017-11-09T08:55:43.246Z,6.90
2017-11-09T08:56:45.773Z,6.90
2017-11-09T08:57:48.282Z,6.90
2017-11-09T08:58:50.740Z,6.90
2017-11-09T08:59:53.203Z,6.80
2017-11-09T09:00:55.674Z,6.80
2017-11-09T09:01:58.154Z,6.80
2017-11-09T09:03:00.645Z,6.80
2017-11-09T09:04:03.894Z,6.80
2017-11-09T09:05:07.153Z,6.80
2017-11-09T09:06:10.405Z,6.80
2017-11-09T09:07:12.874Z,6.80
2017-11-09T09:08:15.379Z,6.80
2017-11-09T09:09:17.856Z,6.80
2017-11-09T09:10:21.075Z,6.80
2017-11-09T09:11:23.564Z,6.80
2017-11-09T09:12:26.165Z,6.80
2017-11-09T09:13:28.684Z,6.80
2017-11-09T09:14:31.150Z,6.80
2017-11-09T09:15:33.633Z,6.70
2017-11-09T09:16:36.903Z,6.70
2017-11-09T09:17:39.426Z,6.70
2017-11-09T09:18:41.891Z,6.80
2017-11-09T09:19:44.370Z,6.70
2017-11-09T09:20:58.578Z,6.80
2017-11-09T09:22:01.571Z,6.70
2017-11-09T09:23:04.840Z,6.70
2017-11-09T09:24:14.070Z,6.70
2017-11-09T09:25:16.540Z,6.70
2017-11-09T09:26:19.786Z,6.80
2017-11-09T09:27:36.986Z,6.80
2017-11-09T09:30:19.470Z,6.80
2017-11-09T09:31:21.945Z,6.80
2017-11-09T09:32:24.449Z,6.80
2017-11-09T09:33:37.878Z,6.80
2017-11-09T09:35:01.182Z,6.80
2017-11-09T09:36:06.491Z,6.80
2017-11-09T09:37:20.239Z,6.80
2017-11-09T09:38:28.648Z,6.80
2017-11-09T09:39:35.509Z,6.80
2017-11-09T09:40:39.582Z,6.70
2017-11-09T09:41:42.803Z,6.80
2017-11-09T09:42:45.303Z,6.80
2017-11-09T09:43:47.776Z,6.80
2017-11-09T09:44:50.238Z,6.80
2017-11-09T09:45:52.730Z,6.80
2017-11-09T09:46:56.031Z,6.80
2017-11-09T09:47:58.513Z,6.80
2017-11-09T09:49:01.476Z,6.80
2017-11-09T09:50:03.941Z,6.90
2017-11-09T09:51:07.174Z,6.80
2017-11-09T09:52:10.407Z,6.80
2017-11-09T09:53:13.001Z,6.80
2017-11-09T09:54:15.468Z,6.80
2017-11-09T09:55:18.710Z,6.80
2017-11-09T09:56:22.006Z,6.80
2017-11-09T09:57:24.510Z,6.80
2017-11-09T09:58:26.980Z,6.80
2017-11-09T09:59:29.668Z,6.80
2017-11-09T10:00:32.132Z,6.80
2017-11-09T10:01:34.609Z,6.80
2017-11-09T10:02:37.186Z,6.80
2017-11-09T10:03:39.671Z,6.80
2017-11-09T10:04:42.255Z,6.80
2017-11-09T10:05:44.833Z,6.80
2017-11-09T10:06:47.323Z,6.90
2017-11-09T10:07:50.597Z,6.90
2017-11-09T10:08:53.080Z,6.90
2017-11-09T10:09:55.555Z,6.90
2017-11-09T10:10:58.046Z,6.90
2017-11-09T10:12:01.283Z,6.90
2017-11-09T10:13:03.774Z,6.90
2017-11-09T10:14:06.272Z,6.90
2017-11-09T10:15:08.731Z,6.90
2017-11-09T10:16:11.201Z,6.90
2017-11-09T10:17:13.680Z,6.90
2017-11-09T10:18:16.176Z,6.90
2017-11-09T10:19:18.654Z,7.00
2017-11-09T10:20:21.930Z,6.90
2017-11-09T10:21:24.404Z,6.90
2017-11-09T10:22:26.967Z,6.90
2017-11-09T10:23:29.451Z,6.90
2017-11-09T10:24:31.926Z,6.90
2017-11-09T10:25:34.462Z,6.90
2017-11-09T10:26:36.931Z,6.90
2017-11-09T10:27:40.217Z,6.80
2017-11-09T10:28:42.734Z,6.90
2017-11-09T10:29:46.011Z,6.90
2017-11-09T10:30:48.942Z,6.90
2017-11-09T10:31:51.434Z,6.90
2017-11-09T10:32:54.019Z,6.90
2017-11-09T10:33:56.538Z,6.80
2017-11-09T10:34:59.001Z,6.80
2017-11-09T10:36:02.252Z,6.70
2017-11-09T10:37:05.605Z,6.70
2017-11-09T10:38:08.076Z,6.70
2017-11-09T10:39:10.551Z,6.70
2017-11-09T10:40:13.026Z,6.70
2017-11-09T10:41:15.522Z,6.80
2017-11-09T10:42:18.056Z,6.80
2017-11-09T10:43:20.676Z,6.80
2017-11-09T10:44:23.955Z,6.80
2017-11-09T10:45:26.427Z,6.80
2017-11-09T10:46:29.562Z,6.90
2017-11-09T10:47:32.828Z,6.80
2017-11-09T10:48:35.361Z,6.80
2017-11-09T10:49:37.829Z,6.80
2017-11-09T10:50:41.102Z,6.80
2017-11-09T10:51:43.563Z,6.80
2017-11-09T10:52:46.063Z,6.80
2017-11-09T10:53:48.527Z,6.80
2017-11-09T10:54:50.990Z,6.80
2017-11-09T10:55:54.345Z,6.70
2017-11-09T10:56:56.832Z,6.70
2017-11-09T10:57:59.323Z,6.80
2017-11-09T10:59:01.772Z,6.70
2017-11-09T11:00:04.236Z,6.80
2017-11-09T11:01:07.489Z,6.80
2017-11-09T11:02:09.952Z,6.80
2017-11-09T11:03:12.474Z,6.80
2017-11-09T11:04:14.939Z,6.80
2017-11-09T11:05:18.198Z,6.80
2017-11-09T11:06:21.449Z,6.80
2017-11-09T11:07:24.023Z,6.80
2017-11-09T11:08:26.508Z,6.80
2017-11-09T11:09:28.994Z,6.80
2017-11-09T11:10:31.455Z,6.80
2017-11-09T11:11:33.985Z,6.80
2017-11-09T11:12:36.517Z,6.80
2017-11-09T11:13:38.991Z,6.80
2017-11-09T11:14:41.464Z,6.80
2017-11-09T11:15:44.641Z,6.80
2017-11-09T11:16:47.124Z,6.80
2017-11-09T11:17:49.618Z,6.80
2017-11-09T11:18:53.004Z,6.80
2017-11-09T11:19:55.499Z,6.90
2017-11-09T11:20:58.771Z,6.80
2017-11-09T11:22:01.252Z,6.80
2017-11-09T11:23:03.717Z,6.70
2017-11-09T11:24:06.201Z,6.70
2017-11-09T11:25:08.677Z,6.70
2017-11-09T11:26:11.150Z,6.70
2017-11-09T11:27:14.423Z,6.70
2017-11-09T11:28:16.919Z,6.70
2017-11-09T11:29:19.387Z,6.70
2017-11-09T11:30:21.919Z,6.70
2017-11-09T11:31:24.605Z,6.70
2017-11-09T11:32:28.002Z,6.70
2017-11-09T11:34:38.044Z,6.70
2017-11-09T11:35:40.518Z,6.70
2017-11-09T11:36:43.001Z,6.70
2017-11-09T11:37:45.744Z,6.80
2017-11-09T11:38:48.222Z,6.80
2017-11-09T11:39:51.455Z,6.70
2017-11-09T11:40:53.944Z,6.70
2017-11-09T11:41:56.408Z,6.70
2017-11-09T11:42:59.284Z,6.70
2017-11-09T11:44:01.808Z,6.70
2017-11-09T11:45:04.274Z,6.70
2017-11-09T11:46:06.743Z,6.70
2017-11-09T11:47:09.214Z,6.70
2017-11-09T11:48:11.718Z,6.70
2017-11-09T11:49:14.188Z,6.70
2017-11-09T11:50:17.423Z,6.70
2017-11-09T11:51:19.889Z,6.70
2017-11-09T11:52:22.388Z,6.70
2017-11-09T11:53:24.947Z,6.70
2017-11-09T11:54:27.435Z,6.80
2017-11-09T11:55:29.896Z,6.80
2017-11-09T11:56:32.362Z,6.80
2017-11-09T11:57:34.893Z,6.70
2017-11-09T11:58:37.471Z,6.70
2017-11-09T11:59:39.940Z,6.70
2017-11-09T12:01:50.940Z,6.70
2017-11-09T12:02:55.155Z,6.70
2017-11-09T12:03:57.639Z,6.70
2017-11-09T12:05:00.999Z,6.70
2017-11-09T12:06:04.223Z,6.60
2017-11-09T12:07:06.687Z,6.70
2017-11-09T12:08:09.184Z,6.70
2017-11-09T12:09:12.475Z,6.70
2017-11-09T12:10:14.957Z,6.70
2017-11-09T12:11:18.190Z,6.70
2017-11-09T12:12:23.499Z,6.70
2017-11-09T12:13:26.019Z,6.70
2017-11-09T12:14:29.870Z,6.70
2017-11-09T12:15:33.092Z,6.60
2017-11-09T12:16:35.612Z,6.60
2017-11-09T12:17:38.192Z,6.60
2017-11-09T12:18:40.723Z,6.60
2017-11-09T12:19:43.208Z,6.60
2017-11-09T12:20:45.701Z,6.60
2017-11-09T12:21:48.181Z,6.60
2017-11-09T12:22:50.703Z,6.50
2017-11-09T12:23:53.239Z,6.60
2017-11-09T12:24:55.713Z,6.60
2017-11-09T12:25:58.319Z,6.60
2017-11-09T12:27:00.835Z,6.70
2017-11-09T12:28:03.449Z,6.70
2017-11-09T12:29:05.982Z,6.70
2017-11-09T12:30:08.464Z,6.70
2017-11-09T12:31:10.940Z,6.70
2017-11-09T12:32:13.454Z,6.70
2017-11-09T12:33:15.939Z,6.70
2017-11-09T12:34:18.386Z,6.70
2017-11-09T12:35:20.998Z,6.70
2017-11-09T12:36:24.310Z,6.70
2017-11-09T12:37:26.795Z,6.80
2017-11-09T12:38:29.367Z,6.80
2017-11-09T12:39:31.832Z,6.80
2017-11-09T12:40:34.349Z,6.80
2017-11-09T12:41:37.636Z,6.70
2017-11-09T12:42:40.103Z,6.70
2017-11-09T12:43:42.661Z,6.70
2017-11-09T12:44:45.131Z,6.80
2017-11-09T12:45:47.624Z,6.80
2017-11-09T12:46:50.095Z,6.80
2017-11-09T12:47:52.576Z,6.80
2017-11-09T12:48:55.049Z,6.70
2017-11-09T12:49:58.297Z,6.70
2017-11-09T12:51:01.535Z,6.70
2017-11-09T12:52:03.999Z,6.70
2017-11-09T12:53:06.515Z,6.70
2017-11-09T12:54:08.975Z,6.70
2017-11-09T12:55:11.450Z,6.70
2017-11-09T12:56:14.687Z,6.70
2017-11-09T12:57:17.920Z,6.70
2017-11-09T12:58:20.485Z,6.70
2017-11-09T12:59:22.937Z,6.70
2017-11-09T13:00:25.410Z,6.70
2017-11-09T13:01:28.679Z,6.70
2017-11-09T13:02:31.151Z,6.70
2017-11-09T13:03:34.532Z,6.60
2017-11-09T13:04:37.783Z,6.70
2017-11-09T13:05:40.243Z,6.70
2017-11-09T13:06:42.697Z,6.70
2017-11-09T13:07:45.181Z,6.60
2017-11-09T13:08:47.708Z,6.60
2017-11-09T13:09:50.181Z,6.60
2017-11-09T13:10:53.426Z,6.50
2017-11-09T13:11:56.666Z,6.50
2017-11-09T13:12:59.950Z,6.60
2017-11-09T13:14:03.226Z,6.50
2017-11-09T13:15:05.690Z,6.50
2017-11-09T13:16:08.928Z,6.50
2017-11-09T13:17:12.164Z,6.60
2017-11-09T13:18:15.402Z,6.60
2017-11-09T13:19:22.438Z,6.60
2017-11-09T13:20:25.662Z,6.50
2017-11-09T13:21:28.169Z,6.50
2017-11-09T13:22:30.649Z,6.50
2017-11-09T13:23:33.121Z,6.50
2017-11-09T13:24:35.631Z,6.50
2017-11-09T13:25:38.130Z,6.50
2017-11-09T13:26:40.623Z,6.40
2017-11-09T13:27:43.086Z,6.40
2017-11-09T13:28:45.560Z,6.50
2017-11-09T13:29:48.032Z,6.40
2017-11-09T13:30:50.554Z,6.40
2017-11-09T13:31:53.031Z,6.40
2017-11-09T13:32:55.598Z,6.40
2017-11-09T13:33:58.267Z,6.40
2017-11-09T13:35:00.811Z,6.40
2017-11-09T13:36:03.280Z,6.40
2017-11-09T13:37:05.833Z,6.40
2017-11-09T13:38:08.352Z,6.30
2017-11-09T13:39:10.927Z,6.40
2017-11-09T13:40:14.217Z,6.40
2017-11-09T13:41:16.712Z,6.30
2017-11-09T13:42:19.978Z,6.30
2017-11-09T13:43:23.211Z,6.30
2017-11-09T13:44:25.672Z,6.30
2017-11-09T13:45:28.178Z,6.40
2017-11-09T13:46:30.665Z,6.30
2017-11-09T13:47:33.139Z,6.30
2017-11-09T13:48:35.644Z,6.30
2017-11-09T13:49:38.122Z,6.30
2017-11-09T13:50:40.692Z,6.30
2017-11-09T13:51:43.164Z,6.30
2017-11-09T13:52:45.656Z,6.30
2017-11-09T13:53:48.215Z,6.30
2017-11-09T13:54:50.659Z,6.40
2017-11-09T13:55:53.180Z,6.40
2017-11-09T13:56:55.777Z,6.40
2017-11-09T13:57:58.317Z,6.40
2017-11-09T13:59:01.791Z,6.40
2017-11-09T14:00:05.024Z,6.40
2017-11-09T14:01:08.284Z,6.40
2017-11-09T14:02:11.551Z,6.40