createdAt,value
2022-12-24T00:00:14.005Z,100.00
2022-12-24T00:02:41.638Z,100.00
2022-12-24T00:05:09.844Z,100.00
2022-12-24T00:07:37.355Z,100.00
2022-12-24T00:10:05.991Z,100.00
2022-12-24T00:12:33.731Z,100.00
2022-12-24T00:15:02.643Z,100.00
2022-12-24T00:17:30.224Z,100.00
2022-12-24T00:19:57.759Z,100.00
2022-12-24T00:22:25.325Z,100.00
2022-12-24T00:24:52.837Z,100.00
2022-12-24T00:27:20.359Z,100.00
2022-12-24T00:29:47.851Z,100.00
2022-12-24T00:32:16.732Z,100.00
2022-12-24T00:34:44.957Z,100.00
2022-12-24T00:37:12.470Z,100.00
2022-12-24T00:39:40.014Z,100.00
2022-12-24T00:42:07.520Z,100.00
2022-12-24T00:44:35.084Z,100.00
2022-12-24T00:47:05.522Z,100.00
2022-12-24T00:49:39.387Z,100.00
2022-12-24T00:52:06.890Z,100.00
2022-12-24T00:54:34.404Z,100.00
2022-12-24T00:57:01.914Z,100.00
2022-12-24T00:59:29.459Z,100.00
2022-12-24T01:01:57.140Z,100.00
2022-12-24T01:04:42.591Z,100.00
2022-12-24T01:07:11.472Z,100.00
2022-12-24T01:09:39.379Z,100.00
2022-12-24T01:12:07.005Z,100.00
2022-12-24T01:14:34.553Z,100.00
2022-12-24T01:17:02.069Z,100.00
2022-12-24T01:19:29.834Z,100.00
2022-12-24T01:21:57.347Z,100.00
2022-12-24T01:24:26.329Z,100.00
2022-12-24T01:26:53.869Z,100.00
2022-12-24T01:29:21.472Z,100.00
2022-12-24T01:31:49.007Z,100.00
2022-12-24T01:34:16.564Z,100.00
2022-12-24T01:36:44.069Z,100.00
2022-12-24T01:39:11.599Z,100.00
2022-12-24T01:41:58.173Z,100.00
2022-12-24T01:44:35.214Z,100.00
2022-12-24T01:47:08.592Z,100.00
2022-12-24T01:49:36.961Z,100.00
2022-12-24T01:52:06.784Z,100.00
2022-12-24T01:54:36.561Z,100.00
2022-12-24T01:57:08.631Z,100.00
2022-12-24T01:59:37.885Z,100.00
2022-12-24T02:02:05.744Z,100.00
2022-12-24T02:04:38.287Z,100.00
2022-12-24T02:07:05.836Z,100.00
2022-12-24T02:09:34.345Z,100.00
2022-12-24T02:12:02.105Z,100.00
2022-12-24T02:14:32.709Z,100.00
2022-12-24T02:17:03.421Z,100.00
2022-12-24T02:20:20.909Z,100.00
2022-12-24T02:23:04.247Z,100.00
2022-12-24T02:25:46.848Z,100.00
2022-12-24T02:28:17.951Z,100.00
2022-12-24T02:30:49.871Z,100.00
2022-12-24T02:33:24.222Z,100.00
2022-12-24T02:36:00.534Z,100.00
2022-12-24T02:38:30.660Z,100.00
2022-12-24T02:41:01.433Z,100.00
2022-12-24T02:43:33.467Z,100.00
2022-12-24T02:46:06.388Z,100.00
2022-12-24T02:48:34.613Z,100.00
2022-12-24T02:51:08.781Z,100.00
2022-12-24T02:53:36.645Z,100.00
2022-12-24T02:56:17.555Z,100.00
2022-12-24T02:58:55.758Z,100.00
2022-12-24T03:01:33.273Z,100.00
2022-12-24T03:04:08.371Z,100.00
2022-12-24T03:06:41.974Z,100.00
2022-12-24T03:09:15.448Z,100.00
2022-12-24T03:11:46.930Z,100.00
2022-12-24T03:14:15.551Z,100.00
2022-12-24T03:16:45.246Z,100.00
2022-12-24T03:19:12.916Z,100.00
2022-12-24T03:21:42.524Z,100.00
2022-12-24T03:24:11.008Z,100.00
2022-12-24T03:26:39.798Z,100.00
2022-12-24T03:29:08.176Z,100.00
2022-12-24T03:31:45.057Z,100.00
2022-12-24T03:34:13.152Z,100.00
2022-12-24T03:36:40.677Z,100.00
2022-12-24T03:39:08.323Z,100.00
2022-12-24T03:41:35.876Z,100.00
2022-12-24T03:44:03.429Z,100.00
2022-12-24T03:46:30.933Z,100.00
2022-12-24T03:49:00.228Z,100.00
2022-12-24T03:51:28.404Z,100.00
2022-12-24T03:53:58.330Z,100.00
2022-12-24T03:56:26.197Z,100.00
2022-12-24T03:58:53.954Z,100.00
2022-12-24T04:01:21.678Z,100.00
2022-12-24T04:03:49.271Z,100.00
2022-12-24T04:06:18.897Z,100.00
2022-12-24T04:08:46.736Z,100.00
2022-12-24T04:11:15.831Z,100.00
2022-12-24T04:13:43.596Z,100.00
2022-12-24T04:16:13.171Z,100.00
2022-12-24T04:18:41.802Z,100.00
2022-12-24T04:21:09.885Z,100.00
2022-12-24T04:23:40.157Z,100.00
2022-12-24T04:26:09.552Z,100.00
2022-12-24T04:28:37.735Z,100.00
2022-12-24T04:31:07.055Z,100.00
2022-12-24T04:33:35.126Z,100.00
2022-12-24T04:36:03.744Z,100.00
2022-12-24T04:38:32.073Z,100.00
2022-12-24T04:41:02.146Z,100.00
2022-12-24T04:43:29.970Z,100.00
2022-12-24T04:45:57.610Z,100.00
2022-12-24T04:48:25.181Z,100.00
2022-12-24T04:50:52.780Z,100.00
2022-12-24T04:53:20.294Z,100.00
2022-12-24T04:55:47.914Z,100.00
2022-12-24T04:58:16.785Z,100.00
2022-12-24T05:00:44.323Z,100.00
2022-12-24T05:03:11.934Z,100.00
2022-12-24T05:05:39.936Z,100.00
2022-12-24T05:08:08.081Z,100.00
2022-12-24T05:10:35.661Z,100.00
2022-12-24T05:13:03.446Z,100.00
2022-12-24T05:15:32.295Z,100.00
2022-12-24T05:17:59.806Z,100.00
2022-12-24T05:20:27.361Z,100.00
2022-12-24T05:23:12.646Z,100.00
2022-12-24T05:25:58.259Z,100.00
2022-12-24T05:28:25.941Z,100.00
2022-12-24T05:30:54.902Z,100.00
2022-12-24T05:33:22.505Z,100.00
2022-12-24T05:35:52.383Z,100.00
2022-12-24T05:38:20.069Z,100.00
2022-12-24T05:40:47.993Z,100.00
2022-12-24T05:43:15.563Z,100.00
2022-12-24T05:45:43.309Z,100.00
2022-12-24T05:48:12.383Z,100.00
2022-12-24T05:50:40.699Z,100.00
2022-12-24T05:53:09.059Z,100.00
2022-12-24T05:55:36.558Z,100.00
2022-12-24T05:58:04.083Z,100.00
2022-12-24T06:00:31.595Z,100.00
2022-12-24T06:02:59.213Z,100.00
2022-12-24T06:05:28.171Z,100.00
2022-12-24T06:07:55.722Z,100.00
2022-12-24T06:10:23.300Z,100.00
2022-12-24T06:12:50.895Z,100.00
2022-12-24T06:15:23.644Z,100.00
2022-12-24T06:17:51.785Z,100.00
2022-12-24T06:20:19.380Z,100.00
2022-12-24T06:22:48.242Z,100.00
2022-12-24T06:25:15.859Z,100.00
2022-12-24T06:27:43.607Z,100.00
2022-12-24T06:30:11.940Z,100.00
2022-12-24T06:32:39.492Z,100.00
2022-12-24T06:35:07.397Z,100.00
2022-12-24T06:37:34.896Z,100.00
2022-12-24T06:40:04.042Z,100.00
2022-12-24T06:42:31.550Z,100.00
2022-12-24T06:45:03.865Z,100.00
2022-12-24T06:47:35.597Z,100.00
2022-12-24T06:50:03.250Z,100.00
2022-12-24T06:52:30.787Z,100.00
2022-12-24T06:54:58.344Z,100.00
2022-12-24T06:57:27.213Z,100.00
2022-12-24T06:59:54.749Z,100.00
2022-12-24T07:02:22.411Z,100.00
2022-12-24T07:04:50.002Z,100.00
2022-12-24T07:07:17.546Z,100.00
2022-12-24T07:09:45.156Z,100.00
2022-12-24T07:12:12.665Z,100.00
2022-12-24T07:14:41.632Z,100.00
2022-12-24T07:17:10.273Z,100.00
2022-12-24T07:19:37.825Z,100.00
2022-12-24T07:22:10.250Z,100.00
2022-12-24T07:24:41.100Z,100.00
2022-12-24T07:27:08.856Z,100.00
2022-12-24T07:29:36.357Z,100.00
2022-12-24T07:32:05.792Z,100.00
2022-12-24T07:34:33.400Z,100.00
2022-12-24T07:37:00.906Z,100.00
2022-12-24T07:39:28.501Z,100.00
2022-12-24T07:41:56.004Z,100.00
2022-12-24T07:44:23.651Z,100.00
2022-12-24T07:46:51.238Z,100.00
2022-12-24T07:49:20.173Z,100.00
2022-12-24T07:51:47.723Z,100.00
2022-12-24T07:54:15.447Z,100.00
2022-12-24T07:56:43.699Z,100.00
2022-12-24T07:59:13.452Z,100.00
2022-12-24T08:01:41.512Z,100.00
2022-12-24T08:04:09.282Z,100.00
2022-12-24T08:06:38.332Z,100.00
2022-12-24T08:09:06.177Z,100.00
2022-12-24T08:11:33.699Z,100.00
2022-12-24T08:14:01.221Z,100.00
2022-12-24T08:16:28.818Z,100.00
2022-12-24T08:18:56.389Z,100.00
2022-12-24T08:21:24.125Z,100.00
2022-12-24T08:23:53.045Z,100.00
2022-12-24T08:26:20.553Z,100.00
2022-12-24T08:28:48.077Z,100.00
2022-12-24T08:31:15.929Z,100.00
2022-12-24T08:33:43.483Z,100.00
2022-12-24T08:36:11.240Z,100.00
2022-12-24T08:38:38.781Z,100.00
2022-12-24T08:41:07.715Z,100.00
2022-12-24T08:43:35.531Z,100.00
2022-12-24T08:46:04.601Z,100.00
2022-12-24T08:48:32.439Z,100.00
2022-12-24T08:51:00.147Z,100.00
2022-12-24T08:53:27.697Z,100.00
2022-12-24T08:56:02.871Z,100.00
2022-12-24T08:58:32.151Z,100.00
2022-12-24T09:01:00.285Z,100.00
2022-12-24T09:03:28.515Z,100.00
2022-12-24T09:05:56.612Z,100.00
2022-12-24T09:08:24.140Z,100.00
2022-12-24T09:10:51.634Z,100.00
2022-12-24T09:13:19.232Z,100.00
2022-12-24T09:15:55.153Z,100.00
2022-12-24T09:18:22.845Z,100.00
2022-12-24T09:20:56.833Z,100.00
2022-12-24T09:23:24.971Z,100.00
2022-12-24T09:25:52.494Z,100.00
2022-12-24T09:28:20.097Z,100.00
2022-12-24T09:30:57.936Z,100.00
2022-12-24T09:33:25.467Z,100.00
2022-12-24T09:35:53.318Z,100.00
2022-12-24T09:38:21.523Z,100.00
2022-12-24T09:40:50.348Z,100.00
2022-12-24T09:43:20.396Z,100.00
2022-12-24T09:46:02.683Z,100.00
2022-12-24T09:48:33.198Z,100.00
2022-12-24T09:51:04.657Z,100.00
2022-12-24T09:53:37.892Z,100.00
2022-12-24T09:56:11.167Z,100.00
2022-12-24T09:58:42.288Z,100.00
2022-12-24T10:01:13.347Z,100.00
2022-12-24T10:03:42.424Z,100.00
2022-12-24T10:06:13.271Z,100.00
2022-12-24T10:08:49.433Z,100.00
2022-12-24T10:11:21.203Z,100.00
2022-12-24T10:14:04.991Z,100.00
2022-12-24T10:16:38.411Z,100.00
2022-12-24T10:19:15.479Z,100.00
2022-12-24T10:21:49.542Z,100.00
2022-12-24T10:24:22.229Z,100.00
2022-12-24T10:26:51.965Z,100.00
2022-12-24T10:29:22.096Z,100.00
2022-12-24T10:31:56.745Z,100.00
2022-12-24T10:34:29.163Z,100.00
2022-12-24T10:36:57.480Z,100.00
2022-12-24T10:39:27.025Z,100.00
2022-12-24T10:41:57.763Z,100.00
2022-12-24T10:44:27.165Z,100.00
2022-12-24T10:46:54.889Z,100.00
2022-12-24T10:49:31.173Z,100.00
2022-12-24T10:52:01.363Z,100.00
2022-12-24T10:54:34.397Z,100.00
2022-12-24T10:57:03.131Z,100.00
2022-12-24T10:59:32.400Z,100.00
2022-12-24T11:02:01.171Z,100.00
2022-12-24T11:04:31.632Z,100.00
2022-12-24T11:07:01.060Z,100.00
2022-12-24T11:09:30.468Z,100.00
2022-12-24T11:12:02.548Z,100.00
2022-12-24T11:14:36.284Z,100.00
2022-12-24T11:17:04.245Z,100.00
2022-12-24T11:19:35.452Z,100.00
2022-12-24T11:22:05.487Z,100.00
2022-12-24T11:24:34.662Z,100.00
2022-12-24T11:27:31.682Z,100.00
2022-12-24T11:30:21.608Z,100.00
2022-12-24T11:32:50.334Z,100.00
2022-12-24T11:35:22.213Z,98.51
2022-12-24T11:37:50.260Z,98.24
2022-12-24T11:40:21.963Z,97.54
2022-12-24T11:42:53.299Z,96.30
2022-12-24T11:45:24.277Z,99.04
2022-12-24T11:47:53.576Z,96.80
2022-12-24T11:50:26.013Z,96.72
2022-12-24T11:52:58.039Z,96.84
2022-12-24T11:55:31.515Z,96.49
2022-12-24T11:58:01.789Z,94.77
2022-12-24T12:00:29.710Z,92.49
2022-12-24T12:02:58.464Z,92.32
2022-12-24T12:05:29.682Z,91.56
2022-12-24T12:07:59.998Z,90.68
2022-12-24T12:10:31.174Z,88.17
2022-12-24T12:13:01.576Z,87.43
2022-12-24T12:15:30.984Z,87.60
2022-12-24T12:18:04.582Z,86.09
2022-12-24T12:20:35.809Z,84.30
2022-12-24T12:23:07.039Z,84.17
2022-12-24T12:25:39.024Z,84.04
2022-12-24T12:28:09.896Z,83.95
2022-12-24T12:30:38.432Z,83.01
2022-12-24T12:33:10.533Z,82.33
2022-12-24T12:35:40.931Z,81.79
2022-12-24T12:38:12.529Z,82.68
2022-12-24T12:40:51.718Z,82.03
2022-12-24T12:43:29.813Z,82.59
2022-12-24T12:45:59.939Z,81.63
2022-12-24T12:48:42.188Z,81.28
2022-12-24T12:51:16.685Z,80.53
2022-12-24T12:53:55.081Z,79.43
2022-12-24T12:56:28.413Z,80.00
2022-12-24T12:59:00.139Z,79.68
2022-12-24T13:01:33.214Z,80.64
2022-12-24T13:04:21.394Z,81.01
2022-12-24T13:07:09.993Z,80.42
2022-12-24T13:10:03.493Z,80.57
2022-12-24T13:12:43.816Z,82.15
2022-12-24T13:15:41.867Z,82.22
2022-12-24T13:18:21.401Z,81.85
2022-12-24T13:20:51.349Z,82.51
2022-12-24T13:23:22.601Z,82.29
2022-12-24T13:25:51.704Z,82.91
2022-12-24T13:28:37.020Z,82.58
2022-12-24T13:31:29.701Z,83.40
2022-12-24T13:34:02.585Z,84.13
2022-12-24T13:37:18.044Z,84.24
2022-12-24T13:40:15.914Z,84.82
2022-12-24T13:42:57.084Z,84.67
2022-12-24T13:45:43.651Z,85.04
2022-12-24T13:48:30.184Z,86.86
2022-12-24T13:50:59.787Z,86.39
2022-12-24T13:53:30.093Z,86.93
2022-12-24T13:56:03.418Z,85.31
2022-12-24T14:01:01.398Z,85.34
2022-12-24T14:03:31.416Z,85.36
2022-12-24T14:06:00.781Z,86.10
2022-12-24T14:08:31.741Z,87.11
2022-12-24T14:11:14.081Z,87.80
2022-12-24T14:13:56.593Z,91.00
2022-12-24T14:16:25.239Z,92.55
2022-12-24T14:19:00.010Z,92.31
2022-12-24T14:21:30.991Z,92.88
2022-12-24T14:24:00.524Z,93.31
2022-12-24T14:26:32.151Z,92.88
2022-12-24T14:29:03.415Z,92.79
2022-12-24T14:31:30.984Z,92.47
2022-12-24T14:34:08.845Z,91.96
2022-12-24T14:36:36.833Z,91.83
2022-12-24T14:39:07.082Z,94.36
2022-12-24T14:41:43.821Z,93.20
2022-12-24T14:44:19.556Z,93.64
2022-12-24T14:46:50.035Z,94.74
2022-12-24T14:49:28.767Z,95.03
2022-12-24T14:52:03.919Z,94.25
2022-12-24T14:54:36.649Z,95.87
2022-12-24T14:57:22.971Z,96.42
2022-12-24T14:59:52.535Z,95.70
2022-12-24T15:02:41.819Z,95.80
2022-12-24T15:05:15.339Z,98.37
2022-12-24T15:07:47.789Z,100.00
2022-12-24T15:10:36.715Z,100.00
2022-12-24T15:13:07.595Z,100.00
2022-12-24T15:15:35.526Z,100.00
2022-12-24T15:18:04.576Z,100.00
2022-12-24T15:20:32.636Z,100.00
2022-12-24T15:23:00.290Z,100.00
2022-12-24T15:25:29.843Z,100.00
2022-12-24T15:27:57.911Z,100.00
2022-12-24T15:30:28.657Z,100.00
2022-12-24T15:32:58.903Z,100.00
2022-12-24T15:35:45.766Z,100.00
2022-12-24T15:38:27.266Z,100.00
2022-12-24T15:40:55.756Z,100.00
2022-12-24T15:43:23.490Z,100.00
2022-12-24T15:45:52.482Z,100.00
2022-12-24T15:48:23.610Z,100.00
2022-12-24T15:50:53.079Z,100.00
2022-12-24T15:53:24.996Z,100.00
2022-12-24T15:56:07.611Z,100.00
2022-12-24T15:58:36.863Z,100.00
2022-12-24T16:01:29.067Z,100.00
2022-12-24T16:04:00.940Z,100.00
2022-12-24T16:06:29.424Z,100.00
2022-12-24T16:08:59.671Z,100.00
2022-12-24T16:11:34.986Z,100.00
2022-12-24T16:14:10.232Z,100.00
2022-12-24T16:16:40.655Z,100.00
2022-12-24T16:19:08.937Z,100.00
2022-12-24T16:21:38.181Z,100.00
2022-12-24T16:24:08.611Z,100.00
2022-12-24T16:26:38.100Z,100.00
2022-12-24T16:29:05.794Z,100.00
2022-12-24T16:31:35.323Z,100.00
2022-12-24T16:34:05.037Z,100.00
2022-12-24T16:36:33.285Z,100.00
2022-12-24T16:39:18.728Z,100.00
2022-12-24T16:42:03.231Z,100.00
2022-12-24T16:44:30.771Z,100.00
2022-12-24T16:47:00.169Z,100.00
2022-12-24T16:49:29.409Z,100.00
2022-12-24T16:51:56.961Z,100.00
2022-12-24T16:54:24.493Z,100.00
2022-12-24T16:56:52.308Z,100.00
2022-12-24T16:59:23.269Z,100.00
2022-12-24T17:01:51.578Z,100.00
2022-12-24T17:04:19.782Z,100.00
2022-12-24T17:06:49.594Z,100.00
2022-12-24T17:09:17.737Z,100.00
2022-12-24T17:11:45.334Z,100.00
2022-12-24T17:14:20.030Z,100.00
2022-12-24T17:16:47.770Z,100.00
2022-12-24T17:19:15.400Z,100.00
2022-12-24T17:21:42.951Z,100.00
2022-12-24T17:24:12.396Z,100.00
2022-12-24T17:26:39.972Z,100.00
2022-12-24T17:29:07.603Z,100.00
2022-12-24T17:31:35.205Z,100.00
2022-12-24T17:34:02.900Z,100.00
2022-12-24T17:36:30.466Z,100.00
2022-12-24T17:38:58.034Z,100.00
2022-12-24T17:41:26.915Z,100.00
2022-12-24T17:43:54.479Z,100.00
2022-12-24T17:46:23.699Z,100.00
2022-12-24T17:48:52.301Z,100.00
2022-12-24T17:51:21.422Z,100.00
2022-12-24T17:53:50.270Z,100.00
2022-12-24T17:56:18.239Z,100.00
2022-12-24T17:58:47.518Z,100.00
2022-12-24T18:01:16.942Z,100.00
2022-12-24T18:03:44.749Z,100.00
2022-12-24T18:06:15.190Z,100.00
2022-12-24T18:08:44.338Z,100.00
2022-12-24T18:11:13.083Z,100.00
2022-12-24T18:13:40.710Z,100.00
2022-12-24T18:16:16.388Z,100.00
2022-12-24T18:18:43.938Z,100.00
2022-12-24T18:21:11.791Z,100.00
2022-12-24T18:23:39.608Z,100.00
2022-12-24T18:26:07.132Z,100.00
2022-12-24T18:28:34.684Z,100.00
2022-12-24T18:31:04.925Z,100.00
2022-12-24T18:33:34.606Z,100.00
2022-12-24T18:36:02.316Z,100.00
2022-12-24T18:38:30.028Z,100.00
2022-12-24T18:41:03.169Z,100.00
2022-12-24T18:43:30.713Z,100.00
2022-12-24T18:45:58.257Z,100.00
2022-12-24T18:48:25.910Z,100.00
2022-12-24T18:50:58.866Z,100.00
2022-12-24T18:53:26.660Z,100.00
2022-12-24T18:55:54.238Z,100.00
2022-12-24T18:58:21.834Z,100.00
2022-12-24T19:00:49.389Z,100.00
2022-12-24T19:03:17.144Z,100.00
2022-12-24T19:05:44.906Z,100.00
2022-12-24T19:08:47.160Z,100.00
2022-12-24T19:11:01.665Z,100.00
2022-12-24T19:13:29.487Z,100.00
2022-12-24T19:15:57.226Z,100.00
2022-12-24T19:18:24.872Z,100.00
2022-12-24T19:20:52.446Z,100.00
2022-12-24T19:23:21.356Z,100.00
2022-12-24T19:25:50.144Z,100.00
2022-12-24T19:28:21.271Z,100.00
2022-12-24T19:30:51.708Z,100.00
2022-12-24T19:33:19.267Z,100.00
2022-12-24T19:35:46.807Z,100.00
2022-12-24T19:38:14.354Z,100.00
2022-12-24T19:40:43.246Z,100.00
2022-12-24T19:43:10.793Z,100.00
2022-12-24T19:45:38.329Z,100.00
2022-12-24T19:48:06.396Z,100.00
2022-12-24T19:50:33.948Z,100.00
2022-12-24T19:53:01.534Z,100.00
2022-12-24T19:55:29.071Z,100.00
2022-12-24T19:57:57.937Z,100.00
2022-12-24T20:00:25.641Z,100.00
2022-12-24T20:02:53.293Z,100.00
2022-12-24T20:05:21.078Z,100.00
2022-12-24T20:07:48.629Z,100.00
2022-12-24T20:10:16.497Z,100.00
2022-12-24T20:12:44.072Z,100.00
2022-12-24T20:15:13.203Z,100.00
2022-12-24T20:17:40.786Z,100.00
2022-12-24T20:20:09.357Z,100.00
2022-12-24T20:22:36.942Z,100.00
2022-12-24T20:25:04.799Z,100.00
2022-12-24T20:27:32.297Z,100.00
2022-12-24T20:29:59.843Z,100.00
2022-12-24T20:32:29.610Z,100.00
2022-12-24T20:34:57.229Z,100.00
2022-12-24T20:37:24.782Z,100.00
2022-12-24T20:39:52.298Z,100.00
2022-12-24T20:42:19.853Z,100.00
2022-12-24T20:44:49.192Z,100.00
2022-12-24T20:47:16.818Z,100.00
2022-12-24T20:49:46.010Z,100.00
2022-12-24T20:52:13.690Z,100.00
2022-12-24T20:54:41.230Z,100.00
2022-12-24T20:57:08.829Z,100.00
2022-12-24T20:59:36.555Z,100.00
2022-12-24T21:02:04.173Z,100.00
2022-12-24T21:04:31.830Z,100.00
2022-12-24T21:07:00.901Z,100.00
2022-12-24T21:09:28.465Z,100.00
2022-12-24T21:12:13.742Z,100.00
2022-12-24T21:14:41.288Z,100.00
2022-12-24T21:17:15.168Z,100.00
2022-12-24T21:19:43.352Z,100.00
2022-12-24T21:22:12.276Z,100.00
2022-12-24T21:24:40.714Z,100.00
2022-12-24T21:27:08.307Z,100.00
2022-12-24T21:29:35.812Z,100.00
2022-12-24T21:32:03.445Z,100.00
2022-12-24T21:34:30.964Z,100.00
2022-12-24T21:36:58.527Z,100.00
2022-12-24T21:39:27.384Z,100.00
2022-12-24T21:41:54.881Z,100.00
2022-12-24T21:44:22.487Z,100.00
2022-12-24T21:46:50.182Z,100.00
2022-12-24T21:49:35.329Z,100.00
2022-12-24T21:52:02.880Z,100.00
2022-12-24T21:54:31.992Z,100.00
2022-12-24T21:57:19.016Z,100.00
2022-12-24T21:59:46.703Z,100.00
2022-12-24T22:02:15.511Z,100.00
2022-12-24T22:04:43.825Z,100.00
2022-12-24T22:07:38.362Z,100.00
2022-12-24T22:10:26.783Z,100.00
2022-12-24T22:12:55.078Z,100.00
2022-12-24T22:15:23.282Z,100.00
2022-12-24T22:17:50.944Z,100.00
2022-12-24T22:20:18.678Z,100.00
2022-12-24T22:22:46.253Z,100.00
2022-12-24T22:25:15.216Z,100.00
2022-12-24T22:27:43.053Z,100.00
2022-12-24T22:30:11.522Z,100.00
2022-12-24T22:32:39.018Z,100.00
2022-12-24T22:35:07.098Z,100.00
2022-12-24T22:37:34.647Z,100.00
2022-12-24T22:40:02.412Z,100.00
2022-12-24T22:42:33.805Z,100.00
2022-12-24T22:45:01.471Z,100.00
2022-12-24T22:47:28.999Z,100.00
2022-12-24T22:49:56.660Z,100.00
2022-12-24T22:52:24.289Z,100.00
2022-12-24T22:54:51.847Z,100.00
2022-12-24T22:57:19.384Z,100.00
2022-12-24T22:59:49.307Z,100.00
2022-12-24T23:02:22.134Z,100.00
2022-12-24T23:04:53.492Z,100.00
2022-12-24T23:07:21.072Z,100.00
2022-12-24T23:09:48.646Z,100.00
2022-12-24T23:12:36.550Z,100.00
2022-12-24T23:15:05.464Z,100.00
2022-12-24T23:17:33.011Z,100.00
2022-12-24T23:20:02.324Z,100.00
2022-12-24T23:22:29.830Z,100.00
2022-12-24T23:24:57.403Z,100.00
2022-12-24T23:27:24.996Z,100.00
2022-12-24T23:29:52.519Z,100.00
2022-12-24T23:32:22.822Z,100.00
2022-12-24T23:34:50.397Z,100.00
2022-12-24T23:37:17.937Z,100.00
2022-12-24T23:39:45.948Z,100.00
2022-12-24T23:42:13.497Z,100.00
2022-12-24T23:44:40.991Z,100.00
2022-12-24T23:47:08.608Z,100.00
2022-12-24T23:49:37.607Z,100.00
2022-12-24T23:52:05.342Z,100.00
2022-12-24T23:54:32.860Z,100.00
2022-12-24T23:57:00.373Z,100.00
2022-12-24T23:59:27.977Z,100.00
