createdAt,value
2023-06-12T00:01:30.829Z,99886.81
2023-06-12T00:03:58.847Z,99888.66
2023-06-12T00:06:25.933Z,99884.75
2023-06-12T00:08:52.842Z,99883.75
2023-06-12T00:11:19.604Z,99880.47
2023-06-12T00:13:48.404Z,99872.28
2023-06-12T00:16:17.106Z,99882.72
2023-06-12T00:18:44.730Z,99881.53
2023-06-12T00:21:13.279Z,99876.59
2023-06-12T00:23:41.888Z,99869.78
2023-06-12T00:26:13.703Z,99871.63
2023-06-12T00:28:41.697Z,99871.63
2023-06-12T00:31:08.701Z,99870.66
2023-06-12T00:36:28.239Z,99864.44
2023-06-12T00:38:55.039Z,99870.00
2023-06-12T00:41:21.888Z,99869.59
2023-06-12T00:43:48.700Z,99867.13
2023-06-12T00:46:15.908Z,99865.69
2023-06-12T00:48:43.823Z,99864.25
2023-06-12T03:53:09.978Z,99913.59
2023-06-12T03:55:37.170Z,99920.75
2023-06-12T03:58:04.940Z,99922.22
2023-06-12T04:00:31.744Z,99917.88
2023-06-12T04:02:58.692Z,99916.06
2023-06-12T04:05:27.317Z,99918.34
2023-06-12T04:07:54.036Z,99914.44
2023-06-12T04:10:21.243Z,99916.69
2023-06-12T04:15:40.357Z,99919.53
2023-06-12T04:18:08.592Z,99909.69
2023-06-12T04:20:35.589Z,99913.78
2023-06-12T04:23:07.161Z,99921.81
2023-06-12T04:25:38.109Z,99918.53
2023-06-12T04:28:04.887Z,99910.31
2023-06-12T04:30:34.487Z,99903.13
2023-06-12T04:33:04.632Z,99913.41
2023-06-12T04:35:34.629Z,99910.91
2023-06-12T04:38:02.053Z,99905.81
2023-06-12T04:40:29.203Z,99914.81
2023-06-12T04:42:57.943Z,99918.50
2023-06-12T04:45:25.763Z,99922.22
2023-06-12T04:47:54.957Z,99926.34
2023-06-12T04:50:22.227Z,99916.06
2023-06-12T04:52:49.319Z,99916.84
2023-06-12T04:55:30.211Z,99920.56
2023-06-12T04:57:57.250Z,99910.09
2023-06-12T05:00:30.174Z,99916.66
2023-06-12T05:02:57.406Z,99920.97
2023-06-12T05:05:24.259Z,99921.38
2023-06-12T05:07:51.528Z,99920.75
2023-06-12T05:10:18.462Z,99918.72
2023-06-12T05:12:45.214Z,99926.94
2023-06-12T05:15:12.080Z,99927.75
2023-06-12T05:17:39.195Z,99925.47
2023-06-12T05:20:10.412Z,99930.00
2023-06-12T05:22:38.898Z,99931.81
2023-06-12T07:30:07.108Z,99949.25
2023-06-12T07:32:33.955Z,99943.34
2023-06-12T07:35:00.954Z,99952.31
2023-06-12T07:37:28.455Z,99951.97
2023-06-12T07:39:55.150Z,99947.88
2023-06-12T07:42:21.825Z,99946.00
2023-06-12T07:44:48.522Z,99944.38
2023-06-12T07:47:15.355Z,99941.81
2023-06-12T07:49:42.229Z,99939.84
2023-06-12T07:52:08.962Z,99940.75
2023-06-12T07:54:35.901Z,99935.75
2023-06-12T07:57:02.645Z,99949.88
2023-06-12T07:59:29.355Z,99944.97
2023-06-12T08:01:57.126Z,99946.25
2023-06-12T08:04:23.908Z,99945.94
2023-06-12T08:06:51.172Z,99948.03
2023-06-12T08:09:18.210Z,99952.56
2023-06-12T08:11:44.940Z,99948.13
2023-06-12T08:14:11.753Z,99951.66
2023-06-12T08:16:38.783Z,99949.66
2023-06-12T08:19:05.605Z,99948.94
2023-06-12T08:21:32.473Z,99956.25
2023-06-12T08:23:59.238Z,99948.41
2023-06-12T08:26:26.022Z,99944.88
2023-06-12T08:28:53.197Z,99945.34
2023-06-12T08:31:20.421Z,99941.91
2023-06-12T08:33:47.128Z,99940.09
2023-06-12T08:36:13.838Z,99939.69
2023-06-12T08:38:40.607Z,99936.38
2023-06-12T08:41:07.448Z,99942.16
2023-06-12T08:43:36.115Z,99934.75
2023-06-12T08:46:05.241Z,99938.84
2023-06-12T08:48:33.458Z,99934.63
2023-06-12T08:51:02.332Z,99940.81
2023-06-12T08:53:29.046Z,99934.59
2023-06-12T08:55:56.945Z,99936.91
2023-06-12T08:58:23.906Z,99937.81
2023-06-12T09:00:50.845Z,99937.84
2023-06-12T09:03:17.754Z,99952.72
2023-06-12T09:05:46.378Z,99948.88
2023-06-12T09:08:13.519Z,99947.13
2023-06-12T09:10:40.239Z,99937.88
2023-06-12T09:13:10.740Z,99947.34
2023-06-12T09:15:41.433Z,99942.28
2023-06-12T09:18:12.351Z,99943.81
2023-06-12T09:20:43.571Z,99933.84
2023-06-12T09:23:12.531Z,99940.44
2023-06-12T09:25:41.714Z,99940.25
2023-06-12T09:28:11.807Z,99954.53
2023-06-12T09:30:43.042Z,99946.03
2023-06-12T09:33:10.206Z,99947.22
2023-06-12T09:35:53.472Z,99949.59
2023-06-12T09:38:36.421Z,99943.75
2023-06-12T09:41:08.478Z,99943.84
2023-06-12T09:43:35.641Z,99933.91
2023-06-12T09:46:04.986Z,99934.31
2023-06-12T09:48:40.329Z,99942.59
2023-06-12T09:51:09.244Z,99925.94
2023-06-12T09:53:38.357Z,99933.72
2023-06-12T09:56:09.402Z,99927.09
2023-06-12T09:58:39.471Z,99926.84
2023-06-12T10:01:07.979Z,99934.00
2023-06-12T10:03:41.280Z,99928.88
2023-06-12T10:06:11.500Z,99929.53
2023-06-12T10:08:38.653Z,99927.16
2023-06-12T10:11:07.752Z,99930.03
2023-06-12T10:13:36.475Z,99935.53
2023-06-12T10:16:03.834Z,99921.78
2023-06-12T10:18:31.726Z,99939.09
2023-06-12T10:21:01.225Z,99930.00
2023-06-12T10:23:27.844Z,99926.13
2023-06-12T10:25:56.046Z,99935.00
2023-06-12T10:28:26.347Z,99933.44
2023-06-12T10:31:18.842Z,99926.34
2023-06-12T10:33:59.640Z,99932.03
2023-06-12T10:36:29.294Z,99924.38
2023-06-12T10:39:05.325Z,99926.75
2023-06-12T10:41:35.223Z,99920.50
2023-06-12T10:44:23.538Z,99912.59
2023-06-12T10:46:50.222Z,99907.78
2023-06-12T10:49:18.698Z,99911.63
2023-06-12T10:51:50.088Z,99912.63
2023-06-12T10:54:17.292Z,99911.94
2023-06-12T10:56:59.109Z,99911.53
2023-06-12T10:59:36.230Z,99908.09
2023-06-12T11:02:04.226Z,99921.22
2023-06-12T11:04:41.153Z,99921.91
2023-06-12T11:07:08.095Z,99916.13
2023-06-12T11:12:11.469Z,99929.88
2023-06-12T11:14:38.280Z,99922.94
2023-06-12T11:17:05.330Z,99922.94
2023-06-12T11:19:32.885Z,99909.78
2023-06-12T11:21:59.522Z,99909.44
2023-06-12T11:24:28.215Z,99927.38
2023-06-12T11:26:56.197Z,99914.16
2023-06-12T11:29:23.966Z,99927.44
2023-06-12T11:35:42.058Z,99919.09
2023-06-12T11:40:40.822Z,99909.69
2023-06-12T11:43:07.693Z,99908.38
2023-06-12T11:45:35.282Z,99912.41
2023-06-12T11:50:33.843Z,99905.56
2023-06-12T11:53:00.714Z,99903.22
2023-06-12T11:57:57.064Z,99907.03
2023-06-12T12:00:24.273Z,99907.59
2023-06-12T12:02:57.588Z,99893.50
2023-06-12T12:05:25.231Z,99901.97
2023-06-12T12:07:57.252Z,99910.63
2023-06-12T12:10:25.486Z,99909.16
2023-06-12T12:12:59.337Z,99901.28
2023-06-12T12:15:26.201Z,99901.50
2023-06-12T12:17:53.612Z,99905.34
2023-06-12T12:20:22.586Z,99905.38
2023-06-12T12:22:51.894Z,99912.88
2023-06-12T12:25:29.795Z,99908.22
2023-06-12T12:27:57.755Z,99901.72
2023-06-12T12:30:24.531Z,99892.56
2023-06-12T12:32:56.645Z,99891.69
2023-06-12T12:35:24.964Z,99900.47
2023-06-12T12:37:53.773Z,99901.44
2023-06-12T12:40:20.587Z,99887.78
2023-06-12T12:42:49.220Z,99894.84
2023-06-12T12:45:17.710Z,99890.94
2023-06-12T12:47:53.119Z,99894.94
2023-06-12T12:50:24.008Z,99898.31
2023-06-12T12:52:53.126Z,99898.34
2023-06-12T12:55:20.012Z,99895.25
2023-06-12T12:57:49.893Z,99891.44
2023-06-12T13:00:19.669Z,99892.97
2023-06-12T13:02:47.033Z,99889.91
2023-06-12T13:05:16.153Z,99890.88
2023-06-12T13:07:43.727Z,99888.06
2023-06-12T13:10:14.722Z,99886.63
2023-06-12T13:12:42.341Z,99887.72
2023-06-12T13:15:10.896Z,99886.38
2023-06-12T13:17:38.453Z,99883.41
2023-06-12T13:20:06.303Z,99878.94
2023-06-12T13:22:34.024Z,99878.22
2023-06-12T13:25:01.106Z,99874.69
2023-06-12T13:27:28.142Z,99880.66
2023-06-12T13:29:54.978Z,99873.53
2023-06-12T13:32:21.763Z,99873.63
2023-06-12T13:34:48.418Z,99873.09
2023-06-12T13:37:15.233Z,99873.91
2023-06-12T13:39:41.933Z,99875.88
2023-06-12T13:42:08.794Z,99881.13
2023-06-12T13:44:35.876Z,99872.56
2023-06-12T13:47:02.985Z,99872.41
2023-06-12T13:49:29.723Z,99873.63
2023-06-12T13:51:56.441Z,99877.41
2023-06-12T13:54:23.214Z,99871.84
2023-06-12T13:56:50.390Z,99877.41
2023-06-12T13:59:17.272Z,99877.84
2023-06-12T14:01:47.602Z,99879.47
2023-06-12T14:04:17.641Z,99874.72
2023-06-12T14:06:44.727Z,99870.28
2023-06-12T14:09:11.538Z,99878.41
2023-06-12T14:11:41.323Z,99881.53
2023-06-12T14:14:08.004Z,99880.91
2023-06-12T14:16:35.249Z,99885.25
2023-06-12T14:19:02.618Z,99878.06
2023-06-12T14:21:29.472Z,99876.19
2023-06-12T14:23:56.214Z,99880.63
2023-06-12T14:26:23.082Z,99876.91
2023-06-12T14:28:49.752Z,99882.75
2023-06-12T14:31:16.626Z,99900.38
2023-06-12T14:33:46.336Z,99886.84
2023-06-12T14:36:13.453Z,99892.28
2023-06-12T14:38:40.858Z,99894.13
2023-06-12T14:41:07.765Z,99890.81
2023-06-12T14:43:34.588Z,99890.03
2023-06-12T14:46:01.510Z,99889.59
2023-06-12T14:48:28.288Z,99900.22
2023-06-12T14:50:54.971Z,99886.09
2023-06-12T14:53:21.657Z,99890.00
2023-06-12T14:55:48.418Z,99895.09
2023-06-12T14:58:15.077Z,99884.78
2023-06-12T15:00:43.715Z,99893.44
2023-06-12T15:03:10.907Z,99892.00
2023-06-12T15:05:37.656Z,99884.78
2023-06-12T15:08:04.676Z,99893.88
2023-06-12T15:10:31.681Z,99889.53
2023-06-12T15:13:09.673Z,99888.94
2023-06-12T15:15:38.402Z,99886.66
2023-06-12T15:18:05.753Z,99884.97
2023-06-12T15:20:32.736Z,99882.91
2023-06-12T15:22:59.473Z,99884.91
2023-06-12T15:25:27.159Z,99889.13
2023-06-12T15:27:55.860Z,99885.34
2023-06-12T15:30:22.784Z,99892.22
2023-06-12T15:32:50.212Z,99883.91
2023-06-12T15:35:17.240Z,99893.13
2023-06-12T15:37:45.386Z,99898.31
2023-06-12T15:40:12.823Z,99886.34
2023-06-12T15:42:40.308Z,99888.38
2023-06-12T15:45:08.206Z,99886.22
2023-06-12T15:47:35.226Z,99881.59
2023-06-12T15:50:02.394Z,99883.81
2023-06-12T15:52:29.204Z,99888.47
2023-06-12T15:54:56.043Z,99886.94
2023-06-12T15:57:24.272Z,99882.63
2023-06-12T15:59:51.446Z,99886.66
2023-06-12T16:02:19.467Z,99887.72
2023-06-12T16:04:46.998Z,99884.03
2023-06-12T16:07:13.893Z,99893.13
2023-06-12T16:09:42.242Z,99895.31
2023-06-12T16:12:09.507Z,99901.94
2023-06-12T16:14:36.201Z,99896.34
2023-06-12T16:17:04.020Z,99908.03
2023-06-12T16:19:31.084Z,99906.88
2023-06-12T16:21:57.967Z,99914.16
2023-06-12T16:24:24.973Z,99912.84
2023-06-12T16:26:52.682Z,99912.06
2023-06-12T16:29:19.863Z,99914.13
2023-06-12T16:31:46.654Z,99910.88
2023-06-12T16:34:13.328Z,99913.31
2023-06-12T16:36:39.965Z,99916.34
2023-06-12T16:39:06.689Z,99922.31
2023-06-12T16:41:33.456Z,99919.63
2023-06-12T16:44:00.169Z,99919.41
2023-06-12T16:46:26.962Z,99926.53
2023-06-12T16:48:53.755Z,99925.84
2023-06-12T16:51:25.320Z,99921.84
2023-06-12T16:53:52.842Z,99926.53
2023-06-12T16:56:19.589Z,99917.19
2023-06-12T16:58:46.680Z,99924.28
2023-06-12T17:01:13.438Z,99925.81
2023-06-12T17:03:41.148Z,99928.16
2023-06-12T17:06:11.244Z,99923.34
2023-06-12T17:08:38.813Z,99931.00
2023-06-12T17:11:10.038Z,99927.22
2023-06-12T17:13:37.319Z,99932.84
2023-06-12T17:16:04.313Z,99936.59
2023-06-12T17:18:31.045Z,99931.13
2023-06-12T17:20:57.756Z,99941.09
2023-06-12T17:23:24.448Z,99939.44
2023-06-12T17:25:51.112Z,99936.09
2023-06-12T17:28:17.860Z,99937.34
2023-06-12T17:30:44.573Z,99933.72
2023-06-12T17:33:11.813Z,99931.50
2023-06-12T17:35:39.500Z,99939.66
2023-06-12T17:38:06.487Z,99923.91
2023-06-12T17:40:34.292Z,99930.22
2023-06-12T17:43:01.147Z,99935.41
2023-06-12T17:45:28.071Z,99932.94
2023-06-12T17:47:56.421Z,99948.47
2023-06-12T17:50:23.620Z,99947.63
2023-06-12T17:52:50.498Z,99945.09
2023-06-12T17:55:17.515Z,99942.56
2023-06-12T17:57:48.473Z,99947.16
2023-06-12T18:00:17.597Z,99951.75
2023-06-12T18:02:44.465Z,99953.38
2023-06-12T18:05:12.727Z,99959.63
2023-06-12T18:07:39.872Z,99959.88
2023-06-12T18:10:07.324Z,99951.47
2023-06-12T18:12:35.166Z,99954.78
2023-06-12T18:15:01.871Z,99957.72
2023-06-12T18:17:29.120Z,99956.31
2023-06-12T18:19:57.159Z,99959.97
2023-06-12T18:22:23.840Z,99958.78
2023-06-12T18:24:50.521Z,99966.16
2023-06-12T18:27:17.270Z,99962.28
2023-06-12T18:29:43.987Z,99964.13
2023-06-12T18:32:10.707Z,99974.63
2023-06-12T18:34:38.197Z,99974.06
2023-06-12T18:37:05.177Z,99968.44
2023-06-12T18:39:32.027Z,99984.19
2023-06-12T18:41:58.819Z,99980.31
2023-06-12T18:44:25.471Z,99980.75
2023-06-12T18:46:52.227Z,99982.94
2023-06-12T18:49:19.018Z,99987.34
2023-06-12T18:51:45.773Z,99992.91
2023-06-12T18:54:13.187Z,99986.31
2023-06-12T18:56:40.240Z,99986.06
2023-06-12T18:59:07.112Z,99998.75
2023-06-12T19:01:34.037Z,100002.31
2023-06-12T19:04:02.026Z,100001.50
2023-06-12T19:06:29.001Z,100002.41
2023-06-12T19:08:56.331Z,99998.16
2023-06-12T19:11:23.126Z,100012.25
2023-06-12T19:13:50.497Z,100015.38
2023-06-12T19:16:17.831Z,100019.94
2023-06-12T19:18:44.744Z,100021.13
2023-06-12T19:21:11.430Z,100023.00
2023-06-12T19:23:38.088Z,100023.81
2023-06-12T19:26:05.076Z,100020.41
2023-06-12T19:28:32.021Z,100016.22
2023-06-12T19:30:58.691Z,100011.44
2023-06-12T19:33:26.523Z,100014.41
2023-06-12T19:35:53.797Z,100024.53
2023-06-12T19:38:20.552Z,100016.06
2023-06-12T19:40:47.251Z,100019.19
2023-06-12T19:43:13.922Z,100025.41
2023-06-12T19:45:40.643Z,100029.06
2023-06-12T19:48:08.307Z,100023.34
2023-06-12T19:50:35.217Z,100025.38
2023-06-12T19:53:02.096Z,100028.97
2023-06-12T19:55:31.397Z,100025.59
2023-06-12T19:57:59.275Z,100031.25
2023-06-12T20:00:26.336Z,100034.97
2023-06-12T20:02:53.945Z,100028.44
2023-06-12T20:05:20.817Z,100027.25
2023-06-12T20:07:47.676Z,100026.25
2023-06-12T20:10:14.541Z,100035.13
2023-06-12T20:12:41.303Z,100029.00
2023-06-12T20:15:08.739Z,100024.50
2023-06-12T20:17:35.903Z,100031.16
2023-06-12T20:20:03.650Z,100028.50
2023-06-12T20:22:30.468Z,100025.44
2023-06-12T21:16:38.555Z,100025.75
2023-06-12T21:19:07.244Z,100029.03
2023-06-12T21:21:34.783Z,100025.53
2023-06-12T21:24:02.174Z,100022.44
2023-06-12T21:26:32.387Z,100024.50
2023-06-12T21:28:59.445Z,100025.34
2023-06-12T21:31:31.284Z,100035.59
2023-06-12T21:33:59.042Z,100031.91
2023-06-12T21:36:26.337Z,100031.09
2023-06-12T21:38:54.262Z,100029.22
2023-06-12T21:41:21.267Z,100034.97
2023-06-12T21:43:48.007Z,100024.88
2023-06-12T21:46:14.882Z,100028.19
2023-06-12T21:48:41.623Z,100022.84
2023-06-12T21:51:08.321Z,100028.56
2023-06-12T21:53:35.706Z,100030.19
2023-06-12T21:56:03.076Z,100031.44
2023-06-12T21:58:31.983Z,100031.03
2023-06-12T22:00:59.937Z,100021.94
2023-06-12T22:03:28.453Z,100024.59
2023-06-12T22:05:59.249Z,100031.38
2023-06-12T22:08:28.128Z,100038.50
2023-06-12T22:10:55.118Z,100032.53
2023-06-12T22:13:21.803Z,100033.97
2023-06-12T22:15:49.448Z,100024.72
2023-06-12T22:18:17.346Z,100028.38
2023-06-12T22:20:44.817Z,100033.72
2023-06-12T22:23:13.515Z,100025.66
2023-06-12T22:25:41.105Z,100028.72
2023-06-12T22:28:09.131Z,100027.47
2023-06-12T22:36:00.193Z,100026.13
2023-06-12T22:38:27.502Z,100028.63
2023-06-12T22:40:54.434Z,100022.38
2023-06-12T22:43:21.107Z,100028.06
2023-06-12T22:45:47.903Z,100022.69
2023-06-12T22:53:31.602Z,100023.88
2023-06-12T23:04:39.229Z,100009.78
2023-06-12T23:07:08.774Z,100010.06
2023-06-12T23:17:39.598Z,100010.72
