createdAt,value
2018-11-20T00:01:40.395Z,4.63
2018-11-20T00:07:01.814Z,4.69
2018-11-20T00:12:10.170Z,4.51
2018-11-20T00:17:34.652Z,4.47
2018-11-20T00:22:43.752Z,4.60
2018-11-20T00:27:47.779Z,4.55
2018-11-20T00:32:59.122Z,4.66
2018-11-20T00:38:01.619Z,4.74
2018-11-20T00:43:19.887Z,4.73
2018-11-20T00:48:45.793Z,4.61
2018-11-20T00:53:48.376Z,4.59
2018-11-20T00:58:48.426Z,4.58
2018-11-20T01:03:56.354Z,4.52
2018-11-20T01:09:03.330Z,4.50
2018-11-20T01:14:09.581Z,4.37
2018-11-20T01:19:13.868Z,4.61
2018-11-20T01:24:11.737Z,4.58
2018-11-20T01:29:20.364Z,4.60
2018-11-20T01:34:46.767Z,4.54
2018-11-20T01:40:00.136Z,4.43
2018-11-20T01:45:06.196Z,4.39
2018-11-20T01:50:14.783Z,4.38
2018-11-20T01:55:24.800Z,4.40
2018-11-20T02:00:31.236Z,4.40
2018-11-20T02:05:34.219Z,4.26
2018-11-20T02:10:48.503Z,4.23
2018-11-20T02:16:14.156Z,4.30
2018-11-20T02:21:24.807Z,4.40
2018-11-20T02:26:31.319Z,4.48
2018-11-20T02:31:57.465Z,4.48
2018-11-20T02:37:17.085Z,4.46
2018-11-20T02:42:39.752Z,4.54
2018-11-20T02:48:04.452Z,4.51
2018-11-20T02:53:12.615Z,4.65
2018-11-20T02:58:17.762Z,4.63
2018-11-20T03:03:21.507Z,4.32
2018-11-20T03:08:47.421Z,4.21
2018-11-20T03:13:55.252Z,4.36
2018-11-20T03:19:13.460Z,4.50
2018-11-20T03:24:30.391Z,4.52
2018-11-20T03:30:13.180Z,4.25
2018-11-20T03:35:19.102Z,3.95
2018-11-20T03:40:31.686Z,3.95
2018-11-20T03:45:51.146Z,4.23
2018-11-20T03:50:57.513Z,4.31
2018-11-20T03:56:06.071Z,4.23
2018-11-20T04:01:16.622Z,4.35
2018-11-20T04:06:24.347Z,4.28
2018-11-20T04:11:28.030Z,4.37
2018-11-20T04:16:34.648Z,4.34
2018-11-20T04:21:40.835Z,4.32
2018-11-20T04:27:03.957Z,4.11
2018-11-20T04:32:12.818Z,4.25
2018-11-20T04:37:25.021Z,4.21
2018-11-20T04:42:39.007Z,4.24
2018-11-20T04:47:45.004Z,3.76
2018-11-20T04:52:52.853Z,4.02
2018-11-20T04:58:02.223Z,3.83
2018-11-20T05:03:10.452Z,4.04
2018-11-20T05:08:33.527Z,3.92
2018-11-20T05:13:43.800Z,3.64
2018-11-20T05:18:52.127Z,3.92
2018-11-20T05:23:59.748Z,3.84
2018-11-20T05:29:09.777Z,4.03
2018-11-20T05:34:37.048Z,4.04
2018-11-20T05:39:42.606Z,4.14
2018-11-20T05:45:02.047Z,4.23
2018-11-20T05:50:07.501Z,4.14
2018-11-20T05:55:16.755Z,4.08
2018-11-20T06:00:20.598Z,3.98
2018-11-20T06:05:29.125Z,4.09
2018-11-20T06:10:44.113Z,4.11
2018-11-20T06:15:48.565Z,4.11
2018-11-20T06:20:54.571Z,4.06
2018-11-20T06:25:59.217Z,3.92
2018-11-20T06:31:07.185Z,3.99
2018-11-20T06:36:17.713Z,4.01
2018-11-20T06:41:22.830Z,3.97
2018-11-20T06:46:44.039Z,4.10
2018-11-20T06:52:08.110Z,4.19
2018-11-20T06:57:30.085Z,4.40
2018-11-20T07:02:53.900Z,4.49
2018-11-20T07:08:20.262Z,4.41
2018-11-20T07:14:00.400Z,4.38
2018-11-20T07:19:03.278Z,4.47
2018-11-20T07:24:09.629Z,4.46
2018-11-20T07:29:23.830Z,4.37
2018-11-20T07:34:38.055Z,4.52
2018-11-20T07:39:53.977Z,4.47
2018-11-20T07:45:14.202Z,4.50
2018-11-20T07:50:22.206Z,4.53
2018-11-20T07:55:35.986Z,4.68
2018-11-20T08:00:47.272Z,4.73
2018-11-20T08:06:01.248Z,4.71
2018-11-20T08:12:55.928Z,4.92
2018-11-20T08:18:02.638Z,4.95
2018-11-20T08:23:16.339Z,5.02
2018-11-20T08:28:24.954Z,5.10
2018-11-20T08:33:38.804Z,5.32
2018-11-20T08:38:52.896Z,5.32
2018-11-20T08:43:56.549Z,5.40
2018-11-20T08:49:01.200Z,5.36
2018-11-20T08:54:02.967Z,5.61
2018-11-20T08:59:17.812Z,5.77
2018-11-20T09:04:33.981Z,5.77
2018-11-20T09:09:41.802Z,5.72
2018-11-20T09:14:44.726Z,5.98
2018-11-20T09:20:11.793Z,5.94
2018-11-20T09:25:16.402Z,5.77
2018-11-20T09:30:41.012Z,5.79
2018-11-20T09:35:45.900Z,6.10
2018-11-20T09:41:41.542Z,6.24
2018-11-20T09:46:58.276Z,5.79
2018-11-20T09:52:03.219Z,5.79
2018-11-20T09:57:08.694Z,5.97
2018-11-20T10:02:24.927Z,6.00
2018-11-20T10:07:29.726Z,5.92
2018-11-20T10:12:52.045Z,6.02
2018-11-20T10:18:01.375Z,5.93
2018-11-20T10:23:06.927Z,6.37
2018-11-20T10:28:14.904Z,6.37
2018-11-20T10:33:32.812Z,6.62
2018-11-20T10:38:37.532Z,6.69
2018-11-20T10:43:42.532Z,6.49
2018-11-20T10:48:49.594Z,6.69
2018-11-20T10:53:55.374Z,6.51
2018-11-20T10:59:04.147Z,6.51
2018-11-20T11:04:18.502Z,6.50
2018-11-20T11:09:38.579Z,6.56
2018-11-20T11:14:45.355Z,6.56
2018-11-20T11:20:06.237Z,6.49
2018-11-20T11:25:28.356Z,6.53
2018-11-20T11:30:42.986Z,6.66
2018-11-20T11:35:46.776Z,6.47
2018-11-20T11:40:52.502Z,6.75
2018-11-20T11:46:03.631Z,6.76
2018-11-20T11:51:09.152Z,6.60
2018-11-20T11:56:11.694Z,6.71
2018-11-20T12:01:27.233Z,6.46
2018-11-20T12:06:38.681Z,6.66
2018-11-20T12:11:52.376Z,6.66
2018-11-20T12:17:09.124Z,6.53
2018-11-20T12:22:15.905Z,6.57
2018-11-20T12:27:27.246Z,6.78
2018-11-20T12:32:32.746Z,6.81
2018-11-20T12:38:01.763Z,6.83
2018-11-20T12:43:04.611Z,6.82
2018-11-20T12:48:12.189Z,6.95
2018-11-20T12:53:15.312Z,6.73
2018-11-20T12:58:22.150Z,6.79
2018-11-20T13:03:41.125Z,6.93
2018-11-20T13:08:58.569Z,6.96
2018-11-20T13:14:04.486Z,7.06
2018-11-20T13:19:12.588Z,6.90
2018-11-20T13:24:25.709Z,6.79
2018-11-20T13:29:31.855Z,7.08
2018-11-20T13:34:51.213Z,7.07
2018-11-20T13:39:54.485Z,7.02
2018-11-20T13:45:04.373Z,6.95
2018-11-20T13:50:14.064Z,6.93
2018-11-20T13:55:32.169Z,6.89
2018-11-20T14:00:59.445Z,6.78
2018-11-20T14:06:21.464Z,6.84
2018-11-20T14:11:24.512Z,6.84
2018-11-20T14:16:32.897Z,6.88
2018-11-20T14:21:57.090Z,6.87
2018-11-20T14:27:13.581Z,6.87
2018-11-20T14:32:33.029Z,6.87
2018-11-20T14:37:48.133Z,6.83
2018-11-20T14:42:51.513Z,6.83
2018-11-20T14:47:57.491Z,6.77
2018-11-20T14:53:19.358Z,6.77
2018-11-20T14:58:29.089Z,6.64
2018-11-20T15:03:46.333Z,6.74
2018-11-20T15:09:20.203Z,6.86
2018-11-20T15:14:26.461Z,6.79
2018-11-20T15:19:32.606Z,6.79
2018-11-20T15:24:36.991Z,6.79
2018-11-20T15:30:00.638Z,6.69
2018-11-20T15:35:10.442Z,6.69
2018-11-20T15:40:36.547Z,6.63
2018-11-20T15:45:42.252Z,6.53
2018-11-20T15:50:47.577Z,6.65
2018-11-20T15:55:49.292Z,6.46
2018-11-20T16:00:59.008Z,6.38
2018-11-20T16:06:00.953Z,6.49
2018-11-20T16:11:05.541Z,6.48
2018-11-20T16:16:13.751Z,6.32
2018-11-20T16:21:33.645Z,6.24
2018-11-20T16:26:34.909Z,6.36
2018-11-20T16:31:38.182Z,6.08
2018-11-20T16:37:06.989Z,6.28
2018-11-20T16:42:20.143Z,6.11
2018-11-20T16:47:25.881Z,6.11
2018-11-20T16:52:29.364Z,6.00
2018-11-20T16:57:44.545Z,6.01
2018-11-20T17:02:51.664Z,6.09
2018-11-20T17:08:12.379Z,6.16
2018-11-20T17:13:13.067Z,6.14
2018-11-20T17:18:23.034Z,6.02
2018-11-20T17:23:36.897Z,6.17
2018-11-20T17:29:06.121Z,6.28
2018-11-20T17:34:13.230Z,6.37
2018-11-20T17:39:34.420Z,6.14
2018-11-20T17:45:03.314Z,6.16
2018-11-20T17:50:21.360Z,6.29
2018-11-20T17:55:33.516Z,6.19
2018-11-20T18:00:39.250Z,6.28
2018-11-20T18:05:58.111Z,6.12
2018-11-20T18:11:16.118Z,6.11
2018-11-20T18:16:29.020Z,6.27
2018-11-20T18:21:37.029Z,6.18
2018-11-20T18:26:38.179Z,6.23
2018-11-20T18:31:47.826Z,6.22
2018-11-20T18:36:58.604Z,6.24
2018-11-20T18:42:09.661Z,6.34
2018-11-20T18:47:06.573Z,6.18
2018-11-20T18:52:31.478Z,6.25
2018-11-20T18:57:42.640Z,6.22
2018-11-20T19:03:04.153Z,6.14
2018-11-20T19:08:06.369Z,6.22
2018-11-20T19:13:28.096Z,6.22
2018-11-20T19:19:09.445Z,6.10
2018-11-20T19:24:22.135Z,6.24
2018-11-20T19:29:29.742Z,6.23
2018-11-20T19:34:42.580Z,6.42
2018-11-20T19:39:50.031Z,6.34
2018-11-20T19:44:58.073Z,6.37
2018-11-20T19:50:24.161Z,6.46
2018-11-20T19:55:39.225Z,6.37
2018-11-20T20:00:53.121Z,6.46
2018-11-20T20:05:59.128Z,6.53
2018-11-20T20:11:22.194Z,6.43
2018-11-20T20:16:28.333Z,6.60
2018-11-20T20:21:35.232Z,6.62
2018-11-20T20:26:41.192Z,6.60
2018-11-20T20:31:44.835Z,6.50
2018-11-20T20:36:48.567Z,6.64
2018-11-20T20:41:55.042Z,6.61
2018-11-20T20:47:02.343Z,6.61
2018-11-20T20:52:06.304Z,6.54
2018-11-20T20:57:21.869Z,6.54
2018-11-20T21:02:30.266Z,6.52
2018-11-20T21:07:43.167Z,6.45
2018-11-20T21:12:46.633Z,6.43
2018-11-20T21:17:57.092Z,6.49
2018-11-20T21:23:20.324Z,6.51
2018-11-20T21:28:28.376Z,6.51
2018-11-20T21:33:51.451Z,6.56
2018-11-20T21:39:16.939Z,6.44
2018-11-20T21:44:37.047Z,6.49
2018-11-20T21:49:44.125Z,6.33
2018-11-20T21:54:49.346Z,6.35
2018-11-20T21:59:55.633Z,6.40
2018-11-20T22:05:00.523Z,6.38
2018-11-20T22:10:03.508Z,6.44
2018-11-20T22:15:09.304Z,6.41
2018-11-20T22:20:29.561Z,6.36
2018-11-20T22:25:34.896Z,6.35
2018-11-20T22:30:44.860Z,6.38
2018-11-20T22:35:50.663Z,6.38
2018-11-20T22:40:57.562Z,6.41
2018-11-20T22:46:02.647Z,6.40
2018-11-20T22:51:15.702Z,6.41
2018-11-20T22:56:23.054Z,6.39
2018-11-20T23:01:31.796Z,6.48
2018-11-20T23:06:38.549Z,6.41
2018-11-20T23:11:26.725Z,6.42
2018-11-20T23:16:14.344Z,6.45
2018-11-20T23:21:02.035Z,6.39
2018-11-20T23:25:47.948Z,6.40
2018-11-20T23:30:37.712Z,6.42
2018-11-20T23:35:27.579Z,6.45
2018-11-20T23:40:15.501Z,6.51
2018-11-20T23:44:59.612Z,6.41
2018-11-20T23:49:44.447Z,6.38
2018-11-20T23:54:34.013Z,6.36
2018-11-20T23:59:23.589Z,6.49
