createdAt,value
2018-08-07T00:00:22.398Z,21.20
2018-08-07T00:02:52.079Z,21.20
2018-08-07T00:05:20.941Z,21.20
2018-08-07T00:07:52.267Z,21.20
2018-08-07T00:10:24.707Z,21.20
2018-08-07T00:12:54.335Z,21.20
2018-08-07T00:15:26.310Z,21.10
2018-08-07T00:17:55.207Z,20.90
2018-08-07T00:20:24.526Z,20.90
2018-08-07T00:22:53.759Z,20.80
2018-08-07T00:25:23.221Z,20.80
2018-08-07T00:27:52.407Z,20.80
2018-08-07T00:30:21.852Z,20.80
2018-08-07T00:32:51.058Z,20.80
2018-08-07T00:35:20.534Z,20.80
2018-08-07T00:40:19.415Z,20.80
2018-08-07T00:42:49.290Z,20.80
2018-08-07T00:45:20.395Z,20.80
2018-08-07T00:47:49.749Z,20.70
2018-08-07T00:50:20.532Z,20.60
2018-08-07T00:52:50.306Z,20.50
2018-08-07T00:55:20.106Z,20.40
2018-08-07T00:57:49.977Z,20.30
2018-08-07T01:00:18.834Z,20.30
2018-08-07T01:02:47.665Z,20.30
2018-08-07T01:05:17.942Z,20.20
2018-08-07T01:07:47.001Z,20.10
2018-08-07T01:10:17.635Z,20.20
2018-08-07T01:12:46.884Z,20.10
2018-08-07T01:15:18.208Z,20.20
2018-08-07T01:17:47.508Z,20.30
2018-08-07T01:20:17.813Z,20.30
2018-08-07T01:22:47.155Z,20.10
2018-08-07T01:25:19.577Z,20.10
2018-08-07T01:27:48.529Z,20.20
2018-08-07T01:30:20.096Z,20.10
2018-08-07T01:32:49.335Z,20.30
2018-08-07T01:35:18.779Z,20.30
2018-08-07T01:37:47.949Z,20.20
2018-08-07T01:40:17.446Z,20.20
2018-08-07T01:42:46.594Z,20.20
2018-08-07T01:45:16.026Z,20.20
2018-08-07T01:47:45.786Z,20.20
2018-08-07T01:50:15.706Z,20.20
2018-08-07T01:52:44.836Z,20.10
2018-08-07T01:55:19.585Z,20.00
2018-08-07T01:57:49.137Z,20.00
2018-08-07T02:00:18.315Z,20.10
2018-08-07T02:02:47.725Z,20.10
2018-08-07T02:05:16.876Z,20.10
2018-08-07T02:07:46.049Z,20.00
2018-08-07T02:10:16.973Z,19.90
2018-08-07T02:12:46.417Z,19.90
2018-08-07T02:15:15.730Z,19.80
2018-08-07T02:17:44.657Z,19.70
2018-08-07T02:20:15.039Z,19.70
2018-08-07T02:22:45.186Z,19.70
2018-08-07T02:25:18.817Z,19.70
2018-08-07T02:27:48.220Z,19.80
2018-08-07T02:30:17.629Z,19.70
2018-08-07T02:32:46.856Z,19.60
2018-08-07T02:35:17.095Z,19.60
2018-08-07T02:37:47.335Z,19.50
2018-08-07T02:40:17.539Z,19.50
2018-08-07T02:42:47.075Z,19.40
2018-08-07T02:45:19.157Z,19.40
2018-08-07T02:47:48.861Z,19.40
2018-08-07T02:50:19.339Z,19.50
2018-08-07T02:52:48.534Z,19.40
2018-08-07T02:55:17.378Z,19.40
2018-08-07T02:57:46.666Z,19.50
2018-08-07T03:00:19.762Z,19.40
2018-08-07T03:02:49.025Z,19.40
2018-08-07T03:05:19.019Z,19.40
2018-08-07T03:07:48.389Z,19.40
2018-08-07T03:10:17.755Z,19.40
2018-08-07T03:12:46.629Z,19.30
2018-08-07T03:15:17.684Z,19.30
2018-08-07T03:17:47.541Z,19.40
2018-08-07T03:20:17.572Z,19.40
2018-08-07T03:25:16.142Z,19.50
2018-08-07T03:27:45.857Z,19.60
2018-08-07T03:30:16.935Z,19.50
2018-08-07T03:32:46.555Z,19.50
2018-08-07T03:35:16.044Z,19.50
2018-08-07T03:37:46.117Z,19.40
2018-08-07T03:40:16.420Z,19.40
2018-08-07T03:42:45.711Z,19.50
2018-08-07T03:45:16.977Z,19.50
2018-08-07T03:47:46.689Z,19.50
2018-08-07T03:50:16.206Z,19.50
2018-08-07T03:52:45.440Z,19.40
2018-08-07T03:55:16.467Z,19.20
2018-08-07T03:57:46.165Z,19.20
2018-08-07T04:00:17.242Z,19.20
2018-08-07T04:02:46.719Z,19.10
2018-08-07T04:05:16.007Z,19.20
2018-08-07T04:07:45.150Z,19.20
2018-08-07T04:10:15.931Z,19.30
2018-08-07T04:12:45.440Z,19.30
2018-08-07T04:15:15.807Z,19.20
2018-08-07T04:17:45.352Z,19.30
2018-08-07T04:20:16.306Z,19.10
2018-08-07T04:22:45.812Z,19.20
2018-08-07T04:25:15.286Z,19.20
2018-08-07T04:27:44.874Z,19.40
2018-08-07T04:30:17.227Z,19.40
2018-08-07T04:32:46.642Z,19.40
2018-08-07T04:35:16.432Z,19.40
2018-08-07T04:37:45.962Z,19.50
2018-08-07T04:40:15.094Z,19.50
2018-08-07T04:42:44.610Z,19.60
2018-08-07T04:45:15.004Z,19.60
2018-08-07T04:47:45.146Z,19.70
2018-08-07T04:50:14.261Z,19.70
2018-08-07T04:52:43.609Z,19.80
2018-08-07T04:55:13.691Z,19.80
2018-08-07T04:57:42.749Z,19.80
2018-08-07T05:00:14.452Z,19.80
2018-08-07T05:02:44.505Z,19.80
2018-08-07T05:05:14.061Z,19.80
2018-08-07T05:07:43.216Z,19.80
2018-08-07T05:12:43.392Z,20.00
2018-08-07T05:15:13.069Z,20.00
2018-08-07T05:17:43.230Z,20.10
2018-08-07T05:20:12.999Z,20.20
2018-08-07T05:22:42.231Z,20.40
2018-08-07T05:25:11.950Z,20.40
2018-08-07T05:27:41.546Z,20.60
2018-08-07T05:30:13.342Z,20.80
2018-08-07T05:32:42.579Z,21.10
2018-08-07T05:35:13.271Z,21.60
2018-08-07T05:37:42.582Z,22.50
2018-08-07T05:40:12.119Z,22.50
2018-08-07T05:42:41.594Z,23.00
2018-08-07T05:45:13.095Z,23.30
2018-08-07T05:47:42.252Z,23.40
2018-08-07T05:50:13.914Z,23.60
2018-08-07T05:52:43.226Z,23.90
2018-08-07T05:55:12.504Z,24.40
2018-08-07T05:57:41.838Z,24.40
2018-08-07T06:00:13.268Z,24.40
2018-08-07T06:02:42.451Z,24.70
2018-08-07T06:05:11.348Z,24.60
2018-08-07T06:07:40.578Z,24.70
2018-08-07T06:10:11.285Z,25.10
2018-08-07T06:12:40.442Z,25.40
2018-08-07T06:17:40.913Z,25.80
2018-08-07T06:20:11.068Z,25.90
2018-08-07T06:22:40.212Z,25.90
2018-08-07T06:25:10.332Z,26.20
2018-08-07T06:27:39.757Z,26.20
2018-08-07T06:30:14.024Z,26.50
2018-08-07T06:32:43.256Z,26.50
2018-08-07T06:35:12.778Z,26.60
2018-08-07T06:37:41.992Z,26.90
2018-08-07T06:40:12.318Z,26.70
2018-08-07T06:42:41.514Z,27.00
2018-08-07T06:45:12.574Z,27.60
2018-08-07T06:47:41.692Z,27.80
2018-08-07T06:50:14.047Z,27.90
2018-08-07T06:52:43.535Z,28.60
2018-08-07T06:55:12.996Z,28.50
2018-08-07T06:57:42.409Z,28.40
2018-08-07T07:00:14.162Z,28.30
2018-08-07T07:02:43.214Z,28.40
2018-08-07T07:05:13.083Z,28.70
2018-08-07T07:07:42.428Z,29.00
2018-08-07T07:10:12.548Z,29.10
2018-08-07T07:12:42.442Z,29.50
2018-08-07T07:15:12.883Z,29.20
2018-08-07T07:17:43.744Z,29.50
2018-08-07T07:20:14.582Z,29.90
2018-08-07T07:22:45.308Z,29.60
2018-08-07T07:25:14.522Z,29.60
2018-08-07T07:27:43.839Z,29.70
2018-08-07T07:30:15.864Z,29.80
2018-08-07T07:32:46.691Z,30.30
2018-08-07T07:35:16.540Z,30.80
2018-08-07T07:40:14.317Z,31.70
2018-08-07T07:42:44.236Z,31.90
2018-08-07T07:45:15.486Z,32.30
2018-08-07T07:47:44.883Z,32.40
2018-08-07T07:50:16.399Z,32.20
2018-08-07T07:52:45.791Z,32.20
2018-08-07T07:55:16.300Z,32.00
2018-08-07T07:57:45.415Z,31.90
2018-08-07T08:00:18.097Z,32.20
2018-08-07T08:02:47.668Z,32.50
2018-08-07T08:05:16.870Z,32.50
2018-08-07T08:07:46.278Z,32.80
2018-08-07T08:10:15.363Z,33.00
2018-08-07T08:12:44.762Z,33.40
2018-08-07T08:15:15.651Z,33.40
2018-08-07T08:17:45.918Z,33.70
2018-08-07T08:20:17.286Z,34.00
2018-08-07T08:22:46.662Z,34.00
2018-08-07T08:25:15.994Z,34.50
2018-08-07T08:27:45.579Z,34.60
2018-08-07T08:30:16.201Z,34.50
2018-08-07T08:32:45.581Z,34.80
2018-08-07T08:35:15.844Z,34.90
2018-08-07T08:37:45.261Z,34.80
2018-08-07T08:42:44.223Z,35.30
2018-08-07T08:45:19.344Z,35.50
2018-08-07T08:47:51.397Z,35.30
2018-08-07T08:50:21.671Z,35.80
2018-08-07T08:52:51.133Z,35.60
2018-08-07T08:55:19.998Z,35.70
2018-08-07T08:57:49.120Z,35.90
2018-08-07T09:00:22.796Z,36.20
2018-08-07T09:02:52.636Z,36.80
2018-08-07T09:05:21.882Z,37.40
2018-08-07T09:07:51.000Z,37.80
2018-08-07T09:10:23.042Z,37.10
2018-08-07T09:12:53.103Z,36.90
2018-08-07T09:15:22.039Z,36.80
2018-08-07T09:17:52.197Z,36.80
2018-08-07T09:20:23.384Z,37.40
2018-08-07T09:22:53.599Z,37.00
2018-08-07T09:27:52.998Z,36.30
2018-08-07T09:30:26.535Z,36.90
2018-08-07T09:32:57.031Z,37.60
2018-08-07T09:35:26.449Z,37.80
2018-08-07T09:37:56.102Z,37.70
2018-08-07T09:40:25.410Z,38.00
2018-08-07T09:42:55.657Z,38.30
2018-08-07T09:45:30.568Z,38.10
2018-08-07T09:48:02.279Z,37.50
2018-08-07T09:50:32.781Z,37.90
2018-08-07T09:53:02.903Z,38.50
2018-08-07T09:55:32.667Z,39.00
2018-08-07T09:58:03.845Z,39.30
2018-08-07T10:00:38.699Z,39.50
2018-08-07T10:03:10.920Z,39.30
2018-08-07T10:05:40.159Z,39.30
2018-08-07T10:08:10.388Z,39.60
2018-08-07T10:10:39.960Z,39.10
2018-08-07T10:13:10.384Z,38.70
2018-08-07T10:15:40.559Z,39.20
2018-08-07T10:18:10.146Z,39.30
2018-08-07T10:20:39.115Z,39.90
2018-08-07T10:23:08.399Z,40.10
2018-08-07T10:25:37.538Z,40.30
2018-08-07T10:28:07.059Z,41.10
2018-08-07T10:30:36.605Z,40.50
2018-08-07T10:33:06.102Z,41.10
2018-08-07T10:38:05.135Z,40.90
2018-08-07T10:40:34.248Z,41.10
2018-08-07T10:43:03.778Z,40.20
2018-08-07T10:45:33.556Z,40.30
2018-08-07T10:48:02.969Z,40.70
2018-08-07T10:50:32.428Z,41.30
2018-08-07T10:53:01.953Z,41.70
2018-08-07T10:55:31.486Z,41.60
2018-08-07T10:58:01.128Z,41.30
2018-08-07T11:00:33.842Z,40.70
2018-08-07T11:03:03.620Z,40.90
2018-08-07T11:05:33.122Z,40.90
2018-08-07T11:08:02.930Z,41.40
2018-08-07T11:10:32.209Z,41.40
2018-08-07T11:13:01.349Z,41.00
2018-08-07T11:15:32.768Z,40.40
2018-08-07T11:18:02.610Z,40.50
2018-08-07T11:20:32.041Z,40.70
2018-08-07T11:23:02.478Z,40.90
2018-08-07T11:25:32.559Z,41.30
2018-08-07T11:28:02.169Z,41.60
2018-08-07T11:30:31.563Z,41.80
2018-08-07T11:33:01.749Z,42.10
2018-08-07T11:35:31.074Z,42.80
2018-08-07T11:38:02.539Z,42.90
2018-08-07T11:40:31.829Z,43.20
2018-08-07T11:43:01.742Z,43.40
2018-08-07T11:45:33.718Z,43.70
2018-08-07T11:48:03.621Z,44.30
2018-08-07T11:50:33.365Z,44.40
2018-08-07T11:53:02.932Z,44.00
2018-08-07T11:55:32.713Z,43.80
2018-08-07T11:58:02.626Z,43.20
2018-08-07T12:00:33.776Z,42.90
2018-08-07T12:03:03.885Z,42.30
2018-08-07T12:05:32.714Z,42.10
2018-08-07T12:08:02.383Z,43.00
2018-08-07T12:10:31.922Z,43.90
2018-08-07T12:13:01.574Z,44.20
2018-08-07T12:15:32.248Z,44.40
2018-08-07T12:18:01.938Z,45.00
2018-08-07T12:20:32.616Z,45.60
2018-08-07T12:23:02.045Z,44.90
2018-08-07T12:25:32.821Z,45.00
2018-08-07T12:28:02.592Z,44.70
2018-08-07T12:30:32.040Z,44.80
2018-08-07T12:33:02.271Z,44.70
2018-08-07T12:35:32.487Z,44.80
2018-08-07T12:38:02.453Z,44.30
2018-08-07T12:40:32.819Z,44.60
2018-08-07T12:43:03.765Z,45.00
2018-08-07T12:45:33.170Z,45.30
2018-08-07T12:48:03.130Z,45.00
2018-08-07T12:50:32.899Z,45.10
2018-08-07T12:53:02.760Z,45.10
2018-08-07T12:55:31.934Z,45.50
2018-08-07T12:58:01.083Z,45.00
2018-08-07T13:00:31.642Z,43.40
2018-08-07T13:03:00.739Z,43.90
2018-08-07T13:05:29.883Z,44.10
2018-08-07T13:07:58.970Z,44.20
2018-08-07T13:10:28.461Z,43.90
2018-08-07T13:12:57.583Z,44.00
2018-08-07T13:15:26.690Z,43.70
2018-08-07T13:17:56.446Z,44.10
2018-08-07T13:20:26.155Z,44.70
2018-08-07T13:22:55.880Z,45.80
2018-08-07T13:25:25.576Z,46.30
2018-08-07T13:27:55.042Z,46.20
2018-08-07T13:30:26.668Z,45.90
2018-08-07T13:32:56.640Z,46.00
2018-08-07T13:35:26.353Z,45.90
2018-08-07T13:37:56.009Z,46.30
2018-08-07T13:40:26.176Z,46.20
2018-08-07T13:42:55.794Z,45.70
2018-08-07T13:45:26.075Z,45.50
2018-08-07T13:47:55.270Z,44.80
2018-08-07T13:50:25.152Z,44.10
2018-08-07T13:52:54.344Z,43.70
2018-08-07T13:55:24.694Z,43.50
2018-08-07T13:57:53.882Z,43.60
2018-08-07T14:00:25.600Z,44.50
2018-08-07T14:02:55.939Z,45.20
2018-08-07T14:05:27.001Z,45.60
2018-08-07T14:07:57.805Z,46.00
2018-08-07T14:10:28.834Z,45.10
2018-08-07T14:12:58.636Z,45.50
2018-08-07T14:15:29.015Z,45.30
2018-08-07T14:17:58.545Z,45.30
2018-08-07T14:20:27.684Z,44.90
2018-08-07T14:22:56.853Z,44.40
2018-08-07T14:25:27.409Z,43.90
2018-08-07T14:27:56.530Z,43.50
2018-08-07T14:30:27.891Z,43.30
2018-08-07T14:32:57.740Z,43.20
2018-08-07T14:35:26.861Z,42.80
2018-08-07T14:37:55.985Z,41.40
2018-08-07T14:40:26.798Z,40.60
2018-08-07T14:42:56.691Z,39.80
2018-08-07T14:45:27.570Z,39.20
2018-08-07T14:47:57.071Z,38.90
2018-08-07T14:50:28.183Z,38.70
2018-08-07T14:52:57.668Z,38.80
2018-08-07T14:55:26.997Z,39.00
2018-08-07T14:57:55.825Z,38.60
2018-08-07T15:00:27.590Z,37.80
2018-08-07T15:02:56.775Z,37.60
2018-08-07T15:05:26.601Z,37.50
2018-08-07T15:07:56.511Z,37.40
2018-08-07T15:10:26.765Z,37.00
2018-08-07T15:15:27.428Z,36.70
2018-08-07T15:17:56.666Z,36.60
2018-08-07T15:20:27.173Z,36.50
2018-08-07T15:22:57.013Z,36.50
2018-08-07T15:25:26.326Z,36.50
2018-08-07T15:27:55.360Z,36.60
2018-08-07T15:30:26.031Z,36.60
2018-08-07T15:32:55.433Z,36.40
2018-08-07T15:35:26.040Z,36.40
2018-08-07T15:37:56.402Z,36.40
2018-08-07T15:40:26.982Z,36.30
2018-08-07T15:42:57.054Z,36.10
2018-08-07T15:45:26.441Z,36.10
2018-08-07T15:47:56.700Z,36.10
2018-08-07T15:50:25.524Z,36.10
2018-08-07T15:52:58.624Z,36.20
2018-08-07T15:55:28.559Z,36.20
2018-08-07T15:57:57.770Z,36.20
2018-08-07T16:00:29.191Z,36.10
2018-08-07T16:03:00.733Z,36.00
2018-08-07T16:05:29.760Z,35.80
2018-08-07T16:07:59.161Z,35.70
2018-08-07T16:10:28.262Z,35.60
2018-08-07T16:12:57.523Z,35.60
2018-08-07T16:15:26.654Z,35.70
2018-08-07T16:17:56.175Z,35.60
2018-08-07T16:22:54.854Z,35.30
2018-08-07T16:25:24.400Z,35.30
2018-08-07T16:27:53.696Z,35.30
2018-08-07T16:30:26.222Z,35.20
2018-08-07T16:32:55.579Z,35.10
2018-08-07T16:35:24.722Z,35.10
2018-08-07T16:37:54.491Z,35.00
2018-08-07T16:40:24.870Z,34.90
2018-08-07T16:42:54.628Z,34.90
2018-08-07T16:45:24.708Z,34.90
2018-08-07T16:47:53.859Z,34.90
2018-08-07T16:50:25.241Z,34.80
2018-08-07T16:52:55.283Z,34.70
2018-08-07T16:55:27.064Z,34.80
2018-08-07T16:57:55.884Z,34.70
2018-08-07T17:00:25.083Z,34.60
2018-08-07T17:02:54.219Z,34.50
2018-08-07T17:05:23.808Z,34.30
2018-08-07T17:07:52.901Z,34.20
2018-08-07T17:10:24.901Z,34.00
2018-08-07T17:16:11.096Z,34.00
2018-08-07T17:18:39.180Z,33.80
2018-08-07T17:21:07.616Z,33.80
2018-08-07T17:23:36.461Z,33.70
2018-08-07T17:26:04.576Z,33.60
2018-08-07T17:28:32.810Z,33.60
2018-08-07T17:31:01.423Z,33.60
2018-08-07T17:33:29.950Z,33.50
2018-08-07T17:35:58.099Z,33.50
2018-08-07T17:38:26.939Z,33.40
2018-08-07T17:40:55.086Z,33.30
2018-08-07T17:43:23.157Z,33.30
2018-08-07T17:45:51.277Z,33.20
2018-08-07T17:48:19.370Z,33.10
2018-08-07T17:50:47.503Z,33.00
2018-08-07T17:53:15.773Z,33.00
2018-08-07T17:55:43.918Z,32.90
2018-08-07T17:58:12.380Z,32.90
2018-08-07T18:00:40.915Z,32.80
2018-08-07T18:03:09.020Z,32.70
2018-08-07T18:05:37.726Z,32.70
2018-08-07T18:08:05.805Z,32.60
2018-08-07T18:10:34.275Z,32.60
2018-08-07T18:13:02.641Z,32.50
2018-08-07T18:15:30.752Z,32.40
2018-08-07T18:17:59.312Z,32.30
2018-08-07T18:20:28.152Z,32.30
2018-08-07T18:22:56.296Z,32.20
2018-08-07T18:25:27.929Z,32.10
2018-08-07T18:27:56.255Z,32.10
2018-08-07T18:30:25.634Z,32.00
2018-08-07T18:32:53.778Z,31.90
2018-08-07T18:35:24.463Z,31.80
2018-08-07T18:37:53.306Z,31.70
2018-08-07T18:40:21.387Z,31.70
2018-08-07T18:42:49.685Z,31.60
2018-08-07T18:45:18.171Z,31.50
2018-08-07T18:47:47.024Z,31.40
2018-08-07T18:50:19.416Z,31.40
2018-08-07T18:52:47.513Z,31.30
2018-08-07T18:55:15.862Z,31.20
2018-08-07T18:57:45.180Z,31.20
2018-08-07T19:00:15.370Z,31.00
2018-08-07T19:02:43.449Z,31.00
2018-08-07T19:05:15.326Z,30.90
2018-08-07T19:07:43.891Z,30.80
2018-08-07T19:10:12.545Z,30.80
2018-08-07T19:12:41.480Z,30.70
2018-08-07T19:15:10.886Z,30.60
2018-08-07T19:17:39.257Z,30.60
2018-08-07T19:20:08.386Z,30.50
2018-08-07T19:22:36.469Z,30.50
2018-08-07T19:25:05.802Z,30.40
2018-08-07T19:27:34.058Z,30.30
2018-08-07T19:30:02.128Z,30.30
2018-08-07T19:32:30.982Z,30.20
2018-08-07T19:34:59.871Z,30.10
2018-08-07T19:37:28.337Z,30.00
2018-08-07T19:39:56.444Z,29.90
2018-08-07T19:42:24.530Z,29.80
2018-08-07T19:44:52.979Z,29.80
2018-08-07T19:47:21.804Z,29.80
2018-08-07T19:49:50.250Z,29.70
2018-08-07T19:52:18.655Z,29.60
2018-08-07T19:54:46.926Z,29.50
2018-08-07T19:57:15.365Z,29.50
2018-08-07T19:59:43.498Z,29.40
2018-08-07T20:02:11.579Z,29.40
2018-08-07T20:04:39.734Z,29.30
2018-08-07T20:07:07.949Z,29.20
2018-08-07T20:09:36.032Z,29.20
2018-08-07T20:12:04.440Z,29.20
2018-08-07T20:14:32.940Z,29.10
2018-08-07T20:17:01.717Z,29.00
2018-08-07T20:19:30.166Z,29.00
2018-08-07T20:21:58.285Z,28.90
2018-08-07T20:24:26.410Z,28.90
2018-08-07T20:26:55.398Z,28.90
2018-08-07T20:29:24.150Z,28.80
2018-08-07T20:31:52.612Z,28.80
2018-08-07T20:34:21.371Z,28.80
2018-08-07T20:36:49.452Z,28.70
2018-08-07T20:39:17.872Z,28.70
2018-08-07T20:41:45.971Z,28.60
2018-08-07T20:44:14.325Z,28.60
2018-08-07T20:46:42.373Z,28.50
2018-08-07T20:49:11.376Z,28.40
2018-08-07T20:51:39.450Z,28.40
2018-08-07T20:54:07.577Z,28.40
2018-08-07T20:56:35.694Z,28.30
2018-08-07T20:59:03.825Z,28.30
2018-08-07T21:01:32.122Z,28.20
2018-08-07T21:04:00.610Z,28.10
2018-08-07T21:06:29.034Z,28.10
2018-08-07T21:08:57.114Z,28.10
2018-08-07T21:11:25.239Z,28.00
2018-08-07T21:13:53.456Z,27.90
2018-08-07T21:16:21.613Z,27.80
2018-08-07T21:18:50.198Z,27.70
2018-08-07T21:21:18.904Z,27.70
2018-08-07T21:23:46.994Z,27.70
2018-08-07T21:26:15.120Z,27.60
2018-08-07T21:28:43.226Z,27.60
2018-08-07T21:31:11.502Z,27.50
2018-08-07T21:33:40.083Z,27.50
2018-08-07T21:36:08.167Z,27.40
2018-08-07T21:38:36.601Z,27.40
2018-08-07T21:41:04.698Z,27.40
2018-08-07T21:43:33.122Z,27.30
2018-08-07T21:46:01.248Z,27.30
2018-08-07T21:48:29.361Z,27.30
2018-08-07T21:50:57.463Z,27.30
2018-08-07T21:53:25.547Z,27.20
2018-08-07T21:55:54.343Z,27.20
2018-08-07T21:58:22.412Z,27.20
2018-08-07T22:00:51.342Z,27.20
2018-08-07T22:03:19.586Z,27.10
2018-08-07T22:05:48.509Z,27.10
2018-08-07T22:08:16.617Z,27.10
2018-08-07T22:10:45.054Z,27.00
2018-08-07T22:13:13.157Z,27.00
2018-08-07T22:15:41.192Z,26.90
2018-08-07T22:18:10.548Z,26.90
2018-08-07T22:20:39.002Z,26.90
2018-08-07T22:23:07.213Z,26.80
2018-08-07T22:25:35.556Z,26.80
2018-08-07T22:28:04.422Z,26.80
2018-08-07T22:30:32.508Z,26.80
2018-08-07T22:33:00.876Z,26.70
2018-08-07T22:35:29.330Z,26.70
2018-08-07T22:37:57.823Z,26.70
2018-08-07T22:40:27.417Z,26.70
2018-08-07T22:42:55.494Z,26.70
2018-08-07T22:45:23.550Z,26.70
2018-08-07T22:47:51.834Z,26.60
2018-08-07T22:50:19.895Z,26.60
2018-08-07T22:52:47.972Z,26.60
2018-08-07T22:55:18.089Z,26.60
2018-08-07T22:57:46.448Z,26.60
2018-08-07T23:00:18.127Z,26.60
2018-08-07T23:02:46.322Z,26.60
2018-08-07T23:05:15.516Z,26.50
2018-08-07T23:07:43.593Z,26.50
2018-08-07T23:10:14.802Z,26.50
2018-08-07T23:12:43.802Z,26.50
2018-08-07T23:15:14.259Z,26.40
2018-08-07T23:17:43.065Z,26.40
2018-08-07T23:20:12.453Z,26.30
2018-08-07T23:22:40.849Z,26.30
2018-08-07T23:25:09.501Z,26.30
2018-08-07T23:27:37.740Z,26.20
2018-08-07T23:30:07.437Z,26.20
2018-08-07T23:32:35.440Z,26.20
2018-08-07T23:35:03.553Z,26.10
2018-08-07T23:37:31.607Z,26.10
2018-08-07T23:39:59.996Z,26.10
2018-08-07T23:42:28.717Z,26.00
2018-08-07T23:44:57.092Z,26.00
2018-08-07T23:47:26.028Z,26.00
2018-08-07T23:49:54.188Z,25.90
2018-08-07T23:52:22.250Z,25.90
2018-08-07T23:54:50.640Z,25.90
2018-08-07T23:57:19.121Z,25.80
2018-08-07T23:59:47.335Z,25.80
