createdAt,value
2019-05-07T00:01:03.537Z,58.70
2019-05-07T00:02:15.356Z,58.60
2019-05-07T00:03:22.039Z,58.70
2019-05-07T00:04:26.308Z,58.80
2019-05-07T00:05:32.992Z,58.90
2019-05-07T00:06:37.038Z,59.00
2019-05-07T00:07:42.540Z,59.20
2019-05-07T00:08:47.048Z,59.50
2019-05-07T00:09:52.587Z,59.40
2019-05-07T00:10:57.146Z,59.30
2019-05-07T00:12:04.680Z,59.10
2019-05-07T00:13:07.815Z,59.20
2019-05-07T00:14:12.676Z,59.20
2019-05-07T00:15:17.233Z,59.30
2019-05-07T00:16:22.438Z,59.40
2019-05-07T00:17:27.067Z,59.30
2019-05-07T00:18:32.159Z,59.30
2019-05-07T00:19:36.893Z,59.30
2019-05-07T00:20:42.376Z,59.40
2019-05-07T00:21:47.008Z,59.50
2019-05-07T00:22:53.387Z,59.70
2019-05-07T00:23:57.918Z,59.50
2019-05-07T00:25:03.110Z,59.50
2019-05-07T00:26:08.383Z,59.60
2019-05-07T00:27:13.203Z,59.70
2019-05-07T00:28:17.754Z,59.90
2019-05-07T00:29:22.552Z,60.20
2019-05-07T00:30:27.097Z,59.90
2019-05-07T00:31:32.598Z,59.80
2019-05-07T00:32:37.148Z,59.80
2019-05-07T00:33:43.332Z,59.80
2019-05-07T00:34:49.594Z,60.20
2019-05-07T00:36:12.292Z,60.00
2019-05-07T00:37:18.214Z,59.80
2019-05-07T00:38:24.359Z,59.80
2019-05-07T00:39:32.669Z,60.00
2019-05-07T00:40:38.294Z,59.90
2019-05-07T00:41:53.222Z,60.10
2019-05-07T00:43:05.066Z,60.10
2019-05-07T00:44:10.743Z,60.80
2019-05-07T00:45:23.087Z,60.10
2019-05-07T00:46:27.359Z,60.00
2019-05-07T00:47:32.985Z,60.20
2019-05-07T01:14:46.918Z,60.20
2019-05-07T01:15:53.168Z,60.40
2019-05-07T01:16:57.580Z,60.30
2019-05-07T01:18:02.883Z,60.60
2019-05-07T01:19:07.551Z,60.50
2019-05-07T01:20:12.618Z,60.70
2019-05-07T01:21:17.226Z,60.80
2019-05-07T01:22:22.312Z,61.00
2019-05-07T01:23:26.914Z,60.90
2019-05-07T01:24:32.226Z,61.00
2019-05-07T01:25:36.858Z,61.10
2019-05-07T01:26:42.624Z,61.10
2019-05-07T01:27:47.609Z,61.10
2019-05-07T01:29:02.976Z,61.10
2019-05-07T01:30:07.988Z,61.20
2019-05-07T01:31:12.573Z,61.30
2019-05-07T01:32:22.171Z,61.20
2019-05-07T01:33:33.027Z,61.20
2019-05-07T01:34:44.636Z,61.30
2019-05-07T01:36:05.795Z,61.30
2019-05-07T01:37:12.294Z,61.20
2019-05-07T01:38:18.035Z,61.20
2019-05-07T01:39:23.201Z,61.30
2019-05-07T01:40:27.884Z,61.30
2019-05-07T01:41:32.719Z,61.30
2019-05-07T01:42:37.276Z,61.30
2019-05-07T01:43:42.920Z,61.30
2019-05-07T01:44:47.554Z,61.30
2019-05-07T01:45:53.013Z,61.30
2019-05-07T01:46:57.596Z,61.30
2019-05-07T01:48:04.234Z,61.30
2019-05-07T01:49:08.224Z,61.30
2019-05-07T01:50:13.335Z,61.30
2019-05-07T01:51:17.903Z,61.40
2019-05-07T01:52:22.723Z,61.40
2019-05-07T01:53:27.265Z,61.50
2019-05-07T01:54:33.218Z,61.50
2019-05-07T01:55:38.094Z,61.60
2019-05-07T01:56:42.821Z,61.50
2019-05-07T01:57:47.424Z,61.40
2019-05-07T01:58:54.856Z,61.50
2019-05-07T01:59:59.417Z,61.40
2019-05-07T02:01:03.958Z,61.60
2019-05-07T02:02:19.366Z,61.60
2019-05-07T02:03:34.440Z,61.60
2019-05-07T02:04:42.618Z,61.70
2019-05-07T02:05:54.079Z,61.60
2019-05-07T02:07:06.188Z,61.70
2019-05-07T02:08:12.456Z,61.70
2019-05-07T02:09:18.568Z,61.70
2019-05-07T02:10:42.934Z,61.80
2019-05-07T02:11:49.046Z,61.90
2019-05-07T02:12:53.584Z,61.80
2019-05-07T02:13:58.056Z,61.70
2019-05-07T02:15:02.909Z,61.80
2019-05-07T02:16:07.442Z,61.90
2019-05-07T02:17:13.608Z,61.90
2019-05-07T02:18:18.268Z,61.90
2019-05-07T02:19:22.747Z,62.00
2019-05-07T02:20:27.210Z,62.10
2019-05-07T02:21:32.939Z,62.10
2019-05-07T02:22:37.555Z,62.30
2019-05-07T02:23:42.588Z,62.20
2019-05-07T02:24:47.193Z,62.30
2019-05-07T02:25:52.683Z,62.30
2019-05-07T02:26:57.173Z,62.30
2019-05-07T02:28:02.214Z,62.40
2019-05-07T02:29:06.880Z,62.50
2019-05-07T02:30:14.488Z,62.50
2019-05-07T02:31:17.636Z,62.60
2019-05-07T02:32:24.027Z,62.60
2019-05-07T02:33:28.281Z,62.60
2019-05-07T02:34:34.346Z,62.70
2019-05-07T02:35:39.108Z,62.70
2019-05-07T02:36:43.724Z,63.00
2019-05-07T02:37:53.497Z,63.10
2019-05-07T02:39:00.353Z,63.00
2019-05-07T02:40:14.439Z,62.90
2019-05-07T02:41:23.180Z,62.90
2019-05-07T02:42:26.713Z,63.00
2019-05-07T02:43:33.815Z,63.20
2019-05-07T02:44:53.710Z,63.20
2019-05-07T02:46:21.576Z,63.20
2019-05-07T02:47:13.328Z,63.10
2019-05-07T02:48:19.417Z,63.10
2019-05-07T02:49:28.195Z,63.40
2019-05-07T02:50:34.590Z,63.50
2019-05-07T02:51:43.532Z,63.40
2019-05-07T02:52:53.778Z,63.50
2019-05-07T02:54:03.590Z,65.20
2019-05-07T02:55:13.444Z,63.60
2019-05-07T02:56:18.068Z,63.80
2019-05-07T02:57:24.059Z,63.90
2019-05-07T02:58:28.889Z,63.80
2019-05-07T02:59:33.886Z,63.90
2019-05-07T03:00:38.541Z,63.90
2019-05-07T03:01:43.382Z,64.10
2019-05-07T03:02:48.137Z,64.10
2019-05-07T03:03:52.996Z,64.20
2019-05-07T03:04:57.702Z,64.20
2019-05-07T03:06:03.026Z,64.40
2019-05-07T03:07:07.728Z,64.60
2019-05-07T03:08:13.437Z,64.50
2019-05-07T03:09:18.263Z,64.60
2019-05-07T03:10:23.755Z,64.70
2019-05-07T03:11:28.710Z,64.90
2019-05-07T03:12:33.714Z,64.80
2019-05-07T03:13:38.363Z,64.80
2019-05-07T03:14:43.859Z,64.80
2019-05-07T03:15:48.590Z,65.00
2019-05-07T03:16:53.811Z,64.90
2019-05-07T03:17:58.725Z,64.90
2019-05-07T03:19:04.221Z,65.10
2019-05-07T03:20:13.605Z,65.10
2019-05-07T03:21:17.920Z,65.20
2019-05-07T03:22:23.411Z,65.10
2019-05-07T03:23:29.686Z,65.20
2019-05-07T03:24:35.806Z,65.20
2019-05-07T03:25:43.115Z,65.20
2019-05-07T03:26:47.778Z,65.30
2019-05-07T03:27:53.638Z,65.30
2019-05-07T03:28:59.866Z,65.50
2019-05-07T03:30:07.305Z,65.50
2019-05-07T03:31:16.611Z,65.40
2019-05-07T03:32:40.400Z,65.50
2019-05-07T03:33:49.345Z,65.60
2019-05-07T03:34:57.696Z,65.40
2019-05-07T03:36:07.348Z,65.40
2019-05-07T03:37:13.671Z,65.40
2019-05-07T03:38:17.608Z,65.50
2019-05-07T03:39:24.032Z,65.50
2019-05-07T03:40:29.287Z,65.60
2019-05-07T03:41:33.774Z,65.60
2019-05-07T03:42:38.243Z,65.60
2019-05-07T03:43:43.594Z,65.60
2019-05-07T03:44:58.623Z,65.70
2019-05-07T03:46:07.725Z,65.70
2019-05-07T03:47:16.949Z,65.70
2019-05-07T03:48:24.001Z,65.60
2019-05-07T03:49:34.158Z,65.70
2019-05-07T03:50:38.919Z,65.70
2019-05-07T03:51:44.221Z,65.60
2019-05-07T03:52:48.912Z,65.70
2019-05-07T03:53:53.891Z,65.80
2019-05-07T03:54:58.396Z,65.70
2019-05-07T03:56:04.081Z,65.70
2019-05-07T03:57:11.037Z,65.80
2019-05-07T03:58:15.253Z,65.70
2019-05-07T03:59:22.823Z,65.60
2019-05-07T04:00:25.899Z,66.50
2019-05-07T04:01:33.277Z,65.70
2019-05-07T04:02:36.596Z,65.70
2019-05-07T04:03:43.984Z,65.80
2019-05-07T04:04:47.246Z,65.80
2019-05-07T04:05:53.133Z,65.90
2019-05-07T04:06:57.907Z,65.90
2019-05-07T04:08:03.354Z,65.90
2019-05-07T04:09:08.100Z,66.00
2019-05-07T04:10:14.617Z,65.90
2019-05-07T04:11:19.507Z,65.90
2019-05-07T04:12:24.214Z,66.10
2019-05-07T04:13:28.701Z,66.10
2019-05-07T04:14:34.409Z,66.20
2019-05-07T04:15:39.335Z,66.10
2019-05-07T04:16:44.194Z,66.00
2019-05-07T04:17:48.730Z,66.00
2019-05-07T04:18:53.263Z,66.00
2019-05-07T04:19:57.833Z,66.10
2019-05-07T04:21:03.608Z,66.10
2019-05-07T04:22:08.673Z,66.10
2019-05-07T04:23:13.941Z,66.10
2019-05-07T04:24:33.293Z,66.00
2019-05-07T04:25:57.750Z,66.10
2019-05-07T04:27:03.951Z,66.00
2019-05-07T04:28:10.139Z,65.90
2019-05-07T04:29:18.108Z,65.90
2019-05-07T04:30:23.518Z,66.00
2019-05-07T04:31:30.054Z,66.00
2019-05-07T04:32:36.157Z,66.00
2019-05-07T04:33:43.999Z,66.00
2019-05-07T04:34:55.442Z,66.10
2019-05-07T04:36:04.282Z,66.20
2019-05-07T04:37:08.846Z,66.20
2019-05-07T04:38:13.947Z,66.20
2019-05-07T04:39:18.561Z,66.20
2019-05-07T04:40:23.955Z,66.30
2019-05-07T04:41:28.760Z,66.40
2019-05-07T04:42:33.576Z,66.40
2019-05-07T04:43:38.192Z,66.50
2019-05-07T04:44:43.734Z,66.60
2019-05-07T04:45:48.306Z,66.60
2019-05-07T04:46:53.343Z,66.60
2019-05-07T04:47:58.048Z,66.80
2019-05-07T04:49:03.721Z,66.60
2019-05-07T04:50:13.910Z,66.70
2019-05-07T04:51:19.186Z,66.70
2019-05-07T04:52:36.999Z,66.80
2019-05-07T04:53:42.971Z,66.80
2019-05-07T04:54:47.653Z,66.70
2019-05-07T04:55:53.593Z,66.80
2019-05-07T04:56:58.356Z,66.80
2019-05-07T04:58:06.002Z,66.80
2019-05-07T04:59:09.070Z,66.80
2019-05-07T05:00:13.986Z,66.80
2019-05-07T05:01:19.722Z,66.90
2019-05-07T05:02:26.580Z,66.90
2019-05-07T05:03:33.974Z,66.90
2019-05-07T05:04:37.235Z,66.90
2019-05-07T05:05:43.515Z,67.00
2019-05-07T05:06:47.862Z,67.10
2019-05-07T05:07:53.401Z,67.20
2019-05-07T05:08:58.050Z,67.20
2019-05-07T05:10:03.064Z,67.30
2019-05-07T05:11:07.750Z,67.00
2019-05-07T05:12:13.194Z,67.30
2019-05-07T05:13:17.845Z,67.30
2019-05-07T05:14:22.905Z,67.30
2019-05-07T05:15:27.519Z,67.30
2019-05-07T05:16:32.732Z,67.10
2019-05-07T05:17:49.618Z,67.20
2019-05-07T05:18:43.663Z,67.20
2019-05-07T05:19:48.119Z,67.20
2019-05-07T05:21:02.878Z,67.20
2019-05-07T05:22:09.012Z,67.20
2019-05-07T05:23:32.158Z,67.10
2019-05-07T05:24:37.971Z,67.00
2019-05-07T05:25:43.316Z,66.80
2019-05-07T05:26:47.880Z,66.90
2019-05-07T05:27:52.481Z,66.80
2019-05-07T05:28:57.009Z,66.80
2019-05-07T05:30:03.075Z,66.80
2019-05-07T05:31:07.674Z,66.80
2019-05-07T05:32:12.126Z,66.80
2019-05-07T05:33:16.593Z,66.80
2019-05-07T05:34:22.253Z,66.80
2019-05-07T05:35:27.018Z,66.80
2019-05-07T05:36:32.943Z,66.70
2019-05-07T05:37:38.084Z,66.70
2019-05-07T05:38:42.646Z,66.70
2019-05-07T05:39:47.097Z,66.60
2019-05-07T05:40:52.158Z,66.60
2019-05-07T05:41:58.351Z,66.60
2019-05-07T05:43:22.339Z,66.50
2019-05-07T05:44:28.668Z,66.60
2019-05-07T05:45:46.316Z,66.50
2019-05-07T05:46:52.459Z,66.50
2019-05-07T05:48:04.582Z,66.40
2019-05-07T05:49:03.260Z,66.40
2019-05-07T05:50:09.437Z,66.30
2019-05-07T05:51:22.788Z,66.30
2019-05-07T05:52:32.871Z,66.30
2019-05-07T05:53:56.966Z,66.30
2019-05-07T05:55:03.087Z,66.30
2019-05-07T05:56:25.600Z,66.30
2019-05-07T05:57:32.279Z,66.20
2019-05-07T05:58:38.474Z,66.10
2019-05-07T05:59:55.478Z,66.10
2019-05-07T06:01:07.406Z,66.00
2019-05-07T06:02:22.778Z,65.90
2019-05-07T06:03:42.914Z,65.90
2019-05-07T06:04:54.399Z,65.80
2019-05-07T06:06:06.462Z,65.70
2019-05-07T06:07:14.713Z,65.60
2019-05-07T06:08:32.294Z,65.50
2019-05-07T06:09:46.166Z,65.50
2019-05-07T06:10:55.147Z,66.20
2019-05-07T06:12:19.426Z,65.30
2019-05-07T06:13:25.574Z,65.20
2019-05-07T06:14:33.040Z,65.00
2019-05-07T06:15:55.803Z,65.00
2019-05-07T06:17:02.124Z,64.90
2019-05-07T06:18:18.775Z,64.80
2019-05-07T06:19:24.975Z,64.80
2019-05-07T06:20:33.823Z,64.70
2019-05-07T06:21:58.139Z,64.80
2019-05-07T06:23:13.107Z,64.60
2019-05-07T06:24:19.234Z,64.60
2019-05-07T06:25:25.441Z,64.50
2019-05-07T06:26:31.881Z,64.50
2019-05-07T06:27:36.600Z,64.50
2019-05-07T06:28:42.562Z,64.40
2019-05-07T06:29:47.209Z,64.30
2019-05-07T06:30:52.691Z,64.00
2019-05-07T06:32:02.677Z,63.80
2019-05-07T06:33:07.343Z,63.80
2019-05-07T06:34:12.498Z,63.60
2019-05-07T06:35:19.319Z,63.60
2019-05-07T06:36:23.471Z,63.50
2019-05-07T06:37:28.064Z,63.40
2019-05-07T06:38:34.192Z,63.20
2019-05-07T06:39:46.438Z,63.10
2019-05-07T06:40:52.736Z,63.00
2019-05-07T06:42:14.861Z,62.90
2019-05-07T06:43:23.669Z,62.60
2019-05-07T06:44:28.224Z,62.70
2019-05-07T06:45:43.231Z,62.20
2019-05-07T06:46:47.745Z,62.10
2019-05-07T06:47:52.351Z,61.80
2019-05-07T06:48:56.817Z,61.70
2019-05-07T06:50:03.150Z,61.80
2019-05-07T06:51:07.494Z,61.80
2019-05-07T06:52:12.289Z,61.70
2019-05-07T06:53:16.811Z,61.60
2019-05-07T06:54:22.542Z,61.50
2019-05-07T06:55:27.270Z,61.40
2019-05-07T06:56:32.555Z,61.30
2019-05-07T06:57:37.314Z,61.00
2019-05-07T06:58:55.298Z,60.90
2019-05-07T07:00:17.336Z,60.60
2019-05-07T07:01:38.048Z,60.50
2019-05-07T07:02:46.921Z,60.40
2019-05-07T07:03:58.749Z,60.20
2019-05-07T07:05:05.682Z,60.10
2019-05-07T07:06:12.212Z,60.10
2019-05-07T07:07:29.662Z,60.00
2019-05-07T07:08:26.249Z,60.00
2019-05-07T07:09:38.453Z,59.90
2019-05-07T07:11:02.605Z,59.80
2019-05-07T07:12:17.538Z,59.80
2019-05-07T07:13:23.656Z,59.90
2019-05-07T07:14:28.269Z,59.70
2019-05-07T07:15:32.772Z,59.70
2019-05-07T07:16:37.308Z,59.60
2019-05-07T07:17:42.015Z,59.40
2019-05-07T07:18:51.818Z,59.50
2019-05-07T07:19:52.894Z,59.40
2019-05-07T07:20:57.383Z,59.30
2019-05-07T07:22:02.358Z,59.20
2019-05-07T07:23:07.118Z,59.10
2019-05-07T07:24:12.709Z,59.00
2019-05-07T07:25:17.330Z,58.90
2019-05-07T07:26:22.190Z,58.80
2019-05-07T07:27:26.828Z,58.80
2019-05-07T07:28:32.657Z,58.70
2019-05-07T07:29:39.182Z,58.70
2019-05-07T07:31:03.555Z,58.50
2019-05-07T07:32:09.750Z,58.50
2019-05-07T07:33:15.704Z,58.60
2019-05-07T07:34:22.723Z,58.50
2019-05-07T07:35:26.414Z,58.40
2019-05-07T07:36:32.639Z,58.40
2019-05-07T07:37:38.874Z,58.40
2019-05-07T07:38:43.478Z,58.30
2019-05-07T07:39:48.429Z,58.20
2019-05-07T07:41:12.614Z,58.10
2019-05-07T07:42:16.840Z,58.00
2019-05-07T07:43:21.882Z,58.00
2019-05-07T07:44:26.462Z,58.00
2019-05-07T07:45:32.380Z,58.00
2019-05-07T07:46:37.148Z,57.80
2019-05-07T07:47:42.212Z,57.70
2019-05-07T07:48:46.923Z,57.60
2019-05-07T07:49:52.582Z,57.40
2019-05-07T07:50:57.296Z,57.20
2019-05-07T07:52:03.218Z,57.30
2019-05-07T07:53:07.990Z,56.90
2019-05-07T07:54:13.390Z,57.00
2019-05-07T07:55:19.631Z,56.80
2019-05-07T07:56:49.192Z,56.50
2019-05-07T07:58:02.670Z,56.10
2019-05-07T07:59:24.080Z,56.10
2019-05-07T08:00:35.762Z,55.50
2019-05-07T08:01:52.439Z,55.00
2019-05-07T08:02:58.498Z,54.80
2019-05-07T08:04:03.095Z,54.70
2019-05-07T08:05:08.033Z,54.40
2019-05-07T08:06:12.601Z,54.60
2019-05-07T08:07:17.126Z,54.40
2019-05-07T08:08:22.012Z,54.50
2019-05-07T08:09:26.646Z,54.30
2019-05-07T08:10:32.545Z,54.20
2019-05-07T08:11:37.318Z,54.10
2019-05-07T08:12:42.257Z,54.00
2019-05-07T08:13:46.895Z,53.90
2019-05-07T08:14:52.020Z,53.80
2019-05-07T08:15:56.629Z,53.80
2019-05-07T08:17:02.881Z,53.90
2019-05-07T08:18:07.400Z,53.80
2019-05-07T08:19:21.514Z,53.80
2019-05-07T08:20:19.240Z,53.70
2019-05-07T08:21:23.852Z,53.80
2019-05-07T08:22:28.457Z,53.70
2019-05-07T08:23:33.076Z,53.70
2019-05-07T08:24:37.539Z,53.70
2019-05-07T08:25:48.003Z,53.70
2019-05-07T08:26:52.678Z,53.70
2019-05-07T08:27:58.279Z,53.80
2019-05-07T08:29:03.007Z,53.50
2019-05-07T08:30:11.741Z,53.50
2019-05-07T08:31:23.614Z,53.50
2019-05-07T08:32:35.464Z,53.50
2019-05-07T08:33:42.594Z,54.00
2019-05-07T08:34:48.833Z,53.30
2019-05-07T08:36:14.330Z,53.30
2019-05-07T08:37:15.729Z,53.20
2019-05-07T08:38:21.938Z,53.30
2019-05-07T08:39:26.538Z,53.30
2019-05-07T08:40:32.573Z,53.20
2019-05-07T08:41:37.266Z,53.20
2019-05-07T08:42:42.128Z,53.80
2019-05-07T08:43:47.022Z,53.00
2019-05-07T08:44:58.883Z,52.90
2019-05-07T08:46:22.295Z,52.90
2019-05-07T08:47:31.915Z,52.80
2019-05-07T08:48:38.171Z,52.80
2019-05-07T08:49:43.515Z,52.80
2019-05-07T08:50:48.347Z,52.70
2019-05-07T08:52:03.424Z,52.60
2019-05-07T08:53:08.278Z,52.60
2019-05-07T08:54:12.858Z,52.70
2019-05-07T08:55:17.308Z,52.60
2019-05-07T08:56:22.449Z,52.70
2019-05-07T08:57:27.052Z,52.70
2019-05-07T08:58:31.797Z,52.70
2019-05-07T08:59:36.424Z,52.70
2019-05-07T09:00:41.772Z,52.70
2019-05-07T09:01:46.427Z,52.70
2019-05-07T09:02:52.437Z,52.50
2019-05-07T09:03:57.227Z,52.40
2019-05-07T09:05:02.944Z,54.50
2019-05-07T09:06:07.778Z,52.20
2019-05-07T09:07:13.011Z,52.00
2019-05-07T09:08:17.724Z,52.00
2019-05-07T09:09:22.509Z,51.90
2019-05-07T09:10:27.004Z,51.60
2019-05-07T09:11:32.061Z,51.50
2019-05-07T09:12:36.697Z,51.10
2019-05-07T09:13:42.085Z,50.80
2019-05-07T09:14:46.620Z,50.70
2019-05-07T09:15:52.846Z,50.60
2019-05-07T09:16:57.442Z,50.30
2019-05-07T09:18:02.415Z,50.30
2019-05-07T09:19:07.084Z,50.20
2019-05-07T09:20:12.672Z,50.00
2019-05-07T09:21:17.340Z,49.70
2019-05-07T09:22:23.022Z,49.50
2019-05-07T09:23:27.766Z,49.50
2019-05-07T09:24:33.224Z,50.10
2019-05-07T09:25:41.560Z,49.40
2019-05-07T09:26:47.869Z,49.50
2019-05-07T09:27:54.155Z,49.50
2019-05-07T09:29:16.588Z,49.50
2019-05-07T09:30:39.132Z,49.30
2019-05-07T09:31:52.532Z,49.10
2019-05-07T09:32:58.791Z,49.30
2019-05-07T09:34:03.268Z,49.40
2019-05-07T09:35:25.838Z,49.20
2019-05-07T09:36:34.684Z,49.10
2019-05-07T09:37:39.197Z,49.00
2019-05-07T09:38:56.019Z,49.00
2019-05-07T09:39:51.804Z,48.70
2019-05-07T09:40:57.120Z,48.70
2019-05-07T09:42:02.184Z,48.90
2019-05-07T09:43:07.072Z,48.90
2019-05-07T09:44:11.942Z,48.80
2019-05-07T09:45:16.830Z,48.80
2019-05-07T09:46:22.697Z,48.60
2019-05-07T09:47:27.261Z,48.40
2019-05-07T09:48:33.726Z,48.20
2019-05-07T09:49:38.039Z,48.00
2019-05-07T09:50:42.969Z,47.70
2019-05-07T09:51:47.480Z,47.70
2019-05-07T09:52:52.049Z,47.60
2019-05-07T09:53:56.568Z,47.40
2019-05-07T09:55:06.690Z,47.20
2019-05-07T09:56:07.232Z,47.00
2019-05-07T09:57:27.723Z,47.00
2019-05-07T09:58:17.975Z,46.80
2019-05-07T09:59:24.107Z,46.50
2019-05-07T10:00:29.011Z,46.30
2019-05-07T10:01:33.947Z,46.10
2019-05-07T10:02:38.477Z,45.90
2019-05-07T10:03:43.103Z,46.40
2019-05-07T10:04:47.583Z,45.20
2019-05-07T10:05:52.076Z,45.00
2019-05-07T10:06:56.553Z,44.90
2019-05-07T10:08:01.887Z,48.80
2019-05-07T10:09:07.062Z,44.70
2019-05-07T10:10:12.068Z,44.60
2019-05-07T10:11:18.439Z,44.60
2019-05-07T10:12:32.827Z,44.70
2019-05-07T10:13:38.833Z,44.60
2019-05-07T10:14:43.437Z,44.70
2019-05-07T10:15:48.107Z,44.60
2019-05-07T10:17:09.344Z,44.50
2019-05-07T10:18:15.297Z,44.40
2019-05-07T10:19:22.118Z,44.60
2019-05-07T10:20:26.295Z,44.30
2019-05-07T10:21:31.026Z,44.00
2019-05-07T10:22:35.635Z,43.70
2019-05-07T10:23:41.698Z,43.40
2019-05-07T10:24:46.336Z,43.30
2019-05-07T10:25:51.353Z,43.00
2019-05-07T10:26:56.018Z,42.70
2019-05-07T10:28:01.965Z,42.20
2019-05-07T10:29:06.472Z,41.70
2019-05-07T10:30:12.843Z,41.80
2019-05-07T10:31:17.263Z,42.80
2019-05-07T10:32:21.836Z,40.30
2019-05-07T10:33:26.301Z,39.70
2019-05-07T10:34:30.935Z,39.30
2019-05-07T10:35:36.175Z,39.10
2019-05-07T10:36:42.179Z,39.00
2019-05-07T10:37:46.871Z,39.70
2019-05-07T10:38:52.035Z,38.70
2019-05-07T10:39:56.626Z,38.40
2019-05-07T10:41:02.832Z,38.30
2019-05-07T10:42:07.474Z,37.80
2019-05-07T10:43:12.016Z,37.40
2019-05-07T10:44:17.265Z,37.00
2019-05-07T10:45:29.231Z,37.00
2019-05-07T10:46:42.256Z,37.00
2019-05-07T10:47:48.582Z,36.90
2019-05-07T10:48:57.260Z,37.20
2019-05-07T10:50:33.089Z,37.00
2019-05-07T10:51:27.147Z,36.80
2019-05-07T10:52:31.954Z,36.70
2019-05-07T10:53:36.542Z,36.30
2019-05-07T10:54:41.025Z,36.00
2019-05-07T10:55:45.729Z,35.50
2019-05-07T10:56:52.317Z,35.20
2019-05-07T10:57:56.533Z,35.10
2019-05-07T10:59:02.866Z,35.60
2019-05-07T11:00:07.884Z,35.00
2019-05-07T11:01:14.381Z,35.20
2019-05-07T11:02:21.944Z,35.30
2019-05-07T11:03:26.632Z,35.50
2019-05-07T11:04:40.251Z,35.40
2019-05-07T11:05:37.303Z,35.30
2019-05-07T11:06:41.919Z,34.90
2019-05-07T11:07:46.475Z,34.80
2019-05-07T11:08:51.907Z,34.50
2019-05-07T11:09:56.493Z,34.20
2019-05-07T11:11:02.938Z,33.70
2019-05-07T11:12:07.273Z,33.40
2019-05-07T11:13:12.839Z,33.20
2019-05-07T11:14:17.481Z,33.10
2019-05-07T11:15:22.252Z,33.10
2019-05-07T11:16:28.406Z,33.10
2019-05-07T11:17:49.364Z,32.70
2019-05-07T11:19:58.018Z,32.30
2019-05-07T11:21:03.169Z,32.80
2019-05-07T11:22:07.745Z,32.50
2019-05-07T11:23:13.213Z,32.50
2019-05-07T11:24:17.704Z,32.30
2019-05-07T11:25:22.624Z,32.40
2019-05-07T11:26:28.473Z,32.30
2019-05-07T11:27:33.210Z,32.40
2019-05-07T11:28:37.691Z,32.50
2019-05-07T11:29:42.967Z,32.50
2019-05-07T11:30:47.700Z,32.00
2019-05-07T11:31:52.511Z,33.70
2019-05-07T11:32:57.118Z,39.80
2019-05-07T11:34:02.752Z,44.90
2019-05-07T11:35:08.311Z,31.70
2019-05-07T11:36:12.840Z,31.60
2019-05-07T11:37:17.310Z,31.40
2019-05-07T11:38:24.799Z,31.50
2019-05-07T11:39:27.969Z,31.50
2019-05-07T11:40:34.781Z,31.10
2019-05-07T11:41:56.292Z,30.80
2019-05-07T11:43:18.856Z,30.70
2019-05-07T11:44:24.994Z,31.60
2019-05-07T11:45:32.150Z,30.30
2019-05-07T11:46:38.292Z,30.00
2019-05-07T11:47:42.779Z,29.70
2019-05-07T11:48:48.910Z,29.60
2019-05-07T11:50:14.771Z,29.50
2019-05-07T11:51:27.153Z,29.70
2019-05-07T11:52:35.998Z,29.90
2019-05-07T11:53:58.379Z,29.80
2019-05-07T11:55:03.210Z,29.80
2019-05-07T11:56:07.719Z,29.90
2019-05-07T11:57:12.191Z,29.80
2019-05-07T11:58:16.680Z,29.70
2019-05-07T11:59:22.025Z,29.60
2019-05-07T12:00:28.385Z,29.30
2019-05-07T12:01:44.513Z,29.30
2019-05-07T12:02:42.376Z,29.30
2019-05-07T12:03:46.896Z,29.10
2019-05-07T12:04:52.640Z,29.10
2019-05-07T12:05:57.300Z,29.00
2019-05-07T12:07:02.681Z,28.80
2019-05-07T12:08:07.326Z,28.70
2019-05-07T12:09:12.187Z,28.70
2019-05-07T12:10:16.956Z,28.80
2019-05-07T12:11:21.873Z,28.80
2019-05-07T12:12:26.409Z,28.80
2019-05-07T12:13:32.362Z,28.70
2019-05-07T12:14:37.055Z,28.70
2019-05-07T12:15:42.860Z,28.40
2019-05-07T12:16:47.552Z,28.20
2019-05-07T12:17:52.230Z,27.80
2019-05-07T12:18:56.811Z,27.60
2019-05-07T12:20:02.331Z,27.60
2019-05-07T12:21:18.320Z,27.50
2019-05-07T12:22:14.864Z,27.60
2019-05-07T12:23:19.348Z,27.50
2019-05-07T12:24:23.854Z,27.60
2019-05-07T12:25:28.331Z,27.60
2019-05-07T12:26:34.701Z,27.40
2019-05-07T12:27:39.187Z,27.20
2019-05-07T12:28:43.900Z,27.20
2019-05-07T12:29:48.388Z,27.10
2019-05-07T12:30:54.504Z,27.10
2019-05-07T12:32:16.546Z,27.10
2019-05-07T12:33:32.508Z,27.00
2019-05-07T12:34:49.288Z,27.00
2019-05-07T12:35:53.766Z,26.80
2019-05-07T12:36:58.245Z,26.70
2019-05-07T12:38:02.810Z,26.60
2019-05-07T12:39:08.386Z,26.40
2019-05-07T12:40:13.282Z,26.30
2019-05-07T12:41:30.063Z,26.40
2019-05-07T12:42:34.600Z,26.60
2019-05-07T12:43:39.172Z,26.90
2019-05-07T12:44:43.783Z,26.90
2019-05-07T12:45:48.281Z,26.80
2019-05-07T12:46:52.774Z,26.70
2019-05-07T12:47:57.239Z,26.40
2019-05-07T12:49:03.187Z,26.40
2019-05-07T12:50:08.294Z,26.40
2019-05-07T12:51:12.759Z,26.30
2019-05-07T12:52:18.897Z,26.10
2019-05-07T12:53:27.758Z,26.10
2019-05-07T12:54:36.596Z,26.30
2019-05-07T12:55:45.026Z,26.30
2019-05-07T12:56:51.877Z,26.50
2019-05-07T12:57:56.292Z,26.50
2019-05-07T12:59:02.204Z,26.50
2019-05-07T13:00:26.321Z,26.60
2019-05-07T13:01:38.403Z,26.40
2019-05-07T13:02:44.607Z,26.50
2019-05-07T13:03:51.946Z,26.60
2019-05-07T13:04:58.106Z,26.30
2019-05-07T13:06:02.685Z,26.40
2019-05-07T13:07:24.296Z,26.40
2019-05-07T13:08:29.099Z,26.40
2019-05-07T13:09:33.989Z,26.10
2019-05-07T13:10:38.757Z,25.90
2019-05-07T13:11:43.510Z,25.80
2019-05-07T13:12:48.289Z,25.80
2019-05-07T13:13:52.853Z,26.00
2019-05-07T13:14:57.333Z,25.80
2019-05-07T13:16:02.984Z,25.80
2019-05-07T13:17:07.638Z,25.90
2019-05-07T13:18:12.745Z,26.00
2019-05-07T13:19:17.329Z,25.90
2019-05-07T13:20:22.632Z,25.80
2019-05-07T13:21:27.280Z,26.20
2019-05-07T13:22:32.560Z,25.60
2019-05-07T13:23:37.154Z,26.00
2019-05-07T13:24:42.565Z,26.20
2019-05-07T13:25:47.188Z,25.50
2019-05-07T13:26:51.915Z,25.90
2019-05-07T13:27:56.482Z,25.70
2019-05-07T13:29:02.570Z,25.50
2019-05-07T13:30:07.350Z,25.50
2019-05-07T13:31:12.546Z,25.40
2019-05-07T13:32:17.635Z,26.00
2019-05-07T13:33:23.100Z,25.20
2019-05-07T13:34:27.575Z,25.20
2019-05-07T13:35:32.420Z,25.00
2019-05-07T13:36:38.977Z,25.10
2019-05-07T13:37:45.916Z,25.20
2019-05-07T13:38:58.833Z,25.00
2019-05-07T13:40:05.760Z,24.90
2019-05-07T13:41:17.964Z,25.00
2019-05-07T13:42:43.981Z,24.90
2019-05-07T13:44:05.365Z,25.10
2019-05-07T13:45:12.024Z,25.20
2019-05-07T13:46:16.636Z,26.20
2019-05-07T13:47:26.054Z,26.20
2019-05-07T13:48:31.716Z,26.00
2019-05-07T13:49:36.406Z,25.90
2019-05-07T13:50:41.967Z,25.20
2019-05-07T13:51:59.774Z,25.00
2019-05-07T13:52:53.052Z,25.00
2019-05-07T13:53:57.951Z,25.00
2019-05-07T13:55:02.524Z,25.10
2019-05-07T13:56:07.073Z,25.00
2019-05-07T13:57:12.107Z,24.90
2019-05-07T13:58:16.882Z,25.00
2019-05-07T13:59:22.434Z,24.90
2019-05-07T14:00:28.732Z,24.90
2019-05-07T14:01:35.020Z,24.90
2019-05-07T14:02:39.564Z,24.80
2019-05-07T14:03:44.092Z,24.70
2019-05-07T14:04:48.679Z,24.70
2019-05-07T14:05:53.239Z,24.70
2019-05-07T14:06:59.429Z,24.60
2019-05-07T14:08:04.634Z,24.60
2019-05-07T14:09:23.845Z,24.60
2019-05-07T14:10:27.442Z,24.70
2019-05-07T14:11:32.268Z,24.80
2019-05-07T14:12:38.514Z,24.80
2019-05-07T14:13:43.647Z,24.80
2019-05-07T14:14:48.482Z,24.90
2019-05-07T14:16:05.823Z,24.80
2019-05-07T14:17:12.516Z,24.80
2019-05-07T14:18:16.501Z,24.80
2019-05-07T14:19:22.388Z,24.90
2019-05-07T14:20:27.198Z,25.00
2019-05-07T14:21:32.482Z,25.00
2019-05-07T14:22:37.053Z,25.10
2019-05-07T14:23:42.817Z,25.10
2019-05-07T14:24:47.459Z,25.20
2019-05-07T14:25:52.660Z,25.40
2019-05-07T14:26:57.394Z,25.40
2019-05-07T14:28:02.344Z,25.40
2019-05-07T14:29:07.067Z,25.50
2019-05-07T14:30:12.954Z,25.40
2019-05-07T14:31:17.584Z,25.50
2019-05-07T14:32:26.392Z,26.20
2019-05-07T14:33:48.423Z,25.70
2019-05-07T14:35:06.365Z,25.70
2019-05-07T14:36:12.491Z,25.90
2019-05-07T14:37:18.689Z,25.80
2019-05-07T14:38:24.792Z,25.90
2019-05-07T14:39:29.341Z,25.90
2019-05-07T14:40:33.978Z,25.90
2019-05-07T14:41:38.700Z,26.00
2019-05-07T14:42:45.262Z,26.10
2019-05-07T14:43:52.344Z,26.20
2019-05-07T14:44:56.992Z,26.20
2019-05-07T14:46:02.727Z,26.30
2019-05-07T14:47:07.305Z,26.30
2019-05-07T14:48:12.278Z,26.20
2019-05-07T14:49:16.918Z,26.30
2019-05-07T14:50:22.619Z,26.40