createdAt,value
2022-10-01T00:01:28.178Z,99637.31
2022-10-01T00:03:57.105Z,99637.88
2022-10-01T00:06:24.921Z,99630.78
2022-10-01T00:08:52.751Z,99632.91
2022-10-01T00:11:26.366Z,99629.69
2022-10-01T00:13:55.258Z,99617.44
2022-10-01T00:16:25.055Z,99619.16
2022-10-01T00:18:54.392Z,99618.41
2022-10-01T00:21:23.869Z,99614.66
2022-10-01T00:23:55.619Z,99619.41
2022-10-01T00:26:27.193Z,99616.81
2022-10-01T00:28:57.399Z,99615.66
2022-10-01T00:31:25.942Z,99620.66
2022-10-01T00:33:54.400Z,99618.03
2022-10-01T00:36:22.380Z,99610.13
2022-10-01T00:38:50.191Z,99596.44
2022-10-01T00:41:19.357Z,99605.16
2022-10-01T00:43:51.149Z,99594.50
2022-10-01T00:46:21.776Z,99592.91
2022-10-01T00:48:56.041Z,99595.13
2022-10-01T00:51:23.872Z,99594.50
2022-10-01T00:53:51.458Z,99586.06
2022-10-01T00:56:19.861Z,99589.53
2022-10-01T00:58:54.244Z,99596.09
2022-10-01T01:01:22.015Z,99593.22
2022-10-01T01:03:50.130Z,99588.94
2022-10-01T01:06:18.327Z,99579.63
2022-10-01T01:08:45.996Z,99590.72
2022-10-01T01:11:20.289Z,99580.41
2022-10-01T01:13:56.741Z,99588.06
2022-10-01T01:16:28.098Z,99587.72
2022-10-01T01:19:00.245Z,99580.41
2022-10-01T01:21:31.090Z,99569.81
2022-10-01T01:24:25.004Z,99577.47
2022-10-01T01:27:03.456Z,99565.84
2022-10-01T01:29:39.406Z,99553.56
2022-10-01T01:32:14.813Z,99549.97
2022-10-01T01:34:44.833Z,99545.56
2022-10-01T01:37:17.489Z,99535.66
2022-10-01T01:39:48.985Z,99531.31
2022-10-01T01:42:21.436Z,99517.75
2022-10-01T01:44:53.199Z,99512.91
2022-10-01T01:47:22.407Z,99512.56
2022-10-01T01:49:51.710Z,99509.16
2022-10-01T01:52:19.864Z,99503.13
2022-10-01T01:54:49.694Z,99505.47
2022-10-01T01:57:18.470Z,99494.44
2022-10-01T01:59:46.366Z,99485.59
2022-10-01T02:02:16.749Z,99475.13
2022-10-01T02:04:46.960Z,99476.31
2022-10-01T02:07:29.373Z,99470.63
2022-10-01T02:10:06.196Z,99463.41
2022-10-01T02:12:42.056Z,99455.75
2022-10-01T02:15:12.867Z,99469.34
2022-10-01T02:17:50.658Z,99459.25
2022-10-01T02:20:21.665Z,99453.19
2022-10-01T02:22:52.905Z,99445.47
2022-10-01T02:25:27.177Z,99450.72
2022-10-01T02:27:59.261Z,99453.66
2022-10-01T02:30:27.494Z,99444.50
2022-10-01T02:32:59.521Z,99437.25
2022-10-01T02:35:34.651Z,99435.03
2022-10-01T02:38:04.366Z,99419.19
2022-10-01T02:40:36.361Z,99417.81
2022-10-01T02:43:07.773Z,99407.94
2022-10-01T02:45:38.271Z,99410.25
2022-10-01T02:48:09.366Z,99403.63
2022-10-01T02:50:42.365Z,99395.50
2022-10-01T02:53:11.772Z,99381.53
2022-10-01T02:55:40.691Z,99365.47
2022-10-01T02:58:07.904Z,99356.53
2022-10-01T03:00:36.280Z,99332.47
2022-10-01T03:04:05.741Z,99328.25
2022-10-01T03:06:35.946Z,99326.88
2022-10-01T03:09:03.937Z,99319.16
2022-10-01T03:11:31.902Z,99312.19
2022-10-01T03:14:00.931Z,99305.31
2022-10-01T03:16:28.687Z,99303.44
2022-10-01T03:18:56.505Z,99315.28
2022-10-01T03:21:27.381Z,99306.69
2022-10-01T03:23:56.301Z,99312.84
2022-10-01T03:26:24.073Z,99316.66
2022-10-01T03:28:51.878Z,99310.75
2022-10-01T03:31:19.445Z,99315.38
2022-10-01T03:33:47.763Z,99307.94
2022-10-01T03:36:15.548Z,99300.84
2022-10-01T03:38:43.072Z,99303.88
2022-10-01T03:41:12.155Z,99283.75
2022-10-01T03:43:39.934Z,99299.31
2022-10-01T03:46:08.030Z,99271.97
2022-10-01T03:48:36.262Z,99275.22
2022-10-01T03:51:05.274Z,99278.13
2022-10-01T03:53:33.056Z,99261.25
2022-10-01T03:56:01.124Z,99273.59
2022-10-01T03:58:30.082Z,99265.69
2022-10-01T04:00:58.260Z,99254.63
2022-10-01T04:03:25.860Z,99256.28
2022-10-01T04:05:53.487Z,99261.22
2022-10-01T04:08:24.343Z,99256.91
2022-10-01T04:10:52.742Z,99263.91
2022-10-01T04:13:20.557Z,99266.31
2022-10-01T04:15:49.680Z,99263.22
2022-10-01T04:18:20.823Z,99254.97
2022-10-01T04:20:48.990Z,99262.44
2022-10-01T04:23:17.213Z,99253.34
2022-10-01T04:25:45.631Z,99247.97
2022-10-01T04:28:14.448Z,99259.16
2022-10-01T04:30:43.388Z,99256.34
2022-10-01T04:33:14.578Z,99251.00
2022-10-01T04:35:43.223Z,99243.78
2022-10-01T04:38:14.231Z,99233.13
2022-10-01T04:40:42.212Z,99223.47
2022-10-01T04:43:10.562Z,99221.84
2022-10-01T04:45:38.497Z,99222.66
2022-10-01T04:48:06.233Z,99213.56
2022-10-01T04:50:35.134Z,99221.34
2022-10-01T04:53:03.339Z,99215.69
2022-10-01T04:55:31.960Z,99218.13
2022-10-01T04:57:59.468Z,99220.06
2022-10-01T05:00:27.862Z,99223.53
2022-10-01T05:02:55.944Z,99227.66
2022-10-01T05:05:27.093Z,99223.19
2022-10-01T05:07:56.432Z,99219.41
2022-10-01T05:10:24.998Z,99218.81
2022-10-01T05:12:52.952Z,99218.59
2022-10-01T05:15:21.097Z,99221.81
2022-10-01T05:17:49.186Z,99228.81
2022-10-01T05:20:18.697Z,99235.78
2022-10-01T05:22:46.526Z,99231.72
2022-10-01T05:25:15.545Z,99241.47
2022-10-01T05:27:43.439Z,99238.22
2022-10-01T05:30:12.251Z,99240.91
2022-10-01T05:32:40.728Z,99241.69
2022-10-01T05:35:09.646Z,99235.63
2022-10-01T05:37:37.201Z,99237.78
2022-10-01T05:40:06.520Z,99231.94
2022-10-01T05:42:35.631Z,99238.19
2022-10-01T05:45:04.391Z,99229.88
2022-10-01T05:47:32.735Z,99235.06
2022-10-01T05:50:00.390Z,99239.63
2022-10-01T05:52:27.876Z,99236.13
2022-10-01T05:54:55.569Z,99236.19
2022-10-01T05:57:23.106Z,99233.75
2022-10-01T05:59:52.392Z,99232.69
2022-10-01T06:02:20.224Z,99232.75
2022-10-01T06:04:48.037Z,99230.66
2022-10-01T06:07:16.187Z,99225.28
2022-10-01T06:09:44.898Z,99227.78
2022-10-01T06:12:15.413Z,99233.47
2022-10-01T06:14:46.759Z,99234.25
2022-10-01T06:17:16.785Z,99227.03
2022-10-01T06:19:44.624Z,99223.59
2022-10-01T06:22:12.742Z,99225.22
2022-10-01T06:25:42.211Z,99238.63
2022-10-01T06:28:15.032Z,99232.50
2022-10-01T06:30:43.775Z,99227.13
2022-10-01T06:33:14.783Z,99237.38
2022-10-01T06:35:43.852Z,99242.72
2022-10-01T06:38:12.173Z,99232.31
2022-10-01T06:40:40.283Z,99242.25
2022-10-01T06:43:08.536Z,99226.44
2022-10-01T06:45:38.965Z,99242.34
2022-10-01T06:48:06.699Z,99243.94
2022-10-01T06:50:36.332Z,99248.81
2022-10-01T06:53:04.019Z,99254.75
2022-10-01T06:55:33.341Z,99259.88
2022-10-01T06:58:01.825Z,99261.78
2022-10-01T07:00:30.768Z,99259.66
2022-10-01T07:02:59.676Z,99261.84
2022-10-01T07:05:27.879Z,99266.94
2022-10-01T07:07:57.016Z,99268.09
2022-10-01T07:10:25.525Z,99268.69
2022-10-01T07:12:53.636Z,99267.91
2022-10-01T07:15:22.599Z,99268.78
2022-10-01T07:17:52.160Z,99276.56
2022-10-01T07:20:21.276Z,99280.88
2022-10-01T07:22:49.972Z,99287.13
2022-10-01T07:25:19.304Z,99292.00
2022-10-01T07:27:47.215Z,99291.31
2022-10-01T07:30:15.023Z,99287.75
2022-10-01T07:32:44.892Z,99289.84
2022-10-01T07:35:12.642Z,99297.16
2022-10-01T07:37:40.397Z,99299.84
2022-10-01T07:40:09.717Z,99294.00
2022-10-01T07:42:40.059Z,99279.66
2022-10-01T07:45:09.143Z,99279.13
2022-10-01T07:47:36.650Z,99278.63
2022-10-01T07:50:07.008Z,99277.38
2022-10-01T07:52:34.760Z,99265.97
2022-10-01T07:55:02.902Z,99268.16
2022-10-01T07:57:30.430Z,99264.75
2022-10-01T07:59:59.517Z,99274.72
2022-10-01T08:02:31.033Z,99277.25
2022-10-01T08:05:16.376Z,99279.09
2022-10-01T08:07:46.272Z,99283.56
2022-10-01T08:10:14.707Z,99280.16
2022-10-01T08:12:43.261Z,99274.91
2022-10-01T08:15:13.793Z,99288.06
2022-10-01T08:17:42.476Z,99278.69
2022-10-01T08:20:15.785Z,99289.47
2022-10-01T08:22:43.443Z,99285.53
2022-10-01T08:25:11.410Z,99291.22
2022-10-01T08:27:39.947Z,99307.88
2022-10-01T08:30:09.853Z,99317.03
2022-10-01T08:32:41.425Z,99323.06
2022-10-01T08:35:09.704Z,99324.69
2022-10-01T08:37:37.471Z,99327.91
2022-10-01T08:40:06.105Z,99333.22
2022-10-01T08:42:48.734Z,99328.50
2022-10-01T08:45:21.215Z,99341.41
2022-10-01T08:47:56.666Z,99344.84
2022-10-01T08:50:33.200Z,99351.34
2022-10-01T08:53:04.872Z,99352.16
2022-10-01T08:55:36.444Z,99358.13
2022-10-01T08:58:07.114Z,99359.69
2022-10-01T09:00:35.526Z,99361.31
2022-10-01T09:03:08.707Z,99366.16
2022-10-01T09:05:45.345Z,99369.66
2022-10-01T09:08:26.122Z,99372.16
2022-10-01T09:10:58.006Z,99375.91
2022-10-01T09:13:40.591Z,99385.41
2022-10-01T09:16:15.733Z,99392.19
2022-10-01T09:18:53.180Z,99390.59
2022-10-01T09:21:25.868Z,99390.00
2022-10-01T09:24:03.849Z,99385.72
2022-10-01T09:26:32.168Z,99389.00
2022-10-01T09:29:02.147Z,99387.13
2022-10-01T09:31:34.988Z,99395.50
2022-10-01T09:34:11.319Z,99395.50
2022-10-01T09:36:42.734Z,99390.06
2022-10-01T09:39:16.111Z,99386.00
2022-10-01T09:41:46.179Z,99391.56
2022-10-01T09:44:19.008Z,99395.44
2022-10-01T09:46:47.096Z,99391.34
2022-10-01T09:49:20.684Z,99399.19
2022-10-01T09:51:51.237Z,99399.19
2022-10-01T09:54:23.320Z,99405.66
2022-10-01T09:56:54.966Z,99401.78
2022-10-01T09:59:25.626Z,99414.22
2022-10-01T10:01:58.851Z,99411.47
2022-10-01T10:04:27.953Z,99411.53
2022-10-01T10:07:01.222Z,99411.03
2022-10-01T10:09:31.746Z,99418.00
2022-10-01T10:11:59.731Z,99415.75
2022-10-01T10:14:31.171Z,99426.34
2022-10-01T10:16:59.261Z,99423.44
2022-10-01T10:19:29.202Z,99423.28
2022-10-01T10:22:00.615Z,99420.66
2022-10-01T10:24:33.062Z,99428.97
2022-10-01T10:27:03.817Z,99431.47
2022-10-01T10:29:33.477Z,99433.41
2022-10-01T10:32:04.783Z,99438.63
2022-10-01T10:34:35.398Z,99442.66
2022-10-01T10:37:06.103Z,99444.59
2022-10-01T10:39:36.116Z,99455.50
2022-10-01T10:42:05.866Z,99449.09
2022-10-01T10:44:36.299Z,99447.72
2022-10-01T10:47:06.616Z,99455.06
2022-10-01T10:49:44.275Z,99453.59
2022-10-01T10:52:23.849Z,99452.53
2022-10-01T10:54:52.444Z,99467.97
2022-10-01T10:57:22.293Z,99461.78
2022-10-01T10:59:57.238Z,99465.81
2022-10-01T11:02:25.797Z,99462.78
2022-10-01T11:05:02.759Z,99466.06
2022-10-01T11:07:31.261Z,99464.63
2022-10-01T11:10:07.433Z,99471.09
2022-10-01T11:12:46.030Z,99477.56
2022-10-01T11:15:24.259Z,99481.63
2022-10-01T11:18:25.284Z,99484.63
2022-10-01T11:21:04.556Z,99486.31
2022-10-01T11:24:08.990Z,99489.28
2022-10-01T11:26:50.549Z,99489.31
2022-10-01T11:29:29.367Z,99498.53
2022-10-01T11:32:05.589Z,99488.28
2022-10-01T11:35:06.639Z,99487.16
2022-10-01T11:37:53.239Z,99495.78
2022-10-01T11:40:25.072Z,99500.34
2022-10-01T11:42:54.431Z,99484.91
2022-10-01T11:45:25.301Z,99485.00
2022-10-01T11:47:57.204Z,99470.41
2022-10-01T11:50:26.798Z,99506.47
2022-10-01T11:53:00.037Z,99500.06
2022-10-01T11:56:04.738Z,99502.81
2022-10-01T11:58:51.281Z,99495.31
2022-10-01T12:01:25.868Z,99498.75
2022-10-01T12:04:02.718Z,99506.06
2022-10-01T12:06:34.503Z,99506.09
2022-10-01T12:09:07.400Z,99506.09
2022-10-01T12:11:38.836Z,99503.38
2022-10-01T12:14:11.959Z,99515.44
2022-10-01T12:16:55.656Z,99502.19
2022-10-01T12:19:25.592Z,99511.53
2022-10-01T12:21:58.307Z,99517.19
2022-10-01T12:24:30.311Z,99520.03
2022-10-01T12:27:15.742Z,99521.94
2022-10-01T12:29:50.671Z,99531.56
2022-10-01T12:32:23.947Z,99531.34
2022-10-01T12:35:06.979Z,99530.59
2022-10-01T12:37:44.777Z,99534.69
2022-10-01T12:40:26.616Z,99544.41
2022-10-01T12:43:08.174Z,99538.72
2022-10-01T12:45:44.493Z,99547.09
2022-10-01T12:48:17.754Z,99534.44
2022-10-01T12:50:51.340Z,99548.44
2022-10-01T12:53:25.970Z,99555.19
2022-10-01T12:56:08.888Z,99552.47
2022-10-01T12:59:06.440Z,99549.78
2022-10-01T13:01:44.724Z,99543.84
2022-10-01T13:04:26.870Z,99541.69
2022-10-01T13:07:03.338Z,99552.75
2022-10-01T13:09:39.593Z,99549.25
2022-10-01T13:12:18.136Z,99557.38
2022-10-01T13:14:46.485Z,99555.19
2022-10-01T13:17:18.696Z,99554.44
2022-10-01T13:19:50.066Z,99559.91
2022-10-01T13:22:22.272Z,99562.63
2022-10-01T13:24:58.522Z,99566.47
2022-10-01T13:27:36.436Z,99568.91
2022-10-01T13:30:07.711Z,99573.53
2022-10-01T13:32:37.234Z,99577.31
2022-10-01T13:35:24.304Z,99580.00
2022-10-01T13:37:51.975Z,99591.91
2022-10-01T13:40:26.697Z,99595.69
2022-10-01T13:42:57.842Z,99604.25
2022-10-01T13:45:29.526Z,99596.38
2022-10-01T13:48:21.440Z,99615.00
2022-10-01T13:50:57.409Z,99610.06
2022-10-01T13:53:26.826Z,99621.09
2022-10-01T13:55:56.714Z,99629.25
2022-10-01T13:58:38.736Z,99642.31
2022-10-01T14:01:24.686Z,99639.44
2022-10-01T14:04:01.188Z,99637.94
2022-10-01T14:06:31.745Z,99635.03
2022-10-01T14:09:07.282Z,99628.47
2022-10-01T14:11:54.392Z,99633.94
2022-10-01T14:14:43.025Z,99646.22
2022-10-01T14:17:11.170Z,99657.22
2022-10-01T14:19:49.411Z,99662.97
2022-10-01T14:22:30.035Z,99668.56
2022-10-01T14:25:11.572Z,99672.91
2022-10-01T14:27:45.406Z,99677.06
2022-10-01T14:30:16.849Z,99678.94
2022-10-01T14:33:09.331Z,99687.56
2022-10-01T14:35:39.887Z,99720.84
2022-10-01T14:38:13.825Z,99717.47
2022-10-01T14:40:43.171Z,99727.06
2022-10-01T14:43:24.100Z,99733.31
2022-10-01T14:45:55.147Z,99728.75
2022-10-01T14:48:24.712Z,99725.81
2022-10-01T14:50:54.512Z,99711.97
2022-10-01T14:53:24.851Z,99719.63
2022-10-01T14:55:59.746Z,99726.22
2022-10-01T14:58:31.228Z,99731.81
2022-10-01T15:01:00.419Z,99713.22
2022-10-01T15:03:28.423Z,99718.50
2022-10-01T15:06:07.906Z,99726.19
2022-10-01T15:08:41.881Z,99728.47
2022-10-01T15:11:14.254Z,99737.59
2022-10-01T15:13:44.537Z,99766.56
2022-10-01T15:16:16.538Z,99765.25
2022-10-01T15:18:48.194Z,99772.66
2022-10-01T15:21:20.263Z,99771.31
2022-10-01T15:23:49.280Z,99779.72
2022-10-01T15:26:21.766Z,99774.88
2022-10-01T15:28:49.691Z,99769.72
2022-10-01T15:31:20.236Z,99783.50
2022-10-01T15:33:48.884Z,99791.88
2022-10-01T15:36:18.901Z,99787.81
2022-10-01T15:38:47.598Z,99781.34
2022-10-01T15:41:31.561Z,99794.31
2022-10-01T15:44:01.162Z,99803.75
2022-10-01T15:46:33.648Z,99811.88
2022-10-01T15:49:20.367Z,99815.63
2022-10-01T15:52:12.162Z,99806.97
2022-10-01T15:54:40.876Z,99823.22
2022-10-01T15:57:08.999Z,99832.44
2022-10-01T15:59:37.576Z,99824.28
2022-10-01T16:02:11.341Z,99825.94
2022-10-01T16:04:39.399Z,99823.53
2022-10-01T16:07:08.163Z,99835.94
2022-10-01T16:09:35.690Z,99849.63
2022-10-01T16:12:04.752Z,99836.88
2022-10-01T16:14:36.689Z,99846.00
2022-10-01T16:17:27.823Z,99851.56
2022-10-01T16:19:57.850Z,99855.59
2022-10-01T16:22:27.508Z,99860.66
2022-10-01T16:24:56.424Z,99873.44
2022-10-01T16:27:25.842Z,99873.84
2022-10-01T16:30:04.739Z,99881.41
2022-10-01T16:32:34.968Z,99890.97
2022-10-01T16:35:21.030Z,99893.66
2022-10-01T16:37:50.251Z,99893.63
2022-10-01T16:40:19.085Z,99900.97
2022-10-01T16:42:48.085Z,99911.78
2022-10-01T16:45:17.953Z,99899.81
2022-10-01T16:47:47.486Z,99910.75
2022-10-01T16:50:17.056Z,99913.44
2022-10-01T16:52:47.027Z,99926.94
2022-10-01T16:55:19.273Z,99927.56
2022-10-01T16:57:47.688Z,99936.16
2022-10-01T17:00:16.505Z,99940.22
2022-10-01T17:02:44.229Z,99946.97
2022-10-01T17:05:18.049Z,99948.22
2022-10-01T17:07:46.022Z,99947.69
2022-10-01T17:10:14.088Z,99976.75
2022-10-01T17:12:42.784Z,99959.06
2022-10-01T17:15:14.151Z,99965.41
2022-10-01T17:17:41.684Z,99969.94
2022-10-01T17:20:10.243Z,99977.88
2022-10-01T17:22:40.004Z,99983.53
2022-10-01T17:25:09.346Z,99979.09
2022-10-01T17:27:37.125Z,99983.78
2022-10-01T17:30:05.282Z,99991.66
2022-10-01T17:32:34.124Z,99995.41
2022-10-01T17:35:01.856Z,100002.59
2022-10-01T17:37:30.777Z,100006.00
2022-10-01T17:40:00.243Z,100010.97
2022-10-01T17:42:28.078Z,100018.16
2022-10-01T17:44:55.803Z,100017.34
2022-10-01T17:47:23.772Z,100032.25
2022-10-01T17:49:51.399Z,100033.59
2022-10-01T17:52:19.644Z,100046.81
2022-10-01T17:54:47.292Z,100047.22
2022-10-01T17:57:17.513Z,100052.31
2022-10-01T17:59:45.465Z,100051.28
2022-10-01T18:02:36.643Z,100054.44
2022-10-01T18:05:03.574Z,100066.81
2022-10-01T18:07:31.269Z,100062.06
2022-10-01T18:10:02.473Z,100078.97
2022-10-01T18:12:32.924Z,100084.03
2022-10-01T18:15:00.744Z,100080.72
2022-10-01T18:17:28.520Z,100090.75
2022-10-01T18:19:57.609Z,100094.00
2022-10-01T18:22:26.710Z,100102.81
2022-10-01T18:24:55.087Z,100106.69
2022-10-01T18:27:27.221Z,100107.16
2022-10-01T18:29:56.364Z,100123.81
2022-10-01T18:32:26.345Z,100129.50
2022-10-01T18:34:57.862Z,100133.75
2022-10-01T18:37:34.880Z,100134.28
2022-10-01T18:40:09.515Z,100140.94
2022-10-01T18:42:44.238Z,100146.53
2022-10-01T18:45:18.390Z,100149.09
2022-10-01T18:47:56.090Z,100153.69
2022-10-01T18:50:35.741Z,100160.56
2022-10-01T18:53:16.101Z,100165.94
2022-10-01T18:56:03.860Z,100163.03
2022-10-01T18:58:49.174Z,100165.50
2022-10-01T19:01:26.417Z,100159.19
2022-10-01T19:04:05.863Z,100165.00
2022-10-01T19:06:45.324Z,100163.25
2022-10-01T19:09:26.692Z,100168.53
2022-10-01T19:12:01.448Z,100182.22
2022-10-01T19:14:47.372Z,100171.69
2022-10-01T19:17:28.130Z,100189.56
2022-10-01T19:23:14.458Z,100193.41
2022-10-01T19:25:49.457Z,100185.38
2022-10-01T19:28:33.739Z,100187.03
2022-10-01T19:31:12.688Z,100196.50
2022-10-01T19:33:47.190Z,100190.88
2022-10-01T19:36:26.594Z,100202.28
2022-10-01T19:38:56.866Z,100202.59
2022-10-01T19:41:29.684Z,100210.22
2022-10-01T19:44:01.390Z,100209.44
2022-10-01T19:46:36.711Z,100216.59
2022-10-01T19:49:14.587Z,100210.44
2022-10-01T19:51:45.845Z,100228.88
2022-10-01T19:54:16.925Z,100235.13
2022-10-01T19:56:48.657Z,100237.34
2022-10-01T19:59:19.704Z,100240.47
2022-10-01T20:01:54.867Z,100246.22
2022-10-01T20:04:29.287Z,100242.28
2022-10-01T20:07:06.132Z,100255.41
2022-10-01T20:09:40.400Z,100243.09
2022-10-01T20:12:20.508Z,100254.84
2022-10-01T20:15:09.931Z,100250.25
2022-10-01T20:17:50.029Z,100262.06
2022-10-01T20:20:23.500Z,100266.03
2022-10-01T20:23:03.124Z,100270.25
2022-10-01T20:25:39.419Z,100274.81
2022-10-01T20:28:11.597Z,100280.75
2022-10-01T20:30:47.239Z,100277.16
2022-10-01T20:33:24.133Z,100286.03
2022-10-01T20:35:59.117Z,100296.34
2022-10-01T20:38:30.468Z,100342.38
2022-10-01T20:40:59.380Z,100343.78
2022-10-01T20:43:31.393Z,100337.56
2022-10-01T20:46:04.766Z,100325.50
2022-10-01T20:48:34.881Z,100325.81
2022-10-01T20:51:07.454Z,100337.84
2022-10-01T20:53:38.834Z,100333.19
2022-10-01T20:56:18.172Z,100349.16
2022-10-01T20:58:49.762Z,100344.94
2022-10-01T21:01:21.554Z,100348.56
2022-10-01T21:03:53.309Z,100344.03
2022-10-01T21:06:26.066Z,100333.28
2022-10-01T21:08:58.175Z,100335.72
2022-10-01T21:11:31.073Z,100328.63
2022-10-01T21:14:07.532Z,100322.53
2022-10-01T21:16:44.570Z,100325.00
2022-10-01T21:19:34.312Z,100326.59
2022-10-01T21:22:17.130Z,100324.69
2022-10-01T21:24:59.245Z,100328.66
2022-10-01T21:27:52.468Z,100332.63
2022-10-01T21:30:21.320Z,100327.63
2022-10-01T21:33:14.837Z,100335.53
2022-10-01T21:35:50.277Z,100336.19
2022-10-01T21:38:30.260Z,100339.50
2022-10-01T21:41:07.907Z,100336.31
2022-10-01T21:43:46.780Z,100338.56
2022-10-01T21:46:21.528Z,100345.19
2022-10-01T21:48:57.908Z,100351.03
2022-10-01T21:51:34.647Z,100349.91
2022-10-01T21:54:35.602Z,100351.38
2022-10-01T21:57:12.072Z,100347.81
2022-10-01T21:59:59.195Z,100354.41
2022-10-01T22:02:33.647Z,100354.00
2022-10-01T22:05:06.508Z,100363.16
2022-10-01T22:07:37.180Z,100354.75
2022-10-01T22:10:11.207Z,100352.94
2022-10-01T22:12:42.802Z,100356.66
2022-10-01T22:15:21.182Z,100351.09
2022-10-01T22:17:50.618Z,100361.03
2022-10-01T22:20:20.462Z,100361.75
2022-10-01T22:22:50.853Z,100369.19
2022-10-01T22:25:19.418Z,100368.03
2022-10-01T22:27:52.032Z,100372.19
2022-10-01T22:30:21.673Z,100369.50
2022-10-01T22:32:52.296Z,100378.97
2022-10-01T22:35:25.788Z,100368.88
2022-10-01T22:37:57.292Z,100366.84
2022-10-01T22:40:28.708Z,100367.97
2022-10-01T22:43:02.368Z,100371.13
2022-10-01T22:45:42.632Z,100372.59
2022-10-01T22:48:25.737Z,100379.81
2022-10-01T22:51:06.335Z,100382.69
2022-10-01T22:53:55.793Z,100379.81
2022-10-01T22:56:27.262Z,100382.59
2022-10-01T22:59:08.289Z,100390.78
2022-10-01T23:01:43.592Z,100389.13
2022-10-01T23:04:21.811Z,100390.53
2022-10-01T23:06:57.397Z,100389.56
2022-10-01T23:09:29.165Z,100390.44
2022-10-01T23:12:01.941Z,100397.50
2022-10-01T23:14:40.816Z,100394.66
2022-10-01T23:17:12.308Z,100393.22
2022-10-01T23:19:46.582Z,100394.66
2022-10-01T23:22:23.854Z,100393.97
2022-10-01T23:25:04.613Z,100406.94
2022-10-01T23:27:38.741Z,100402.66
2022-10-01T23:30:11.822Z,100405.28
2022-10-01T23:32:49.845Z,100406.50
2022-10-01T23:35:20.657Z,100406.75
2022-10-01T23:38:03.468Z,100407.78
2022-10-01T23:40:34.171Z,100406.16
2022-10-01T23:43:07.744Z,100415.66
2022-10-01T23:45:40.250Z,100408.38
2022-10-01T23:48:13.759Z,100415.72
2022-10-01T23:50:44.393Z,100418.25
2022-10-01T23:53:16.415Z,100430.38
2022-10-01T23:56:08.172Z,100421.59
2022-10-01T23:58:43.686Z,100425.53
