createdAt,value
2018-12-31T00:01:10.687Z,13.63
2018-12-31T00:03:41.196Z,14.60
2018-12-31T00:06:10.436Z,13.80
2018-12-31T00:08:39.899Z,13.50
2018-12-31T00:11:09.119Z,13.80
2018-12-31T00:13:38.431Z,13.63
2018-12-31T00:16:07.712Z,13.93
2018-12-31T00:18:36.906Z,13.70
2018-12-31T00:21:06.136Z,13.83
2018-12-31T00:23:35.345Z,13.83
2018-12-31T00:26:04.909Z,13.67
2018-12-31T00:28:34.121Z,14.67
2018-12-31T00:31:03.357Z,12.87
2018-12-31T00:33:32.573Z,13.80
2018-12-31T00:36:01.818Z,13.53
2018-12-31T00:38:31.027Z,13.00
2018-12-31T00:41:00.255Z,13.77
2018-12-31T00:43:29.822Z,12.73
2018-12-31T00:45:59.330Z,14.23
2018-12-31T00:48:28.532Z,12.70
2018-12-31T00:50:57.841Z,13.50
2018-12-31T00:53:27.342Z,12.77
2018-12-31T00:55:56.589Z,12.27
2018-12-31T00:58:25.823Z,12.73
2018-12-31T01:00:55.341Z,13.50
2018-12-31T01:03:24.570Z,13.50
2018-12-31T01:05:54.153Z,12.80
2018-12-31T01:08:23.374Z,12.70
2018-12-31T01:10:52.590Z,13.87
2018-12-31T01:13:21.834Z,12.97
2018-12-31T01:15:51.365Z,13.80
2018-12-31T01:18:20.606Z,12.70
2018-12-31T01:20:49.891Z,13.13
2018-12-31T01:23:19.136Z,12.10
2018-12-31T01:25:48.340Z,13.13
2018-12-31T01:28:17.579Z,13.87
2018-12-31T01:30:46.854Z,12.80
2018-12-31T01:33:16.083Z,11.53
2018-12-31T01:35:45.341Z,12.17
2018-12-31T01:38:14.541Z,11.73
2018-12-31T01:40:43.770Z,12.17
2018-12-31T01:43:12.969Z,11.90
2018-12-31T01:45:42.209Z,14.20
2018-12-31T01:48:11.771Z,12.37
2018-12-31T01:50:41.008Z,11.63
2018-12-31T01:53:10.239Z,12.50
2018-12-31T01:55:39.439Z,13.60
2018-12-31T01:58:08.983Z,13.70
2018-12-31T02:00:38.199Z,12.33
2018-12-31T02:03:07.429Z,11.90
2018-12-31T02:05:36.638Z,11.97
2018-12-31T02:08:05.864Z,12.10
2018-12-31T02:10:35.078Z,10.37
2018-12-31T02:13:04.317Z,12.80
2018-12-31T02:15:34.599Z,12.23
2018-12-31T02:18:03.832Z,12.50
2018-12-31T02:20:33.126Z,11.93
2018-12-31T02:23:02.346Z,10.93
2018-12-31T02:25:31.574Z,12.03
2018-12-31T02:28:00.811Z,11.13
2018-12-31T02:30:30.114Z,11.37
2018-12-31T02:32:59.316Z,10.80
2018-12-31T02:35:28.812Z,11.00
2018-12-31T02:37:58.018Z,10.80
2018-12-31T02:40:27.527Z,11.67
2018-12-31T02:42:56.732Z,11.83
2018-12-31T02:45:25.954Z,9.83
2018-12-31T02:47:55.156Z,11.33
2018-12-31T02:50:24.329Z,12.20
2018-12-31T02:52:53.522Z,10.53
2018-12-31T02:55:22.989Z,10.90
2018-12-31T02:57:52.498Z,11.10
2018-12-31T03:00:21.971Z,10.10
2018-12-31T03:02:51.398Z,9.43
2018-12-31T03:05:20.810Z,10.53
2018-12-31T03:07:50.262Z,9.73
2018-12-31T03:10:19.730Z,10.10
2018-12-31T03:12:48.925Z,9.60
2018-12-31T03:15:18.098Z,9.67
2018-12-31T03:17:47.281Z,10.20
2018-12-31T03:20:16.457Z,9.27
2018-12-31T03:22:45.645Z,9.53
2018-12-31T03:25:14.820Z,9.70
2018-12-31T03:27:44.024Z,10.00
2018-12-31T03:30:13.194Z,9.10
2018-12-31T03:32:42.385Z,10.07
2018-12-31T03:35:11.545Z,9.33
2018-12-31T03:37:40.732Z,8.90
2018-12-31T03:40:09.926Z,9.00
2018-12-31T03:42:39.084Z,8.73
2018-12-31T03:45:08.618Z,9.50
2018-12-31T03:47:37.783Z,9.20
2018-12-31T03:50:07.540Z,8.67
2018-12-31T03:52:36.729Z,8.70
2018-12-31T03:55:05.920Z,9.57
2018-12-31T03:57:35.092Z,8.90
2018-12-31T04:00:05.390Z,8.60
2018-12-31T04:02:34.573Z,8.03
2018-12-31T04:05:04.131Z,8.10
2018-12-31T04:07:33.310Z,7.73
2018-12-31T04:10:02.489Z,9.07
2018-12-31T04:12:31.685Z,8.10
2018-12-31T04:15:00.868Z,7.97
2018-12-31T04:17:30.042Z,8.70
2018-12-31T04:19:59.221Z,7.70
2018-12-31T04:22:28.391Z,7.37
2018-12-31T04:24:57.631Z,8.17
2018-12-31T04:27:26.862Z,8.63
2018-12-31T04:29:56.058Z,8.00
2018-12-31T04:32:25.301Z,8.87
2018-12-31T04:34:54.568Z,7.30
2018-12-31T04:37:23.768Z,8.30
2018-12-31T04:39:52.934Z,8.53
2018-12-31T04:42:22.109Z,8.13
2018-12-31T04:44:51.272Z,7.90
2018-12-31T04:47:20.465Z,8.43
2018-12-31T04:49:49.643Z,7.70
2018-12-31T04:52:18.834Z,8.00
2018-12-31T04:54:48.021Z,7.50
2018-12-31T04:57:17.189Z,7.70
2018-12-31T04:59:46.377Z,7.47
2018-12-31T05:02:15.540Z,7.13
2018-12-31T05:04:44.726Z,7.40
2018-12-31T05:07:13.896Z,8.70
2018-12-31T05:09:43.340Z,7.20
2018-12-31T05:12:12.529Z,7.43
2018-12-31T05:14:41.721Z,7.97
2018-12-31T05:17:10.890Z,8.20
2018-12-31T05:19:40.069Z,8.77
2018-12-31T05:22:09.230Z,7.47
2018-12-31T05:24:38.417Z,8.57
2018-12-31T05:27:07.603Z,7.47
2018-12-31T05:29:36.849Z,7.73
2018-12-31T05:32:06.048Z,7.80
2018-12-31T05:34:35.230Z,6.40
2018-12-31T05:37:04.400Z,7.77
2018-12-31T05:39:34.550Z,6.10
2018-12-31T05:42:03.732Z,7.50
2018-12-31T05:44:32.911Z,6.80
2018-12-31T05:47:02.075Z,7.30
2018-12-31T05:49:31.253Z,7.70
2018-12-31T05:52:00.425Z,7.70
2018-12-31T05:54:29.616Z,8.13
2018-12-31T05:56:58.784Z,7.20
2018-12-31T05:59:27.981Z,7.63
2018-12-31T06:01:57.148Z,7.20
2018-12-31T06:04:26.322Z,6.70
2018-12-31T06:06:55.486Z,7.00
2018-12-31T06:09:24.669Z,7.07
2018-12-31T06:11:53.837Z,7.57
2018-12-31T06:14:23.005Z,7.20
2018-12-31T06:16:53.145Z,6.97
2018-12-31T06:19:22.320Z,7.10
2018-12-31T06:21:51.500Z,6.90
2018-12-31T06:24:20.684Z,7.13
2018-12-31T06:26:49.892Z,6.50
2018-12-31T06:29:19.084Z,7.30
2018-12-31T06:31:48.245Z,7.40
2018-12-31T06:34:17.439Z,7.13
2018-12-31T06:36:46.606Z,7.77
2018-12-31T06:39:15.787Z,7.93
2018-12-31T06:41:44.989Z,8.50
2018-12-31T06:44:14.170Z,8.33
2018-12-31T06:46:43.352Z,8.03
2018-12-31T06:49:12.520Z,9.20
2018-12-31T06:51:41.732Z,9.07
2018-12-31T06:54:10.917Z,8.60
2018-12-31T06:56:41.069Z,7.53
2018-12-31T06:59:10.257Z,7.90
2018-12-31T07:01:39.428Z,9.57
2018-12-31T07:04:08.618Z,8.27
2018-12-31T07:06:37.796Z,7.50
2018-12-31T07:09:07.036Z,8.10
2018-12-31T07:11:36.209Z,7.20
2018-12-31T07:14:05.391Z,8.10
2018-12-31T07:16:34.579Z,8.50
2018-12-31T07:19:03.752Z,8.60
2018-12-31T07:21:32.932Z,9.30
2018-12-31T07:24:02.145Z,10.60
2018-12-31T07:26:31.670Z,9.43
2018-12-31T07:29:00.840Z,9.87
2018-12-31T07:31:30.031Z,11.10
2018-12-31T07:33:59.202Z,11.03
2018-12-31T07:36:28.407Z,12.00
2018-12-31T07:38:57.586Z,11.00
2018-12-31T07:41:26.770Z,10.90
2018-12-31T07:43:55.955Z,11.27
2018-12-31T07:46:25.465Z,10.40
2018-12-31T07:48:54.697Z,12.10
2018-12-31T07:51:23.874Z,10.03
2018-12-31T07:53:53.040Z,12.00
2018-12-31T07:56:22.204Z,11.40
2018-12-31T07:58:51.388Z,9.93
2018-12-31T08:01:20.588Z,10.87
2018-12-31T08:03:49.760Z,10.07
2018-12-31T08:06:18.952Z,11.30
2018-12-31T08:08:48.136Z,10.23
2018-12-31T08:11:17.328Z,10.30
2018-12-31T08:13:46.513Z,9.80
2018-12-31T08:16:15.696Z,10.77
2018-12-31T08:18:44.905Z,11.33
2018-12-31T08:21:14.092Z,10.03
2018-12-31T08:23:43.267Z,9.67
2018-12-31T08:26:12.472Z,10.40
2018-12-31T08:28:41.651Z,10.50
2018-12-31T08:31:10.870Z,10.90
2018-12-31T08:33:40.037Z,9.63
2018-12-31T08:36:09.218Z,9.50
2018-12-31T08:38:38.393Z,9.23
2018-12-31T08:41:07.576Z,9.77
2018-12-31T08:43:36.768Z,10.23
2018-12-31T08:46:05.972Z,9.20
2018-12-31T08:48:35.166Z,9.53
2018-12-31T08:51:04.336Z,9.33
2018-12-31T08:53:33.546Z,9.73
2018-12-31T08:56:02.721Z,9.60
2018-12-31T08:58:31.905Z,9.33
2018-12-31T09:01:01.086Z,10.97
2018-12-31T09:03:30.288Z,10.83
2018-12-31T09:05:59.710Z,11.70
2018-12-31T09:08:28.909Z,11.40
2018-12-31T09:10:58.104Z,10.90
2018-12-31T09:13:27.270Z,11.53
2018-12-31T09:15:56.535Z,10.93
2018-12-31T09:18:25.733Z,10.40
2018-12-31T09:20:54.895Z,9.80
2018-12-31T09:23:24.089Z,10.37
2018-12-31T09:25:53.268Z,9.53
2018-12-31T09:28:22.453Z,9.73
2018-12-31T09:30:51.660Z,9.90
2018-12-31T09:33:20.850Z,9.07
2018-12-31T09:35:50.042Z,8.50
2018-12-31T09:38:19.220Z,9.63
2018-12-31T09:40:48.428Z,8.50
2018-12-31T09:43:17.948Z,8.80
2018-12-31T09:45:47.193Z,8.60
2018-12-31T09:48:16.641Z,8.10
2018-12-31T09:50:45.842Z,8.90
2018-12-31T09:53:15.023Z,8.37
2018-12-31T09:55:44.218Z,7.87
2018-12-31T09:58:13.400Z,9.27
2018-12-31T10:00:42.606Z,8.00
2018-12-31T10:03:11.785Z,9.20
2018-12-31T10:05:41.065Z,8.63
2018-12-31T10:08:10.630Z,8.60
2018-12-31T10:10:39.792Z,7.57
2018-12-31T10:13:08.977Z,8.20
2018-12-31T10:15:38.181Z,7.73
2018-12-31T10:18:07.337Z,7.50
2018-12-31T10:20:36.599Z,8.30
2018-12-31T10:23:05.765Z,6.77
2018-12-31T10:25:35.302Z,8.10
2018-12-31T10:28:04.510Z,7.40
2018-12-31T10:30:33.698Z,8.20
2018-12-31T10:33:02.871Z,7.80
2018-12-31T10:35:32.072Z,7.37
2018-12-31T10:38:01.249Z,7.47
2018-12-31T10:40:30.436Z,7.00
2018-12-31T10:42:59.596Z,7.67
2018-12-31T10:45:28.825Z,6.30
2018-12-31T10:47:58.243Z,7.73
2018-12-31T10:50:27.436Z,7.27
2018-12-31T10:52:56.633Z,8.00
2018-12-31T10:55:25.792Z,7.70
2018-12-31T10:57:54.964Z,7.50
2018-12-31T11:00:24.182Z,7.10
2018-12-31T11:02:53.376Z,7.50
2018-12-31T11:05:22.844Z,8.03
2018-12-31T11:07:53.098Z,7.60
2018-12-31T11:10:22.265Z,7.17
2018-12-31T11:12:51.441Z,7.00
2018-12-31T11:15:20.917Z,7.57
2018-12-31T11:17:50.081Z,7.23
2018-12-31T11:20:19.266Z,7.67
2018-12-31T11:22:48.428Z,7.03
2018-12-31T11:25:17.629Z,8.10
2018-12-31T11:27:46.819Z,6.67
2018-12-31T11:30:15.996Z,7.70
2018-12-31T11:32:45.491Z,7.70
2018-12-31T11:35:14.649Z,7.30
2018-12-31T11:37:43.846Z,7.83
2018-12-31T11:40:13.025Z,8.20
2018-12-31T11:42:42.196Z,7.30
2018-12-31T11:45:12.388Z,8.43
2018-12-31T11:47:41.560Z,8.73
2018-12-31T11:50:10.824Z,8.20
2018-12-31T11:52:40.061Z,8.80
2018-12-31T11:55:09.258Z,8.27
2018-12-31T11:57:38.482Z,8.10
2018-12-31T12:00:09.465Z,7.30
2018-12-31T12:02:38.704Z,8.13
2018-12-31T12:05:07.901Z,7.63
2018-12-31T12:07:37.067Z,7.87
2018-12-31T12:10:06.504Z,7.90
2018-12-31T12:12:35.673Z,7.53
2018-12-31T12:15:05.488Z,7.20
2018-12-31T12:17:34.676Z,8.00
2018-12-31T12:20:04.036Z,7.77
2018-12-31T12:22:33.480Z,7.27
2018-12-31T12:25:02.660Z,7.33
2018-12-31T12:27:31.833Z,6.57
2018-12-31T12:30:01.017Z,6.83
2018-12-31T12:32:30.210Z,7.10
2018-12-31T12:34:59.648Z,7.30
2018-12-31T12:37:28.849Z,7.43
2018-12-31T12:39:58.014Z,7.63
2018-12-31T12:42:27.214Z,7.33
2018-12-31T12:44:56.384Z,7.40
2018-12-31T12:47:25.559Z,7.90
2018-12-31T12:49:55.057Z,7.83
2018-12-31T12:52:24.224Z,7.17
2018-12-31T12:54:53.405Z,8.00
2018-12-31T12:57:22.586Z,7.47
2018-12-31T12:59:51.816Z,7.57
2018-12-31T13:02:21.011Z,8.33
2018-12-31T13:04:50.193Z,8.03
2018-12-31T13:07:19.387Z,8.33
2018-12-31T13:09:48.861Z,8.23
2018-12-31T13:12:18.043Z,8.80
2018-12-31T13:14:47.220Z,7.63
2018-12-31T13:17:16.393Z,8.10
2018-12-31T13:19:45.904Z,7.90
2018-12-31T13:22:15.075Z,8.50
2018-12-31T13:24:44.261Z,8.17
2018-12-31T13:27:13.773Z,8.43
2018-12-31T13:29:42.954Z,6.77
2018-12-31T13:32:12.117Z,9.03
2018-12-31T13:34:41.780Z,6.20
2018-12-31T13:37:10.957Z,6.90
2018-12-31T13:39:40.149Z,7.87
2018-12-31T13:42:09.353Z,6.67
2018-12-31T13:44:38.509Z,6.10
2018-12-31T13:47:08.053Z,7.50
2018-12-31T13:49:37.300Z,7.60
2018-12-31T13:52:06.489Z,7.23
2018-12-31T13:54:35.686Z,7.60
2018-12-31T13:57:04.845Z,7.40
2018-12-31T13:59:35.325Z,7.20
2018-12-31T14:02:04.508Z,6.93
2018-12-31T14:04:33.716Z,9.27
2018-12-31T14:07:02.894Z,7.10
2018-12-31T14:09:32.145Z,7.67
2018-12-31T14:12:01.613Z,7.10
2018-12-31T14:14:30.809Z,7.87
2018-12-31T14:16:59.996Z,8.30
2018-12-31T14:19:29.190Z,8.33
2018-12-31T14:21:58.363Z,8.30
2018-12-31T14:24:27.556Z,9.00
2018-12-31T14:27:00.573Z,9.27
2018-12-31T14:29:27.620Z,11.33
2018-12-31T14:31:56.868Z,9.80
2018-12-31T14:34:26.338Z,9.73
2018-12-31T14:36:55.508Z,9.33
2018-12-31T14:39:24.704Z,9.77
2018-12-31T14:41:53.889Z,9.17
2018-12-31T14:44:23.068Z,10.33
2018-12-31T14:46:52.962Z,9.80
2018-12-31T14:49:22.136Z,9.70
2018-12-31T14:51:51.346Z,9.60
2018-12-31T14:54:20.516Z,9.60
2018-12-31T14:56:49.718Z,10.03
2018-12-31T14:59:19.396Z,9.67
2018-12-31T15:01:48.580Z,9.10
2018-12-31T15:04:17.762Z,9.93
2018-12-31T15:06:47.012Z,9.30
2018-12-31T15:09:16.214Z,10.73
2018-12-31T15:11:45.772Z,9.57
2018-12-31T15:14:14.968Z,10.10
2018-12-31T15:16:44.151Z,10.60
2018-12-31T15:19:13.349Z,10.53
2018-12-31T15:21:42.521Z,10.60
2018-12-31T15:24:11.717Z,11.53
2018-12-31T15:26:42.580Z,11.10
2018-12-31T15:29:11.788Z,11.30
2018-12-31T15:31:40.987Z,11.70
2018-12-31T15:34:10.210Z,13.50
2018-12-31T15:36:39.384Z,12.00
2018-12-31T15:39:08.651Z,11.60
2018-12-31T15:41:37.836Z,10.90
2018-12-31T15:44:07.049Z,12.10
2018-12-31T15:46:36.257Z,11.67
2018-12-31T15:49:05.437Z,11.83
2018-12-31T15:51:34.664Z,11.60
2018-12-31T15:54:03.851Z,14.17
2018-12-31T15:56:33.366Z,12.07
2018-12-31T15:59:02.587Z,10.70
2018-12-31T16:01:31.855Z,13.47
2018-12-31T16:04:01.041Z,12.40
2018-12-31T16:06:30.264Z,21.83
2018-12-31T16:09:00.412Z,14.70
2018-12-31T16:11:29.626Z,13.87
2018-12-31T16:13:58.815Z,11.10
2018-12-31T16:16:28.353Z,11.50
2018-12-31T16:18:57.532Z,13.60
2018-12-31T16:21:26.820Z,12.60
2018-12-31T16:23:56.191Z,14.30
2018-12-31T16:26:25.655Z,16.40
2018-12-31T16:28:54.849Z,16.17
2018-12-31T16:31:24.078Z,15.13
2018-12-31T16:33:53.281Z,15.03
2018-12-31T16:36:22.480Z,16.57
2018-12-31T16:38:51.666Z,16.33
2018-12-31T16:41:20.908Z,17.33
2018-12-31T16:43:50.129Z,16.23
2018-12-31T16:46:20.351Z,26.90
2018-12-31T16:48:49.556Z,20.07
2018-12-31T16:51:19.077Z,20.30
2018-12-31T16:53:48.284Z,12.43
2018-12-31T16:56:17.787Z,14.37
2018-12-31T16:58:46.981Z,20.80
2018-12-31T17:01:16.197Z,26.07
2018-12-31T17:03:45.379Z,31.30
2018-12-31T17:06:14.581Z,18.10
2018-12-31T17:08:43.845Z,12.73
2018-12-31T17:11:13.043Z,19.17
2018-12-31T17:13:42.249Z,17.07
2018-12-31T17:16:11.474Z,12.90
2018-12-31T17:18:40.664Z,12.40
2018-12-31T17:21:09.867Z,12.63
2018-12-31T17:23:39.057Z,11.70
2018-12-31T17:26:08.273Z,12.50
2018-12-31T17:28:37.472Z,14.30
2018-12-31T17:31:06.673Z,16.37
2018-12-31T17:33:35.866Z,20.50
2018-12-31T17:36:05.081Z,17.60
2018-12-31T17:38:34.592Z,17.80
2018-12-31T17:41:03.798Z,17.57
2018-12-31T17:43:32.983Z,22.50
2018-12-31T17:46:02.361Z,20.40
2018-12-31T17:48:31.535Z,17.80
2018-12-31T17:51:00.748Z,19.20
2018-12-31T17:53:29.930Z,19.77
2018-12-31T17:55:59.393Z,20.40
2018-12-31T17:58:28.607Z,18.07
2018-12-31T18:00:57.796Z,19.00
2018-12-31T18:03:27.006Z,18.37
2018-12-31T18:05:56.201Z,21.43
2018-12-31T18:08:25.423Z,18.67
2018-12-31T18:10:54.608Z,19.30
2018-12-31T18:13:23.823Z,18.87
2018-12-31T18:15:53.015Z,18.93
2018-12-31T18:18:22.395Z,17.07
2018-12-31T18:20:51.610Z,21.53
2018-12-31T18:23:20.804Z,21.80
2018-12-31T18:25:50.039Z,23.87
2018-12-31T18:28:19.226Z,20.40
2018-12-31T18:30:48.476Z,20.80
2018-12-31T18:33:17.659Z,23.23
2018-12-31T18:35:46.856Z,22.47
2018-12-31T18:38:16.294Z,23.40
2018-12-31T18:40:45.506Z,21.10
2018-12-31T18:43:14.676Z,21.57
2018-12-31T18:45:43.881Z,21.83
2018-12-31T18:48:13.071Z,21.07
2018-12-31T18:50:42.276Z,22.30
2018-12-31T18:53:11.455Z,21.43
2018-12-31T18:55:40.672Z,22.67
2018-12-31T18:58:10.200Z,24.90
2018-12-31T19:00:39.406Z,22.37
2018-12-31T19:03:08.591Z,23.57
2018-12-31T19:05:37.768Z,21.97
2018-12-31T19:08:06.979Z,23.63
2018-12-31T19:10:36.166Z,23.33
2018-12-31T19:13:05.361Z,22.17
2018-12-31T19:15:34.556Z,20.80
2018-12-31T19:18:03.777Z,21.77
2018-12-31T19:20:32.962Z,22.60
2018-12-31T19:23:02.162Z,28.57
2018-12-31T19:25:31.340Z,23.33
2018-12-31T19:28:00.540Z,22.03
2018-12-31T19:30:30.026Z,25.30
2018-12-31T19:32:59.248Z,25.07
2018-12-31T19:35:28.463Z,24.97
2018-12-31T19:37:57.657Z,23.37
2018-12-31T19:40:26.856Z,23.57
2018-12-31T19:42:57.624Z,22.90
2018-12-31T19:45:26.780Z,23.83
2018-12-31T19:47:55.978Z,24.30
2018-12-31T19:50:25.428Z,23.33
2018-12-31T19:52:54.632Z,23.70
2018-12-31T19:55:23.846Z,24.00
2018-12-31T19:57:53.047Z,23.90
2018-12-31T20:00:22.256Z,24.40
2018-12-31T20:02:51.448Z,26.77
2018-12-31T20:05:20.641Z,27.50
2018-12-31T20:07:49.863Z,26.80
2018-12-31T20:10:19.047Z,27.10
2018-12-31T20:12:48.253Z,26.83
2018-12-31T20:15:17.732Z,25.60
2018-12-31T20:17:47.307Z,26.40
2018-12-31T20:20:16.522Z,27.10
2018-12-31T20:22:45.886Z,26.03
2018-12-31T20:25:15.118Z,26.10
2018-12-31T20:27:44.376Z,29.37
2018-12-31T20:30:13.853Z,31.17
2018-12-31T20:32:43.380Z,31.10
2018-12-31T20:35:12.584Z,31.53
2018-12-31T20:37:41.860Z,32.50
2018-12-31T20:40:11.372Z,31.27
2018-12-31T20:42:40.868Z,30.57
2018-12-31T20:45:10.091Z,30.10
2018-12-31T20:47:39.290Z,31.13
2018-12-31T20:50:09.014Z,27.43
2018-12-31T20:52:38.217Z,26.20
2018-12-31T20:55:07.689Z,27.63
2018-12-31T20:57:36.896Z,25.03
2018-12-31T21:00:07.742Z,21.87
2018-12-31T21:02:37.119Z,23.93
2018-12-31T21:05:06.651Z,25.23
2018-12-31T21:07:35.859Z,24.00
2018-12-31T21:10:08.236Z,23.13
2018-12-31T21:12:37.715Z,24.90
2018-12-31T21:15:06.927Z,24.90
2018-12-31T21:17:36.105Z,25.67
2018-12-31T21:20:07.663Z,26.60
2018-12-31T21:22:36.870Z,23.70
2018-12-31T21:25:06.382Z,23.23
2018-12-31T21:27:35.571Z,25.30
2018-12-31T21:30:08.285Z,26.33
2018-12-31T21:32:37.498Z,25.50
2018-12-31T21:35:07.990Z,30.20
2018-12-31T21:37:38.422Z,31.77
2018-12-31T21:40:08.763Z,33.60
2018-12-31T21:42:37.956Z,31.10
2018-12-31T21:45:08.576Z,32.93
2018-12-31T21:47:38.103Z,33.17
2018-12-31T21:50:07.509Z,33.33
2018-12-31T21:52:36.715Z,31.17
2018-12-31T21:55:06.431Z,31.80
2018-12-31T21:57:35.618Z,31.50
2018-12-31T22:00:07.570Z,34.07
2018-12-31T22:02:36.962Z,34.23
2018-12-31T22:05:06.187Z,31.67
2018-12-31T22:07:35.426Z,34.87
2018-12-31T22:10:05.212Z,35.60
2018-12-31T22:12:34.420Z,29.80
2018-12-31T22:15:03.695Z,29.40
2018-12-31T22:17:32.950Z,26.63
2018-12-31T22:20:02.157Z,28.17
2018-12-31T22:22:31.341Z,26.80
2018-12-31T22:25:00.550Z,26.30
2018-12-31T22:27:29.728Z,25.50
2018-12-31T22:29:58.934Z,24.90
2018-12-31T22:32:28.124Z,26.67
2018-12-31T22:34:57.321Z,26.90
2018-12-31T22:37:26.789Z,27.90
2018-12-31T22:39:55.989Z,26.17
2018-12-31T22:42:25.653Z,26.27
2018-12-31T22:44:54.878Z,26.10
2018-12-31T22:47:24.403Z,26.20
2018-12-31T22:49:53.593Z,26.40
2018-12-31T22:52:22.810Z,24.67
2018-12-31T22:54:51.993Z,25.50
2018-12-31T22:57:21.202Z,24.70
2018-12-31T22:59:50.416Z,25.70
2018-12-31T23:02:19.897Z,31.53
2018-12-31T23:04:49.123Z,41.60
2018-12-31T23:07:18.380Z,53.70
2018-12-31T23:09:47.586Z,36.50
2018-12-31T23:12:16.774Z,103.27
2018-12-31T23:14:46.033Z,205.13
2018-12-31T23:17:15.248Z,418.07
2018-12-31T23:19:44.466Z,522.33
2018-12-31T23:22:14.018Z,367.60
2018-12-31T23:24:43.231Z,330.60
2018-12-31T23:27:12.423Z,379.57
2018-12-31T23:29:41.917Z,346.57
2018-12-31T23:32:11.105Z,307.03
2018-12-31T23:34:40.322Z,196.60
2018-12-31T23:37:09.832Z,174.63
2018-12-31T23:39:39.034Z,137.90
2018-12-31T23:42:08.228Z,146.17
2018-12-31T23:44:37.452Z,105.73
2018-12-31T23:47:06.643Z,90.37
2018-12-31T23:49:36.117Z,97.57
2018-12-31T23:52:05.332Z,112.33
2018-12-31T23:54:34.833Z,109.20
2018-12-31T23:57:04.025Z,104.33
2018-12-31T23:59:33.541Z,100.60
