createdAt,value
2018-03-16T00:00:43.731Z,94614.66
2018-03-16T00:03:09.727Z,94611.09
2018-03-16T00:05:35.767Z,94612.07
2018-03-16T00:08:01.798Z,94609.31
2018-03-16T00:10:27.745Z,94603.03
2018-03-16T00:12:53.764Z,94605.96
2018-03-16T00:15:19.733Z,94599.05
2018-03-16T00:17:45.761Z,94595.72
2018-03-16T00:20:11.737Z,94597.27
2018-03-16T00:22:37.742Z,94597.06
2018-03-16T00:25:03.734Z,94591.94
2018-03-16T00:27:29.757Z,94597.06
2018-03-16T00:29:55.722Z,94590.75
2018-03-16T00:32:21.719Z,94586.22
2018-03-16T00:34:47.722Z,94586.42
2018-03-16T00:37:13.728Z,94580.71
2018-03-16T00:39:39.722Z,94586.02
2018-03-16T00:42:05.717Z,94583.84
2018-03-16T00:44:31.754Z,94582.47
2018-03-16T00:46:57.740Z,94587.00
2018-03-16T00:49:23.712Z,94584.42
2018-03-16T00:51:49.709Z,94585.59
2018-03-16T00:54:15.733Z,94588.75
2018-03-16T00:56:41.683Z,94580.89
2018-03-16T00:59:07.687Z,94581.06
2018-03-16T01:01:33.714Z,94576.93
2018-03-16T01:03:59.698Z,94579.69
2018-03-16T01:06:25.719Z,94579.86
2018-03-16T01:08:51.691Z,94574.75
2018-03-16T01:11:17.685Z,94571.39
2018-03-16T01:13:43.727Z,94577.30
2018-03-16T01:16:09.720Z,94580.23
2018-03-16T01:18:35.716Z,94585.34
2018-03-16T01:21:01.804Z,94586.52
2018-03-16T01:23:27.773Z,94575.09
2018-03-16T01:25:53.760Z,94582.38
2018-03-16T01:28:19.761Z,94584.34
2018-03-16T01:30:45.790Z,94594.78
2018-03-16T01:33:11.757Z,94596.33
2018-03-16T01:35:37.755Z,94586.48
2018-03-16T01:38:03.756Z,94590.83
2018-03-16T01:40:29.744Z,94585.11
2018-03-16T01:42:55.750Z,94596.13
2018-03-16T01:45:21.744Z,94602.05
2018-03-16T01:47:47.766Z,94596.70
2018-03-16T01:50:13.768Z,94594.75
2018-03-16T01:52:39.724Z,94593.95
2018-03-16T01:55:05.710Z,94596.70
2018-03-16T01:57:31.731Z,94609.50
2018-03-16T01:59:57.690Z,94599.27
2018-03-16T02:02:23.706Z,94597.48
2018-03-16T02:04:49.702Z,94596.11
2018-03-16T02:07:15.685Z,94588.81
2018-03-16T02:09:41.708Z,94587.61
2018-03-16T02:12:07.700Z,94588.22
2018-03-16T02:14:33.690Z,94576.22
2018-03-16T02:16:59.743Z,94580.35
2018-03-16T02:19:25.669Z,94582.87
2018-03-16T02:21:51.677Z,94581.33
2018-03-16T02:24:17.672Z,94590.00
2018-03-16T02:26:43.697Z,94586.03
2018-03-16T02:29:09.689Z,94582.08
2018-03-16T02:31:35.690Z,94571.06
2018-03-16T02:34:01.679Z,94565.75
2018-03-16T02:36:27.721Z,94570.86
2018-03-16T02:38:53.742Z,94570.45
2018-03-16T02:41:19.711Z,94573.44
2018-03-16T02:43:45.727Z,94564.14
2018-03-16T02:46:11.739Z,94557.86
2018-03-16T02:48:37.721Z,94562.00
2018-03-16T02:51:03.708Z,94573.41
2018-03-16T02:53:29.688Z,94571.03
2018-03-16T02:55:55.690Z,94575.77
2018-03-16T02:58:21.710Z,94578.52
2018-03-16T03:00:47.718Z,94583.63
2018-03-16T03:03:13.718Z,94587.94
2018-03-16T03:05:39.745Z,94582.83
2018-03-16T03:08:05.732Z,94575.54
2018-03-16T03:10:31.730Z,94580.64
2018-03-16T03:12:57.755Z,94591.66
2018-03-16T03:15:23.722Z,94598.17
2018-03-16T03:17:49.712Z,94588.53
2018-03-16T03:20:15.719Z,94578.09
2018-03-16T03:22:41.705Z,94569.03
2018-03-16T03:25:07.737Z,94562.14
2018-03-16T03:27:33.688Z,94571.78
2018-03-16T03:29:59.694Z,94583.00
2018-03-16T03:32:25.686Z,94572.95
2018-03-16T03:34:51.689Z,94573.73
2018-03-16T03:37:17.681Z,94580.42
2018-03-16T03:39:43.682Z,94576.11
2018-03-16T03:42:09.672Z,94566.25
2018-03-16T03:44:35.653Z,94555.62
2018-03-16T03:47:01.686Z,94559.56
2018-03-16T03:49:27.662Z,94573.33
2018-03-16T03:51:53.684Z,94570.95
2018-03-16T03:54:19.695Z,94584.14
2018-03-16T03:56:45.696Z,94581.20
2018-03-16T03:59:11.686Z,94579.81
2018-03-16T04:01:37.722Z,94582.34
2018-03-16T04:04:03.741Z,94579.02
2018-03-16T04:06:29.734Z,94582.57
2018-03-16T04:08:55.730Z,94585.50
2018-03-16T04:11:21.787Z,94596.91
2018-03-16T04:13:47.737Z,94603.40
2018-03-16T04:18:39.731Z,94591.58
2018-03-16T04:21:05.714Z,94592.95
2018-03-16T04:23:31.713Z,94602.39
2018-03-16T04:25:57.764Z,94588.63
2018-03-16T04:28:23.730Z,94591.78
2018-03-16T04:30:49.793Z,94596.48
2018-03-16T04:33:15.762Z,94591.15
2018-03-16T04:35:41.756Z,94586.64
2018-03-16T04:38:07.763Z,94584.27
2018-03-16T04:40:33.780Z,94580.13
2018-03-16T04:42:59.755Z,94585.64
2018-03-16T04:45:25.747Z,94592.73
2018-03-16T04:47:51.730Z,94581.71
2018-03-16T04:50:17.748Z,94574.83
2018-03-16T04:52:43.752Z,94582.69
2018-03-16T04:55:09.783Z,94582.29
2018-03-16T04:57:35.735Z,94575.00
2018-03-16T05:00:01.726Z,94564.81
2018-03-16T05:02:27.729Z,94573.08
2018-03-16T05:04:53.712Z,94577.81
2018-03-16T05:07:19.762Z,94572.73
2018-03-16T05:09:45.784Z,94579.84
2018-03-16T05:12:11.796Z,94581.42
2018-03-16T05:14:37.783Z,94575.31
2018-03-16T05:17:03.810Z,94572.95
2018-03-16T05:19:29.768Z,94585.55
2018-03-16T05:21:55.770Z,94577.52
2018-03-16T05:24:21.819Z,94579.09
2018-03-16T05:26:47.818Z,94577.52
2018-03-16T05:29:13.893Z,94572.41
2018-03-16T05:31:39.850Z,94572.41
2018-03-16T05:34:05.846Z,94569.68
2018-03-16T05:36:31.897Z,94566.90
2018-03-16T05:38:58.044Z,94567.50
2018-03-16T05:41:24.197Z,94565.91
2018-03-16T05:43:50.195Z,94565.41
2018-03-16T05:46:16.171Z,94573.67
2018-03-16T05:48:42.208Z,94567.95
2018-03-16T05:51:08.154Z,94560.25
2018-03-16T05:53:34.172Z,94561.55
2018-03-16T05:56:00.154Z,94564.88
2018-03-16T05:58:26.179Z,94562.67
2018-03-16T06:00:52.219Z,94561.47
2018-03-16T06:03:18.209Z,94561.27
2018-03-16T06:05:44.244Z,94561.08
2018-03-16T06:08:10.229Z,94572.84
2018-03-16T06:10:36.230Z,94567.53
2018-03-16T06:13:02.277Z,94562.05
2018-03-16T06:15:28.316Z,94572.29
2018-03-16T06:17:54.304Z,94570.08
2018-03-16T06:20:20.377Z,94567.33
2018-03-16T06:22:46.359Z,94564.55
2018-03-16T06:25:12.361Z,94569.48
2018-03-16T06:27:38.430Z,94582.28
2018-03-16T06:30:04.454Z,94584.06
2018-03-16T06:32:30.416Z,94589.34
2018-03-16T06:34:56.459Z,94589.94
2018-03-16T06:37:22.497Z,94585.61
2018-03-16T06:39:48.510Z,94580.09
2018-03-16T06:42:14.504Z,94571.66
2018-03-16T06:44:40.701Z,94578.58
2018-03-16T06:47:06.560Z,94581.50
2018-03-16T06:49:32.525Z,94582.10
2018-03-16T06:51:58.574Z,94569.70
2018-03-16T06:54:24.598Z,94564.00
2018-03-16T06:56:50.609Z,94570.91
2018-03-16T06:59:16.626Z,94568.33
2018-03-16T07:01:42.658Z,94571.48
2018-03-16T07:04:08.697Z,94569.70
2018-03-16T07:06:34.692Z,94580.55
2018-03-16T07:09:00.712Z,94583.13
2018-03-16T07:11:26.738Z,94585.48
2018-03-16T07:13:52.710Z,94585.69
2018-03-16T07:16:18.747Z,94589.79
2018-03-16T07:18:44.802Z,94603.97
2018-03-16T07:21:10.798Z,94608.09
2018-03-16T07:23:36.824Z,94598.43
2018-03-16T07:26:02.820Z,94590.16
2018-03-16T07:28:28.809Z,94578.55
2018-03-16T07:30:54.875Z,94582.68
2018-03-16T07:33:20.810Z,94593.88
2018-03-16T07:35:46.848Z,94601.73
2018-03-16T07:38:12.888Z,94593.30
2018-03-16T07:40:38.929Z,94594.44
2018-03-16T07:43:04.931Z,94586.98
2018-03-16T07:45:30.962Z,94587.96
2018-03-16T07:47:57.013Z,94589.54
2018-03-16T07:50:22.987Z,94591.09
2018-03-16T07:52:48.981Z,94583.63
2018-03-16T07:55:15.013Z,94584.41
2018-03-16T07:57:41.028Z,94586.76
2018-03-16T08:00:07.015Z,94589.31
2018-03-16T08:02:33.034Z,94587.53
2018-03-16T08:04:59.037Z,94588.34
2018-03-16T08:07:25.040Z,94588.53
2018-03-16T08:09:51.037Z,94588.91
2018-03-16T08:12:17.032Z,94585.18
2018-03-16T08:14:43.115Z,94583.60
2018-03-16T08:17:09.071Z,94589.68
2018-03-16T08:19:35.139Z,94585.15
2018-03-16T08:22:01.150Z,94591.06
2018-03-16T08:24:27.146Z,94589.11
2018-03-16T08:26:53.230Z,94592.03
2018-03-16T08:29:19.183Z,94590.86
2018-03-16T08:31:45.175Z,94587.11
2018-03-16T08:34:11.158Z,94583.14
2018-03-16T08:36:37.141Z,94581.20
2018-03-16T08:39:03.130Z,94585.73
2018-03-16T08:41:29.121Z,94584.92
2018-03-16T08:43:55.154Z,94582.74
2018-03-16T08:46:21.151Z,94588.83
2018-03-16T08:48:47.119Z,94585.09
2018-03-16T08:51:13.179Z,94579.59
2018-03-16T08:53:39.122Z,94578.41
2018-03-16T08:56:05.110Z,94575.28
2018-03-16T08:58:31.115Z,94573.88
2018-03-16T09:00:57.108Z,94570.89
2018-03-16T09:03:23.114Z,94572.27
2018-03-16T09:05:49.137Z,94574.05
2018-03-16T09:08:15.103Z,94571.30
2018-03-16T09:10:41.128Z,94569.12
2018-03-16T09:13:07.097Z,94565.79
2018-03-16T09:15:33.106Z,94560.09
2018-03-16T09:17:59.116Z,94550.45
2018-03-16T09:20:25.096Z,94549.44
2018-03-16T09:22:51.086Z,94548.09
2018-03-16T09:25:17.261Z,94552.59
2018-03-16T09:27:43.277Z,94548.46
2018-03-16T09:30:09.235Z,94545.34
2018-03-16T09:32:35.252Z,94552.80
2018-03-16T09:35:01.249Z,94550.24
2018-03-16T09:37:27.222Z,94548.46
2018-03-16T09:39:53.316Z,94545.70
2018-03-16T09:42:19.320Z,94542.19
2018-03-16T09:44:45.304Z,94541.20
2018-03-16T09:47:11.345Z,94540.80
2018-03-16T09:49:37.335Z,94535.47
2018-03-16T09:52:03.358Z,94531.55
2018-03-16T09:54:29.341Z,94533.12
2018-03-16T09:56:55.339Z,94527.21
2018-03-16T09:59:21.377Z,94523.88
2018-03-16T10:01:47.409Z,94519.75
2018-03-16T10:04:13.374Z,94520.90
2018-03-16T10:06:39.422Z,94521.30
2018-03-16T10:09:05.443Z,94514.41
2018-03-16T10:11:31.402Z,94504.38
2018-03-16T10:13:57.450Z,94498.87
2018-03-16T10:16:23.398Z,94503.00
2018-03-16T10:18:49.388Z,94490.84
2018-03-16T10:21:15.393Z,94492.39
2018-03-16T10:23:41.386Z,94497.89
2018-03-16T10:26:07.393Z,94511.66
2018-03-16T10:28:33.377Z,94510.69
2018-03-16T10:30:59.355Z,94493.77
2018-03-16T10:33:25.345Z,94485.10
2018-03-16T10:35:51.363Z,94475.09
2018-03-16T10:38:17.378Z,94468.60
2018-03-16T10:40:43.344Z,94465.84
2018-03-16T10:43:09.404Z,94461.77
2018-03-16T10:45:35.357Z,94460.77
2018-03-16T10:48:01.335Z,94458.24
2018-03-16T10:50:27.364Z,94451.38
2018-03-16T10:52:53.404Z,94453.56
2018-03-16T10:55:19.369Z,94432.91
2018-03-16T10:57:45.391Z,94429.56
2018-03-16T11:00:11.399Z,94430.37
2018-03-16T11:02:37.489Z,94426.62
2018-03-16T11:05:03.406Z,94420.73
2018-03-16T11:07:29.393Z,94423.68
2018-03-16T11:09:55.407Z,94422.70
2018-03-16T11:12:21.431Z,94425.45
2018-03-16T11:14:47.461Z,94423.88
2018-03-16T11:17:13.448Z,94419.38
2018-03-16T11:19:39.421Z,94406.83
2018-03-16T11:22:05.448Z,94400.72
2018-03-16T11:24:31.411Z,94395.41
2018-03-16T11:26:57.458Z,94390.87
2018-03-16T11:29:23.470Z,94392.66
2018-03-16T11:31:49.432Z,94391.72
2018-03-16T11:34:15.505Z,94389.52
2018-03-16T11:36:41.496Z,94381.13
2018-03-16T11:39:07.462Z,94373.82
2018-03-16T11:41:33.468Z,94373.59
2018-03-16T11:43:59.490Z,94380.69
2018-03-16T11:46:25.492Z,94367.27
2018-03-16T11:48:51.518Z,94357.62
2018-03-16T11:51:17.520Z,94361.41
2018-03-16T11:53:43.536Z,94351.53
2018-03-16T11:56:09.553Z,94342.88
2018-03-16T11:58:35.555Z,94349.01
2018-03-16T12:01:01.553Z,94347.41
2018-03-16T12:03:27.585Z,94342.88
2018-03-16T12:05:53.576Z,94341.89
2018-03-16T12:08:19.581Z,94323.81
2018-03-16T12:10:45.671Z,94316.53
2018-03-16T12:13:11.594Z,94332.10
2018-03-16T12:15:37.624Z,94335.03
2018-03-16T12:18:03.590Z,94326.97
2018-03-16T12:20:29.578Z,94320.86
2018-03-16T12:22:55.558Z,94316.73
2018-03-16T12:25:21.569Z,94300.81
2018-03-16T12:27:47.557Z,94304.56
2018-03-16T12:30:13.640Z,94316.95
2018-03-16T12:32:39.642Z,94295.49
2018-03-16T12:35:05.632Z,94287.05
2018-03-16T12:37:31.629Z,94280.92
2018-03-16T12:39:57.647Z,94283.27
2018-03-16T12:42:23.630Z,94282.13
2018-03-16T12:44:49.615Z,94280.34
2018-03-16T12:47:15.678Z,94272.08
2018-03-16T12:49:41.634Z,94271.51
2018-03-16T12:52:07.647Z,94264.00
2018-03-16T12:54:33.712Z,94272.46
2018-03-16T12:56:59.739Z,94261.63
2018-03-16T12:59:25.741Z,94245.32
2018-03-16T13:01:51.770Z,94244.34
2018-03-16T13:04:17.763Z,94240.22
2018-03-16T13:06:43.758Z,94236.47
2018-03-16T13:09:09.815Z,94247.88
2018-03-16T13:11:35.813Z,94234.90
2018-03-16T13:14:01.767Z,94246.89
2018-03-16T13:16:27.828Z,94240.98
2018-03-16T13:18:53.841Z,94250.06
2018-03-16T13:21:19.829Z,94243.34
2018-03-16T13:23:45.875Z,94250.22
2018-03-16T13:26:11.823Z,94248.67
2018-03-16T13:28:37.810Z,94244.94
2018-03-16T13:31:03.832Z,94247.47
2018-03-16T13:33:29.814Z,94246.70
2018-03-16T13:35:55.810Z,94246.09
2018-03-16T13:38:21.829Z,94230.58
2018-03-16T13:40:49.222Z,94221.13
2018-03-16T13:43:13.808Z,94215.01
2018-03-16T13:45:39.858Z,94221.09
2018-03-16T13:48:05.840Z,94219.73
2018-03-16T13:50:31.848Z,94209.52
2018-03-16T13:52:57.862Z,94213.44
2018-03-16T13:55:23.859Z,94209.70
2018-03-16T13:57:49.851Z,94216.41
2018-03-16T14:00:15.882Z,94219.34
2018-03-16T14:02:41.865Z,94215.01
2018-03-16T14:05:07.955Z,94208.89
2018-03-16T14:07:33.981Z,94201.23
2018-03-16T14:09:59.966Z,94201.81
2018-03-16T14:12:25.994Z,94209.09
2018-03-16T14:14:53.679Z,94207.33
2018-03-16T14:17:19.674Z,94206.34
2018-03-16T14:19:45.653Z,94209.70
2018-03-16T14:22:15.267Z,94203.19
2018-03-16T14:24:41.231Z,94205.95
2018-03-16T14:27:07.218Z,94200.84
2018-03-16T14:29:33.268Z,94200.61
2018-03-16T14:31:59.265Z,94199.45
2018-03-16T14:34:25.299Z,94201.40
2018-03-16T14:36:51.309Z,94196.87
2018-03-16T14:39:17.325Z,94194.13
2018-03-16T14:41:43.312Z,94199.23
2018-03-16T14:44:09.323Z,94200.44
2018-03-16T14:46:35.351Z,94213.01
2018-03-16T14:49:01.767Z,94207.70
2018-03-16T14:51:27.800Z,94198.65
2018-03-16T14:53:53.811Z,94204.95
2018-03-16T14:56:19.803Z,94198.26
2018-03-16T14:58:45.828Z,94193.55
2018-03-16T15:01:11.825Z,94188.23
2018-03-16T15:03:37.845Z,94187.06
2018-03-16T15:06:03.868Z,94191.39
2018-03-16T15:08:29.875Z,94182.16
2018-03-16T15:10:55.942Z,94185.67
2018-03-16T15:13:21.951Z,94188.66
2018-03-16T15:15:47.955Z,94180.36
2018-03-16T15:18:13.934Z,94189.82
2018-03-16T15:20:39.926Z,94192.96
2018-03-16T15:23:05.907Z,94189.82
2018-03-16T15:25:31.916Z,94182.52
2018-03-16T15:27:57.924Z,94185.11
2018-03-16T15:30:23.919Z,94182.14
2018-03-16T15:32:49.922Z,94189.04
2018-03-16T15:35:15.920Z,94183.91
2018-03-16T15:37:41.953Z,94168.36
2018-03-16T15:40:07.970Z,94173.69
2018-03-16T15:42:33.954Z,94172.91
2018-03-16T15:44:59.974Z,94180.76
2018-03-16T15:47:25.984Z,94166.19
2018-03-16T15:49:52.001Z,94156.76
2018-03-16T15:52:17.998Z,94165.98
2018-03-16T15:54:43.986Z,94183.69
2018-03-16T15:57:10.065Z,94179.75
2018-03-16T15:59:36.061Z,94181.34
2018-03-16T16:02:02.145Z,94181.96
2018-03-16T16:04:28.084Z,94161.30
2018-03-16T16:06:54.054Z,94168.97
2018-03-16T16:09:20.050Z,94154.45
2018-03-16T16:11:46.071Z,94158.58
2018-03-16T16:14:12.035Z,94160.96
2018-03-16T16:16:38.030Z,94160.16
2018-03-16T16:19:04.040Z,94157.62
2018-03-16T16:21:30.025Z,94165.26
2018-03-16T16:23:56.162Z,94164.91
2018-03-16T16:26:22.142Z,94168.81
2018-03-16T16:28:48.171Z,94152.47
2018-03-16T16:31:14.176Z,94160.53
2018-03-16T16:33:40.178Z,94168.98
2018-03-16T16:36:06.177Z,94145.80
2018-03-16T16:38:32.214Z,94149.34
2018-03-16T16:40:58.214Z,94146.57
2018-03-16T16:43:24.236Z,94148.13
2018-03-16T16:45:50.259Z,94161.31
2018-03-16T16:48:16.336Z,94163.27
2018-03-16T16:50:42.339Z,94164.07
2018-03-16T16:53:08.348Z,94162.07
2018-03-16T16:55:34.393Z,94155.80
2018-03-16T16:58:00.446Z,94155.59
2018-03-16T17:00:26.450Z,94166.41
2018-03-16T17:02:52.443Z,94148.91
2018-03-16T17:05:18.463Z,94162.47
2018-03-16T17:07:44.485Z,94161.09
2018-03-16T17:10:10.457Z,94148.70
2018-03-16T17:12:36.455Z,94167.00
2018-03-16T17:15:02.492Z,94181.56
2018-03-16T17:17:28.531Z,94154.81
2018-03-16T17:19:54.544Z,94170.95
2018-03-16T17:22:20.547Z,94171.34
2018-03-16T17:24:46.536Z,94174.27
2018-03-16T17:27:12.695Z,94178.41
2018-03-16T17:29:38.744Z,94172.89
2018-03-16T17:32:04.781Z,94158.56
2018-03-16T17:34:30.786Z,94179.23
2018-03-16T17:36:56.796Z,94175.88
2018-03-16T17:39:23.654Z,94173.18
2018-03-16T17:41:49.672Z,94181.42
2018-03-16T17:44:15.630Z,94176.52
2018-03-16T17:46:41.641Z,94191.44
2018-03-16T17:49:07.642Z,94197.91
2018-03-16T17:51:33.626Z,94188.48
2018-03-16T17:53:59.629Z,94195.36
2018-03-16T17:56:25.708Z,94195.14
2018-03-16T17:58:52.564Z,94204.59
2018-03-16T18:01:18.601Z,94195.95
2018-03-16T18:03:44.625Z,94176.89
2018-03-16T18:06:10.654Z,94189.64
2018-03-16T18:08:36.604Z,94209.73
2018-03-16T18:11:02.627Z,94214.44
2018-03-16T18:13:28.622Z,94208.34
2018-03-16T18:15:54.628Z,94204.45
2018-03-16T18:18:20.633Z,94210.16
2018-03-16T18:20:46.650Z,94217.03
2018-03-16T18:23:12.640Z,94203.48
2018-03-16T18:25:39.439Z,94216.05
2018-03-16T18:28:05.458Z,94204.80
2018-03-16T18:30:34.574Z,94202.44
2018-03-16T18:33:00.576Z,94205.58
2018-03-16T18:35:26.639Z,94207.36
2018-03-16T18:37:52.632Z,94203.80
2018-03-16T18:40:18.612Z,94190.81
2018-03-16T18:42:44.582Z,94214.80
2018-03-16T18:45:10.601Z,94227.98
2018-03-16T18:47:36.628Z,94236.82
2018-03-16T18:50:02.630Z,94229.16
2018-03-16T18:52:28.615Z,94212.02
2018-03-16T18:54:54.598Z,94217.73
2018-03-16T18:57:20.591Z,94226.74
2018-03-16T18:59:46.598Z,94210.42
2018-03-16T19:02:12.590Z,94203.14
2018-03-16T19:04:38.613Z,94208.65
2018-03-16T19:07:04.599Z,94229.13
2018-03-16T19:09:30.718Z,94218.30
2018-03-16T19:11:56.774Z,94234.06
2018-03-16T19:14:22.737Z,94193.17
2018-03-16T19:16:48.728Z,94213.04
2018-03-16T19:19:14.990Z,94210.11
2018-03-16T19:21:41.019Z,94200.87
2018-03-16T19:24:06.990Z,94193.01
2018-03-16T19:26:34.796Z,94211.68
2018-03-16T19:29:00.802Z,94214.85
2018-03-16T19:31:26.805Z,94201.89
2018-03-16T19:33:52.810Z,94208.80
2018-03-16T19:36:19.199Z,94204.88
2018-03-16T19:38:47.273Z,94217.27
2018-03-16T19:41:15.160Z,94216.72
2018-03-16T19:43:42.109Z,94209.54
2018-03-16T19:46:08.099Z,94229.74
2018-03-16T19:48:34.133Z,94227.15
2018-03-16T19:51:00.075Z,94241.12
2018-03-16T19:53:26.102Z,94231.09
2018-03-16T19:55:52.314Z,94234.59
2018-03-16T19:58:18.348Z,94244.45
2018-03-16T20:00:44.647Z,94236.16
2018-03-16T20:03:10.647Z,94231.05
2018-03-16T20:05:36.684Z,94229.44
2018-03-16T20:08:02.653Z,94222.94
2018-03-16T20:10:28.928Z,94238.25
2018-03-16T20:12:54.908Z,94234.90
2018-03-16T20:15:21.076Z,94240.98
2018-03-16T20:17:47.082Z,94244.13
2018-03-16T20:20:13.074Z,94243.70
2018-03-16T20:22:39.077Z,94247.66
2018-03-16T20:25:06.982Z,94251.56
2018-03-16T20:27:33.003Z,94247.06
2018-03-16T20:29:59.027Z,94240.53
2018-03-16T20:32:25.029Z,94240.53
2018-03-16T20:34:50.986Z,94247.22
2018-03-16T20:37:16.974Z,94253.31
2018-03-16T20:39:42.967Z,94253.91
2018-03-16T20:42:08.985Z,94234.98
2018-03-16T20:44:34.976Z,94225.75
2018-03-16T20:47:00.959Z,94234.98
2018-03-16T20:49:27.021Z,94228.31
2018-03-16T20:51:53.007Z,94224.56
2018-03-16T20:54:18.967Z,94221.41
2018-03-16T20:56:45.095Z,94218.83
2018-03-16T20:59:11.136Z,94216.28
2018-03-16T21:01:37.148Z,94213.88
2018-03-16T21:04:03.459Z,94214.28
2018-03-16T21:06:29.500Z,94222.55
2018-03-16T21:08:55.517Z,94235.96
2018-03-16T21:11:21.500Z,94222.75
2018-03-16T21:13:47.468Z,94219.02
2018-03-16T21:16:13.470Z,94219.20
2018-03-16T21:18:39.462Z,94214.27
2018-03-16T21:21:05.709Z,94217.63
2018-03-16T21:23:31.736Z,94224.11
2018-03-16T21:25:57.748Z,94221.94
2018-03-16T21:28:23.752Z,94221.53
2018-03-16T21:30:49.757Z,94213.48
2018-03-16T21:33:15.757Z,94228.63
2018-03-16T21:35:41.770Z,94212.68
2018-03-16T21:38:07.785Z,94204.40
2018-03-16T21:40:33.768Z,94228.38
2018-03-16T21:42:59.758Z,94212.45
2018-03-16T21:45:25.776Z,94219.16
2018-03-16T21:47:52.231Z,94213.48
2018-03-16T21:50:18.208Z,94199.31
2018-03-16T21:52:44.244Z,94205.80
2018-03-16T21:55:10.243Z,94207.97
2018-03-16T21:57:36.228Z,94193.41
2018-03-16T22:00:02.238Z,94208.33
2018-03-16T22:02:28.225Z,94205.80
2018-03-16T22:04:54.257Z,94200.06
2018-03-16T22:07:20.217Z,94189.05
2018-03-16T22:09:46.216Z,94203.23
2018-03-16T22:12:12.235Z,94205.22
2018-03-16T22:14:38.239Z,94211.88
2018-03-16T22:17:04.259Z,94206.20
2018-03-16T22:19:30.258Z,94209.52
2018-03-16T22:21:56.249Z,94206.59
2018-03-16T22:24:22.283Z,94197.94
2018-03-16T22:26:48.325Z,94212.70
2018-03-16T22:29:14.349Z,94203.46
2018-03-16T22:31:40.331Z,94196.17
2018-03-16T22:34:06.326Z,94192.05
2018-03-16T22:36:32.345Z,94201.28
2018-03-16T22:38:58.326Z,94196.75
2018-03-16T22:41:24.313Z,94201.45
2018-03-16T22:43:50.346Z,94193.41
2018-03-16T22:46:16.324Z,94196.35
2018-03-16T22:48:42.282Z,94219.38
2018-03-16T22:51:08.270Z,94211.11
2018-03-16T22:53:34.275Z,94204.45
2018-03-16T22:56:00.260Z,94218.22
2018-03-16T22:58:26.267Z,94216.63
2018-03-16T23:00:52.237Z,94205.61
2018-03-16T23:03:18.243Z,94203.66
2018-03-16T23:05:44.252Z,94208.36
2018-03-16T23:08:10.210Z,94200.90
2018-03-16T23:10:36.232Z,94198.72
2018-03-16T23:13:02.202Z,94196.98
2018-03-16T23:15:28.222Z,94201.11
2018-03-16T23:17:54.229Z,94210.34
2018-03-16T23:20:20.219Z,94204.03
2018-03-16T23:22:46.222Z,94196.98
2018-03-16T23:25:12.177Z,94186.94
2018-03-16T23:27:38.176Z,94198.16
2018-03-16T23:30:04.333Z,94182.22
2018-03-16T23:32:30.310Z,94186.16
2018-03-16T23:34:56.306Z,94180.83
2018-03-16T23:37:22.341Z,94189.69
2018-03-16T23:39:48.293Z,94184.19
2018-03-16T23:42:14.319Z,94178.47
2018-03-16T23:44:40.304Z,94181.43
2018-03-16T23:47:06.307Z,94170.81
2018-03-16T23:49:32.297Z,94174.34
2018-03-16T23:51:58.301Z,94173.57
2018-03-16T23:54:24.318Z,94179.25
2018-03-16T23:56:50.317Z,94178.68
2018-03-16T23:59:16.313Z,94179.45
