createdAt,value
2018-12-17T02:59:23.394Z,2.60
2018-12-17T03:02:04.841Z,2.60
2018-12-17T03:04:43.412Z,2.60
2018-12-17T03:10:12.299Z,2.50
2018-12-17T03:12:59.312Z,2.50
2018-12-17T03:15:40.293Z,2.40
2018-12-17T03:54:44.254Z,2.60
2018-12-17T03:57:39.064Z,2.60
2018-12-17T04:00:22.440Z,2.60
2018-12-17T04:03:00.523Z,2.60
2018-12-17T04:05:40.082Z,2.70
2018-12-17T04:08:21.008Z,2.70
2018-12-17T04:11:01.109Z,2.70
2018-12-17T04:22:55.183Z,2.80
2018-12-17T04:25:34.012Z,2.80
2018-12-17T04:28:12.454Z,2.80
2018-12-17T04:30:54.899Z,2.80
2018-12-17T04:36:40.564Z,2.80
2018-12-17T04:42:31.326Z,2.90
2018-12-17T04:48:18.861Z,2.90
2018-12-17T04:53:53.862Z,2.90
2018-12-17T04:56:22.893Z,2.90
2018-12-17T04:59:04.351Z,2.90
2018-12-17T05:01:49.613Z,2.90
2018-12-17T05:04:27.441Z,2.80
2018-12-17T05:07:05.822Z,2.80
2018-12-17T05:15:34.083Z,2.90
2018-12-17T05:18:15.937Z,2.90
2018-12-17T05:20:56.182Z,3.00
2018-12-17T05:23:31.192Z,3.00
2018-12-17T05:26:00.550Z,3.00
2018-12-17T05:28:41.677Z,3.00
2018-12-17T05:31:23.017Z,3.00
2018-12-17T05:36:53.730Z,3.00
2018-12-17T05:42:49.761Z,3.00
2018-12-17T05:45:22.815Z,2.90
2018-12-17T05:48:01.916Z,2.90
2018-12-17T05:50:40.834Z,2.90
2018-12-17T05:53:23.045Z,2.80
2018-12-17T05:55:59.982Z,2.80
2018-12-17T05:58:42.589Z,2.80
2018-12-17T06:01:20.598Z,2.80
2018-12-17T06:03:59.527Z,2.80
2018-12-17T06:06:39.981Z,2.90
2018-12-17T06:09:18.563Z,2.80
2018-12-17T06:11:53.399Z,2.80
2018-12-17T06:14:29.824Z,2.80
2018-12-17T06:17:10.601Z,2.90
2018-12-17T06:19:58.491Z,2.90
2018-12-17T06:22:35.004Z,2.90
2018-12-17T06:28:25.117Z,2.80
2018-12-17T06:31:03.083Z,2.80
2018-12-17T06:33:47.664Z,2.90
2018-12-17T06:36:24.491Z,2.80
2018-12-17T06:38:59.039Z,2.80
2018-12-17T06:41:39.941Z,2.80
2018-12-17T06:44:18.208Z,2.80
2018-12-17T06:46:59.390Z,2.90
2018-12-17T06:52:43.546Z,3.00
2018-12-17T06:55:19.695Z,3.00
2018-12-17T06:57:54.948Z,3.00
2018-12-17T07:03:26.173Z,3.00
2018-12-17T07:05:54.460Z,3.00
2018-12-17T07:08:22.695Z,2.90
2018-12-17T07:10:50.932Z,3.00
2018-12-17T07:13:19.112Z,3.00
2018-12-17T07:15:47.303Z,3.00
2018-12-17T07:24:12.636Z,2.90
2018-12-17T07:26:42.045Z,2.90
2018-12-17T07:29:10.769Z,3.00
2018-12-17T07:31:59.319Z,3.00
2018-12-17T07:34:28.239Z,3.00
2018-12-17T07:37:00.498Z,3.10
2018-12-17T07:39:46.995Z,3.00
2018-12-17T07:42:15.429Z,3.10
2018-12-17T07:44:43.853Z,3.10
2018-12-17T07:47:14.167Z,3.10
2018-12-17T07:49:42.578Z,3.10
2018-12-17T07:52:11.034Z,3.10
2018-12-17T07:54:41.212Z,3.10
2018-12-17T07:57:15.334Z,3.10
2018-12-17T07:59:56.521Z,3.10
2018-12-17T08:02:20.674Z,3.20
2018-12-17T08:05:02.840Z,3.10
2018-12-17T08:07:31.197Z,3.10
2018-12-17T08:09:59.435Z,3.20
2018-12-17T08:12:27.886Z,3.20
2018-12-17T08:18:03.753Z,3.20
2018-12-17T08:20:34.970Z,3.30
2018-12-17T08:23:03.328Z,3.30
2018-12-17T08:25:31.551Z,3.40
2018-12-17T08:28:00.022Z,3.40
2018-12-17T08:30:28.267Z,3.40
2018-12-17T08:32:56.543Z,3.30
2018-12-17T08:35:24.813Z,3.40
2018-12-17T08:37:53.396Z,3.50
2018-12-17T08:40:21.724Z,3.60
2018-12-17T08:42:57.708Z,3.60
2018-12-17T08:45:26.150Z,3.60
2018-12-17T08:47:54.578Z,3.60
2018-12-17T08:50:36.438Z,3.60
2018-12-17T08:53:24.987Z,3.60
2018-12-17T08:55:53.509Z,3.60
2018-12-17T08:58:27.753Z,3.60
2018-12-17T09:00:56.325Z,3.50
2018-12-17T09:03:24.871Z,3.60
2018-12-17T09:05:53.559Z,3.70
2018-12-17T09:08:22.275Z,3.70
2018-12-17T09:10:51.853Z,3.70
2018-12-17T09:13:20.452Z,3.80
2018-12-17T09:15:49.286Z,3.80
2018-12-17T09:18:17.775Z,3.80
2018-12-17T09:20:46.151Z,3.90
2018-12-17T09:23:14.715Z,3.90
2018-12-17T09:25:43.192Z,3.90
2018-12-17T09:28:11.771Z,3.90
2018-12-17T09:30:41.551Z,4.00
2018-12-17T09:33:10.617Z,3.90
2018-12-17T09:35:39.354Z,4.00
2018-12-17T09:38:08.020Z,4.00
2018-12-17T09:40:36.530Z,4.10
2018-12-17T09:43:05.224Z,4.10
2018-12-17T09:45:33.789Z,4.10
2018-12-17T09:48:02.318Z,4.10
2018-12-17T09:50:30.875Z,4.10
2018-12-17T09:52:59.426Z,4.10
2018-12-17T09:55:27.823Z,4.00
2018-12-17T09:57:56.428Z,4.00
2018-12-17T10:00:25.590Z,3.90
2018-12-17T10:02:54.529Z,3.90
2018-12-17T10:05:22.924Z,3.90
2018-12-17T10:07:51.533Z,4.00
2018-12-17T10:10:19.964Z,4.00
2018-12-17T10:12:48.322Z,4.00
2018-12-17T10:15:16.855Z,4.00
2018-12-17T10:17:45.256Z,4.00
2018-12-17T10:20:13.986Z,4.00
2018-12-17T10:22:42.647Z,4.10
2018-12-17T10:25:11.083Z,4.20
2018-12-17T10:27:39.669Z,4.30
2018-12-17T10:30:08.796Z,4.10
2018-12-17T10:32:37.194Z,4.20
2018-12-17T10:35:06.449Z,4.20
2018-12-17T10:37:35.351Z,4.10
2018-12-17T10:40:04.761Z,4.10
2018-12-17T10:42:33.266Z,4.00
2018-12-17T10:45:02.072Z,4.10
2018-12-17T10:47:30.472Z,4.20
2018-12-17T10:49:58.928Z,4.20
2018-12-17T10:52:27.303Z,4.20
2018-12-17T10:54:55.696Z,4.20
2018-12-17T10:57:24.212Z,4.20
2018-12-17T10:59:52.638Z,4.30
2018-12-17T11:02:28.495Z,4.40
2018-12-17T11:05:12.842Z,4.40
2018-12-17T11:07:41.254Z,4.40
2018-12-17T11:10:10.352Z,4.40
2018-12-17T11:12:39.090Z,4.40
2018-12-17T11:15:09.719Z,4.40
2018-12-17T11:17:38.414Z,4.40
2018-12-17T11:20:09.135Z,4.40
2018-12-17T11:22:37.546Z,4.40
2018-12-17T11:25:06.666Z,4.40
2018-12-17T11:27:35.099Z,4.40
2018-12-17T11:30:04.964Z,4.40
2018-12-17T11:32:36.191Z,4.30
2018-12-17T11:35:05.424Z,4.30
2018-12-17T11:40:58.679Z,4.40
2018-12-17T11:46:33.393Z,4.50
2018-12-17T11:58:06.228Z,4.60
2018-12-17T12:06:24.093Z,4.70
2018-12-17T12:18:02.053Z,4.80
2018-12-17T12:20:34.636Z,4.90
2018-12-17T12:23:03.955Z,5.00
2018-12-17T12:25:32.434Z,5.00
2018-12-17T12:28:01.010Z,5.00
2018-12-17T12:30:35.268Z,5.10
2018-12-17T12:33:04.507Z,5.10
2018-12-17T12:35:33.021Z,5.10
2018-12-17T12:38:01.315Z,5.10
2018-12-17T12:40:29.575Z,5.10
2018-12-17T12:43:04.885Z,5.10
2018-12-17T12:45:40.951Z,5.10
2018-12-17T12:48:13.237Z,5.20
2018-12-17T12:50:45.406Z,5.20
2018-12-17T12:53:17.712Z,5.20
2018-12-17T12:55:52.210Z,5.20
2018-12-17T12:58:23.589Z,5.20
2018-12-17T13:00:53.411Z,5.10
2018-12-17T13:03:25.366Z,5.10
2018-12-17T13:05:57.306Z,5.20
2018-12-17T13:08:29.651Z,5.20
2018-12-17T13:11:07.544Z,5.20
2018-12-17T13:13:39.792Z,5.10
2018-12-17T13:16:18.752Z,5.10
2018-12-17T13:18:50.237Z,5.10
2018-12-17T13:21:25.565Z,5.10
2018-12-17T13:23:57.862Z,5.10
2018-12-17T13:26:31.517Z,5.00
2018-12-17T13:29:12.782Z,5.00
2018-12-17T13:37:38.151Z,5.00
2018-12-17T13:40:12.875Z,5.10
2018-12-17T13:42:47.121Z,5.10
2018-12-17T13:45:16.244Z,5.00
2018-12-17T13:51:05.934Z,5.00
2018-12-17T13:53:42.491Z,5.00
2018-12-17T13:56:21.520Z,5.00
2018-12-17T13:58:54.439Z,5.00
2018-12-17T14:01:29.944Z,5.00
2018-12-17T14:04:10.689Z,5.00
2018-12-17T14:06:44.919Z,5.00
2018-12-17T14:09:16.722Z,5.00
2018-12-17T14:11:46.779Z,4.90
2018-12-17T14:14:18.947Z,5.00
2018-12-17T14:17:00.350Z,5.00
2018-12-17T14:19:41.159Z,5.00
2018-12-17T14:25:09.110Z,4.90
2018-12-17T14:30:39.950Z,4.80
2018-12-17T14:36:09.521Z,4.80
2018-12-17T14:38:39.025Z,4.70
2018-12-17T14:41:07.286Z,4.70
2018-12-17T14:43:35.532Z,4.70
2018-12-17T14:46:03.882Z,4.80
2018-12-17T14:48:32.067Z,4.70
2018-12-17T14:51:00.381Z,4.70
2018-12-17T14:53:29.283Z,4.70
2018-12-17T14:56:03.489Z,4.70
2018-12-17T14:58:32.337Z,4.70
2018-12-17T15:04:04.498Z,4.70
2018-12-17T15:06:43.054Z,4.60
2018-12-17T15:09:11.365Z,4.60
2018-12-17T15:11:39.707Z,4.60
2018-12-17T15:14:07.931Z,4.70
2018-12-17T15:16:36.306Z,4.70
2018-12-17T15:19:04.611Z,4.60
2018-12-17T15:21:32.944Z,4.70
2018-12-17T15:24:01.277Z,4.70
2018-12-17T15:26:29.494Z,4.70
2018-12-17T15:28:57.757Z,4.70
2018-12-17T15:31:26.130Z,4.80
2018-12-17T15:33:54.382Z,4.80
2018-12-17T15:36:23.099Z,4.80
2018-12-17T15:38:51.397Z,4.80
2018-12-17T15:41:29.498Z,4.70
2018-12-17T15:43:57.709Z,4.80
2018-12-17T15:46:25.956Z,4.80
2018-12-17T15:48:54.742Z,4.80
2018-12-17T15:51:23.303Z,4.80
2018-12-17T15:53:51.600Z,4.90
2018-12-17T15:56:19.870Z,4.90
2018-12-17T15:58:48.112Z,4.90
2018-12-17T16:01:16.427Z,4.80
2018-12-17T16:03:44.614Z,4.80
2018-12-17T16:06:12.811Z,4.80
2018-12-17T16:08:41.146Z,4.80
2018-12-17T16:11:09.406Z,4.80
2018-12-17T16:13:37.586Z,4.80
2018-12-17T16:16:05.762Z,4.80
2018-12-17T16:18:33.974Z,4.80
2018-12-17T16:21:02.484Z,4.90
2018-12-17T16:23:30.678Z,4.90
2018-12-17T16:26:04.851Z,4.90
2018-12-17T16:28:34.317Z,4.90
2018-12-17T16:31:02.767Z,4.90
2018-12-17T16:33:31.022Z,4.90
2018-12-17T16:35:59.417Z,4.90
2018-12-17T16:38:27.857Z,4.80
2018-12-17T16:40:56.202Z,4.80
2018-12-17T16:43:24.375Z,4.70
2018-12-17T16:45:52.685Z,4.70
2018-12-17T16:48:21.154Z,4.60
2018-12-17T16:50:49.390Z,4.50
2018-12-17T16:53:17.580Z,4.50
2018-12-17T16:55:45.868Z,4.50
2018-12-17T16:58:14.154Z,4.50
2018-12-17T17:06:40.670Z,4.60
2018-12-17T17:09:16.049Z,4.50
2018-12-17T17:11:52.217Z,4.50
2018-12-17T17:14:33.791Z,4.50
2018-12-17T17:17:10.244Z,4.50
2018-12-17T17:25:42.897Z,4.50
2018-12-17T17:28:11.183Z,4.50
2018-12-17T17:30:46.294Z,4.50
2018-12-17T17:33:30.894Z,4.50
2018-12-17T17:36:05.423Z,4.50
2018-12-17T17:38:56.347Z,4.60
2018-12-17T17:41:31.141Z,4.60
2018-12-17T17:47:01.526Z,4.60
2018-12-17T17:49:30.291Z,4.60
2018-12-17T18:04:28.193Z,4.50
2018-12-17T18:07:14.962Z,4.40
2018-12-17T18:16:07.987Z,4.30
2018-12-17T18:18:56.561Z,4.40
2018-12-17T18:21:43.800Z,4.50
2018-12-17T18:24:26.240Z,4.50
2018-12-17T18:26:57.221Z,4.50
2018-12-17T18:29:26.173Z,4.50
2018-12-17T18:32:06.482Z,4.50
2018-12-17T18:35:09.927Z,4.50
2018-12-17T18:41:03.082Z,4.40
2018-12-17T18:43:39.176Z,4.50
2018-12-17T18:46:18.154Z,4.50
2018-12-17T18:51:52.041Z,4.50
2018-12-17T19:58:08.268Z,4.70
2018-12-17T20:12:49.207Z,4.70
2018-12-17T20:15:24.062Z,4.70
2018-12-17T20:17:59.427Z,4.70
2018-12-17T20:23:52.667Z,4.70
2018-12-17T20:57:02.389Z,5.20
2018-12-17T21:02:51.578Z,5.20
2018-12-17T21:11:44.000Z,5.10
2018-12-17T21:14:44.623Z,5.20
2018-12-17T21:17:35.629Z,5.20
2018-12-17T21:20:13.064Z,5.20
2018-12-17T21:25:31.605Z,5.20
2018-12-17T21:28:05.821Z,5.20
2018-12-17T21:33:46.660Z,5.30
2018-12-17T21:36:15.707Z,5.30
2018-12-17T21:38:45.821Z,5.40
2018-12-17T21:41:38.501Z,5.30
2018-12-17T21:44:07.790Z,5.40
2018-12-17T21:46:39.287Z,5.40
2018-12-17T21:49:11.746Z,5.40
2018-12-17T21:51:40.408Z,5.50
2018-12-17T21:54:12.070Z,5.40
2018-12-17T21:56:40.920Z,5.30
2018-12-17T21:59:12.736Z,5.20
2018-12-17T22:01:48.398Z,5.30
2018-12-17T22:04:21.883Z,5.40
2018-12-17T22:07:00.061Z,5.40
2018-12-17T22:12:27.143Z,5.40
2018-12-17T22:14:58.421Z,5.50
2018-12-17T22:17:28.441Z,5.50
2018-12-17T22:23:05.591Z,5.50
2018-12-17T22:25:43.335Z,5.50
2018-12-17T22:34:59.846Z,5.60
2018-12-17T22:37:42.567Z,5.60
2018-12-17T22:40:44.753Z,5.60
2018-12-17T22:43:37.218Z,5.70
2018-12-17T22:47:27.791Z,5.70
2018-12-17T22:55:48.900Z,5.90
2018-12-17T22:58:17.514Z,6.00
2018-12-17T23:00:47.672Z,6.10
2018-12-17T23:06:18.233Z,6.10
2018-12-17T23:09:04.859Z,6.10
2018-12-17T23:11:52.298Z,6.10
2018-12-17T23:14:32.471Z,6.20
2018-12-17T23:17:12.055Z,6.20
2018-12-17T23:19:43.210Z,6.20
2018-12-17T23:22:12.476Z,6.30
2018-12-17T23:24:42.842Z,6.30
2018-12-17T23:27:15.821Z,6.30
2018-12-17T23:29:46.294Z,6.40
2018-12-17T23:32:16.213Z,6.40
2018-12-17T23:35:03.855Z,6.50
2018-12-17T23:37:34.267Z,6.50
2018-12-17T23:40:05.514Z,6.50
2018-12-17T23:46:08.906Z,6.50
2018-12-17T23:48:47.760Z,6.50
2018-12-17T23:51:26.764Z,6.60
2018-12-17T23:54:03.479Z,6.60
2018-12-17T23:59:53.126Z,6.60
