createdAt,value
2022-10-02T00:03:11.087Z,81.70
2022-10-02T00:08:30.806Z,81.52
2022-10-02T00:13:58.423Z,81.54
2022-10-02T00:19:01.367Z,81.36
2022-10-02T00:24:08.695Z,81.54
2022-10-02T00:29:44.980Z,81.57
2022-10-02T00:35:13.529Z,81.64
2022-10-02T00:40:37.615Z,81.93
2022-10-02T00:46:11.722Z,82.13
2022-10-02T00:51:35.799Z,81.96
2022-10-02T00:57:04.259Z,82.12
2022-10-02T01:02:33.195Z,82.14
2022-10-02T01:07:42.369Z,82.32
2022-10-02T01:12:44.667Z,82.16
2022-10-02T01:17:51.642Z,82.54
2022-10-02T01:23:29.951Z,82.61
2022-10-02T01:28:32.958Z,82.43
2022-10-02T01:33:36.785Z,82.47
2022-10-02T01:38:41.363Z,82.37
2022-10-02T01:43:52.864Z,82.42
2022-10-02T01:49:04.142Z,82.46
2022-10-02T01:54:10.214Z,82.16
2022-10-02T01:59:31.588Z,82.22
2022-10-02T02:04:45.712Z,82.30
2022-10-02T02:10:18.746Z,82.33
2022-10-02T02:15:53.086Z,82.48
2022-10-02T02:21:08.830Z,82.45
2022-10-02T02:26:13.782Z,82.42
2022-10-02T02:31:26.640Z,82.38
2022-10-02T02:36:37.260Z,82.57
2022-10-02T02:41:49.027Z,82.77
2022-10-02T02:47:17.077Z,82.72
2022-10-02T02:52:25.117Z,83.17
2022-10-02T02:57:42.596Z,83.30
2022-10-02T03:02:45.323Z,83.29
2022-10-02T03:08:06.010Z,83.20
2022-10-02T03:13:16.705Z,83.24
2022-10-02T03:18:45.010Z,83.41
2022-10-02T03:23:59.261Z,83.49
2022-10-02T03:29:06.240Z,83.40
2022-10-02T03:34:09.568Z,83.37
2022-10-02T03:39:24.692Z,83.89
2022-10-02T03:44:27.956Z,83.90
2022-10-02T03:49:29.785Z,84.07
2022-10-02T03:54:38.455Z,83.80
2022-10-02T03:59:52.351Z,83.92
2022-10-02T04:05:10.401Z,84.22
2022-10-02T04:10:48.897Z,84.09
2022-10-02T04:16:01.626Z,84.30
2022-10-02T04:21:30.102Z,84.27
2022-10-02T04:26:42.438Z,84.19
2022-10-02T04:31:53.230Z,84.48
2022-10-02T04:37:36.678Z,84.32
2022-10-02T04:43:08.386Z,84.52
2022-10-02T04:48:17.023Z,84.55
2022-10-02T04:53:50.041Z,84.71
2022-10-02T04:59:02.368Z,84.65
2022-10-02T05:04:16.705Z,84.61
2022-10-02T05:09:37.492Z,84.84
2022-10-02T05:15:25.096Z,84.38
2022-10-02T05:21:02.188Z,84.59
2022-10-02T05:26:31.349Z,84.56
2022-10-02T05:31:45.622Z,84.35
2022-10-02T05:36:59.972Z,84.38
2022-10-02T05:42:18.291Z,84.50
2022-10-02T05:47:30.210Z,84.24
2022-10-02T05:52:43.117Z,84.24
2022-10-02T05:57:58.253Z,83.70
2022-10-02T06:03:19.314Z,83.62
2022-10-02T06:08:41.309Z,83.36
2022-10-02T06:13:52.796Z,83.34
2022-10-02T06:19:18.999Z,83.01
2022-10-02T06:24:34.003Z,82.60
2022-10-02T06:29:50.056Z,82.47
2022-10-02T06:34:53.929Z,82.09
2022-10-02T06:40:12.486Z,81.86
2022-10-02T06:45:29.812Z,81.82
2022-10-02T06:50:47.038Z,81.46
2022-10-02T06:55:54.953Z,81.73
2022-10-02T07:01:15.975Z,81.70
2022-10-02T07:06:30.919Z,81.73
2022-10-02T07:11:45.710Z,81.53
2022-10-02T07:17:09.486Z,81.34
2022-10-02T07:22:45.864Z,81.27
2022-10-02T07:28:01.142Z,81.00
2022-10-02T07:33:36.601Z,80.92
2022-10-02T07:38:56.256Z,80.60
2022-10-02T07:44:13.769Z,80.55
2022-10-02T07:49:30.060Z,79.94
2022-10-02T07:54:36.179Z,79.55
2022-10-02T07:59:43.731Z,78.73
2022-10-02T08:04:48.462Z,78.81
2022-10-02T08:09:59.750Z,79.14
2022-10-02T08:15:06.137Z,78.77
2022-10-02T08:20:38.967Z,78.41
2022-10-02T08:26:23.478Z,77.87
2022-10-02T08:31:26.786Z,77.49
2022-10-02T08:36:58.739Z,77.41
2022-10-02T08:42:33.330Z,77.31
2022-10-02T08:48:06.614Z,76.72
2022-10-02T08:53:37.591Z,76.67
2022-10-02T08:59:10.034Z,76.49
2022-10-02T09:04:38.195Z,75.36
2022-10-02T09:09:46.772Z,73.98
2022-10-02T09:14:59.680Z,73.29
2022-10-02T09:20:23.782Z,72.78
2022-10-02T09:25:32.814Z,72.46
2022-10-02T09:30:52.442Z,72.14
2022-10-02T09:36:11.118Z,71.60
2022-10-02T09:41:13.036Z,70.95
2022-10-02T09:46:42.738Z,70.79
2022-10-02T09:52:42.028Z,71.17
2022-10-02T09:58:05.597Z,71.03
2022-10-02T10:03:17.986Z,70.13
2022-10-02T10:08:34.225Z,69.33
2022-10-02T10:13:55.950Z,69.73
2022-10-02T10:19:25.505Z,69.65
2022-10-02T10:25:06.113Z,69.60
2022-10-02T10:30:53.624Z,69.53
2022-10-02T10:36:30.887Z,69.69
2022-10-02T10:41:36.649Z,69.94
2022-10-02T10:46:56.439Z,70.40
2022-10-02T10:52:13.664Z,71.13
2022-10-02T10:57:27.335Z,71.43
2022-10-02T11:02:58.593Z,71.74
2022-10-02T11:08:35.497Z,71.54
2022-10-02T11:13:55.417Z,71.90
2022-10-02T11:19:19.228Z,72.24
2022-10-02T11:24:57.443Z,71.78
2022-10-02T11:30:13.061Z,72.48
2022-10-02T11:35:23.556Z,73.03
2022-10-02T11:40:59.241Z,73.58
2022-10-02T11:46:21.729Z,73.67
2022-10-02T11:52:04.039Z,72.80
2022-10-02T11:57:14.560Z,71.88
2022-10-02T12:02:25.308Z,71.69
2022-10-02T12:07:46.098Z,71.44
2022-10-02T12:13:09.627Z,72.13
2022-10-02T12:18:22.093Z,72.06
2022-10-02T12:23:52.264Z,71.60
2022-10-02T12:29:15.496Z,71.04
2022-10-02T12:34:43.729Z,70.78
2022-10-02T12:39:59.418Z,70.21
2022-10-02T12:45:34.152Z,69.84
2022-10-02T12:51:27.461Z,69.70
2022-10-02T12:56:48.873Z,69.84
2022-10-02T13:02:49.149Z,70.28
2022-10-02T13:07:55.920Z,69.45
2022-10-02T13:13:35.364Z,68.72
2022-10-02T13:19:02.328Z,67.63
2022-10-02T13:24:14.265Z,67.24
2022-10-02T13:29:32.126Z,66.28
2022-10-02T13:34:51.637Z,65.78
2022-10-02T13:40:18.342Z,65.87
2022-10-02T13:45:36.189Z,66.07
2022-10-02T13:51:04.854Z,66.05
2022-10-02T13:56:31.713Z,65.82
2022-10-02T14:01:45.716Z,65.62
2022-10-02T14:07:14.344Z,65.76
2022-10-02T14:12:22.808Z,66.13
2022-10-02T14:17:58.634Z,66.24
2022-10-02T14:23:09.847Z,66.18
2022-10-02T14:28:38.569Z,66.07
2022-10-02T14:34:06.161Z,66.45
2022-10-02T14:39:12.462Z,66.58
2022-10-02T14:44:14.634Z,66.54
2022-10-02T14:49:22.794Z,66.35
2022-10-02T14:54:58.447Z,66.55
2022-10-02T15:00:14.703Z,66.35
2022-10-02T15:05:40.297Z,66.41
2022-10-02T15:10:45.225Z,66.48
2022-10-02T15:16:14.774Z,66.48
2022-10-02T15:21:29.039Z,66.78
2022-10-02T15:26:49.329Z,66.74
2022-10-02T15:32:18.702Z,67.08
2022-10-02T15:37:49.370Z,67.46
2022-10-02T15:42:58.543Z,67.51
2022-10-02T15:48:43.853Z,67.82
2022-10-02T15:53:55.084Z,68.51
2022-10-02T15:59:26.802Z,68.65
2022-10-02T16:04:51.325Z,68.87
2022-10-02T16:09:54.578Z,69.40
2022-10-02T16:15:00.346Z,69.42
2022-10-02T16:20:22.310Z,69.55
2022-10-02T16:25:50.054Z,69.80
2022-10-02T16:30:55.266Z,70.25
2022-10-02T16:36:31.257Z,70.44
2022-10-02T16:41:43.632Z,70.53
2022-10-02T16:46:54.058Z,71.11
2022-10-02T16:52:21.635Z,71.20
2022-10-02T16:57:52.262Z,71.42
2022-10-02T17:03:07.989Z,71.55
2022-10-02T17:08:20.614Z,71.83
2022-10-02T17:13:33.690Z,72.06
2022-10-02T17:18:50.337Z,72.39
2022-10-02T17:24:22.691Z,72.81
2022-10-02T17:29:35.598Z,73.26
2022-10-02T17:34:50.058Z,73.67
2022-10-02T17:39:58.006Z,73.68
2022-10-02T17:45:17.163Z,73.69
2022-10-02T17:50:38.166Z,73.83
2022-10-02T17:56:29.132Z,73.73
2022-10-02T18:02:05.176Z,73.95
2022-10-02T18:07:25.226Z,73.77
2022-10-02T18:12:44.420Z,73.84
2022-10-02T18:17:58.387Z,73.98
2022-10-02T18:23:15.678Z,74.06
2022-10-02T18:28:31.834Z,73.95
2022-10-02T18:33:46.828Z,74.09
2022-10-02T18:39:01.161Z,73.99
2022-10-02T18:44:36.006Z,74.19
2022-10-02T18:49:48.098Z,74.02
2022-10-02T18:55:06.496Z,74.36
2022-10-02T19:00:18.250Z,74.25
2022-10-02T19:05:26.644Z,74.60
2022-10-02T19:10:33.715Z,74.84
2022-10-02T19:15:37.897Z,75.03
2022-10-02T19:20:56.350Z,75.25
2022-10-02T19:26:04.982Z,75.28
2022-10-02T19:31:12.252Z,75.73
2022-10-02T19:36:21.944Z,75.63
2022-10-02T19:41:25.359Z,75.75
2022-10-02T19:46:39.988Z,75.83
2022-10-02T19:51:47.165Z,75.81
2022-10-02T19:56:58.981Z,75.86
2022-10-02T20:02:31.490Z,76.04
2022-10-02T20:07:38.898Z,76.13
2022-10-02T20:12:58.509Z,76.30
2022-10-02T20:18:07.552Z,76.17
2022-10-02T20:23:29.617Z,76.18
2022-10-02T20:28:46.851Z,76.33
2022-10-02T20:33:55.671Z,76.59
2022-10-02T20:39:01.123Z,76.58
2022-10-02T20:44:07.139Z,76.83
2022-10-02T20:49:49.155Z,76.58
2022-10-02T20:55:21.950Z,76.74
2022-10-02T21:00:29.604Z,77.02
2022-10-02T21:06:18.461Z,77.16
2022-10-02T21:11:30.365Z,77.27
2022-10-02T21:17:01.772Z,77.42
2022-10-02T21:22:22.248Z,77.21
2022-10-02T21:27:50.226Z,77.61
2022-10-02T21:33:06.019Z,77.45
2022-10-02T21:38:45.908Z,77.78
2022-10-02T21:44:18.993Z,77.87
2022-10-02T21:49:37.098Z,78.54
2022-10-02T21:55:08.203Z,78.71
2022-10-02T22:00:31.331Z,78.81
2022-10-02T22:05:52.408Z,78.72
2022-10-02T22:11:19.489Z,78.90
2022-10-02T22:16:57.073Z,79.18
2022-10-02T22:22:34.852Z,79.31
2022-10-02T22:28:06.016Z,79.29
2022-10-02T22:33:12.711Z,79.56
2022-10-02T22:38:28.111Z,79.63
2022-10-02T22:43:52.505Z,79.53
2022-10-02T22:49:03.139Z,79.68
2022-10-02T22:54:18.008Z,80.00
2022-10-02T22:59:41.837Z,80.02
2022-10-02T23:04:52.290Z,80.16
2022-10-02T23:10:17.930Z,80.14
2022-10-02T23:15:43.316Z,80.34
2022-10-02T23:21:07.795Z,80.42
2022-10-02T23:26:18.324Z,80.90
2022-10-02T23:31:42.174Z,80.81
2022-10-02T23:36:52.897Z,80.69
2022-10-02T23:41:58.679Z,80.87
2022-10-02T23:47:26.134Z,80.58
2022-10-02T23:52:46.122Z,80.47
2022-10-02T23:58:26.439Z,80.20
