createdAt,value
2023-05-22T00:02:06.637Z,26.15
2023-05-22T00:04:34.848Z,22.27
2023-05-22T00:07:05.066Z,25.65
2023-05-22T00:09:33.029Z,23.60
2023-05-22T00:12:01.466Z,25.20
2023-05-22T00:14:29.562Z,20.10
2023-05-22T00:16:58.521Z,20.50
2023-05-22T00:19:26.760Z,20.38
2023-05-22T00:21:54.985Z,20.35
2023-05-22T00:24:24.424Z,22.48
2023-05-22T00:26:52.518Z,19.85
2023-05-22T00:29:20.961Z,20.42
2023-05-22T00:31:49.059Z,18.45
2023-05-22T00:34:17.431Z,25.35
2023-05-22T00:36:45.741Z,21.08
2023-05-22T00:39:14.138Z,21.80
2023-05-22T00:41:43.736Z,25.42
2023-05-22T00:44:12.062Z,22.35
2023-05-22T00:46:40.973Z,26.33
2023-05-22T00:49:09.102Z,23.35
2023-05-22T00:51:37.412Z,24.60
2023-05-22T00:54:08.484Z,18.83
2023-05-22T00:56:36.684Z,16.27
2023-05-22T00:59:06.415Z,17.58
2023-05-22T01:01:37.823Z,16.33
2023-05-22T01:04:08.159Z,16.00
2023-05-22T01:06:36.544Z,15.95
2023-05-22T01:09:05.247Z,16.05
2023-05-22T01:11:39.016Z,16.85
2023-05-22T01:14:16.637Z,30.08
2023-05-22T01:16:49.818Z,22.85
2023-05-22T01:19:36.272Z,19.13
2023-05-22T01:22:29.277Z,19.30
2023-05-22T01:25:33.859Z,25.48
2023-05-22T01:28:18.768Z,28.35
2023-05-22T01:30:51.289Z,23.60
2023-05-22T01:33:21.689Z,19.45
2023-05-22T01:35:54.096Z,22.75
2023-05-22T01:38:22.850Z,18.98
2023-05-22T01:40:51.761Z,18.98
2023-05-22T01:43:20.487Z,21.67
2023-05-22T01:45:50.401Z,21.38
2023-05-22T01:48:18.534Z,18.25
2023-05-22T01:50:48.608Z,21.17
2023-05-22T01:53:24.286Z,21.90
2023-05-22T01:55:58.512Z,17.98
2023-05-22T01:58:35.561Z,28.92
2023-05-22T02:01:05.583Z,21.08
2023-05-22T02:03:36.552Z,21.65
2023-05-22T02:06:08.743Z,18.25
2023-05-22T02:08:38.892Z,18.52
2023-05-22T02:11:08.549Z,17.27
2023-05-22T02:13:36.827Z,17.00
2023-05-22T02:16:07.802Z,20.55
2023-05-22T02:18:36.233Z,22.10
2023-05-22T02:21:08.720Z,19.92
2023-05-22T02:23:37.975Z,18.17
2023-05-22T02:26:06.756Z,19.70
2023-05-22T02:28:34.754Z,19.40
2023-05-22T02:31:03.877Z,17.33
2023-05-22T02:33:33.508Z,20.00
2023-05-22T02:36:01.683Z,22.60
2023-05-22T02:38:29.813Z,20.08
2023-05-22T02:40:57.951Z,20.40
2023-05-22T02:43:25.983Z,18.13
2023-05-22T02:45:54.476Z,20.52
2023-05-22T02:48:22.546Z,20.23
2023-05-22T02:50:52.116Z,19.30
2023-05-22T02:53:20.402Z,19.98
2023-05-22T02:55:48.861Z,21.17
2023-05-22T02:58:17.940Z,20.00
2023-05-22T03:00:46.256Z,18.58
2023-05-22T03:03:14.442Z,23.30
2023-05-22T03:05:43.417Z,21.30
2023-05-22T03:08:13.249Z,21.50
2023-05-22T03:10:41.546Z,20.95
2023-05-22T03:13:09.757Z,21.75
2023-05-22T03:15:37.801Z,24.13
2023-05-22T03:18:06.207Z,26.85
2023-05-22T03:20:34.499Z,26.23
2023-05-22T03:23:02.671Z,22.48
2023-05-22T03:25:32.261Z,24.27
2023-05-22T03:28:00.350Z,25.08
2023-05-22T03:30:28.444Z,23.73
2023-05-22T03:32:56.645Z,21.73
2023-05-22T03:35:25.595Z,17.08
2023-05-22T03:37:53.734Z,19.60
2023-05-22T03:40:22.033Z,23.10
2023-05-22T03:42:51.559Z,20.65
2023-05-22T03:45:20.085Z,23.80
2023-05-22T03:47:48.830Z,19.02
2023-05-22T03:50:17.397Z,20.45
2023-05-22T03:52:45.549Z,22.15
2023-05-22T03:55:13.817Z,24.08
2023-05-22T03:57:41.953Z,22.35
2023-05-22T04:00:13.767Z,19.80
2023-05-22T04:02:45.527Z,18.63
2023-05-22T04:05:13.934Z,20.42
2023-05-22T04:07:42.338Z,23.55
2023-05-22T04:10:11.064Z,21.23
2023-05-22T04:12:39.341Z,23.98
2023-05-22T04:15:09.225Z,21.50
2023-05-22T04:17:41.810Z,27.80
2023-05-22T04:20:11.310Z,22.45
2023-05-22T04:22:39.972Z,20.92
2023-05-22T04:25:08.733Z,22.23
2023-05-22T04:27:38.064Z,25.23
2023-05-22T04:30:09.014Z,24.88
2023-05-22T04:32:38.392Z,19.13
2023-05-22T04:35:07.588Z,17.58
2023-05-22T04:37:35.908Z,14.90
2023-05-22T04:40:07.591Z,13.35
2023-05-22T04:42:35.803Z,14.75
2023-05-22T04:45:04.114Z,16.02
2023-05-22T04:47:32.828Z,18.35
2023-05-22T04:50:02.654Z,16.50
2023-05-22T04:52:30.953Z,12.80
2023-05-22T04:55:00.673Z,16.13
2023-05-22T04:57:29.764Z,20.02
2023-05-22T04:59:58.253Z,15.10
2023-05-22T05:02:26.451Z,16.77
2023-05-22T05:04:54.594Z,21.30
2023-05-22T05:07:25.299Z,15.88
2023-05-22T05:09:53.418Z,17.08
2023-05-22T05:12:21.688Z,16.85
2023-05-22T05:14:49.708Z,24.50
2023-05-22T05:17:17.795Z,17.85
2023-05-22T05:19:45.922Z,17.38
2023-05-22T05:22:13.961Z,19.80
2023-05-22T05:24:43.472Z,18.67
2023-05-22T05:27:11.702Z,19.02
2023-05-22T05:29:40.123Z,21.05
2023-05-22T05:32:09.300Z,20.10
2023-05-22T05:34:37.504Z,18.45
2023-05-22T05:37:06.954Z,17.38
2023-05-22T05:39:35.173Z,17.48
2023-05-22T05:42:04.727Z,18.75
2023-05-22T05:44:32.976Z,17.33
2023-05-22T05:47:01.208Z,16.70
2023-05-22T05:49:29.363Z,16.70
2023-05-22T05:51:57.589Z,16.08
2023-05-22T05:54:27.230Z,19.48
2023-05-22T05:56:55.756Z,22.52
2023-05-22T05:59:25.562Z,18.30
2023-05-22T06:01:53.703Z,21.85
2023-05-22T06:04:21.901Z,16.98
2023-05-22T06:06:49.984Z,23.95
2023-05-22T06:09:18.173Z,16.42
2023-05-22T06:11:46.254Z,17.55
2023-05-22T06:14:14.385Z,13.32
2023-05-22T06:16:46.655Z,19.02
2023-05-22T06:19:15.918Z,14.55
2023-05-22T06:21:44.309Z,27.60
2023-05-22T06:24:12.596Z,13.50
2023-05-22T06:26:40.701Z,13.73
2023-05-22T06:29:08.783Z,13.80
2023-05-22T06:31:38.610Z,14.10
2023-05-22T06:34:08.233Z,15.75
2023-05-22T06:36:36.411Z,17.95
2023-05-22T06:39:05.058Z,21.00
2023-05-22T06:41:33.758Z,16.08
2023-05-22T06:44:02.145Z,21.25
2023-05-22T06:46:30.357Z,16.95
2023-05-22T06:48:58.610Z,16.77
2023-05-22T06:51:28.155Z,16.58
2023-05-22T06:53:56.718Z,21.30
2023-05-22T06:56:24.897Z,17.30
2023-05-22T06:58:52.949Z,15.45
2023-05-22T07:01:21.108Z,15.40
2023-05-22T07:03:49.352Z,14.50
2023-05-22T07:06:18.323Z,9.80
2023-05-22T07:08:47.944Z,10.32
2023-05-22T07:11:15.974Z,16.70
2023-05-22T07:13:44.488Z,11.02
2023-05-22T07:16:12.616Z,10.65
2023-05-22T07:18:42.026Z,11.70
2023-05-22T07:21:10.090Z,14.13
2023-05-22T07:23:38.175Z,12.68
2023-05-22T07:26:08.437Z,11.07
2023-05-22T07:28:36.763Z,8.43
2023-05-22T07:31:05.023Z,10.20
2023-05-22T07:33:33.123Z,13.18
2023-05-22T07:36:01.146Z,11.45
2023-05-22T07:38:29.204Z,7.88
2023-05-22T07:40:57.356Z,7.45
2023-05-22T07:43:26.819Z,7.68
2023-05-22T07:45:54.890Z,8.02
2023-05-22T07:48:22.924Z,6.97
2023-05-22T07:50:51.344Z,9.57
2023-05-22T07:53:19.513Z,8.77
2023-05-22T07:55:47.781Z,9.63
2023-05-22T07:58:15.853Z,6.40
2023-05-22T08:00:45.378Z,8.00
2023-05-22T08:03:13.727Z,9.38
2023-05-22T08:05:42.040Z,8.05
2023-05-22T08:08:10.500Z,9.40
2023-05-22T08:13:10.238Z,7.97
2023-05-22T08:15:38.194Z,7.45
2023-05-22T08:18:07.707Z,10.40
2023-05-22T08:20:38.277Z,9.52
2023-05-22T08:23:06.484Z,10.98
2023-05-22T08:25:34.602Z,8.30
2023-05-22T08:28:02.630Z,9.80
2023-05-22T08:30:30.561Z,7.03
2023-05-22T08:32:58.634Z,8.15
2023-05-22T08:35:28.254Z,8.90
2023-05-22T08:37:56.311Z,15.10
2023-05-22T08:40:29.344Z,9.35
2023-05-22T08:42:57.960Z,8.15
2023-05-22T08:45:26.219Z,9.07
2023-05-22T08:47:58.664Z,7.93
2023-05-22T08:50:28.669Z,9.40
2023-05-22T08:52:58.434Z,6.07
2023-05-22T08:55:26.527Z,10.90
2023-05-22T08:57:57.369Z,7.57
2023-05-22T09:00:25.455Z,5.63
2023-05-22T09:02:55.884Z,8.32
2023-05-22T09:05:26.892Z,6.93
2023-05-22T09:08:08.319Z,5.72
2023-05-22T09:10:44.474Z,6.45
2023-05-22T09:13:17.865Z,7.90
2023-05-22T09:15:46.269Z,8.90
2023-05-22T09:18:14.435Z,9.80
2023-05-22T09:20:42.735Z,5.68
2023-05-22T09:23:18.008Z,7.78
2023-05-22T09:25:46.512Z,9.70
2023-05-22T09:28:15.036Z,5.07
2023-05-22T09:30:43.647Z,8.30
2023-05-22T09:33:14.505Z,6.32
2023-05-22T09:35:44.021Z,9.57
2023-05-22T09:38:12.581Z,9.90
2023-05-22T09:40:43.237Z,7.65
2023-05-22T09:43:12.654Z,5.22
2023-05-22T09:45:40.812Z,5.68
2023-05-22T09:48:10.848Z,8.13
2023-05-22T09:50:40.245Z,7.38
2023-05-22T09:53:09.805Z,7.82
2023-05-22T09:55:39.573Z,6.20
2023-05-22T09:58:12.986Z,6.68
2023-05-22T10:00:43.004Z,6.70
2023-05-22T10:03:12.948Z,7.75
2023-05-22T10:05:47.337Z,7.28
2023-05-22T10:08:19.052Z,6.45
2023-05-22T10:10:51.094Z,7.30
2023-05-22T10:13:21.735Z,6.70
2023-05-22T10:15:50.540Z,6.07
2023-05-22T10:18:18.949Z,7.35
2023-05-22T10:20:47.965Z,6.38
2023-05-22T10:23:16.666Z,6.80
2023-05-22T10:25:45.403Z,8.20
2023-05-22T10:28:19.650Z,9.18
2023-05-22T10:30:57.521Z,5.57
2023-05-22T10:33:29.924Z,8.60
2023-05-22T10:36:03.082Z,5.90
2023-05-22T10:39:05.366Z,8.23
2023-05-22T10:41:34.843Z,5.75
2023-05-22T10:44:04.782Z,8.35
2023-05-22T10:46:38.445Z,8.60
2023-05-22T10:49:06.884Z,7.60
2023-05-22T10:51:35.513Z,6.38
2023-05-22T10:54:05.500Z,7.82
2023-05-22T10:56:37.235Z,8.50
2023-05-22T10:59:08.352Z,8.65
2023-05-22T11:01:38.768Z,5.18
2023-05-22T11:04:14.372Z,6.00
2023-05-22T11:06:45.787Z,5.68
2023-05-22T11:09:29.933Z,7.90
2023-05-22T11:12:18.467Z,6.30
2023-05-22T11:14:53.111Z,6.40
2023-05-22T11:17:28.095Z,5.65
2023-05-22T11:20:05.659Z,10.23
2023-05-22T11:22:36.028Z,8.05
2023-05-22T11:25:09.663Z,5.70
2023-05-22T11:27:39.234Z,8.27
2023-05-22T11:30:09.614Z,7.25
2023-05-22T11:32:40.091Z,8.27
2023-05-22T11:35:09.339Z,8.30
2023-05-22T11:37:40.262Z,8.32
2023-05-22T11:40:09.980Z,7.93
2023-05-22T11:42:38.667Z,7.05
2023-05-22T11:45:07.821Z,7.78
2023-05-22T11:47:36.355Z,6.60
2023-05-22T11:50:07.279Z,9.57
2023-05-22T11:52:36.244Z,7.00
2023-05-22T11:55:06.654Z,8.30
2023-05-22T11:57:35.914Z,5.72
2023-05-22T12:00:06.401Z,7.47
2023-05-22T12:02:34.791Z,6.63
2023-05-22T12:05:03.286Z,6.68
2023-05-22T12:07:33.179Z,7.05
2023-05-22T12:10:01.429Z,4.90
2023-05-22T12:12:29.786Z,6.45
2023-05-22T12:14:58.964Z,5.93
2023-05-22T12:17:29.763Z,5.88
2023-05-22T12:19:59.204Z,9.77
2023-05-22T12:22:29.914Z,6.15
2023-05-22T12:24:59.421Z,4.72
2023-05-22T12:27:33.378Z,5.95
2023-05-22T12:30:10.399Z,6.47
2023-05-22T12:32:38.556Z,6.68
2023-05-22T12:35:07.527Z,10.90
2023-05-22T12:37:35.747Z,9.88
2023-05-22T12:40:06.470Z,8.23
2023-05-22T12:42:34.570Z,11.77
2023-05-22T12:45:02.630Z,8.25
2023-05-22T12:47:30.716Z,6.57
2023-05-22T12:49:58.713Z,7.50
2023-05-22T12:52:26.744Z,6.25
2023-05-22T12:54:54.954Z,6.22
2023-05-22T12:57:24.474Z,5.18
2023-05-22T12:59:52.497Z,6.10
2023-05-22T13:02:20.522Z,6.90
2023-05-22T13:04:48.661Z,8.07
2023-05-22T13:07:16.763Z,6.93
2023-05-22T13:09:44.975Z,8.60
2023-05-22T13:12:13.063Z,8.88
2023-05-22T13:14:42.570Z,7.50
2023-05-22T13:17:10.976Z,6.55
2023-05-22T13:19:39.263Z,11.43
2023-05-22T13:22:08.996Z,8.95
2023-05-22T13:24:37.154Z,8.38
2023-05-22T13:27:05.488Z,14.38
2023-05-22T13:29:33.909Z,9.65
2023-05-22T13:32:03.597Z,11.82
2023-05-22T13:34:32.038Z,13.10
2023-05-22T13:37:00.364Z,17.90
2023-05-22T13:39:28.356Z,21.33
2023-05-22T13:41:56.378Z,21.88
2023-05-22T13:44:25.731Z,56.63
2023-05-22T13:46:53.813Z,15.07
2023-05-22T13:49:23.330Z,15.30
2023-05-22T13:51:51.693Z,14.40
2023-05-22T13:54:19.804Z,12.07
2023-05-22T13:56:47.972Z,16.63
2023-05-22T13:59:16.022Z,14.80
2023-05-22T14:01:44.193Z,10.93
2023-05-22T14:04:12.252Z,19.30
2023-05-22T14:06:41.849Z,8.57
2023-05-22T14:09:10.203Z,8.27
2023-05-22T14:11:38.382Z,12.18
2023-05-22T14:14:06.579Z,23.52
2023-05-22T14:16:34.695Z,9.88
2023-05-22T14:19:02.766Z,15.43
2023-05-22T14:21:31.076Z,17.40
2023-05-22T14:24:02.516Z,21.02
2023-05-22T14:26:30.650Z,10.38
2023-05-22T14:28:58.960Z,13.57
2023-05-22T14:31:29.324Z,18.70
2023-05-22T14:33:57.564Z,26.02
2023-05-22T14:36:25.630Z,20.80
2023-05-22T14:38:57.082Z,22.17
2023-05-22T14:41:26.543Z,20.05
2023-05-22T14:43:54.540Z,16.08
2023-05-22T14:46:22.839Z,18.58
2023-05-22T14:48:50.976Z,17.30
2023-05-22T14:51:19.869Z,20.40
2023-05-22T14:53:47.876Z,20.02
2023-05-22T14:56:15.942Z,22.63
2023-05-22T14:58:45.469Z,23.55
2023-05-22T15:01:13.585Z,19.95
2023-05-22T15:03:41.826Z,23.67
2023-05-22T15:06:10.010Z,17.40
2023-05-22T15:08:38.022Z,20.60
2023-05-22T15:11:06.314Z,21.17
2023-05-22T15:13:34.366Z,19.30
2023-05-22T15:16:03.808Z,35.45
2023-05-22T15:18:31.905Z,21.05
2023-05-22T15:21:00.391Z,21.13
2023-05-22T15:23:28.469Z,28.60
2023-05-22T15:25:56.685Z,46.55
2023-05-22T15:28:24.781Z,29.33
2023-05-22T15:30:52.965Z,27.67
2023-05-22T15:33:22.777Z,29.75
2023-05-22T15:35:51.945Z,25.13
2023-05-22T15:38:20.248Z,31.88
2023-05-22T15:40:48.311Z,44.15
2023-05-22T15:43:16.504Z,41.75
2023-05-22T15:45:48.561Z,43.22
2023-05-22T15:48:16.857Z,42.17
2023-05-22T15:50:46.474Z,33.95
2023-05-22T15:53:14.649Z,30.25
2023-05-22T15:55:42.788Z,24.40
2023-05-22T15:58:10.970Z,20.85
2023-05-22T16:00:41.362Z,28.88
2023-05-22T16:03:10.248Z,24.67
2023-05-22T16:05:39.917Z,24.15
2023-05-22T16:08:11.101Z,24.45
2023-05-22T16:10:41.656Z,23.92
2023-05-22T16:13:10.690Z,25.60
2023-05-22T16:15:39.819Z,28.88
2023-05-22T16:18:08.847Z,24.58
2023-05-22T16:20:37.445Z,24.48
2023-05-22T16:23:05.563Z,28.90
2023-05-22T16:25:35.411Z,30.08
2023-05-22T16:28:05.603Z,27.17
2023-05-22T16:30:33.830Z,30.15
2023-05-22T16:33:01.903Z,35.15
2023-05-22T16:35:30.611Z,28.85
2023-05-22T16:37:58.928Z,31.55
2023-05-22T16:40:27.025Z,30.08
2023-05-22T16:42:57.728Z,28.80
2023-05-22T16:45:26.958Z,28.38
2023-05-22T16:47:56.025Z,31.88
2023-05-22T16:50:24.478Z,27.48
2023-05-22T16:52:52.679Z,23.35
2023-05-22T16:55:21.088Z,18.65
2023-05-22T16:57:49.378Z,15.50
2023-05-22T17:00:20.089Z,16.65
2023-05-22T17:02:48.432Z,12.13
2023-05-22T17:05:16.685Z,11.93
2023-05-22T17:07:44.750Z,12.50
2023-05-22T17:10:13.211Z,8.48
2023-05-22T17:12:41.338Z,15.13
2023-05-22T17:15:10.337Z,8.65
2023-05-22T17:17:39.821Z,10.93
2023-05-22T17:20:10.101Z,13.27
2023-05-22T17:22:38.960Z,11.85
2023-05-22T17:25:08.133Z,10.00
2023-05-22T17:27:36.942Z,12.48
2023-05-22T17:30:06.292Z,16.75
2023-05-22T17:32:35.231Z,23.20
2023-05-22T17:35:06.602Z,39.45
2023-05-22T17:37:35.466Z,23.58
2023-05-22T17:40:04.121Z,11.70
2023-05-22T17:42:32.203Z,13.45
2023-05-22T17:45:00.373Z,11.90
2023-05-22T17:47:28.547Z,8.77
2023-05-22T17:49:56.734Z,9.05
2023-05-22T17:52:26.811Z,11.05
2023-05-22T17:54:55.986Z,9.23
2023-05-22T17:57:24.164Z,15.73
2023-05-22T17:59:52.286Z,14.35
2023-05-22T18:02:20.412Z,10.50
2023-05-22T18:04:48.595Z,14.02
2023-05-22T18:07:17.543Z,10.82
2023-05-22T18:09:46.899Z,13.65
2023-05-22T18:12:27.865Z,11.57
2023-05-22T18:14:59.099Z,10.98
2023-05-22T18:17:27.642Z,14.88
2023-05-22T18:19:55.693Z,9.52
2023-05-22T18:22:25.608Z,11.25
2023-05-22T18:24:55.091Z,12.93
2023-05-22T18:27:23.172Z,12.77
2023-05-22T18:29:51.902Z,10.85
2023-05-22T18:32:20.005Z,13.15
2023-05-22T18:34:48.646Z,15.40
2023-05-22T18:37:19.018Z,13.07
2023-05-22T18:39:47.454Z,14.68
2023-05-22T18:42:16.993Z,13.13
2023-05-22T18:44:46.873Z,11.88
2023-05-22T18:47:16.892Z,13.45
2023-05-22T18:49:44.969Z,11.70
2023-05-22T18:52:13.200Z,12.43
2023-05-22T18:54:41.421Z,12.90
2023-05-22T18:57:09.493Z,14.45
2023-05-22T18:59:40.794Z,12.13
2023-05-22T19:02:09.741Z,14.32
2023-05-22T19:04:37.853Z,11.88
2023-05-22T19:07:06.254Z,13.98
2023-05-22T19:09:34.339Z,12.30
2023-05-22T19:12:02.391Z,12.65
2023-05-22T19:14:30.427Z,11.02
2023-05-22T19:17:00.577Z,14.73
2023-05-22T19:19:28.741Z,12.23
2023-05-22T19:21:56.892Z,15.00
2023-05-22T19:24:24.988Z,11.10
2023-05-22T19:26:54.388Z,12.00
2023-05-22T19:29:22.630Z,13.02
2023-05-22T19:31:50.749Z,14.02
2023-05-22T19:34:20.100Z,12.82
2023-05-22T19:36:48.290Z,20.95
2023-05-22T19:39:16.366Z,20.77
2023-05-22T19:41:44.606Z,21.75
2023-05-22T19:44:12.750Z,22.48
2023-05-22T19:46:40.794Z,23.10
2023-05-22T19:49:08.764Z,19.95
2023-05-22T19:51:38.371Z,14.30
2023-05-22T19:54:06.410Z,18.15
2023-05-22T19:56:35.664Z,16.45
2023-05-22T19:59:03.726Z,13.15
2023-05-22T20:01:31.694Z,17.67
2023-05-22T20:04:01.139Z,18.20
2023-05-22T20:06:31.646Z,18.65
2023-05-22T20:09:01.786Z,23.65
2023-05-22T20:11:30.249Z,18.65
2023-05-22T20:13:58.701Z,14.77
2023-05-22T20:16:29.292Z,20.27
2023-05-22T20:18:57.648Z,15.00
2023-05-22T20:21:26.002Z,16.98
2023-05-22T20:23:55.606Z,14.80
2023-05-22T20:26:25.205Z,17.35
2023-05-22T20:28:53.351Z,16.60
2023-05-22T20:31:21.590Z,16.15
2023-05-22T20:33:49.608Z,13.23
2023-05-22T20:36:18.740Z,17.67
2023-05-22T20:38:46.935Z,15.60
2023-05-22T20:41:15.540Z,12.80
2023-05-22T20:43:46.184Z,15.45
2023-05-22T20:46:14.230Z,16.67
2023-05-22T20:48:46.874Z,18.55
2023-05-22T20:51:15.704Z,17.05
2023-05-22T20:53:43.878Z,15.68
2023-05-22T20:56:11.873Z,18.25
2023-05-22T20:58:40.075Z,18.42
2023-05-22T21:01:09.842Z,18.13
2023-05-22T21:03:38.035Z,15.75
2023-05-22T21:06:06.774Z,18.67
2023-05-22T21:08:34.861Z,19.73
2023-05-22T21:11:02.858Z,14.95
2023-05-22T21:13:30.972Z,16.75
2023-05-22T21:15:59.051Z,19.65
2023-05-22T21:18:28.496Z,16.33
2023-05-22T21:20:56.511Z,17.48
2023-05-22T21:23:24.800Z,16.27
2023-05-22T21:25:53.062Z,15.57
2023-05-22T21:28:21.128Z,18.23
2023-05-22T21:30:49.266Z,16.48
2023-05-22T21:33:17.400Z,15.30
2023-05-22T21:35:46.784Z,15.30
2023-05-22T21:38:14.868Z,16.17
2023-05-22T21:40:43.078Z,14.25
2023-05-22T21:43:11.468Z,15.02
2023-05-22T21:45:39.757Z,19.20
2023-05-22T21:48:07.995Z,20.75
2023-05-22T21:50:36.080Z,15.30
2023-05-22T21:53:05.470Z,14.88
2023-05-22T21:55:33.585Z,16.00
2023-05-22T21:58:01.558Z,18.25
2023-05-22T22:00:30.371Z,16.10
2023-05-22T22:02:58.511Z,15.52
2023-05-22T22:05:27.643Z,14.65
2023-05-22T22:07:55.817Z,19.20
2023-05-22T22:10:25.260Z,18.25
2023-05-22T22:12:53.420Z,19.45
2023-05-22T22:15:21.826Z,21.33
2023-05-22T22:17:50.301Z,18.88
2023-05-22T22:20:20.401Z,19.42
2023-05-22T22:22:53.132Z,18.77
2023-05-22T22:25:21.441Z,20.35
2023-05-22T22:27:51.253Z,18.52
2023-05-22T22:30:19.424Z,17.55
2023-05-22T22:32:48.886Z,14.40
2023-05-22T22:35:17.178Z,18.45
2023-05-22T22:37:46.592Z,16.23
2023-05-22T22:40:14.976Z,20.80
2023-05-22T22:42:43.142Z,17.13
2023-05-22T22:45:13.038Z,21.27
2023-05-22T22:47:41.239Z,18.60
2023-05-22T22:50:11.078Z,17.88
2023-05-22T22:52:39.102Z,22.63
2023-05-22T22:55:09.172Z,15.93
2023-05-22T22:57:37.621Z,19.05
2023-05-22T23:00:06.633Z,22.95
2023-05-22T23:02:36.199Z,17.10
2023-05-22T23:05:04.463Z,20.23
2023-05-22T23:07:32.617Z,18.02
2023-05-22T23:10:00.753Z,17.25
2023-05-22T23:12:28.914Z,17.15
2023-05-22T23:14:57.196Z,18.40
2023-05-22T23:17:25.206Z,17.05
2023-05-22T23:19:54.778Z,18.30
2023-05-22T23:22:22.842Z,18.10
2023-05-22T23:24:51.004Z,18.83
2023-05-22T23:27:19.477Z,20.15
2023-05-22T23:29:47.657Z,20.80
2023-05-22T23:32:15.859Z,17.92
2023-05-22T23:34:43.935Z,20.10
2023-05-22T23:37:13.346Z,22.27
2023-05-22T23:39:41.420Z,19.27
2023-05-22T23:42:11.160Z,23.15
2023-05-22T23:44:39.484Z,15.75
2023-05-22T23:47:08.331Z,17.55
2023-05-22T23:49:36.621Z,15.82
2023-05-22T23:52:04.855Z,18.20
2023-05-22T23:54:34.285Z,20.48
2023-05-22T23:57:02.471Z,16.75
2023-05-22T23:59:31.050Z,15.35
