createdAt,value
2023-03-26T00:01:15.000Z,6.2
2023-03-26T00:02:31.000Z,6.2
2023-03-26T00:03:47.000Z,6.2
2023-03-26T00:05:03.000Z,6.2
2023-03-26T00:06:19.000Z,6.1
2023-03-26T00:07:34.000Z,6.2
2023-03-26T00:08:51.000Z,6.2
2023-03-26T00:10:07.000Z,6.2
2023-03-26T00:11:23.000Z,6.1
2023-03-26T00:12:39.000Z,6.1
2023-03-26T00:13:55.000Z,6.1
2023-03-26T00:15:11.000Z,6.1
2023-03-26T00:16:26.000Z,6.1
2023-03-26T00:17:42.000Z,6.1
2023-03-26T00:18:58.000Z,6
2023-03-26T00:20:13.000Z,6
2023-03-26T00:21:28.000Z,5.9
2023-03-26T00:22:44.000Z,5.9
2023-03-26T00:24:00.000Z,5.9
2023-03-26T00:25:16.000Z,6
2023-03-26T00:26:32.000Z,6.1
2023-03-26T00:27:49.000Z,6.2
2023-03-26T00:29:05.000Z,6.1
2023-03-26T00:30:21.000Z,6.1
2023-03-26T00:31:37.000Z,6.1
2023-03-26T00:32:53.000Z,6
2023-03-26T00:34:09.000Z,6
2023-03-26T00:35:25.000Z,5.9
2023-03-26T00:36:42.000Z,5.9
2023-03-26T00:37:57.000Z,5.8
2023-03-26T00:39:13.000Z,5.8
2023-03-26T00:40:29.000Z,5.8
2023-03-26T00:41:45.000Z,5.8
2023-03-26T00:43:01.000Z,5.8
2023-03-26T00:44:17.000Z,5.8
2023-03-26T00:45:33.000Z,5.9
2023-03-26T00:46:50.000Z,5.9
2023-03-26T00:48:06.000Z,5.9
2023-03-26T00:49:22.000Z,5.9
2023-03-26T00:50:38.000Z,5.9
2023-03-26T00:51:54.000Z,5.9
2023-03-26T00:53:10.000Z,5.9
2023-03-26T00:54:25.000Z,5.8
2023-03-26T00:55:42.000Z,5.8
2023-03-26T00:56:58.000Z,5.9
2023-03-26T00:58:14.000Z,5.9
2023-03-26T00:59:30.000Z,5.9
2023-03-26T01:00:46.000Z,5.9
2023-03-26T01:02:02.000Z,6
2023-03-26T01:03:18.000Z,6
2023-03-26T01:04:34.000Z,6
2023-03-26T01:05:51.000Z,6
2023-03-26T01:07:07.000Z,6
2023-03-26T01:08:22.000Z,6
2023-03-26T01:09:39.000Z,5.9
2023-03-26T01:10:53.000Z,5.9
2023-03-26T01:12:10.000Z,5.9
2023-03-26T01:13:25.000Z,5.9
2023-03-26T01:14:41.000Z,5.9
2023-03-26T01:15:57.000Z,5.9
2023-03-26T01:17:13.000Z,5.9
2023-03-26T01:18:28.000Z,6
2023-03-26T01:19:43.000Z,6
2023-03-26T01:22:15.000Z,6
2023-03-26T01:23:32.000Z,6
2023-03-26T01:24:48.000Z,6
2023-03-26T01:26:04.000Z,6.1
2023-03-26T01:27:20.000Z,6.1
2023-03-26T01:28:36.000Z,6.1
2023-03-26T01:29:52.000Z,6.1
2023-03-26T01:31:08.000Z,6.1
2023-03-26T01:32:25.000Z,6.1
2023-03-26T01:33:41.000Z,6.1
2023-03-26T01:34:57.000Z,6.1
2023-03-26T01:36:12.000Z,6.2
2023-03-26T01:37:28.000Z,6.2
2023-03-26T01:38:44.000Z,6.2
2023-03-26T01:40:00.000Z,6.1
2023-03-26T01:41:16.000Z,6.1
2023-03-26T01:42:33.000Z,6.1
2023-03-26T01:43:49.000Z,6.1
2023-03-26T01:45:05.000Z,6.1
2023-03-26T01:46:20.000Z,6
2023-03-26T01:47:35.000Z,6
2023-03-26T01:48:50.000Z,5.9
2023-03-26T01:50:05.000Z,5.9
2023-03-26T01:51:22.000Z,5.9
2023-03-26T01:52:38.000Z,5.9
2023-03-26T01:53:54.000Z,5.9
2023-03-26T01:55:10.000Z,5.8
2023-03-26T01:56:26.000Z,5.8
2023-03-26T01:57:42.000Z,5.8
2023-03-26T01:58:58.000Z,5.8
2023-03-26T02:00:15.000Z,5.7
2023-03-26T02:01:31.000Z,5.7
2023-03-26T02:02:47.000Z,5.7
2023-03-26T02:04:03.000Z,5.7
2023-03-26T02:05:19.000Z,5.7
2023-03-26T02:06:34.000Z,5.7
2023-03-26T02:07:50.000Z,5.8
2023-03-26T02:09:06.000Z,5.8
2023-03-26T02:10:22.000Z,5.9
2023-03-26T02:11:38.000Z,5.9
2023-03-26T02:12:54.000Z,5.9
2023-03-26T02:14:10.000Z,5.9
2023-03-26T02:15:25.000Z,5.9
2023-03-26T02:16:40.000Z,5.9
2023-03-26T02:17:56.000Z,5.9
2023-03-26T02:19:13.000Z,5.9
2023-03-26T02:20:28.000Z,6
2023-03-26T02:21:43.000Z,6
2023-03-26T02:22:59.000Z,6
2023-03-26T02:24:15.000Z,6
2023-03-26T02:25:31.000Z,5.9
2023-03-26T02:26:47.000Z,5.9
2023-03-26T02:28:04.000Z,5.9
2023-03-26T02:29:20.000Z,5.9
2023-03-26T02:30:36.000Z,5.9
2023-03-26T02:31:52.000Z,5.8
2023-03-26T02:33:08.000Z,5.9
2023-03-26T02:34:24.000Z,5.9
2023-03-26T02:35:40.000Z,5.9
2023-03-26T02:36:56.000Z,5.9
2023-03-26T02:38:12.000Z,5.9
2023-03-26T02:39:28.000Z,6
2023-03-26T02:40:44.000Z,5.9
2023-03-26T02:42:00.000Z,5.9
2023-03-26T02:43:16.000Z,6
2023-03-26T02:44:32.000Z,6
2023-03-26T02:45:48.000Z,6
2023-03-26T02:47:04.000Z,6
2023-03-26T02:48:19.000Z,6
2023-03-26T02:49:34.000Z,6
2023-03-26T02:50:49.000Z,6
2023-03-26T02:52:05.000Z,6
2023-03-26T02:53:21.000Z,6
2023-03-26T02:54:37.000Z,6
2023-03-26T02:55:54.000Z,6.1
2023-03-26T02:57:10.000Z,6.1
2023-03-26T02:58:26.000Z,6.1
2023-03-26T02:59:42.000Z,6.1
2023-03-26T03:00:58.000Z,6.1
2023-03-26T03:02:14.000Z,6.1
2023-03-26T03:03:30.000Z,6.1
2023-03-26T03:04:46.000Z,6.1
2023-03-26T03:06:03.000Z,6.1
2023-03-26T03:07:18.000Z,6.1
2023-03-26T03:08:34.000Z,6.1
2023-03-26T03:09:50.000Z,6
2023-03-26T03:11:06.000Z,6
2023-03-26T03:12:22.000Z,6
2023-03-26T03:13:38.000Z,6
2023-03-26T03:14:55.000Z,6
2023-03-26T03:16:10.000Z,6
2023-03-26T03:17:25.000Z,6.1
2023-03-26T03:18:41.000Z,6.1
2023-03-26T03:19:56.000Z,6.1
2023-03-26T03:21:11.000Z,6.1
2023-03-26T03:22:27.000Z,6.1
2023-03-26T03:23:44.000Z,6.1
2023-03-26T03:25:00.000Z,6.1
2023-03-26T03:26:16.000Z,6
2023-03-26T03:27:32.000Z,6
2023-03-26T03:28:48.000Z,6
2023-03-26T03:30:04.000Z,6
2023-03-26T03:31:20.000Z,6
2023-03-26T03:32:36.000Z,6
2023-03-26T03:33:53.000Z,6
2023-03-26T03:35:09.000Z,5.9
2023-03-26T03:36:25.000Z,5.8
2023-03-26T03:37:40.000Z,5.8
2023-03-26T03:38:56.000Z,5.8
2023-03-26T03:40:12.000Z,5.8
2023-03-26T03:41:28.000Z,5.8
2023-03-26T03:42:45.000Z,5.8
2023-03-26T03:44:01.000Z,5.9
2023-03-26T03:45:17.000Z,5.9
2023-03-26T03:46:32.000Z,5.9
2023-03-26T03:47:47.000Z,5.9
2023-03-26T03:49:03.000Z,5.9
2023-03-26T03:50:18.000Z,6
2023-03-26T03:51:34.000Z,5.9
2023-03-26T03:52:50.000Z,6
2023-03-26T03:54:06.000Z,6
2023-03-26T03:55:22.000Z,6.1
2023-03-26T03:56:38.000Z,6.1
2023-03-26T03:57:54.000Z,6.1
2023-03-26T03:59:10.000Z,6.1
2023-03-26T04:00:26.000Z,6.1
2023-03-26T04:01:43.000Z,6.1
2023-03-26T04:02:59.000Z,6.1
2023-03-26T04:04:15.000Z,6.1
2023-03-26T04:05:31.000Z,6.1
2023-03-26T04:06:47.000Z,6.1
2023-03-26T04:08:02.000Z,6.1
2023-03-26T04:09:18.000Z,6.2
2023-03-26T04:10:35.000Z,6.2
2023-03-26T04:11:51.000Z,6.2
2023-03-26T04:13:07.000Z,6.2
2023-03-26T04:14:23.000Z,6.1
2023-03-26T04:15:39.000Z,6
2023-03-26T04:16:54.000Z,6
2023-03-26T04:18:09.000Z,5.9
2023-03-26T04:19:26.000Z,5.9
2023-03-26T04:20:41.000Z,5.8
2023-03-26T04:21:56.000Z,5.8
2023-03-26T04:23:12.000Z,5.7
2023-03-26T04:24:28.000Z,5.7
2023-03-26T04:25:44.000Z,5.8
2023-03-26T04:27:00.000Z,5.7
2023-03-26T04:28:17.000Z,5.8
2023-03-26T04:29:33.000Z,5.8
2023-03-26T04:30:49.000Z,5.8
2023-03-26T04:32:05.000Z,5.9
2023-03-26T04:33:21.000Z,5.9
2023-03-26T04:34:37.000Z,6
2023-03-26T04:35:53.000Z,6
2023-03-26T04:37:09.000Z,6.1
2023-03-26T04:38:25.000Z,6.1
2023-03-26T04:39:41.000Z,6.1
2023-03-26T04:40:57.000Z,6.2
2023-03-26T04:42:13.000Z,6.2
2023-03-26T04:43:29.000Z,6.2
2023-03-26T04:44:45.000Z,6.2
2023-03-26T04:46:01.000Z,6.3
2023-03-26T04:47:18.000Z,6.2
2023-03-26T04:48:34.000Z,6.2
2023-03-26T04:49:50.000Z,6.2
2023-03-26T04:51:06.000Z,6.2
2023-03-26T04:52:22.000Z,6.2
2023-03-26T04:53:38.000Z,6.2
2023-03-26T04:54:53.000Z,6.2
2023-03-26T04:56:09.000Z,6.2
2023-03-26T04:57:26.000Z,6.2
2023-03-26T04:58:41.000Z,6.1
2023-03-26T04:59:56.000Z,6.1
2023-03-26T05:01:11.000Z,6
2023-03-26T05:02:26.000Z,5.9
2023-03-26T05:03:42.000Z,5.9
2023-03-26T05:04:58.000Z,5.9
2023-03-26T05:06:15.000Z,5.9
2023-03-26T05:07:31.000Z,5.9
2023-03-26T05:08:47.000Z,5.9
2023-03-26T05:10:03.000Z,5.9
2023-03-26T05:11:19.000Z,5.9
2023-03-26T05:12:35.000Z,5.9
2023-03-26T05:13:51.000Z,5.9
2023-03-26T05:15:08.000Z,5.9
2023-03-26T05:16:24.000Z,5.9
2023-03-26T05:17:40.000Z,5.9
2023-03-26T05:18:55.000Z,5.9
2023-03-26T05:20:11.000Z,5.9
2023-03-26T05:21:27.000Z,5.9
2023-03-26T05:22:43.000Z,5.9
2023-03-26T05:25:16.000Z,5.8
2023-03-26T05:26:32.000Z,5.9
2023-03-26T05:27:48.000Z,5.9
2023-03-26T05:29:03.000Z,5.9
2023-03-26T05:30:19.000Z,5.9
2023-03-26T05:31:35.000Z,5.8
2023-03-26T05:32:50.000Z,5.8
2023-03-26T05:34:06.000Z,5.9
2023-03-26T05:35:22.000Z,5.9
2023-03-26T05:36:38.000Z,5.9
2023-03-26T05:37:54.000Z,5.9
2023-03-26T05:40:26.000Z,5.9
2023-03-26T05:41:42.000Z,5.9
2023-03-26T05:42:59.000Z,5.9
2023-03-26T05:44:15.000Z,5.9
2023-03-26T05:45:31.000Z,6
2023-03-26T05:46:47.000Z,6
2023-03-26T05:48:03.000Z,6
2023-03-26T05:49:19.000Z,6
2023-03-26T05:50:34.000Z,6.1
2023-03-26T05:51:50.000Z,6.1
2023-03-26T05:53:07.000Z,6.1
2023-03-26T05:54:23.000Z,6.1
2023-03-26T05:55:39.346Z,6.2
2023-03-26T05:56:55.000Z,6.2
2023-03-26T05:58:11.000Z,6.2
2023-03-26T05:59:27.000Z,6.3
2023-03-26T06:00:43.000Z,6.3
2023-03-26T06:02:00.000Z,6.3
2023-03-26T06:03:16.000Z,6.3
2023-03-26T06:04:31.000Z,6.3
2023-03-26T06:05:46.000Z,6.3
2023-03-26T06:07:02.000Z,6.2
2023-03-26T06:08:18.000Z,6.2
2023-03-26T06:09:34.000Z,6.2
2023-03-26T06:10:50.000Z,6.2
2023-03-26T06:12:06.000Z,6.2
2023-03-26T06:13:21.000Z,6.1
2023-03-26T06:14:37.000Z,6.1
2023-03-26T06:15:53.000Z,6.1
2023-03-26T06:18:25.000Z,6.1
2023-03-26T06:19:41.000Z,6.1
2023-03-26T06:20:58.000Z,6.1
2023-03-26T06:22:14.000Z,6.1
2023-03-26T06:23:30.000Z,6.1
2023-03-26T06:24:45.000Z,6.2
2023-03-26T06:26:01.000Z,6.2
2023-03-26T06:27:17.000Z,6.1
2023-03-26T06:28:33.000Z,6.1
2023-03-26T06:29:50.000Z,6.1
2023-03-26T06:31:06.000Z,6.1
2023-03-26T06:32:22.000Z,6.1
2023-03-26T06:33:38.000Z,6.1
2023-03-26T06:34:54.000Z,6.1
2023-03-26T06:36:10.000Z,6.1
2023-03-26T06:37:26.000Z,6.2
2023-03-26T06:38:42.000Z,6.2
2023-03-26T06:39:58.000Z,6.2
2023-03-26T06:41:14.000Z,6.2
2023-03-26T06:42:29.000Z,6.1
2023-03-26T06:43:44.000Z,6.1
2023-03-26T06:45:00.000Z,6.1
2023-03-26T06:46:16.000Z,6.2
2023-03-26T06:47:32.000Z,6.2
2023-03-26T06:48:49.000Z,6.1
2023-03-26T06:50:05.000Z,6.1
2023-03-26T06:51:21.000Z,6.1
2023-03-26T06:52:37.000Z,6.1
2023-03-26T06:53:53.000Z,6.1
2023-03-26T06:55:09.000Z,6.1
2023-03-26T06:56:25.000Z,6.1
2023-03-26T06:57:42.000Z,6.2
2023-03-26T06:58:58.000Z,6.1
2023-03-26T07:00:13.000Z,6.1
2023-03-26T07:01:29.000Z,6.2
2023-03-26T07:02:45.000Z,6.2
2023-03-26T07:04:01.000Z,6.2
2023-03-26T07:05:17.000Z,6.2
2023-03-26T07:06:33.000Z,6.3
2023-03-26T07:07:50.000Z,6.3
2023-03-26T07:09:05.000Z,6.3
2023-03-26T07:10:20.000Z,6.3
2023-03-26T07:11:35.000Z,6.3
2023-03-26T07:12:50.000Z,6.3
2023-03-26T07:14:06.000Z,6.3
2023-03-26T07:15:22.000Z,6.3
2023-03-26T07:16:39.000Z,6.3
2023-03-26T07:17:55.000Z,6.3
2023-03-26T07:19:11.000Z,6.3
2023-03-26T07:20:27.000Z,6.3
2023-03-26T07:21:43.000Z,6.4
2023-03-26T07:22:59.000Z,6.4
2023-03-26T07:24:15.000Z,6.3
2023-03-26T07:26:48.000Z,6.4
2023-03-26T07:28:04.000Z,6.4
2023-03-26T07:29:19.000Z,6.4
2023-03-26T07:30:35.000Z,6.4
2023-03-26T07:31:51.000Z,6.4
2023-03-26T07:34:23.000Z,6.5
2023-03-26T07:35:39.000Z,6.5
2023-03-26T07:36:55.000Z,6.5
2023-03-26T07:38:10.000Z,6.5
2023-03-26T07:39:26.000Z,6.6
2023-03-26T07:40:42.000Z,6.6
2023-03-26T07:41:58.000Z,6.6
2023-03-26T07:43:14.000Z,6.5
2023-03-26T07:44:31.000Z,6.5
2023-03-26T07:45:47.000Z,6.5
2023-03-26T07:47:03.000Z,6.4
2023-03-26T07:48:19.000Z,6.4
2023-03-26T07:49:35.000Z,6.4
2023-03-26T07:50:50.000Z,6.4
2023-03-26T07:52:05.000Z,6.4
2023-03-26T07:53:22.000Z,6.4
2023-03-26T07:54:38.000Z,6.5
2023-03-26T07:55:54.000Z,6.6
2023-03-26T07:57:10.000Z,6.6
2023-03-26T07:58:26.000Z,6.6
2023-03-26T07:59:42.000Z,6.6
2023-03-26T08:00:58.000Z,6.6
2023-03-26T08:02:14.000Z,6.7
2023-03-26T08:03:31.000Z,6.6
2023-03-26T08:04:47.000Z,6.6
2023-03-26T08:06:03.000Z,6.6
2023-03-26T08:07:19.000Z,6.6
2023-03-26T08:08:34.000Z,6.6
2023-03-26T08:09:50.000Z,6.8
2023-03-26T08:11:06.000Z,6.8
2023-03-26T08:12:23.000Z,6.8
2023-03-26T08:13:39.000Z,6.8
2023-03-26T08:14:55.000Z,6.8
2023-03-26T08:16:11.000Z,6.7
2023-03-26T08:17:26.000Z,6.8
2023-03-26T08:18:41.000Z,6.7
2023-03-26T08:19:56.000Z,6.7
2023-03-26T08:21:12.000Z,6.7
2023-03-26T08:22:28.000Z,6.7
2023-03-26T08:23:44.000Z,6.7
2023-03-26T08:25:00.000Z,6.6
2023-03-26T08:26:16.000Z,6.6
2023-03-26T08:27:32.000Z,6.6
2023-03-26T08:28:48.000Z,6.6
2023-03-26T08:30:04.000Z,6.6
2023-03-26T08:31:21.000Z,6.6
2023-03-26T08:32:37.000Z,6.6
2023-03-26T08:33:53.000Z,6.5
2023-03-26T08:35:09.000Z,6.6
2023-03-26T08:36:25.000Z,6.6
2023-03-26T08:37:40.000Z,6.6
2023-03-26T08:38:56.000Z,6.6
2023-03-26T08:40:13.000Z,6.7
2023-03-26T08:41:29.000Z,6.7
2023-03-26T08:42:45.000Z,6.6
2023-03-26T08:44:01.000Z,6.4
2023-03-26T08:45:17.000Z,6.4
2023-03-26T08:46:32.000Z,6.5
2023-03-26T08:47:47.000Z,6.5
2023-03-26T08:49:03.000Z,6.6
2023-03-26T08:50:18.000Z,6.6
2023-03-26T08:51:34.000Z,6.6
2023-03-26T08:52:50.000Z,6.6
2023-03-26T08:54:06.000Z,6.7
2023-03-26T08:55:22.000Z,7
2023-03-26T08:56:38.000Z,7.3
2023-03-26T08:57:54.000Z,8.4
2023-03-26T08:59:11.000Z,9.4
2023-03-26T09:00:27.000Z,10.6
2023-03-26T09:01:43.000Z,10.5
2023-03-26T09:02:59.000Z,10.1
2023-03-26T09:04:15.000Z,9.8
2023-03-26T09:05:31.000Z,9.5
2023-03-26T09:06:46.000Z,9.3
2023-03-26T09:08:03.000Z,9.2
2023-03-26T09:09:19.000Z,9.1
2023-03-26T09:10:35.000Z,9.1
2023-03-26T09:13:07.000Z,8.9
2023-03-26T09:14:23.000Z,9
2023-03-26T09:15:39.000Z,8.7
2023-03-26T09:16:54.000Z,8.6
2023-03-26T09:18:10.000Z,8.6
2023-03-26T09:19:26.000Z,8.8
2023-03-26T09:20:41.000Z,8.9
2023-03-26T09:21:56.000Z,9
2023-03-26T09:23:12.000Z,9
2023-03-26T09:24:28.000Z,8.9
2023-03-26T09:25:44.000Z,9.1
2023-03-26T09:27:01.000Z,9.4
2023-03-26T09:28:17.000Z,9.2
2023-03-26T09:29:33.000Z,9.4
2023-03-26T09:30:49.000Z,9.7
2023-03-26T09:32:05.000Z,9.9
2023-03-26T09:33:21.000Z,10.5
2023-03-26T09:35:54.000Z,10.6
2023-03-26T09:37:10.000Z,13.9
2023-03-26T09:38:25.000Z,12.7
2023-03-26T09:39:41.000Z,14.2
2023-03-26T09:40:57.000Z,15.8
2023-03-26T09:42:13.000Z,16.9
2023-03-26T09:43:29.000Z,19
2023-03-26T09:44:45.000Z,19.5
2023-03-26T09:46:02.000Z,20.5
2023-03-26T09:47:18.000Z,21.5
2023-03-26T09:48:33.000Z,19.8
2023-03-26T09:49:48.000Z,17.9
2023-03-26T09:51:04.000Z,17.3
2023-03-26T09:52:19.000Z,18.3
2023-03-26T09:53:35.000Z,18.3
2023-03-26T09:54:51.000Z,18.7
2023-03-26T09:56:07.000Z,16.1
2023-03-26T09:57:23.000Z,14.2
2023-03-26T09:58:39.000Z,13.7
2023-03-26T09:59:55.000Z,13.8
2023-03-26T10:01:11.000Z,12.6
2023-03-26T10:02:27.000Z,13.7
2023-03-26T10:03:44.000Z,15.1
2023-03-26T10:05:00.000Z,14.9
2023-03-26T10:06:16.000Z,16.6
2023-03-26T10:07:32.000Z,13.7
2023-03-26T10:08:48.000Z,14.3
2023-03-26T10:10:04.000Z,15.1
2023-03-26T10:11:19.000Z,16.1
2023-03-26T10:12:35.000Z,16.7
2023-03-26T10:13:52.000Z,17.1
2023-03-26T10:15:08.000Z,17
2023-03-26T10:16:24.000Z,16.6
2023-03-26T10:17:40.000Z,17.5
2023-03-26T10:18:56.000Z,18.4
2023-03-26T10:20:11.000Z,18.9
2023-03-26T10:21:26.000Z,19.5
2023-03-26T10:22:42.000Z,19.6
2023-03-26T10:23:57.000Z,19.5
2023-03-26T10:25:13.000Z,18.4
2023-03-26T10:26:29.000Z,17.6
2023-03-26T10:27:45.000Z,17.6
2023-03-26T10:29:01.000Z,16.4
2023-03-26T10:30:17.000Z,15.9
2023-03-26T10:31:34.000Z,17.1
2023-03-26T10:32:50.000Z,18.4
2023-03-26T10:34:06.000Z,18.6
2023-03-26T10:35:22.000Z,18.8
2023-03-26T10:36:38.000Z,20
2023-03-26T10:37:54.000Z,19.2
2023-03-26T10:39:09.000Z,17.9
2023-03-26T10:40:25.000Z,16.7
2023-03-26T10:41:42.000Z,16.4
2023-03-26T10:42:58.000Z,17.6
2023-03-26T10:44:14.000Z,19.3
2023-03-26T10:45:30.000Z,19.5
2023-03-26T10:46:46.000Z,18.6
2023-03-26T10:48:02.000Z,18.4
2023-03-26T10:49:17.000Z,17.3
2023-03-26T10:50:33.000Z,17.9
2023-03-26T10:51:49.000Z,18.5
2023-03-26T10:53:04.000Z,18.1
2023-03-26T10:54:19.000Z,18.6
2023-03-26T10:55:35.000Z,19.5
2023-03-26T10:56:51.000Z,19.4
2023-03-26T10:58:07.000Z,18.4
2023-03-26T10:59:24.000Z,19.1
2023-03-26T11:00:40.000Z,19.5
2023-03-26T11:01:56.000Z,19
2023-03-26T11:03:12.000Z,19.8
2023-03-26T11:04:28.000Z,19.8
2023-03-26T11:05:44.000Z,17.3
2023-03-26T11:07:00.000Z,15.2
2023-03-26T11:08:16.000Z,14.6
2023-03-26T11:09:33.000Z,14.2
2023-03-26T11:10:48.000Z,13.3
2023-03-26T11:12:04.000Z,12.8
2023-03-26T11:13:20.000Z,12.3
2023-03-26T11:14:36.000Z,12.4
2023-03-26T11:15:52.000Z,11.8
2023-03-26T11:17:08.000Z,11.4
2023-03-26T11:18:25.000Z,11.3
2023-03-26T11:19:40.000Z,11.3
2023-03-26T11:20:55.000Z,11.4
2023-03-26T11:22:11.000Z,11.5
2023-03-26T11:23:26.000Z,11.6
2023-03-26T11:24:41.000Z,11.1
2023-03-26T11:25:57.000Z,10.9
2023-03-26T11:27:14.000Z,10.9
2023-03-26T11:28:30.000Z,10.9
2023-03-26T11:29:46.000Z,11.3
2023-03-26T11:31:02.000Z,11.5
2023-03-26T11:32:18.000Z,11.5
2023-03-26T11:33:34.000Z,11.7
2023-03-26T11:34:50.000Z,11.9
2023-03-26T11:36:06.000Z,11.7
2023-03-26T11:37:23.000Z,11.7
2023-03-26T11:38:39.000Z,11.6
2023-03-26T11:39:55.000Z,11.5
2023-03-26T11:41:10.000Z,11.6
2023-03-26T11:42:26.000Z,11.9
2023-03-26T11:43:42.000Z,12.2
2023-03-26T11:44:58.000Z,12.3
2023-03-26T11:46:15.000Z,12.1
2023-03-26T11:47:31.000Z,12
2023-03-26T11:48:47.000Z,12
2023-03-26T11:50:02.000Z,11.9
2023-03-26T11:51:17.000Z,11.9
2023-03-26T11:52:32.000Z,12
2023-03-26T11:53:47.000Z,12.1
2023-03-26T11:55:04.000Z,12.2
2023-03-26T11:56:20.000Z,12.2
2023-03-26T11:57:36.000Z,12.3
2023-03-26T11:58:52.000Z,12.3
2023-03-26T12:00:08.000Z,12.4
2023-03-26T12:01:24.000Z,12.7
2023-03-26T12:02:40.000Z,13
2023-03-26T12:03:56.000Z,13.2
2023-03-26T12:05:13.000Z,13.3
2023-03-26T12:06:29.000Z,13.5
2023-03-26T12:07:45.000Z,13.4
2023-03-26T12:09:01.000Z,13.4
2023-03-26T12:10:16.000Z,13.7
2023-03-26T12:11:32.000Z,13.5
2023-03-26T12:12:48.000Z,13.2
2023-03-26T12:14:05.000Z,13
2023-03-26T12:15:21.000Z,13
2023-03-26T12:16:37.000Z,13
2023-03-26T12:17:53.000Z,12.8
2023-03-26T12:19:08.000Z,12.8
2023-03-26T12:20:23.000Z,12.7
2023-03-26T12:21:38.000Z,12.3
2023-03-26T12:22:54.000Z,12
2023-03-26T12:24:10.000Z,11.9
2023-03-26T12:25:26.000Z,11.6
2023-03-26T12:26:42.000Z,11.3
2023-03-26T12:27:58.000Z,10.6
2023-03-26T12:29:14.000Z,10.2
2023-03-26T12:30:30.000Z,10
2023-03-26T12:31:46.000Z,9.8
2023-03-26T12:33:03.000Z,9.7
2023-03-26T12:34:19.000Z,9.8
2023-03-26T12:35:35.000Z,10.2
2023-03-26T12:36:51.000Z,9.9
2023-03-26T12:38:07.000Z,9.9
2023-03-26T12:39:22.000Z,9.8
2023-03-26T12:40:38.000Z,9.5
2023-03-26T12:41:55.000Z,9.6
2023-03-26T12:43:11.000Z,9.4
2023-03-26T12:44:27.000Z,9.4
2023-03-26T12:45:43.000Z,9.7
2023-03-26T12:46:59.000Z,10.2
2023-03-26T12:48:14.000Z,10.1
2023-03-26T12:49:29.000Z,10.1
2023-03-26T12:50:45.000Z,10.3
2023-03-26T12:52:00.000Z,10.4
2023-03-26T12:53:16.000Z,10.7
2023-03-26T12:54:32.000Z,10.9
2023-03-26T12:55:48.000Z,10.6
2023-03-26T12:57:04.000Z,10.4
2023-03-26T12:58:20.000Z,10.3
2023-03-26T12:59:36.000Z,10.2
2023-03-26T13:00:53.000Z,10.3
2023-03-26T13:02:09.000Z,10.4
2023-03-26T13:03:25.000Z,10.4
2023-03-26T13:04:41.000Z,10.4
2023-03-26T13:05:57.000Z,10.3
2023-03-26T13:07:13.000Z,10.5
2023-03-26T13:08:28.000Z,10.7
2023-03-26T13:09:45.000Z,11.1
2023-03-26T13:11:01.000Z,11.3
2023-03-26T13:12:17.000Z,11.3
2023-03-26T13:13:33.000Z,11.2
2023-03-26T13:14:49.000Z,11.1
2023-03-26T13:16:05.000Z,11.2
2023-03-26T13:17:20.000Z,11
2023-03-26T13:18:36.000Z,11
2023-03-26T13:19:51.000Z,11.1
2023-03-26T13:21:06.000Z,11.2
2023-03-26T13:22:22.000Z,11.1
2023-03-26T13:23:38.000Z,11
2023-03-26T13:24:54.000Z,10.9
2023-03-26T13:26:10.000Z,10.9
2023-03-26T13:27:26.000Z,11.1
2023-03-26T13:28:43.000Z,11.4
2023-03-26T13:29:59.000Z,11.6
2023-03-26T13:31:15.000Z,11.8
2023-03-26T13:32:31.000Z,11.7
2023-03-26T13:33:47.000Z,11.8
2023-03-26T13:35:03.000Z,11.5
2023-03-26T13:36:19.000Z,11.1
2023-03-26T13:37:35.000Z,11
2023-03-26T13:38:51.000Z,11
2023-03-26T13:40:07.000Z,10.9
2023-03-26T13:41:23.000Z,11
2023-03-26T13:42:39.000Z,11.1
2023-03-26T13:43:55.000Z,11.3
2023-03-26T13:45:11.000Z,11.4
2023-03-26T13:46:27.000Z,11.2
2023-03-26T13:47:42.000Z,11.2
2023-03-26T13:48:58.000Z,11
2023-03-26T13:50:13.000Z,10.9
2023-03-26T13:51:28.000Z,11
2023-03-26T13:52:44.000Z,10.9
2023-03-26T13:54:00.000Z,10.8
2023-03-26T13:55:17.000Z,10.8
2023-03-26T13:56:33.000Z,10.7
2023-03-26T13:57:49.000Z,10.9
2023-03-26T13:59:05.000Z,10.8
2023-03-26T14:01:37.000Z,10.9
2023-03-26T14:02:53.000Z,10.8
2023-03-26T14:04:09.000Z,10.6
2023-03-26T14:05:26.000Z,10.8
2023-03-26T14:06:42.000Z,10.9
2023-03-26T14:07:57.000Z,10.9
2023-03-26T14:09:13.000Z,11
2023-03-26T14:10:29.000Z,10.8
2023-03-26T14:11:45.000Z,10.5
2023-03-26T14:13:01.000Z,10.5
2023-03-26T14:14:17.000Z,10.4
2023-03-26T14:15:34.000Z,10.3
2023-03-26T14:16:50.000Z,10.2
2023-03-26T14:18:05.000Z,10.2
2023-03-26T14:19:20.000Z,10
2023-03-26T14:20:36.000Z,10
2023-03-26T14:21:51.000Z,10
2023-03-26T14:23:07.000Z,9.8
2023-03-26T14:24:23.000Z,10
2023-03-26T14:25:39.000Z,10.1
2023-03-26T14:26:55.000Z,10.2
2023-03-26T14:28:11.000Z,10.3
2023-03-26T14:29:27.000Z,10.5
2023-03-26T14:30:43.000Z,10.5
2023-03-26T14:31:59.000Z,10.6
2023-03-26T14:33:16.000Z,10.6
2023-03-26T14:34:32.000Z,10.5
2023-03-26T14:35:48.000Z,10.4
2023-03-26T14:37:04.000Z,10.3
2023-03-26T14:38:20.000Z,10.1
2023-03-26T14:39:35.000Z,9.9
2023-03-26T14:40:51.000Z,9.6
2023-03-26T14:42:08.000Z,8.9
2023-03-26T14:43:24.000Z,8.3
2023-03-26T14:44:40.000Z,8.1
2023-03-26T14:45:56.000Z,7.9
2023-03-26T14:47:12.000Z,7.8
2023-03-26T14:48:27.000Z,7.8
2023-03-26T14:49:43.000Z,7.8
2023-03-26T14:50:58.000Z,7.8
2023-03-26T14:52:15.000Z,7.9
2023-03-26T14:53:30.000Z,7.9
2023-03-26T14:54:45.000Z,8
2023-03-26T14:56:01.000Z,7.8
2023-03-26T14:57:17.000Z,8
2023-03-26T14:58:33.000Z,8
2023-03-26T14:59:49.000Z,8
2023-03-26T15:01:06.000Z,8.1
2023-03-26T15:02:22.000Z,8
2023-03-26T15:03:38.000Z,8.1
2023-03-26T15:04:54.000Z,8.1
2023-03-26T15:06:10.000Z,7.8
2023-03-26T15:07:26.000Z,8.1
2023-03-26T15:09:59.000Z,8.3
2023-03-26T15:11:14.000Z,8.5
2023-03-26T15:12:30.000Z,8.4
2023-03-26T15:13:46.000Z,8.3
2023-03-26T15:15:02.000Z,8.5
2023-03-26T15:16:18.000Z,8.5
2023-03-26T15:17:34.000Z,8.5
2023-03-26T15:18:50.000Z,8.6
2023-03-26T15:20:07.000Z,8.6
2023-03-26T15:21:22.000Z,8.4
2023-03-26T15:22:37.000Z,8.4
2023-03-26T15:23:53.000Z,8.3
2023-03-26T15:25:09.000Z,8.2
2023-03-26T15:26:24.000Z,8.2
2023-03-26T15:27:39.000Z,8
2023-03-26T15:28:56.000Z,8.2
2023-03-26T15:30:12.000Z,8.4
2023-03-26T15:31:28.000Z,8.4
2023-03-26T15:32:44.000Z,8.4
2023-03-26T15:34:00.000Z,8
2023-03-26T15:35:16.000Z,7.8
2023-03-26T15:36:32.000Z,7.9
2023-03-26T15:37:49.000Z,7.7
2023-03-26T15:39:05.000Z,7.7
2023-03-26T15:40:21.000Z,7.7
2023-03-26T15:41:37.000Z,7.9
2023-03-26T15:42:53.000Z,8
2023-03-26T15:44:08.000Z,7.9
2023-03-26T15:45:24.000Z,7.7
2023-03-26T15:47:57.000Z,7.9
2023-03-26T15:49:13.000Z,7.8
2023-03-26T15:50:29.000Z,7.9
2023-03-26T15:51:45.000Z,8.2
2023-03-26T15:53:01.000Z,8.2
2023-03-26T15:54:16.000Z,8.2
2023-03-26T15:55:31.000Z,8.2
2023-03-26T15:56:47.000Z,8.3
2023-03-26T15:58:02.000Z,8.5
2023-03-26T15:59:18.000Z,8.5
2023-03-26T16:00:34.000Z,8.5
2023-03-26T16:01:50.000Z,8.5
2023-03-26T16:03:06.000Z,8.6
2023-03-26T16:04:22.000Z,8.8
2023-03-26T16:05:39.000Z,8.7
2023-03-26T16:06:55.000Z,8.5
2023-03-26T16:08:11.000Z,8.3
2023-03-26T16:09:27.000Z,8.2
2023-03-26T16:10:43.000Z,8.1
2023-03-26T16:11:59.000Z,7.7
2023-03-26T16:13:15.000Z,7.6
2023-03-26T16:14:30.000Z,7.7
2023-03-26T16:15:47.000Z,7.7
2023-03-26T16:17:03.000Z,7.6
2023-03-26T16:18:19.000Z,7.5
2023-03-26T16:19:35.000Z,7.5
2023-03-26T16:20:51.000Z,7.6
2023-03-26T16:22:07.000Z,7.7
2023-03-26T16:23:22.000Z,7.7
2023-03-26T16:24:38.000Z,7.7
2023-03-26T16:25:53.000Z,7.4
2023-03-26T16:27:08.000Z,7.3
2023-03-26T16:28:24.000Z,7.4
2023-03-26T16:29:40.000Z,7.4
2023-03-26T16:30:56.000Z,7.5
2023-03-26T16:32:12.000Z,7.4
2023-03-26T16:33:29.000Z,7.4
2023-03-26T16:34:45.000Z,7.4
2023-03-26T16:36:01.000Z,7.3
2023-03-26T16:37:17.000Z,7.3
2023-03-26T16:38:33.000Z,7.3
2023-03-26T16:39:49.000Z,7.3
2023-03-26T16:41:05.000Z,7.3
2023-03-26T16:42:21.000Z,7.3
2023-03-26T16:43:37.000Z,7.3
2023-03-26T16:44:53.000Z,7.4
2023-03-26T16:46:09.000Z,7.4
2023-03-26T16:47:25.000Z,7.4
2023-03-26T16:48:41.000Z,7.4
2023-03-26T16:49:57.000Z,7.3
2023-03-26T16:51:13.000Z,7.3
2023-03-26T16:52:29.000Z,7.3
2023-03-26T16:53:44.000Z,7.3
2023-03-26T16:54:59.000Z,7.4
2023-03-26T16:56:14.000Z,7.5
2023-03-26T16:57:30.000Z,7.5
2023-03-26T16:58:46.000Z,7.5
2023-03-26T17:00:02.000Z,7.5
2023-03-26T17:01:19.000Z,7.5
2023-03-26T17:02:35.000Z,7.6
2023-03-26T17:03:51.000Z,7.6
2023-03-26T17:05:07.000Z,7.6
2023-03-26T17:06:23.000Z,7.4
2023-03-26T17:07:39.000Z,7.4
2023-03-26T17:08:55.000Z,7.4
2023-03-26T17:10:11.000Z,7.4
2023-03-26T17:11:28.000Z,7.4
2023-03-26T17:12:43.000Z,7.4
2023-03-26T17:13:59.000Z,7.4
2023-03-26T17:15:15.000Z,7.4
2023-03-26T17:16:31.000Z,7.2
2023-03-26T17:17:47.000Z,7.2
2023-03-26T17:19:03.000Z,7.1
2023-03-26T17:20:20.000Z,7.1
2023-03-26T17:21:35.000Z,7.2
2023-03-26T17:22:50.000Z,7.1
2023-03-26T17:24:06.000Z,7.1
2023-03-26T17:25:21.000Z,7
2023-03-26T17:26:36.000Z,7
2023-03-26T17:27:52.000Z,7
2023-03-26T17:29:09.000Z,7.1
2023-03-26T17:30:25.000Z,7.1
2023-03-26T17:31:41.000Z,7
2023-03-26T17:32:57.000Z,6.9
2023-03-26T17:34:13.000Z,6.9
2023-03-26T17:35:29.000Z,6.9
2023-03-26T17:36:45.000Z,6.9
2023-03-26T17:38:01.000Z,6.9