createdAt,value
2022-10-22T00:00:33.642Z,11.11
2022-10-22T00:01:33.629Z,11.10
2022-10-22T00:02:33.700Z,11.09
2022-10-22T00:03:33.600Z,11.11
2022-10-22T00:04:35.406Z,11.10
2022-10-22T00:05:33.600Z,11.10
2022-10-22T00:06:33.570Z,11.09
2022-10-22T00:07:33.561Z,11.09
2022-10-22T00:08:33.589Z,11.06
2022-10-22T00:09:33.532Z,11.07
2022-10-22T00:10:33.547Z,11.11
2022-10-22T00:11:33.513Z,11.11
2022-10-22T00:12:33.501Z,11.10
2022-10-22T00:13:33.530Z,11.10
2022-10-22T00:14:33.501Z,11.10
2022-10-22T00:15:33.472Z,11.14
2022-10-22T00:16:33.459Z,11.16
2022-10-22T00:17:33.450Z,11.20
2022-10-22T00:18:33.435Z,11.21
2022-10-22T00:19:33.448Z,11.24
2022-10-22T00:20:33.412Z,11.24
2022-10-22T00:21:33.424Z,11.24
2022-10-22T00:22:33.390Z,11.25
2022-10-22T00:23:33.383Z,11.25
2022-10-22T00:24:33.371Z,11.27
2022-10-22T00:25:33.362Z,11.28
2022-10-22T00:26:33.355Z,11.34
2022-10-22T00:27:33.353Z,11.38
2022-10-22T00:28:33.322Z,11.43
2022-10-22T00:29:33.318Z,11.46
2022-10-22T00:30:33.312Z,11.44
2022-10-22T00:31:33.313Z,11.50
2022-10-22T00:32:33.277Z,11.54
2022-10-22T00:33:33.273Z,11.59
2022-10-22T00:34:33.263Z,11.62
2022-10-22T00:35:33.246Z,11.65
2022-10-22T00:36:33.253Z,11.67
2022-10-22T00:37:33.248Z,11.68
2022-10-22T00:38:33.214Z,11.70
2022-10-22T00:39:33.204Z,11.71
2022-10-22T00:40:33.196Z,11.72
2022-10-22T00:41:33.185Z,11.74
2022-10-22T00:42:33.168Z,11.74
2022-10-22T00:43:33.184Z,11.75
2022-10-22T00:44:33.147Z,11.77
2022-10-22T00:45:33.137Z,11.77
2022-10-22T00:46:33.126Z,11.77
2022-10-22T00:47:33.137Z,11.78
2022-10-22T00:48:33.115Z,11.78
2022-10-22T00:49:33.096Z,11.75
2022-10-22T00:50:33.089Z,11.77
2022-10-22T00:51:33.075Z,11.77
2022-10-22T00:52:33.085Z,11.77
2022-10-22T00:53:33.050Z,11.77
2022-10-22T00:54:33.040Z,11.80
2022-10-22T00:55:33.026Z,11.78
2022-10-22T00:56:33.037Z,11.75
2022-10-22T00:57:32.998Z,11.74
2022-10-22T00:58:33.016Z,11.75
2022-10-22T00:59:32.978Z,11.74
2022-10-22T01:00:33.029Z,11.71
2022-10-22T01:01:32.948Z,11.70
2022-10-22T01:02:32.968Z,11.67
2022-10-22T01:03:32.961Z,11.68
2022-10-22T01:04:32.920Z,11.71
2022-10-22T01:05:32.911Z,11.70
2022-10-22T01:06:32.908Z,11.72
2022-10-22T01:07:32.917Z,11.74
2022-10-22T01:08:32.930Z,11.77
2022-10-22T01:09:32.866Z,11.78
2022-10-22T01:10:32.861Z,11.80
2022-10-22T01:11:32.840Z,11.82
2022-10-22T01:12:32.837Z,11.78
2022-10-22T01:13:32.838Z,11.80
2022-10-22T01:14:32.812Z,11.78
2022-10-22T01:15:32.807Z,11.78
2022-10-22T01:16:32.799Z,11.83
2022-10-22T01:17:32.780Z,11.85
2022-10-22T01:18:32.789Z,11.89
2022-10-22T01:19:32.750Z,11.89
2022-10-22T01:20:32.748Z,11.89
2022-10-22T01:21:32.739Z,11.85
2022-10-22T01:22:32.730Z,11.87
2022-10-22T01:23:32.713Z,11.87
2022-10-22T01:24:32.720Z,11.86
2022-10-22T01:25:32.694Z,11.86
2022-10-22T01:26:32.682Z,11.83
2022-10-22T01:27:32.671Z,11.82
2022-10-22T01:28:32.658Z,11.80
2022-10-22T01:29:32.683Z,11.78
2022-10-22T01:30:32.633Z,11.75
2022-10-22T01:31:32.633Z,11.74
2022-10-22T01:32:32.618Z,11.74
2022-10-22T01:33:32.600Z,11.71
2022-10-22T01:34:32.595Z,11.70
2022-10-22T01:36:32.586Z,11.65
2022-10-22T01:37:32.559Z,11.67
2022-10-22T01:38:32.551Z,11.64
2022-10-22T01:39:32.533Z,11.64
2022-10-22T01:40:32.543Z,11.62
2022-10-22T01:41:32.511Z,11.64
2022-10-22T01:42:32.522Z,11.67
2022-10-22T01:43:32.492Z,11.70
2022-10-22T01:44:32.560Z,11.71
2022-10-22T01:45:32.470Z,11.72
2022-10-22T01:46:32.480Z,11.72
2022-10-22T01:47:32.444Z,11.72
2022-10-22T01:48:32.461Z,11.71
2022-10-22T01:49:32.422Z,11.71
2022-10-22T01:50:32.414Z,11.71
2022-10-22T01:51:32.423Z,11.72
2022-10-22T01:52:32.395Z,11.72
2022-10-22T01:53:32.419Z,11.80
2022-10-22T01:54:32.372Z,11.80
2022-10-22T01:55:32.366Z,11.80
2022-10-22T01:56:32.383Z,11.80
2022-10-22T01:57:32.343Z,11.80
2022-10-22T01:58:32.353Z,11.75
2022-10-22T01:59:32.312Z,11.72
2022-10-22T02:00:32.343Z,11.71
2022-10-22T02:01:32.293Z,11.70
2022-10-22T02:02:32.285Z,11.67
2022-10-22T02:03:32.265Z,11.62
2022-10-22T02:04:32.294Z,11.62
2022-10-22T02:05:32.255Z,11.62
2022-10-22T02:06:32.244Z,11.62
2022-10-22T02:07:32.225Z,11.57
2022-10-22T02:08:32.282Z,11.53
2022-10-22T02:09:32.225Z,11.50
2022-10-22T02:10:32.223Z,11.49
2022-10-22T02:11:32.188Z,11.49
2022-10-22T02:12:32.174Z,11.47
2022-10-22T02:13:32.154Z,11.43
2022-10-22T02:14:32.175Z,11.44
2022-10-22T02:15:32.135Z,11.44
2022-10-22T02:16:32.135Z,11.44
2022-10-22T02:17:32.115Z,11.44
2022-10-22T02:18:34.413Z,11.44
2022-10-22T02:19:32.110Z,11.41
2022-10-22T02:20:32.080Z,11.38
2022-10-22T02:21:32.078Z,11.36
2022-10-22T02:22:32.060Z,11.36
2022-10-22T02:23:32.046Z,11.34
2022-10-22T02:24:32.057Z,11.35
2022-10-22T02:25:32.033Z,11.36
2022-10-22T02:26:32.018Z,11.36
2022-10-22T02:27:32.003Z,11.38
2022-10-22T02:28:31.998Z,11.39
2022-10-22T02:29:32.009Z,11.41
2022-10-22T02:30:31.980Z,11.43
2022-10-22T02:31:31.966Z,11.44
2022-10-22T02:32:31.958Z,11.41
2022-10-22T02:33:31.939Z,11.44
2022-10-22T02:34:31.963Z,11.43
2022-10-22T02:35:31.919Z,11.41
2022-10-22T02:36:31.927Z,11.44
2022-10-22T02:37:31.889Z,11.46
2022-10-22T02:38:31.879Z,11.47
2022-10-22T02:39:31.867Z,11.46
2022-10-22T02:40:31.859Z,11.41
2022-10-22T02:41:31.848Z,11.41
2022-10-22T02:42:31.867Z,11.38
2022-10-22T02:43:31.829Z,11.38
2022-10-22T02:44:31.818Z,11.39
2022-10-22T02:45:31.799Z,11.38
2022-10-22T02:46:31.801Z,11.38
2022-10-22T02:47:31.799Z,11.41
2022-10-22T02:48:31.771Z,11.38
2022-10-22T02:49:31.762Z,11.38
2022-10-22T02:50:31.749Z,11.35
2022-10-22T02:51:31.740Z,11.35
2022-10-22T02:52:31.760Z,11.36
2022-10-22T02:53:31.711Z,11.39
2022-10-22T02:54:31.707Z,11.39
2022-10-22T02:55:31.694Z,11.38
2022-10-22T02:56:31.683Z,11.34
2022-10-22T02:57:31.670Z,11.34
2022-10-22T02:58:31.680Z,11.31
2022-10-22T02:59:31.653Z,11.29
2022-10-22T03:00:31.721Z,11.24
2022-10-22T03:01:31.622Z,11.19
2022-10-22T03:02:31.618Z,11.17
2022-10-22T03:03:31.617Z,11.16
2022-10-22T03:04:39.381Z,11.13
2022-10-22T03:05:31.592Z,11.11
2022-10-22T03:06:31.577Z,11.09
2022-10-22T03:07:31.568Z,11.07
2022-10-22T03:08:31.571Z,11.06
2022-10-22T03:09:31.542Z,11.07
2022-10-22T03:10:31.531Z,11.02
2022-10-22T03:11:31.523Z,10.99
2022-10-22T03:12:31.503Z,10.99
2022-10-22T03:13:31.519Z,10.98
2022-10-22T03:14:31.481Z,10.99
2022-10-22T03:15:31.501Z,10.98
2022-10-22T03:16:31.462Z,10.99
2022-10-22T03:17:31.451Z,10.98
2022-10-22T03:18:31.443Z,10.98
2022-10-22T03:19:31.451Z,10.96
2022-10-22T03:20:31.421Z,10.94
2022-10-22T03:21:31.431Z,10.92
2022-10-22T03:22:31.392Z,10.91
2022-10-22T03:23:31.383Z,10.89
2022-10-22T03:24:31.374Z,10.86
2022-10-22T03:25:31.355Z,10.86
2022-10-22T03:26:31.373Z,10.88
2022-10-22T03:27:31.343Z,10.84
2022-10-22T03:28:31.322Z,10.83
2022-10-22T03:29:31.341Z,10.83
2022-10-22T03:30:31.304Z,10.81
2022-10-22T03:31:31.317Z,10.80
2022-10-22T03:32:31.275Z,10.81
2022-10-22T03:33:31.275Z,10.83
2022-10-22T03:34:31.275Z,10.80
2022-10-22T03:35:31.256Z,10.78
2022-10-22T03:36:31.254Z,10.77
2022-10-22T03:37:31.225Z,10.77
2022-10-22T03:38:31.217Z,10.77
2022-10-22T03:39:31.226Z,10.74
2022-10-22T03:40:31.194Z,10.76
2022-10-22T03:41:31.185Z,10.77
2022-10-22T03:42:31.175Z,10.78
2022-10-22T03:43:31.154Z,10.78
2022-10-22T03:44:31.166Z,10.81
2022-10-22T03:45:31.190Z,10.83
2022-10-22T03:46:31.117Z,10.81
2022-10-22T03:47:31.117Z,10.77
2022-10-22T03:48:31.103Z,10.74
2022-10-22T03:49:31.130Z,10.73
2022-10-22T03:50:31.076Z,10.73
2022-10-22T03:51:31.067Z,10.71
2022-10-22T03:52:31.057Z,10.68
2022-10-22T03:53:31.047Z,10.66
2022-10-22T03:54:31.083Z,10.65
2022-10-22T03:55:31.020Z,10.66
2022-10-22T03:56:31.008Z,10.73
2022-10-22T03:57:30.999Z,10.74
2022-10-22T03:58:30.987Z,10.73
2022-10-22T03:59:30.999Z,10.71
2022-10-22T04:00:30.968Z,10.70
2022-10-22T04:01:31.038Z,10.66
2022-10-22T04:02:30.947Z,10.63
2022-10-22T04:03:30.950Z,10.59
2022-10-22T04:04:30.937Z,10.58
2022-10-22T04:05:30.939Z,10.55
2022-10-22T04:06:30.902Z,10.51
2022-10-22T04:07:30.889Z,10.46
2022-10-22T04:08:30.895Z,10.43
2022-10-22T04:09:30.895Z,10.42
2022-10-22T04:10:30.859Z,10.39
2022-10-22T04:11:30.848Z,10.34
2022-10-22T04:12:30.828Z,10.32
2022-10-22T04:13:30.832Z,10.28
2022-10-22T04:14:30.808Z,10.26
2022-10-22T04:15:30.826Z,10.33
2022-10-22T04:16:30.800Z,10.39
2022-10-22T04:17:30.788Z,10.43
2022-10-22T04:18:30.768Z,10.46
2022-10-22T04:19:30.758Z,10.44
2022-10-22T04:20:30.768Z,10.43
2022-10-22T04:21:30.740Z,10.40
2022-10-22T04:22:30.726Z,10.39
2022-10-22T04:23:30.718Z,10.39
2022-10-22T04:24:30.700Z,10.37
2022-10-22T04:25:30.722Z,10.36
2022-10-22T04:26:30.679Z,10.32
2022-10-22T04:27:30.675Z,10.28
2022-10-22T04:28:30.660Z,10.26
2022-10-22T04:29:30.650Z,10.28
2022-10-22T04:30:30.659Z,10.26
2022-10-22T04:31:30.651Z,10.28
2022-10-22T04:32:30.618Z,10.25
2022-10-22T04:33:30.610Z,10.25
2022-10-22T04:34:30.590Z,10.22
2022-10-22T04:35:30.589Z,10.22
2022-10-22T04:36:30.591Z,10.21
2022-10-22T04:37:30.561Z,10.18
2022-10-22T04:38:30.541Z,10.19
2022-10-22T04:39:30.539Z,10.19
2022-10-22T04:40:30.522Z,10.21
2022-10-22T04:41:30.540Z,10.24
2022-10-22T04:42:30.501Z,10.24
2022-10-22T04:43:30.500Z,10.24
2022-10-22T04:44:30.480Z,10.24
2022-10-22T04:45:30.473Z,10.25
2022-10-22T04:46:30.482Z,10.26
2022-10-22T04:47:30.451Z,10.30
2022-10-22T04:48:30.430Z,10.30
2022-10-22T04:49:30.431Z,10.32
2022-10-22T04:50:30.410Z,10.33
2022-10-22T04:51:30.401Z,10.34
2022-10-22T04:52:30.413Z,10.37
2022-10-22T04:53:30.373Z,10.39
2022-10-22T04:54:33.001Z,10.40
2022-10-22T04:56:30.357Z,10.43
2022-10-22T04:57:30.332Z,10.44
2022-10-22T04:58:30.351Z,10.51
2022-10-22T04:59:30.312Z,10.46
2022-10-22T05:00:30.324Z,10.47
2022-10-22T05:01:30.338Z,10.47
2022-10-22T05:02:30.282Z,10.46
2022-10-22T05:03:30.291Z,10.44
2022-10-22T05:04:30.254Z,10.43
2022-10-22T05:05:30.250Z,10.43
2022-10-22T05:06:30.235Z,10.40
2022-10-22T05:07:30.223Z,10.36
2022-10-22T05:08:30.352Z,10.34
2022-10-22T05:09:30.238Z,10.34
2022-10-22T05:10:30.191Z,10.34
2022-10-22T05:11:30.187Z,10.30
2022-10-22T05:12:30.164Z,10.26
2022-10-22T05:13:30.155Z,10.25
2022-10-22T05:14:30.170Z,10.21
2022-10-22T05:15:30.137Z,10.19
2022-10-22T05:16:30.123Z,10.17
2022-10-22T05:17:30.112Z,10.15
2022-10-22T05:18:30.105Z,10.15
2022-10-22T05:19:30.087Z,10.14
2022-10-22T05:20:30.102Z,10.14
2022-10-22T05:21:30.063Z,10.09
2022-10-22T05:22:30.056Z,10.06
2022-10-22T05:23:30.050Z,10.03
2022-10-22T05:24:30.036Z,10.06
2022-10-22T05:25:30.044Z,10.03
2022-10-22T05:26:30.029Z,10.06
2022-10-22T05:27:29.995Z,10.07
2022-10-22T05:28:30.004Z,10.04
2022-10-22T05:29:29.975Z,10.03
2022-10-22T05:30:29.986Z,10.01
2022-10-22T05:31:29.954Z,9.99
2022-10-22T05:32:29.986Z,9.97
2022-10-22T05:33:29.933Z,9.99
2022-10-22T05:34:29.924Z,10.00
2022-10-22T05:35:29.937Z,10.01
2022-10-22T05:36:29.897Z,10.01
2022-10-22T05:37:29.951Z,10.03
2022-10-22T05:38:29.878Z,10.03
2022-10-22T05:39:29.909Z,10.06
2022-10-22T05:40:31.474Z,10.07
2022-10-22T05:41:30.067Z,10.07
2022-10-22T05:42:29.836Z,10.03
2022-10-22T05:43:29.836Z,10.00
2022-10-22T05:44:29.809Z,10.03
2022-10-22T05:45:29.796Z,10.06
2022-10-22T05:46:29.814Z,10.07
2022-10-22T05:47:29.785Z,10.06
2022-10-22T05:48:29.861Z,10.06
2022-10-22T05:49:29.756Z,10.07
2022-10-22T05:50:29.744Z,10.07
2022-10-22T05:51:29.759Z,10.06
2022-10-22T05:52:29.719Z,10.09
2022-10-22T05:53:29.727Z,10.10
2022-10-22T05:54:29.698Z,10.14
2022-10-22T05:55:29.687Z,10.15
2022-10-22T05:56:29.677Z,10.14
2022-10-22T05:57:29.688Z,10.15
2022-10-22T05:58:29.672Z,10.15
2022-10-22T05:59:29.637Z,10.18
2022-10-22T06:00:29.660Z,10.18
2022-10-22T06:01:29.617Z,10.17
2022-10-22T06:02:29.663Z,10.14
2022-10-22T06:03:29.641Z,10.12
2022-10-22T06:04:29.590Z,10.10
2022-10-22T06:05:29.578Z,10.06
2022-10-22T06:06:29.559Z,10.04
2022-10-22T06:07:29.578Z,10.03
2022-10-22T06:08:29.539Z,10.03
2022-10-22T06:09:29.595Z,10.01
2022-10-22T06:10:29.520Z,10.01
2022-10-22T06:11:32.542Z,10.04
2022-10-22T06:12:30.521Z,10.04
2022-10-22T06:13:29.489Z,10.06
2022-10-22T06:14:29.469Z,10.12
2022-10-22T06:15:29.459Z,10.12
2022-10-22T06:16:29.449Z,10.19
2022-10-22T06:17:29.465Z,10.22
2022-10-22T06:18:29.429Z,10.22
2022-10-22T06:19:29.410Z,10.21
2022-10-22T06:20:29.412Z,10.21
2022-10-22T06:21:29.389Z,10.19
2022-10-22T06:22:29.412Z,10.21
2022-10-22T06:23:29.383Z,10.26
2022-10-22T06:24:29.369Z,10.33
2022-10-22T06:25:29.351Z,10.37
2022-10-22T06:26:29.339Z,10.44
2022-10-22T06:27:29.342Z,10.55
2022-10-22T06:28:29.313Z,10.56
2022-10-22T06:29:29.309Z,10.58
2022-10-22T06:30:29.317Z,10.59
2022-10-22T06:31:29.287Z,10.62
2022-10-22T06:32:29.273Z,10.62
2022-10-22T06:33:29.260Z,10.63
2022-10-22T06:34:29.252Z,10.68
2022-10-22T06:35:29.242Z,10.68
2022-10-22T06:36:29.313Z,10.73
2022-10-22T06:37:29.212Z,10.78
2022-10-22T06:38:29.201Z,10.86
2022-10-22T06:39:29.196Z,10.92
2022-10-22T06:40:29.183Z,10.99
2022-10-22T06:41:29.795Z,11.03
2022-10-22T06:42:29.153Z,11.07
2022-10-22T06:43:29.151Z,11.14
2022-10-22T06:44:29.133Z,11.16
2022-10-22T06:45:29.122Z,11.16
2022-10-22T06:46:29.119Z,11.17
2022-10-22T06:47:29.122Z,11.21
2022-10-22T06:48:29.093Z,11.24
2022-10-22T06:49:29.074Z,11.25
2022-10-22T06:50:29.073Z,11.31
2022-10-22T06:51:29.056Z,11.36
2022-10-22T06:52:29.077Z,11.39
2022-10-22T06:53:29.043Z,11.43
2022-10-22T06:54:29.027Z,11.46
2022-10-22T06:55:29.014Z,11.47
2022-10-22T06:56:29.000Z,11.47
2022-10-22T06:57:28.994Z,11.49
2022-10-22T06:58:29.002Z,11.53
2022-10-22T06:59:28.963Z,11.56
2022-10-22T07:00:28.978Z,11.59
2022-10-22T07:01:28.984Z,11.61
2022-10-22T07:02:28.934Z,11.64
2022-10-22T07:03:28.946Z,11.75
2022-10-22T07:04:28.911Z,11.83
2022-10-22T07:05:28.893Z,11.85
2022-10-22T07:06:28.887Z,11.85
2022-10-22T07:07:28.894Z,11.99
2022-10-22T07:08:28.871Z,12.08
2022-10-22T07:09:28.857Z,12.09
2022-10-22T07:10:30.665Z,12.16
2022-10-22T07:11:28.827Z,12.26
2022-10-22T07:12:28.844Z,12.29
2022-10-22T07:13:28.835Z,12.34
2022-10-22T07:14:28.796Z,12.41
2022-10-22T07:15:28.786Z,12.46
2022-10-22T07:16:32.231Z,12.46
2022-10-22T07:17:28.844Z,12.48
2022-10-22T07:18:28.767Z,12.46
2022-10-22T07:19:28.737Z,12.49
2022-10-22T07:20:28.735Z,12.51
2022-10-22T07:21:28.716Z,12.56
2022-10-22T07:22:28.736Z,12.60
2022-10-22T07:23:28.706Z,12.64
2022-10-22T07:24:28.687Z,12.69
2022-10-22T07:25:28.679Z,12.79
2022-10-22T07:26:28.666Z,12.88
2022-10-22T07:27:28.677Z,12.96
2022-10-22T07:28:28.647Z,13.02
2022-10-22T07:29:28.657Z,13.06
2022-10-22T07:30:28.626Z,13.12
2022-10-22T07:31:28.622Z,13.20
2022-10-22T07:32:28.598Z,13.24
2022-10-22T07:33:28.599Z,13.29
2022-10-22T07:34:28.580Z,13.33
2022-10-22T07:35:28.589Z,13.38
2022-10-22T07:36:28.566Z,13.41
2022-10-22T07:37:28.578Z,13.47
2022-10-22T07:38:28.541Z,13.52
2022-10-22T07:39:28.519Z,13.58
2022-10-22T07:40:28.517Z,13.62
2022-10-22T07:41:28.501Z,13.63
2022-10-22T07:43:28.508Z,13.67
2022-10-22T07:44:28.476Z,13.70
2022-10-22T07:45:28.458Z,13.71
2022-10-22T07:46:28.451Z,13.73
2022-10-22T07:47:28.439Z,13.73
2022-10-22T07:48:28.451Z,13.74
2022-10-22T07:49:28.439Z,13.77
2022-10-22T07:50:28.430Z,13.79
2022-10-22T07:51:28.391Z,13.83
2022-10-22T07:52:28.439Z,13.89
2022-10-22T07:53:28.377Z,13.95
2022-10-22T07:54:28.381Z,14.06
2022-10-22T07:55:28.382Z,14.13
2022-10-22T07:56:28.359Z,14.21
2022-10-22T07:57:28.330Z,14.32
2022-10-22T07:58:28.320Z,14.43
2022-10-22T07:59:28.343Z,14.52
2022-10-22T08:00:28.300Z,14.60
2022-10-22T08:01:28.324Z,14.68
2022-10-22T08:02:28.273Z,14.69
2022-10-22T08:03:28.319Z,14.74
2022-10-22T08:04:28.372Z,14.83
2022-10-22T08:05:28.243Z,14.87
2022-10-22T08:06:28.232Z,14.90
2022-10-22T08:07:28.222Z,14.90
2022-10-22T08:08:30.593Z,14.91
2022-10-22T08:09:28.225Z,14.94
2022-10-22T08:10:28.217Z,14.98
2022-10-22T08:11:28.173Z,14.99
2022-10-22T08:12:28.202Z,15.06
2022-10-22T08:13:28.153Z,15.08
2022-10-22T08:14:28.173Z,15.12
2022-10-22T08:15:28.133Z,15.15
2022-10-22T08:16:28.125Z,15.20
2022-10-22T08:17:28.113Z,15.19
2022-10-22T08:18:28.103Z,15.23
2022-10-22T08:19:28.096Z,15.28
2022-10-22T08:20:28.116Z,15.33
2022-10-22T08:21:28.072Z,15.35
2022-10-22T08:22:28.056Z,15.33
2022-10-22T08:23:28.846Z,15.30
2022-10-22T08:24:28.043Z,15.30
2022-10-22T08:25:28.024Z,15.30
2022-10-22T08:26:28.062Z,15.35
2022-10-22T08:27:28.045Z,15.35
2022-10-22T08:28:27.993Z,15.41
2022-10-22T08:29:27.974Z,15.48
2022-10-22T08:30:27.987Z,15.51
2022-10-22T08:31:27.977Z,15.59
2022-10-22T08:33:27.948Z,15.78
2022-10-22T08:34:27.929Z,15.85
2022-10-22T08:35:27.917Z,15.93
2022-10-22T08:36:27.938Z,16.01
2022-10-22T08:37:27.896Z,16.18
2022-10-22T08:38:27.878Z,16.31
2022-10-22T08:39:27.867Z,16.49
2022-10-22T08:40:27.858Z,16.59
2022-10-22T08:41:27.847Z,16.77
2022-10-22T08:42:27.868Z,16.93
2022-10-22T08:43:27.829Z,16.96
2022-10-22T08:44:27.819Z,17.00
2022-10-22T08:45:27.797Z,17.10
2022-10-22T08:46:27.799Z,17.00
2022-10-22T08:47:27.897Z,17.04
2022-10-22T08:48:27.770Z,17.03
2022-10-22T08:49:27.759Z,17.00
2022-10-22T08:50:27.771Z,16.99
2022-10-22T08:51:27.749Z,17.03
2022-10-22T08:52:27.756Z,17.10
2022-10-22T08:53:27.738Z,17.13
2022-10-22T08:54:27.709Z,17.11
2022-10-22T08:55:27.690Z,17.11
2022-10-22T08:56:27.690Z,17.08
2022-10-22T08:57:27.726Z,17.13
2022-10-22T08:58:27.684Z,17.20
2022-10-22T08:59:27.651Z,17.28
2022-10-22T09:00:27.649Z,17.28
2022-10-22T09:01:27.652Z,17.18
2022-10-22T09:02:27.623Z,17.11
2022-10-22T09:03:27.652Z,17.13
2022-10-22T09:04:27.592Z,17.04
2022-10-22T09:05:27.583Z,17.00
2022-10-22T09:06:27.596Z,16.99
2022-10-22T09:07:27.562Z,17.03
2022-10-22T09:08:27.552Z,16.95
2022-10-22T09:09:27.542Z,16.96
2022-10-22T09:10:27.524Z,17.00
2022-10-22T09:11:27.543Z,16.96
2022-10-22T09:12:27.609Z,16.89
2022-10-22T09:13:27.504Z,16.88
2022-10-22T09:14:27.505Z,16.90
2022-10-22T09:15:27.477Z,17.33
2022-10-22T09:16:27.482Z,17.48
2022-10-22T09:17:27.453Z,17.85
2022-10-22T09:18:27.441Z,18.13
2022-10-22T09:19:27.443Z,18.40
2022-10-22T09:20:27.417Z,18.68
2022-10-22T09:21:27.416Z,19.01
2022-10-22T09:22:27.462Z,19.10
2022-10-22T09:23:27.397Z,19.36
2022-10-22T09:24:29.601Z,19.57
2022-10-22T09:25:27.366Z,19.66
2022-10-22T09:26:27.346Z,19.88
2022-10-22T09:27:27.368Z,20.31
2022-10-22T09:28:27.538Z,20.39
2022-10-22T09:29:27.326Z,20.02
2022-10-22T09:30:27.306Z,20.76
2022-10-22T09:31:27.296Z,20.77
2022-10-22T09:32:27.398Z,20.23
2022-10-22T09:33:27.317Z,19.95
2022-10-22T09:34:27.259Z,19.63
2022-10-22T09:35:27.257Z,19.39
2022-10-22T09:36:27.239Z,19.13
2022-10-22T09:37:27.241Z,18.95
2022-10-22T09:38:27.221Z,18.91
2022-10-22T09:39:27.229Z,18.92
2022-10-22T09:40:27.200Z,18.77
2022-10-22T09:41:27.210Z,18.62
2022-10-22T09:42:27.201Z,18.47
2022-10-22T09:43:27.178Z,18.40
2022-10-22T09:44:27.177Z,18.42
2022-10-22T09:45:27.150Z,18.36
2022-10-22T09:46:27.142Z,18.36
2022-10-22T09:47:42.920Z,18.36
2022-10-22T09:48:28.110Z,18.36
2022-10-22T09:49:27.102Z,18.40
2022-10-22T09:50:27.281Z,18.57
2022-10-22T09:51:27.081Z,18.74
2022-10-22T09:52:27.091Z,19.25
2022-10-22T09:53:27.070Z,18.98
2022-10-22T09:54:27.043Z,18.83
2022-10-22T09:55:27.065Z,18.80
2022-10-22T09:56:27.081Z,18.70
2022-10-22T09:57:27.042Z,18.55
2022-10-22T09:58:27.001Z,18.52
2022-10-22T09:59:26.995Z,18.40
2022-10-22T10:00:26.982Z,18.28
2022-10-22T10:01:26.972Z,18.29
2022-10-22T10:02:38.334Z,18.31
2022-10-22T10:03:28.012Z,18.29
2022-10-22T10:04:27.143Z,18.24
2022-10-22T10:05:26.925Z,18.22
2022-10-22T10:06:26.914Z,18.13
2022-10-22T10:07:26.906Z,18.06
2022-10-22T10:08:26.914Z,18.07
2022-10-22T10:09:26.884Z,18.02
2022-10-22T10:10:26.886Z,17.97
2022-10-22T10:11:29.262Z,17.99
2022-10-22T10:12:26.850Z,17.95
2022-10-22T10:13:26.875Z,18.00
2022-10-22T10:14:26.827Z,18.02
2022-10-22T10:15:26.838Z,18.00
2022-10-22T10:16:26.806Z,17.94
2022-10-22T10:17:26.806Z,17.97
2022-10-22T10:18:26.787Z,17.89
2022-10-22T10:19:26.778Z,17.84
2022-10-22T10:20:26.779Z,17.79
2022-10-22T10:21:26.828Z,17.78
2022-10-22T10:22:26.749Z,17.82
2022-10-22T10:23:26.741Z,17.87
2022-10-22T10:24:26.717Z,17.91
2022-10-22T10:25:26.731Z,17.87
2022-10-22T10:26:26.720Z,17.85
2022-10-22T10:27:26.690Z,17.88
2022-10-22T10:28:26.680Z,17.88
2022-10-22T10:29:26.710Z,17.92
2022-10-22T10:30:26.670Z,17.95
2022-10-22T10:31:26.660Z,18.03
2022-10-22T10:32:26.629Z,18.06
2022-10-22T10:33:26.638Z,18.09
2022-10-22T10:34:26.611Z,18.07
2022-10-22T10:35:26.600Z,18.10
2022-10-22T10:36:26.610Z,18.18
2022-10-22T10:37:26.579Z,18.22
2022-10-22T10:38:28.868Z,18.22
2022-10-22T10:39:26.561Z,18.28
2022-10-22T10:40:26.542Z,18.27
2022-10-22T10:41:26.553Z,18.27
2022-10-22T10:42:26.523Z,18.28
2022-10-22T10:43:26.523Z,18.22
2022-10-22T10:44:26.503Z,18.31
2022-10-22T10:45:26.495Z,18.34
2022-10-22T10:46:26.504Z,18.29
2022-10-22T10:47:26.466Z,18.42
2022-10-22T10:48:26.452Z,18.40
2022-10-22T10:49:26.450Z,18.36
2022-10-22T10:50:26.435Z,18.29
2022-10-22T10:51:26.444Z,18.27
2022-10-22T10:52:26.418Z,18.25
2022-10-22T10:53:26.415Z,18.17
2022-10-22T10:54:26.440Z,18.10
2022-10-22T10:55:26.383Z,18.17
2022-10-22T10:56:26.385Z,18.12
2022-10-22T10:57:26.356Z,18.17
2022-10-22T10:58:26.346Z,18.17
2022-10-22T10:59:26.343Z,18.17
2022-10-22T11:00:26.325Z,18.15
2022-10-22T11:01:26.413Z,18.12
2022-10-22T11:02:26.334Z,18.13
2022-10-22T11:03:26.309Z,18.00
2022-10-22T11:04:26.288Z,17.99
2022-10-22T11:05:26.267Z,17.99
2022-10-22T11:06:26.305Z,17.97
2022-10-22T11:07:40.949Z,18.00
2022-10-22T11:08:27.238Z,18.02
2022-10-22T11:09:26.247Z,18.02
2022-10-22T11:10:26.318Z,18.02
2022-10-22T11:11:26.208Z,17.99
2022-10-22T11:12:26.217Z,17.97
2022-10-22T11:13:26.198Z,18.00
2022-10-22T11:14:27.907Z,18.03
2022-10-22T11:15:26.161Z,18.07
2022-10-22T11:16:26.156Z,18.12
2022-10-22T11:17:26.166Z,18.21
2022-10-22T11:18:26.130Z,18.24
2022-10-22T11:19:46.125Z,18.31
2022-10-22T11:20:27.108Z,18.28
2022-10-22T11:21:26.107Z,18.27
2022-10-22T11:22:27.109Z,18.31
2022-10-22T11:23:26.212Z,18.28
2022-10-22T11:24:26.060Z,18.29
2022-10-22T11:25:26.062Z,18.40
2022-10-22T11:26:26.040Z,18.50
2022-10-22T11:27:26.052Z,18.79
2022-10-22T11:28:26.021Z,19.13
2022-10-22T11:29:28.261Z,19.31
2022-10-22T11:30:25.993Z,19.48
2022-10-22T11:31:25.983Z,19.38
2022-10-22T11:32:25.994Z,19.31
2022-10-22T11:33:25.985Z,19.21
2022-10-22T11:34:33.748Z,19.13
2022-10-22T11:35:26.949Z,19.13
2022-10-22T11:36:25.975Z,19.18
2022-10-22T11:37:25.946Z,19.17
2022-10-22T11:38:25.911Z,19.32
2022-10-22T11:39:25.933Z,19.40
2022-10-22T11:40:25.886Z,19.51
2022-10-22T11:41:25.886Z,19.55
2022-10-22T11:42:25.886Z,19.48
2022-10-22T11:43:25.866Z,19.35
2022-10-22T11:44:25.845Z,19.25
2022-10-22T11:45:25.857Z,19.28
2022-10-22T11:46:25.817Z,19.17
2022-10-22T11:47:25.814Z,19.01
2022-10-22T11:48:25.819Z,18.91
2022-10-22T11:49:25.797Z,18.82
2022-10-22T11:50:25.778Z,18.67
2022-10-22T11:51:25.769Z,18.65
2022-10-22T11:52:25.758Z,18.58
2022-10-22T11:53:25.787Z,18.47
2022-10-22T11:54:25.738Z,18.37
2022-10-22T11:55:25.729Z,18.34
2022-10-22T11:56:25.711Z,18.34
2022-10-22T11:57:25.699Z,18.28
2022-10-22T11:58:25.750Z,18.24
2022-10-22T11:59:25.686Z,18.15
2022-10-22T12:00:25.670Z,18.09
2022-10-22T12:01:25.731Z,18.06
2022-10-22T12:02:25.651Z,18.03
2022-10-22T12:03:25.662Z,18.00
2022-10-22T12:04:25.809Z,17.88
2022-10-22T12:05:25.620Z,17.78
2022-10-22T12:06:25.607Z,17.55
2022-10-22T12:07:25.603Z,17.53
2022-10-22T12:08:25.608Z,17.46
2022-10-22T12:09:25.585Z,17.40
2022-10-22T12:10:25.583Z,17.36
2022-10-22T12:11:25.561Z,17.38
2022-10-22T12:12:25.542Z,17.46
2022-10-22T12:13:25.540Z,17.44
2022-10-22T12:14:25.522Z,17.44
2022-10-22T12:15:25.513Z,17.43
2022-10-22T12:16:32.451Z,17.43
2022-10-22T12:17:26.484Z,17.40
2022-10-22T12:18:25.474Z,17.40
2022-10-22T12:19:25.463Z,17.40
2022-10-22T12:20:25.453Z,17.41
2022-10-22T12:21:25.445Z,17.33
2022-10-22T12:22:25.454Z,17.28
2022-10-22T12:23:25.438Z,17.26
2022-10-22T12:24:25.405Z,17.28
2022-10-22T12:25:25.404Z,17.18
2022-10-22T12:26:25.419Z,17.10
2022-10-22T12:27:25.394Z,17.00
2022-10-22T12:28:25.369Z,16.96
2022-10-22T12:29:25.355Z,16.93
2022-10-22T12:30:25.338Z,16.96
2022-10-22T12:31:25.335Z,16.89
2022-10-22T12:32:25.344Z,16.89
2022-10-22T12:33:25.394Z,16.90
2022-10-22T12:34:25.297Z,16.86
2022-10-22T12:35:25.294Z,16.85
2022-10-22T12:36:25.276Z,16.83
2022-10-22T12:37:25.268Z,16.80
2022-10-22T12:38:25.258Z,16.77
2022-10-22T12:39:25.269Z,16.73
2022-10-22T12:40:25.239Z,16.71
2022-10-22T12:41:25.227Z,16.65
2022-10-22T12:42:25.208Z,16.60
2022-10-22T12:43:32.286Z,16.58
2022-10-22T12:44:25.186Z,16.59
2022-10-22T12:45:25.206Z,16.62
2022-10-22T12:46:25.167Z,16.62
2022-10-22T12:47:25.157Z,16.68
2022-10-22T12:48:25.173Z,16.71
2022-10-22T12:49:25.147Z,16.60
2022-10-22T12:50:25.127Z,16.58
2022-10-22T12:51:25.135Z,16.62
2022-10-22T12:52:25.097Z,16.60
2022-10-22T12:53:25.116Z,16.62
2022-10-22T12:54:25.079Z,16.63
2022-10-22T12:55:25.067Z,16.65
2022-10-22T12:56:25.077Z,16.67