createdAt,value
2022-11-04T00:02:08.005Z,1.47
2022-11-04T00:04:34.906Z,1.33
2022-11-04T00:07:01.627Z,1.20
2022-11-04T00:09:30.466Z,1.27
2022-11-04T00:12:16.405Z,1.70
2022-11-04T00:14:44.306Z,1.30
2022-11-04T00:17:22.740Z,1.30
2022-11-04T00:20:12.925Z,1.03
2022-11-04T00:23:20.367Z,1.80
2022-11-04T00:26:06.127Z,1.20
2022-11-04T00:28:45.007Z,1.30
2022-11-04T00:31:30.252Z,1.73
2022-11-04T00:33:58.925Z,0.80
2022-11-04T00:36:26.505Z,1.87
2022-11-04T00:38:53.615Z,1.47
2022-11-04T00:41:26.590Z,1.17
2022-11-04T00:43:59.591Z,1.23
2022-11-04T00:46:27.568Z,1.50
2022-11-04T00:48:54.452Z,1.33
2022-11-04T00:51:21.999Z,1.47
2022-11-04T00:53:49.490Z,1.27
2022-11-04T00:56:16.895Z,1.87
2022-11-04T00:58:46.702Z,1.40
2022-11-04T01:01:18.198Z,1.60
2022-11-04T01:03:50.101Z,1.60
2022-11-04T01:06:17.305Z,1.27
2022-11-04T01:08:44.839Z,1.60
2022-11-04T01:11:12.155Z,1.50
2022-11-04T01:13:39.987Z,1.90
2022-11-04T01:16:09.743Z,1.40
2022-11-04T01:18:37.077Z,1.80
2022-11-04T01:21:05.283Z,1.40
2022-11-04T01:23:34.812Z,1.70
2022-11-04T01:26:01.873Z,1.40
2022-11-04T01:28:28.780Z,1.67
2022-11-04T01:30:55.671Z,1.20
2022-11-04T01:33:22.431Z,1.53
2022-11-04T01:35:49.302Z,1.40
2022-11-04T01:38:16.042Z,1.80
2022-11-04T01:40:43.207Z,1.10
2022-11-04T01:43:21.061Z,1.93
2022-11-04T01:45:52.568Z,1.33
2022-11-04T01:48:25.594Z,1.87
2022-11-04T01:50:54.181Z,1.47
2022-11-04T01:57:19.839Z,2.13
2022-11-04T01:59:47.251Z,1.57
2022-11-04T02:02:14.347Z,1.47
2022-11-04T02:04:42.370Z,2.00
2022-11-04T02:07:10.635Z,1.60
2022-11-04T02:09:39.253Z,1.70
2022-11-04T02:12:25.247Z,1.33
2022-11-04T02:14:53.109Z,1.30
2022-11-04T02:17:24.377Z,1.70
2022-11-04T02:19:55.750Z,1.80
2022-11-04T02:22:47.457Z,1.50
2022-11-04T02:25:20.186Z,1.63
2022-11-04T02:28:09.056Z,1.73
2022-11-04T02:30:46.363Z,1.57
2022-11-04T02:33:42.358Z,1.30
2022-11-04T02:36:14.969Z,1.77
2022-11-04T02:38:52.361Z,1.73
2022-11-04T02:41:32.920Z,1.77
2022-11-04T02:44:21.379Z,1.83
2022-11-04T02:47:04.991Z,1.90
2022-11-04T02:49:41.582Z,2.10
2022-11-04T02:52:10.575Z,1.80
2022-11-04T02:54:42.487Z,1.87
2022-11-04T02:57:13.526Z,2.20
2022-11-04T02:59:46.675Z,1.40
2022-11-04T03:02:34.780Z,1.73
2022-11-04T03:05:02.923Z,2.10
2022-11-04T03:07:32.755Z,1.67
2022-11-04T03:10:07.648Z,1.97
2022-11-04T03:12:39.219Z,1.73
2022-11-04T03:15:11.382Z,2.07
2022-11-04T03:17:59.781Z,1.83
2022-11-04T03:20:27.773Z,1.83
2022-11-04T03:22:59.817Z,1.60
2022-11-04T03:25:36.431Z,1.60
2022-11-04T03:28:16.700Z,1.90
2022-11-04T03:30:46.299Z,2.33
2022-11-04T03:33:22.104Z,1.60
2022-11-04T03:35:49.042Z,2.13
2022-11-04T03:38:15.818Z,1.97
2022-11-04T03:40:42.736Z,1.77
2022-11-04T03:43:19.845Z,2.03
2022-11-04T03:45:46.797Z,2.23
2022-11-04T03:48:13.850Z,1.50
2022-11-04T03:50:43.164Z,1.90
2022-11-04T03:53:11.702Z,2.03
2022-11-04T03:55:44.695Z,1.90
2022-11-04T03:58:48.322Z,2.20
2022-11-04T04:01:18.221Z,2.00
2022-11-04T04:03:52.035Z,1.90
2022-11-04T04:06:23.604Z,1.80
2022-11-04T04:08:54.242Z,2.13
2022-11-04T04:11:28.346Z,2.30
2022-11-04T04:14:02.264Z,1.90
2022-11-04T04:16:39.889Z,2.33
2022-11-04T04:19:14.293Z,1.70
2022-11-04T04:21:48.600Z,2.43
2022-11-04T04:24:36.934Z,1.70
2022-11-04T04:27:22.207Z,1.80
2022-11-04T04:29:49.579Z,1.70
2022-11-04T04:32:16.957Z,2.00
2022-11-04T04:34:43.896Z,1.80
2022-11-04T04:37:16.564Z,2.00
2022-11-04T04:40:13.332Z,1.43
2022-11-04T04:42:59.224Z,2.20
2022-11-04T04:45:32.011Z,2.00
2022-11-04T04:47:59.032Z,1.83
2022-11-04T04:50:29.017Z,2.30
2022-11-04T04:52:57.235Z,1.80
2022-11-04T04:55:24.246Z,1.60
2022-11-04T04:57:51.255Z,1.80
2022-11-04T05:00:20.045Z,1.97
2022-11-04T05:02:46.926Z,1.63
2022-11-04T05:07:40.924Z,2.07
2022-11-04T05:10:09.366Z,1.70
2022-11-04T05:12:55.160Z,1.90
2022-11-04T05:15:22.008Z,1.53
2022-11-04T05:17:48.838Z,1.33
2022-11-04T05:20:15.635Z,1.30
2022-11-04T05:22:42.307Z,1.60
2022-11-04T05:25:09.272Z,2.50
2022-11-04T05:27:35.955Z,1.33
2022-11-04T05:30:03.358Z,1.47
2022-11-04T05:32:31.468Z,1.47
2022-11-04T05:34:58.417Z,1.90
2022-11-04T05:37:25.893Z,1.63
2022-11-04T05:39:53.578Z,1.57
2022-11-04T05:42:20.601Z,1.87
2022-11-04T05:44:49.781Z,1.83
2022-11-04T05:47:17.269Z,1.80
2022-11-04T05:49:44.007Z,1.77
2022-11-04T05:52:10.709Z,1.70
2022-11-04T05:54:39.336Z,3.03
2022-11-04T05:57:06.066Z,2.07
2022-11-04T05:59:32.889Z,2.10
2022-11-04T06:01:59.651Z,2.07
2022-11-04T06:04:27.322Z,2.30
2022-11-04T06:06:54.197Z,2.00
2022-11-04T06:09:21.186Z,1.70
2022-11-04T06:11:48.170Z,2.47
2022-11-04T06:14:18.758Z,2.67
2022-11-04T06:16:45.876Z,2.50
2022-11-04T06:19:15.941Z,2.20
2022-11-04T06:21:43.039Z,2.03
2022-11-04T06:24:09.848Z,2.13
2022-11-04T06:26:36.559Z,1.77
2022-11-04T06:29:03.499Z,2.13
2022-11-04T06:31:31.838Z,1.90
2022-11-04T06:33:58.572Z,2.00
2022-11-04T06:36:25.475Z,2.27
2022-11-04T06:38:52.587Z,1.77
2022-11-04T06:41:19.592Z,2.00
2022-11-04T06:43:46.378Z,1.80
2022-11-04T06:46:31.182Z,2.20
2022-11-04T06:48:58.245Z,1.87
2022-11-04T06:51:26.794Z,1.90
2022-11-04T06:53:53.893Z,1.97
2022-11-04T06:56:20.617Z,2.37
2022-11-04T06:58:49.077Z,1.87
2022-11-04T07:01:21.438Z,1.97
2022-11-04T07:03:56.577Z,1.90
2022-11-04T07:06:23.571Z,1.93
2022-11-04T07:08:53.195Z,2.20
2022-11-04T07:11:22.050Z,2.57
2022-11-04T07:13:54.561Z,2.10
2022-11-04T07:16:21.576Z,2.13
2022-11-04T07:18:49.732Z,2.10
2022-11-04T07:21:16.858Z,1.97
2022-11-04T07:23:43.689Z,1.60
2022-11-04T07:26:11.505Z,2.03
2022-11-04T07:28:39.073Z,2.00
2022-11-04T07:31:07.564Z,1.77
2022-11-04T07:33:34.616Z,1.93
2022-11-04T07:36:06.784Z,2.00
2022-11-04T07:38:33.715Z,2.53
2022-11-04T07:41:00.665Z,1.90
2022-11-04T07:43:28.021Z,2.00
2022-11-04T07:46:00.958Z,2.27
2022-11-04T07:48:27.844Z,1.70
2022-11-04T07:50:56.357Z,2.13
2022-11-04T07:53:23.304Z,2.57
2022-11-04T07:55:51.334Z,2.03
2022-11-04T07:58:19.747Z,2.40
2022-11-04T08:00:46.956Z,2.23
2022-11-04T08:03:14.106Z,3.10
2022-11-04T08:05:41.051Z,2.93
2022-11-04T08:08:07.867Z,3.30
2022-11-04T08:10:35.171Z,2.77
2022-11-04T08:13:01.932Z,2.23
2022-11-04T08:15:29.274Z,2.53
2022-11-04T08:17:56.107Z,2.07
2022-11-04T08:20:22.763Z,2.33
2022-11-04T08:22:49.523Z,2.50
2022-11-04T08:25:16.890Z,2.30
2022-11-04T08:27:44.171Z,2.27
2022-11-04T08:30:11.534Z,2.40
2022-11-04T08:32:38.251Z,2.27
2022-11-04T08:35:41.085Z,2.10
2022-11-04T08:37:54.842Z,2.37
2022-11-04T08:40:21.962Z,2.53
2022-11-04T08:42:48.916Z,2.20
2022-11-04T08:45:18.816Z,2.47
2022-11-04T08:47:45.671Z,2.17
2022-11-04T08:50:12.581Z,2.00
2022-11-04T08:52:39.999Z,2.10
2022-11-04T08:55:08.384Z,2.53
2022-11-04T08:57:35.828Z,2.20
2022-11-04T09:00:03.887Z,2.30
2022-11-04T09:02:30.725Z,2.20
2022-11-04T09:05:00.441Z,2.17
2022-11-04T09:07:27.499Z,2.60
2022-11-04T09:09:54.327Z,2.40
2022-11-04T09:12:21.680Z,2.93
2022-11-04T09:14:48.882Z,2.67
2022-11-04T09:17:34.620Z,2.90
2022-11-04T09:20:17.858Z,2.60
2022-11-04T09:22:46.053Z,2.20
2022-11-04T09:30:53.365Z,2.50
2022-11-04T09:33:25.436Z,2.00
2022-11-04T09:35:57.852Z,2.37
2022-11-04T09:38:28.680Z,2.30
2022-11-04T09:40:57.728Z,2.37
2022-11-04T09:44:02.615Z,2.33
2022-11-04T09:46:41.561Z,2.47
2022-11-04T09:49:10.981Z,2.33
2022-11-04T09:51:54.351Z,3.10
2022-11-04T09:54:47.296Z,2.30
2022-11-04T09:57:18.537Z,2.37
2022-11-04T09:59:48.456Z,2.30
2022-11-04T10:02:57.381Z,2.27
2022-11-04T10:05:47.400Z,2.10
2022-11-04T10:08:41.856Z,2.20
2022-11-04T10:11:14.546Z,1.90
2022-11-04T10:13:50.906Z,1.90
2022-11-04T10:16:41.949Z,2.10
2022-11-04T10:19:30.758Z,2.10
2022-11-04T10:22:10.143Z,2.67
2022-11-04T10:25:08.929Z,2.20
2022-11-04T10:27:53.827Z,1.97
2022-11-04T10:30:23.005Z,2.17
2022-11-04T10:32:59.655Z,2.50
2022-11-04T10:35:50.046Z,2.00
2022-11-04T10:38:17.837Z,2.37
2022-11-04T10:40:48.938Z,1.80
2022-11-04T10:43:34.785Z,3.07
2022-11-04T10:46:23.730Z,2.07
2022-11-04T10:49:15.111Z,2.47
2022-11-04T10:51:46.770Z,2.60
2022-11-04T10:54:16.597Z,3.13
2022-11-04T10:56:59.295Z,2.57
2022-11-04T10:59:54.599Z,3.07
2022-11-04T11:02:36.918Z,3.20
2022-11-04T11:05:16.585Z,2.63
2022-11-04T11:07:54.321Z,3.20
2022-11-04T11:10:31.487Z,2.93
2022-11-04T11:13:06.813Z,3.00
2022-11-04T11:15:37.257Z,3.70
2022-11-04T11:18:18.086Z,2.50
2022-11-04T11:20:50.562Z,3.20
2022-11-04T11:23:42.059Z,3.37
2022-11-04T11:26:21.102Z,3.50
2022-11-04T11:28:55.815Z,3.43
2022-11-04T11:31:26.917Z,4.03
2022-11-04T11:34:02.707Z,3.70
2022-11-04T11:36:37.729Z,4.20
2022-11-04T11:39:20.109Z,4.23
2022-11-04T11:41:57.462Z,3.77
2022-11-04T11:44:33.256Z,4.20
2022-11-04T11:47:03.210Z,4.43
2022-11-04T11:49:36.660Z,5.47
2022-11-04T11:52:22.748Z,4.40
2022-11-04T11:54:56.143Z,4.50
2022-11-04T11:57:45.212Z,3.53
2022-11-04T12:03:15.486Z,3.77
2022-11-04T12:11:50.847Z,5.10
2022-11-04T12:14:49.001Z,4.87
2022-11-04T12:17:38.250Z,4.67
2022-11-04T12:20:43.796Z,5.53
2022-11-04T12:23:12.224Z,5.23
2022-11-04T12:26:20.857Z,5.37
2022-11-04T12:29:27.483Z,5.30
2022-11-04T12:32:03.023Z,5.90
2022-11-04T12:35:07.902Z,6.00
2022-11-04T12:38:13.714Z,6.17
2022-11-04T12:41:41.790Z,5.83
2022-11-04T12:44:20.413Z,5.60
2022-11-04T12:47:13.461Z,7.07
2022-11-04T12:49:55.333Z,7.73
2022-11-04T12:52:50.411Z,7.67
2022-11-04T12:55:55.516Z,7.20
2022-11-04T12:58:40.775Z,7.03
2022-11-04T13:01:28.885Z,8.43
2022-11-04T13:04:11.026Z,7.37
2022-11-04T13:06:41.256Z,7.50
2022-11-04T13:09:37.258Z,7.87
2022-11-04T13:12:09.495Z,7.30
2022-11-04T13:14:42.333Z,7.03
2022-11-04T13:17:15.771Z,7.93
2022-11-04T13:19:49.282Z,8.83
2022-11-04T13:22:19.815Z,10.30
2022-11-04T13:24:57.363Z,9.50
2022-11-04T13:27:28.599Z,10.03
2022-11-04T13:30:26.430Z,10.17
2022-11-04T13:32:53.840Z,9.63
2022-11-04T13:36:25.679Z,9.60
2022-11-04T13:38:56.066Z,9.50
2022-11-04T13:41:58.977Z,10.03
2022-11-04T13:44:31.734Z,10.50
2022-11-04T13:47:00.377Z,10.03
2022-11-04T13:49:37.491Z,10.17
2022-11-04T13:52:15.130Z,10.87
2022-11-04T13:54:45.790Z,12.47
2022-11-04T13:57:13.606Z,13.60
2022-11-04T13:59:40.911Z,12.77
2022-11-04T14:02:13.928Z,13.57
2022-11-04T14:04:42.755Z,13.47
2022-11-04T14:07:12.823Z,14.53
2022-11-04T14:09:43.203Z,15.77
2022-11-04T14:12:19.423Z,13.23
2022-11-04T14:15:03.813Z,13.10
2022-11-04T14:17:33.587Z,11.50
2022-11-04T14:20:06.678Z,11.53
2022-11-04T14:22:37.257Z,10.83
2022-11-04T14:25:20.240Z,8.87
2022-11-04T14:27:49.162Z,8.83
2022-11-04T14:30:35.833Z,7.90
2022-11-04T14:33:09.051Z,6.37
2022-11-04T14:35:38.735Z,6.20
2022-11-04T14:38:25.053Z,6.70
2022-11-04T14:41:12.861Z,6.20
2022-11-04T14:43:43.260Z,4.80
2022-11-04T14:46:12.593Z,4.33
2022-11-04T14:48:44.109Z,3.90
2022-11-04T14:51:30.571Z,4.07
2022-11-04T14:54:06.047Z,8.80
2022-11-04T14:56:33.153Z,4.33
2022-11-04T14:59:02.430Z,4.77
2022-11-04T15:01:38.810Z,4.07
2022-11-04T15:04:16.262Z,4.40
2022-11-04T15:06:58.686Z,3.70
2022-11-04T15:09:34.814Z,2.93
2022-11-04T15:12:30.624Z,3.00
2022-11-04T15:14:58.026Z,2.70
2022-11-04T15:17:27.982Z,2.97
2022-11-04T15:19:56.533Z,1.90
2022-11-04T15:22:24.201Z,1.80
2022-11-04T15:24:51.039Z,1.97
2022-11-04T15:27:19.351Z,1.60
2022-11-04T15:29:56.616Z,2.17
2022-11-04T15:32:23.946Z,2.20
2022-11-04T15:34:51.494Z,2.13
2022-11-04T15:37:19.056Z,1.63
2022-11-04T15:39:48.482Z,1.90
2022-11-04T15:42:43.624Z,1.30
2022-11-04T15:45:22.752Z,1.50
2022-11-04T15:47:50.963Z,1.63
2022-11-04T15:50:31.564Z,1.37
2022-11-04T15:53:01.819Z,1.40
2022-11-04T15:55:37.923Z,1.37
2022-11-04T15:58:04.763Z,1.43
2022-11-04T16:00:31.654Z,1.93
2022-11-04T16:03:00.102Z,1.30
2022-11-04T16:05:33.948Z,1.40
2022-11-04T16:08:21.609Z,1.40
2022-11-04T16:10:48.991Z,1.43
2022-11-04T16:13:18.594Z,1.37
2022-11-04T16:15:48.585Z,1.20
2022-11-04T16:18:35.079Z,1.20
2022-11-04T16:21:22.262Z,1.10
2022-11-04T16:24:08.434Z,1.03
2022-11-04T16:26:41.534Z,1.40
2022-11-04T16:29:10.622Z,1.53
2022-11-04T16:31:37.690Z,1.20
2022-11-04T16:34:08.638Z,1.13
2022-11-04T16:36:41.562Z,1.47
2022-11-04T16:39:08.742Z,2.20
2022-11-04T16:41:44.273Z,2.30
2022-11-04T16:44:22.457Z,2.27
2022-11-04T16:46:49.559Z,2.33
2022-11-04T16:49:18.549Z,2.33
2022-11-04T16:51:46.051Z,1.73
2022-11-04T16:54:15.430Z,1.40
2022-11-04T16:56:42.257Z,2.60
2022-11-04T16:59:12.163Z,4.17
2022-11-04T17:01:42.488Z,5.27
2022-11-04T17:04:09.657Z,3.80
2022-11-04T17:06:37.152Z,2.73
2022-11-04T17:09:08.307Z,3.10
2022-11-04T17:11:35.091Z,3.53
2022-11-04T17:14:01.943Z,3.50
2022-11-04T17:16:28.755Z,3.77
2022-11-04T17:18:55.443Z,4.53
2022-11-04T17:21:22.923Z,5.03
2022-11-04T17:23:49.622Z,4.63
2022-11-04T17:26:16.500Z,7.10
2022-11-04T17:28:43.292Z,9.00
2022-11-04T17:31:16.615Z,14.03
2022-11-04T17:33:43.333Z,12.17
2022-11-04T17:36:14.724Z,4.70
2022-11-04T17:38:41.615Z,4.80
2022-11-04T17:41:27.057Z,3.00
2022-11-04T17:44:02.753Z,5.43
2022-11-04T17:46:38.349Z,5.07
2022-11-04T17:49:13.905Z,4.27
2022-11-04T17:51:43.041Z,3.73
2022-11-04T17:54:10.354Z,3.23
2022-11-04T17:56:37.883Z,2.73
2022-11-04T17:59:05.311Z,2.97
2022-11-04T18:01:33.751Z,2.70
2022-11-04T18:04:00.804Z,2.63
2022-11-04T18:06:30.282Z,2.60
2022-11-04T18:08:57.655Z,3.03
2022-11-04T18:11:44.776Z,2.47
2022-11-04T18:14:16.887Z,3.50
2022-11-04T18:16:48.966Z,3.50
2022-11-04T18:19:17.366Z,2.50
2022-11-04T18:21:44.313Z,2.90
2022-11-04T18:24:11.681Z,2.70
2022-11-04T18:26:39.252Z,2.50
2022-11-04T18:29:06.508Z,3.13
2022-11-04T18:31:35.853Z,2.57
2022-11-04T18:34:05.809Z,2.70
2022-11-04T18:36:33.944Z,2.60
2022-11-04T18:39:01.123Z,2.33
2022-11-04T18:41:28.184Z,2.60
2022-11-04T18:43:54.954Z,2.43
2022-11-04T18:46:21.738Z,2.20
2022-11-04T18:48:50.319Z,2.60
2022-11-04T18:51:19.783Z,3.60
2022-11-04T18:53:46.822Z,3.23
2022-11-04T18:56:16.716Z,3.17
2022-11-04T18:58:45.178Z,3.20
2022-11-04T19:01:22.541Z,4.73
2022-11-04T19:03:49.988Z,4.47
2022-11-04T19:06:19.650Z,3.40
2022-11-04T19:08:47.183Z,3.53
2022-11-04T19:11:30.298Z,3.80
2022-11-04T19:14:09.401Z,3.40
2022-11-04T19:16:37.313Z,3.30
2022-11-04T19:19:06.806Z,3.30
2022-11-04T19:21:34.200Z,3.60
2022-11-04T19:24:01.815Z,3.93
2022-11-04T19:26:31.896Z,3.33
2022-11-04T19:29:00.116Z,3.37
2022-11-04T19:31:29.118Z,3.50
2022-11-04T19:33:58.407Z,3.23
2022-11-04T19:36:27.221Z,3.13
2022-11-04T19:38:55.097Z,3.37
2022-11-04T19:41:43.680Z,2.80
2022-11-04T19:44:14.797Z,2.77
2022-11-04T19:46:42.169Z,3.20
2022-11-04T19:49:09.921Z,2.60
2022-11-04T19:51:37.432Z,2.80
2022-11-04T19:54:05.005Z,3.17
2022-11-04T19:56:33.775Z,2.87
2022-11-04T19:59:05.793Z,3.27
2022-11-04T20:01:35.137Z,2.93
2022-11-04T20:04:03.396Z,3.37
2022-11-04T20:06:32.422Z,3.57
2022-11-04T20:09:01.967Z,3.47
2022-11-04T20:11:28.695Z,3.87
2022-11-04T20:13:55.517Z,3.53
2022-11-04T20:16:31.299Z,4.17
2022-11-04T20:19:01.403Z,3.33
2022-11-04T20:21:31.239Z,4.27
2022-11-04T20:24:01.796Z,4.20
2022-11-04T20:26:30.258Z,4.57
2022-11-04T20:29:00.292Z,4.90
2022-11-04T20:31:32.977Z,5.43
2022-11-04T20:34:02.817Z,4.77
2022-11-04T20:36:29.613Z,3.70
2022-11-04T20:39:01.517Z,3.90
2022-11-04T20:41:30.466Z,3.63
2022-11-04T20:43:58.682Z,3.30
2022-11-04T20:46:28.411Z,4.43
2022-11-04T20:48:56.505Z,3.80
2022-11-04T20:54:13.031Z,5.07
2022-11-04T20:56:41.061Z,4.83
2022-11-04T20:59:18.513Z,4.87
2022-11-04T21:01:46.753Z,4.63
2022-11-04T21:04:18.335Z,4.50
2022-11-04T21:06:49.970Z,4.73
2022-11-04T21:09:18.772Z,4.57
2022-11-04T21:11:46.156Z,4.23
2022-11-04T21:14:15.127Z,4.57
2022-11-04T21:16:42.443Z,4.80
2022-11-04T21:19:13.397Z,4.50
2022-11-04T21:21:42.892Z,5.17
2022-11-04T21:24:18.777Z,4.30
2022-11-04T21:26:48.560Z,4.57
2022-11-04T21:29:17.991Z,4.30
2022-11-04T21:31:50.013Z,4.00
2022-11-04T21:34:19.563Z,4.80
2022-11-04T21:36:50.984Z,4.57
2022-11-04T21:39:17.939Z,5.07
2022-11-04T21:41:49.798Z,4.47
2022-11-04T21:44:16.952Z,5.23
2022-11-04T21:46:45.752Z,5.00
2022-11-04T21:49:13.528Z,4.23
2022-11-04T21:51:40.652Z,4.80
2022-11-04T21:54:07.732Z,4.30
2022-11-04T21:56:35.512Z,5.30
2022-11-04T21:59:03.920Z,4.47
2022-11-04T22:04:36.438Z,5.33
2022-11-04T22:07:03.122Z,4.50
2022-11-04T22:09:30.285Z,5.23
2022-11-04T22:11:57.072Z,4.27
2022-11-04T22:14:23.948Z,4.57
2022-11-04T22:17:05.638Z,3.90
2022-11-04T22:19:57.647Z,3.90
2022-11-04T22:22:30.758Z,4.00
2022-11-04T22:25:05.263Z,3.90
2022-11-04T22:27:41.828Z,4.37
2022-11-04T22:30:10.132Z,3.57
2022-11-04T22:32:37.248Z,4.00
2022-11-04T22:35:06.424Z,3.80
2022-11-04T22:38:05.102Z,3.93
2022-11-04T22:40:32.292Z,4.37
2022-11-04T22:42:59.463Z,3.87
2022-11-04T22:48:18.578Z,3.87
2022-11-04T22:50:55.962Z,3.83
2022-11-04T22:53:55.851Z,3.80
2022-11-04T22:56:41.784Z,4.43
2022-11-04T22:59:16.861Z,3.67
2022-11-04T23:01:44.110Z,4.07
2022-11-04T23:04:12.537Z,3.77
2022-11-04T23:06:40.687Z,3.43
2022-11-04T23:09:07.815Z,3.57
2022-11-04T23:11:59.616Z,3.60
2022-11-04T23:14:43.899Z,3.17
2022-11-04T23:17:36.444Z,4.10
2022-11-04T23:20:05.678Z,4.73
2022-11-04T23:22:50.922Z,4.63
2022-11-04T23:25:17.860Z,5.33
2022-11-04T23:28:05.730Z,4.70
2022-11-04T23:30:35.455Z,5.57
2022-11-04T23:33:05.024Z,5.60
2022-11-04T23:35:58.390Z,5.70
2022-11-04T23:38:25.586Z,5.13
2022-11-04T23:41:15.023Z,5.07
2022-11-04T23:43:42.129Z,5.40
2022-11-04T23:46:43.326Z,5.83
2022-11-04T23:49:30.094Z,5.47
2022-11-04T23:52:15.389Z,6.40
2022-11-04T23:55:00.829Z,4.87
2022-11-04T23:57:46.261Z,4.67
