createdAt,value
2022-09-23T00:00:00.815Z,0.00
2022-09-23T00:01:00.865Z,0.00
2022-09-23T00:02:00.908Z,0.00
2022-09-23T00:03:00.820Z,0.00
2022-09-23T00:04:00.739Z,0.00
2022-09-23T00:05:00.695Z,0.00
2022-09-23T00:06:00.672Z,0.00
2022-09-23T00:07:00.646Z,0.00
2022-09-23T00:08:00.624Z,0.00
2022-09-23T00:09:00.635Z,0.00
2022-09-23T00:10:00.587Z,0.00
2022-09-23T00:11:00.551Z,0.00
2022-09-23T00:12:00.531Z,0.00
2022-09-23T00:13:00.507Z,0.00
2022-09-23T00:14:00.512Z,0.00
2022-09-23T00:15:00.480Z,0.00
2022-09-23T00:16:00.433Z,0.00
2022-09-23T00:17:00.576Z,0.00
2022-09-23T00:18:00.391Z,0.00
2022-09-23T00:19:00.359Z,0.00
2022-09-23T00:20:00.339Z,0.00
2022-09-23T00:21:00.316Z,0.00
2022-09-23T00:22:00.292Z,0.00
2022-09-23T00:23:00.266Z,0.00
2022-09-23T00:24:00.250Z,0.00
2022-09-23T00:25:00.219Z,0.00
2022-09-23T00:26:00.199Z,0.00
2022-09-23T00:27:00.169Z,0.00
2022-09-23T00:28:00.148Z,0.00
2022-09-23T00:29:00.122Z,0.00
2022-09-23T00:30:00.146Z,0.00
2022-09-23T00:31:00.197Z,0.00
2022-09-23T00:32:00.055Z,0.00
2022-09-23T00:33:00.027Z,0.00
2022-09-23T00:34:00.011Z,0.00
2022-09-23T00:34:59.987Z,0.00
2022-09-23T00:35:59.958Z,0.00
2022-09-23T00:36:59.932Z,0.00
2022-09-23T00:37:59.913Z,0.00
2022-09-23T00:39:00.006Z,0.00
2022-09-23T00:39:59.862Z,0.00
2022-09-23T00:40:59.837Z,0.00
2022-09-23T00:41:59.816Z,0.00
2022-09-23T00:42:59.789Z,0.00
2022-09-23T00:43:59.767Z,0.00
2022-09-23T00:44:59.739Z,0.00
2022-09-23T00:45:59.826Z,0.00
2022-09-23T00:46:59.694Z,0.00
2022-09-23T00:47:59.670Z,0.00
2022-09-23T00:48:59.645Z,0.00
2022-09-23T00:49:59.624Z,0.00
2022-09-23T00:50:59.595Z,0.00
2022-09-23T00:51:59.574Z,0.00
2022-09-23T00:52:59.550Z,0.00
2022-09-23T00:53:59.588Z,0.00
2022-09-23T00:54:59.505Z,0.00
2022-09-23T00:55:59.477Z,0.00
2022-09-23T00:56:59.453Z,0.00
2022-09-23T00:57:59.432Z,0.00
2022-09-23T00:58:59.404Z,0.00
2022-09-23T00:59:59.380Z,0.00
2022-09-23T01:00:59.385Z,0.00
2022-09-23T01:01:59.466Z,0.00
2022-09-23T01:02:59.308Z,0.00
2022-09-23T01:03:59.287Z,0.00
2022-09-23T01:04:59.260Z,0.00
2022-09-23T01:05:59.242Z,0.00
2022-09-23T01:06:59.213Z,0.00
2022-09-23T01:07:59.190Z,0.00
2022-09-23T01:08:59.183Z,0.00
2022-09-23T01:09:59.142Z,0.00
2022-09-23T01:10:59.117Z,0.00
2022-09-23T01:11:59.093Z,0.00
2022-09-23T01:12:59.067Z,0.00
2022-09-23T01:13:59.047Z,0.00
2022-09-23T01:14:59.021Z,0.00
2022-09-23T01:15:58.998Z,0.00
2022-09-23T01:16:59.047Z,0.00
2022-09-23T01:17:58.968Z,0.00
2022-09-23T01:18:58.923Z,0.00
2022-09-23T01:19:58.901Z,0.00
2022-09-23T01:20:58.877Z,0.00
2022-09-23T01:21:58.857Z,0.00
2022-09-23T01:22:58.827Z,0.00
2022-09-23T01:23:58.843Z,0.00
2022-09-23T01:24:58.779Z,0.00
2022-09-23T01:25:58.757Z,0.00
2022-09-23T01:26:58.734Z,0.00
2022-09-23T01:27:58.711Z,0.00
2022-09-23T01:28:58.685Z,0.00
2022-09-23T01:29:58.662Z,0.00
2022-09-23T01:30:58.691Z,0.00
2022-09-23T01:31:58.616Z,0.00
2022-09-23T01:32:58.633Z,0.00
2022-09-23T01:33:58.591Z,0.00
2022-09-23T01:34:58.541Z,0.00
2022-09-23T01:35:58.517Z,0.00
2022-09-23T01:36:58.493Z,0.00
2022-09-23T01:37:58.470Z,0.00
2022-09-23T01:38:58.458Z,0.00
2022-09-23T01:39:58.421Z,0.00
2022-09-23T01:40:58.396Z,0.00
2022-09-23T01:41:58.372Z,0.00
2022-09-23T01:42:58.347Z,0.00
2022-09-23T01:43:58.331Z,0.00
2022-09-23T01:44:58.299Z,0.00
2022-09-23T01:45:58.284Z,0.00
2022-09-23T01:46:58.273Z,0.00
2022-09-23T01:47:58.285Z,0.00
2022-09-23T01:48:58.273Z,0.00
2022-09-23T01:49:58.210Z,0.00
2022-09-23T01:50:58.156Z,0.00
2022-09-23T01:51:58.134Z,0.00
2022-09-23T01:52:58.110Z,0.00
2022-09-23T01:53:58.084Z,0.00
2022-09-23T01:54:58.060Z,0.00
2022-09-23T01:55:58.036Z,0.00
2022-09-23T01:56:58.012Z,0.00
2022-09-23T01:57:57.988Z,0.00
2022-09-23T01:58:57.962Z,0.00
2022-09-23T01:59:57.941Z,0.00
2022-09-23T02:00:57.992Z,0.00
2022-09-23T02:01:57.958Z,0.00
2022-09-23T02:02:57.869Z,0.00
2022-09-23T02:03:57.845Z,0.00
2022-09-23T02:04:57.818Z,0.00
2022-09-23T02:05:57.827Z,0.00
2022-09-23T02:06:57.770Z,0.00
2022-09-23T02:07:57.749Z,0.00
2022-09-23T02:08:57.726Z,0.00
2022-09-23T02:09:57.701Z,0.00
2022-09-23T02:10:57.675Z,0.00
2022-09-23T02:11:58.897Z,0.00
2022-09-23T02:12:57.629Z,0.00
2022-09-23T02:13:57.602Z,0.00
2022-09-23T02:14:57.579Z,0.00
2022-09-23T02:15:57.556Z,0.00
2022-09-23T02:16:57.584Z,0.00
2022-09-23T02:17:57.509Z,0.00
2022-09-23T02:18:57.492Z,0.00
2022-09-23T02:19:57.461Z,0.00
2022-09-23T02:20:57.436Z,0.00
2022-09-23T02:21:57.438Z,0.00
2022-09-23T02:22:57.385Z,0.00
2022-09-23T02:23:57.369Z,0.00
2022-09-23T02:24:57.339Z,0.00
2022-09-23T02:25:57.319Z,0.00
2022-09-23T02:26:57.289Z,0.00
2022-09-23T02:27:57.270Z,0.00
2022-09-23T02:28:57.241Z,0.00
2022-09-23T02:29:57.233Z,0.00
2022-09-23T02:30:57.194Z,0.00
2022-09-23T02:31:57.249Z,0.00
2022-09-23T02:32:57.151Z,0.00
2022-09-23T02:33:57.122Z,0.00
2022-09-23T02:34:57.099Z,0.00
2022-09-23T02:35:57.076Z,0.00
2022-09-23T02:36:57.054Z,0.00
2022-09-23T02:37:57.046Z,0.00
2022-09-23T02:38:57.001Z,0.00
2022-09-23T02:39:56.978Z,0.00
2022-09-23T02:40:56.954Z,0.00
2022-09-23T02:41:56.929Z,0.00
2022-09-23T02:42:56.906Z,0.00
2022-09-23T02:43:56.889Z,0.00
2022-09-23T02:44:56.859Z,0.00
2022-09-23T02:45:56.875Z,0.00
2022-09-23T02:46:56.809Z,0.00
2022-09-23T02:47:56.784Z,0.00
2022-09-23T02:48:56.784Z,0.00
2022-09-23T02:49:56.745Z,0.00
2022-09-23T02:50:56.715Z,0.00
2022-09-23T02:51:56.689Z,0.00
2022-09-23T02:52:56.666Z,0.00
2022-09-23T02:53:56.660Z,0.00
2022-09-23T02:54:56.620Z,0.00
2022-09-23T02:55:56.593Z,0.00
2022-09-23T02:56:56.569Z,0.00
2022-09-23T02:57:56.544Z,0.00
2022-09-23T02:58:56.519Z,0.00
2022-09-23T02:59:56.495Z,0.00
2022-09-23T03:00:56.528Z,0.00
2022-09-23T03:01:56.546Z,0.00
2022-09-23T03:02:56.434Z,0.00
2022-09-23T03:03:56.398Z,0.00
2022-09-23T03:04:56.376Z,0.00
2022-09-23T03:05:56.354Z,0.00
2022-09-23T03:06:56.325Z,0.00
2022-09-23T03:07:56.303Z,0.00
2022-09-23T03:08:56.281Z,0.00
2022-09-23T03:09:56.277Z,0.00
2022-09-23T03:10:56.242Z,0.00
2022-09-23T03:11:56.206Z,0.00
2022-09-23T03:12:56.184Z,0.00
2022-09-23T03:13:56.171Z,0.00
2022-09-23T03:14:56.134Z,0.00
2022-09-23T03:15:56.110Z,0.00
2022-09-23T03:16:56.090Z,0.00
2022-09-23T03:17:56.062Z,0.00
2022-09-23T03:18:56.038Z,0.00
2022-09-23T03:19:56.015Z,0.00
2022-09-23T03:20:55.990Z,0.00
2022-09-23T03:21:55.964Z,0.00
2022-09-23T03:22:55.944Z,0.00
2022-09-23T03:23:55.915Z,0.00
2022-09-23T03:24:55.896Z,0.00
2022-09-23T03:25:55.887Z,0.00
2022-09-23T03:26:55.844Z,0.00
2022-09-23T03:27:55.819Z,0.00
2022-09-23T03:28:55.796Z,0.00
2022-09-23T03:29:55.773Z,0.00
2022-09-23T03:30:55.749Z,0.00
2022-09-23T03:31:55.786Z,0.00
2022-09-23T03:32:55.701Z,0.00
2022-09-23T03:33:55.675Z,0.00
2022-09-23T03:34:55.651Z,0.00
2022-09-23T03:35:55.626Z,0.00
2022-09-23T03:36:55.603Z,0.00
2022-09-23T03:37:55.578Z,0.00
2022-09-23T03:38:55.553Z,0.00
2022-09-23T03:39:55.529Z,0.00
2022-09-23T03:40:55.560Z,0.00
2022-09-23T03:41:55.504Z,0.00
2022-09-23T03:42:55.459Z,0.00
2022-09-23T03:43:55.432Z,0.00
2022-09-23T03:44:55.410Z,0.00
2022-09-23T03:45:55.445Z,0.00
2022-09-23T03:46:55.362Z,0.00
2022-09-23T03:47:55.336Z,0.00
2022-09-23T03:48:55.317Z,0.00
2022-09-23T03:49:55.294Z,0.00
2022-09-23T03:50:55.265Z,0.00
2022-09-23T03:51:55.246Z,0.00
2022-09-23T03:52:55.215Z,0.00
2022-09-23T03:53:55.195Z,0.00
2022-09-23T03:54:55.167Z,0.00
2022-09-23T03:55:55.142Z,0.00
2022-09-23T03:56:55.121Z,0.00
2022-09-23T03:57:55.119Z,0.00
2022-09-23T03:58:55.071Z,0.00
2022-09-23T03:59:55.045Z,0.00
2022-09-23T04:00:55.066Z,0.00
2022-09-23T04:01:55.052Z,0.00
2022-09-23T04:02:54.973Z,0.00
2022-09-23T04:03:54.947Z,0.00
2022-09-23T04:04:54.926Z,0.00
2022-09-23T04:05:54.908Z,0.00
2022-09-23T04:06:54.876Z,0.00
2022-09-23T04:07:54.854Z,0.00
2022-09-23T04:08:54.829Z,0.00
2022-09-23T04:09:54.816Z,0.00
2022-09-23T04:10:55.070Z,0.00
2022-09-23T04:11:54.758Z,0.00
2022-09-23T04:12:54.731Z,0.00
2022-09-23T04:13:54.727Z,0.00
2022-09-23T04:14:54.682Z,0.00
2022-09-23T04:15:54.694Z,0.00
2022-09-23T04:16:54.638Z,0.00
2022-09-23T04:17:54.617Z,0.00
2022-09-23T04:18:54.586Z,0.00
2022-09-23T04:19:54.562Z,0.00
2022-09-23T04:20:54.537Z,0.00
2022-09-23T04:21:54.513Z,0.00
2022-09-23T04:22:54.488Z,0.00
2022-09-23T04:23:54.465Z,0.00
2022-09-23T04:24:54.441Z,0.00
2022-09-23T04:25:54.416Z,0.00
2022-09-23T04:26:54.392Z,0.00
2022-09-23T04:27:54.372Z,0.00
2022-09-23T04:28:54.343Z,0.00
2022-09-23T04:29:54.339Z,0.00
2022-09-23T04:30:54.299Z,0.00
2022-09-23T04:31:54.316Z,0.00
2022-09-23T04:32:54.250Z,0.00
2022-09-23T04:33:54.221Z,4.00
2022-09-23T04:34:54.197Z,4.00
2022-09-23T04:35:54.175Z,4.00
2022-09-23T04:36:54.147Z,4.00
2022-09-23T04:37:54.129Z,4.00
2022-09-23T04:38:54.099Z,4.00
2022-09-23T04:39:54.073Z,4.00
2022-09-23T04:40:54.150Z,0.00
2022-09-23T04:41:54.026Z,0.00
2022-09-23T04:42:54.005Z,0.00
2022-09-23T04:43:53.981Z,0.00
2022-09-23T04:44:53.953Z,0.00
2022-09-23T04:45:53.950Z,0.00
2022-09-23T04:46:53.959Z,0.00
2022-09-23T04:47:53.881Z,0.00
2022-09-23T04:48:53.865Z,0.00
2022-09-23T04:49:56.613Z,0.00
2022-09-23T04:50:53.809Z,0.00
2022-09-23T04:51:53.789Z,0.00
2022-09-23T04:52:53.759Z,0.00
2022-09-23T04:53:53.733Z,0.00
2022-09-23T04:54:53.710Z,0.00
2022-09-23T04:55:53.686Z,0.00
2022-09-23T04:56:53.664Z,0.00
2022-09-23T04:57:53.639Z,0.00
2022-09-23T04:58:53.614Z,0.00
2022-09-23T04:59:53.588Z,4.00
2022-09-23T05:00:53.668Z,0.00
2022-09-23T05:01:53.687Z,0.00
2022-09-23T05:02:53.514Z,4.00
2022-09-23T05:03:53.495Z,0.00
2022-09-23T05:04:53.468Z,4.00
2022-09-23T05:05:53.444Z,0.00
2022-09-23T05:06:53.416Z,4.00
2022-09-23T05:07:53.398Z,0.00
2022-09-23T05:08:53.368Z,4.00
2022-09-23T05:09:53.343Z,4.00
2022-09-23T05:10:53.322Z,4.00
2022-09-23T05:11:53.299Z,8.00
2022-09-23T05:12:57.053Z,4.00
2022-09-23T05:13:53.259Z,4.00
2022-09-23T05:14:53.225Z,8.00
2022-09-23T05:15:53.244Z,8.00
2022-09-23T05:16:53.176Z,8.00
2022-09-23T05:17:53.309Z,8.00
2022-09-23T05:18:53.125Z,8.00
2022-09-23T05:19:53.101Z,12.00
2022-09-23T05:20:53.075Z,12.00
2022-09-23T05:21:53.048Z,12.00
2022-09-23T05:22:53.025Z,16.00
2022-09-23T05:23:53.002Z,16.00
2022-09-23T05:24:52.981Z,16.00
2022-09-23T05:25:52.953Z,16.00
2022-09-23T05:26:52.927Z,20.00
2022-09-23T05:27:52.904Z,20.00
2022-09-23T05:28:52.880Z,24.00
2022-09-23T05:29:52.858Z,24.00
2022-09-23T05:30:52.831Z,28.00
2022-09-23T05:31:52.889Z,28.00
2022-09-23T05:32:52.789Z,28.00
2022-09-23T05:33:52.781Z,32.00
2022-09-23T05:34:52.734Z,32.00
2022-09-23T05:35:52.708Z,36.00
2022-09-23T05:36:52.686Z,36.00
2022-09-23T05:37:52.659Z,40.00
2022-09-23T05:38:52.662Z,40.00
2022-09-23T05:39:52.612Z,44.00
2022-09-23T05:40:52.645Z,44.00
2022-09-23T05:41:52.563Z,48.00
2022-09-23T05:42:52.537Z,52.00
2022-09-23T05:43:52.518Z,56.00
2022-09-23T05:44:52.490Z,56.00
2022-09-23T05:45:52.464Z,60.00
2022-09-23T05:46:52.494Z,60.00
2022-09-23T05:47:52.414Z,64.00
2022-09-23T05:48:52.394Z,68.00
2022-09-23T05:50:00.503Z,72.00
2022-09-23T05:50:52.343Z,76.00
2022-09-23T05:51:52.316Z,76.00
2022-09-23T05:52:52.296Z,76.00
2022-09-23T05:53:52.266Z,80.00
2022-09-23T05:54:52.242Z,84.00
2022-09-23T05:55:52.325Z,84.00
2022-09-23T05:56:52.198Z,88.00
2022-09-23T05:57:52.171Z,92.00
2022-09-23T05:58:52.152Z,96.00
2022-09-23T05:59:52.130Z,96.00
2022-09-23T06:00:52.112Z,100.00
2022-09-23T06:01:56.174Z,104.00
2022-09-23T06:02:52.059Z,104.00
2022-09-23T06:03:52.024Z,104.00
2022-09-23T06:04:52.004Z,108.00
2022-09-23T06:05:52.007Z,112.00
2022-09-23T06:06:51.943Z,112.00
2022-09-23T06:07:51.919Z,120.00
2022-09-23T06:08:51.898Z,120.00
2022-09-23T06:09:51.870Z,124.00
2022-09-23T06:10:54.414Z,124.00
2022-09-23T06:11:51.829Z,124.00
2022-09-23T06:12:51.795Z,128.00
2022-09-23T06:13:51.780Z,128.00
2022-09-23T06:14:51.749Z,128.00
2022-09-23T06:15:51.749Z,128.00
2022-09-23T06:16:51.699Z,132.00
2022-09-23T06:17:51.680Z,128.00
2022-09-23T06:18:51.663Z,128.00
2022-09-23T06:19:51.626Z,128.00
2022-09-23T06:20:51.601Z,128.00
2022-09-23T06:21:51.703Z,128.00
2022-09-23T06:22:55.090Z,128.00
2022-09-23T06:23:55.038Z,128.00
2022-09-23T06:24:51.505Z,132.00
2022-09-23T06:25:51.478Z,132.00
2022-09-23T06:26:51.457Z,132.00
2022-09-23T06:27:51.426Z,132.00
2022-09-23T06:28:51.416Z,136.00
2022-09-23T06:29:51.381Z,140.00
2022-09-23T06:30:51.358Z,140.00
2022-09-23T06:31:51.391Z,144.00
2022-09-23T06:32:51.317Z,148.00
2022-09-23T06:33:54.425Z,148.00
2022-09-23T06:34:52.177Z,152.00
2022-09-23T06:35:58.959Z,152.00
2022-09-23T06:36:51.215Z,152.00
2022-09-23T06:37:51.211Z,156.00
2022-09-23T06:38:51.172Z,156.00
2022-09-23T06:39:51.137Z,164.00
2022-09-23T06:40:51.155Z,180.00
2022-09-23T06:41:51.097Z,204.00
2022-09-23T06:42:52.432Z,224.00
2022-09-23T06:43:51.049Z,232.00
2022-09-23T06:44:51.026Z,240.00
2022-09-23T06:45:50.996Z,272.00
2022-09-23T06:46:51.036Z,292.00
2022-09-23T06:47:50.951Z,320.00
2022-09-23T06:48:50.927Z,328.00
2022-09-23T06:49:50.906Z,328.00
2022-09-23T06:50:50.883Z,348.00
2022-09-23T06:51:50.856Z,340.00
2022-09-23T06:52:50.828Z,360.00
2022-09-23T06:53:50.828Z,360.00
2022-09-23T06:54:50.775Z,352.00
2022-09-23T06:55:50.760Z,356.00
2022-09-23T06:56:50.733Z,352.00
2022-09-23T06:57:50.711Z,380.00
2022-09-23T06:58:50.682Z,380.00
2022-09-23T06:59:50.662Z,388.00
2022-09-23T07:00:50.633Z,372.00
2022-09-23T07:01:50.757Z,352.00
2022-09-23T07:02:50.628Z,404.00
2022-09-23T07:03:50.568Z,420.00
2022-09-23T07:04:50.536Z,432.00
2022-09-23T07:05:50.514Z,500.00
2022-09-23T07:06:50.488Z,512.00
2022-09-23T07:07:50.465Z,528.00
2022-09-23T07:08:50.441Z,552.00
2022-09-23T07:09:50.446Z,552.00
2022-09-23T07:10:50.392Z,516.00
2022-09-23T07:11:50.367Z,412.00
2022-09-23T07:12:50.347Z,476.00
2022-09-23T07:13:50.323Z,604.00
2022-09-23T07:14:50.298Z,572.00
2022-09-23T07:15:50.346Z,608.00
2022-09-23T07:16:50.252Z,648.00
2022-09-23T07:17:50.232Z,644.00
2022-09-23T07:18:50.203Z,616.00
2022-09-23T07:19:50.178Z,604.00
2022-09-23T07:20:50.170Z,600.00
2022-09-23T07:21:50.131Z,608.00
2022-09-23T07:22:50.105Z,604.00
2022-09-23T07:23:50.167Z,636.00
2022-09-23T07:24:50.067Z,660.00
2022-09-23T07:25:50.057Z,656.00
2022-09-23T07:26:50.011Z,688.00
2022-09-23T07:27:49.988Z,716.00
2022-09-23T07:28:49.962Z,716.00
2022-09-23T07:29:49.941Z,712.00
2022-09-23T07:30:59.349Z,688.00
2022-09-23T07:31:50.016Z,692.00
2022-09-23T07:32:49.969Z,696.00
2022-09-23T07:33:49.846Z,708.00
2022-09-23T07:34:49.826Z,768.00
2022-09-23T07:35:49.798Z,784.00
2022-09-23T07:36:49.778Z,780.00
2022-09-23T07:37:49.751Z,784.00
2022-09-23T07:38:49.727Z,792.00
2022-09-23T07:39:49.704Z,804.00
2022-09-23T07:40:49.768Z,812.00
2022-09-23T07:41:49.679Z,824.00
2022-09-23T07:42:49.632Z,852.00
2022-09-23T07:43:49.610Z,872.00
2022-09-23T07:44:49.587Z,884.00
2022-09-23T07:45:49.565Z,864.00
2022-09-23T07:46:49.576Z,812.00
2022-09-23T07:47:49.519Z,864.00
2022-09-23T07:48:49.492Z,844.00
2022-09-23T07:49:49.470Z,844.00
2022-09-23T07:50:49.445Z,824.00
2022-09-23T07:51:49.422Z,944.00
2022-09-23T07:52:49.398Z,972.00
2022-09-23T07:53:49.390Z,884.00
2022-09-23T07:54:49.355Z,684.00
2022-09-23T07:55:49.330Z,708.00
2022-09-23T07:56:49.307Z,792.00
2022-09-23T07:57:49.303Z,824.00
2022-09-23T07:58:49.259Z,856.00
2022-09-23T07:59:49.237Z,884.00
2022-09-23T08:00:49.216Z,932.00
2022-09-23T08:01:49.233Z,936.00
2022-09-23T08:02:52.872Z,932.00
2022-09-23T08:03:49.150Z,932.00
2022-09-23T08:04:49.119Z,932.00
2022-09-23T08:05:49.099Z,968.00
2022-09-23T08:06:49.074Z,1016.00
2022-09-23T08:07:49.048Z,944.00
2022-09-23T08:08:53.141Z,984.00
2022-09-23T08:09:49.011Z,1024.00
2022-09-23T08:10:48.987Z,980.00
2022-09-23T08:11:48.964Z,940.00
2022-09-23T08:12:48.935Z,984.00
2022-09-23T08:13:48.947Z,1064.00
2022-09-23T08:14:48.884Z,1040.00
2022-09-23T08:15:53.248Z,948.00
2022-09-23T08:16:48.845Z,1048.00
2022-09-23T08:17:48.820Z,996.00
2022-09-23T08:18:48.893Z,1060.00
2022-09-23T08:19:48.788Z,976.00
2022-09-23T08:20:48.745Z,1020.00
2022-09-23T08:21:48.726Z,1080.00
2022-09-23T08:22:48.701Z,1056.00
2022-09-23T08:23:48.684Z,956.00
2022-09-23T08:24:48.713Z,880.00
2022-09-23T08:25:48.647Z,808.00
2022-09-23T08:26:48.615Z,752.00
2022-09-23T08:27:48.600Z,712.00
2022-09-23T08:28:48.579Z,708.00
2022-09-23T08:29:48.566Z,740.00
2022-09-23T08:30:48.575Z,756.00
2022-09-23T08:31:48.500Z,732.00
2022-09-23T08:32:48.479Z,696.00
2022-09-23T08:33:48.455Z,684.00
2022-09-23T08:34:48.429Z,696.00
2022-09-23T08:35:48.415Z,704.00
2022-09-23T08:36:48.383Z,720.00
2022-09-23T08:37:48.364Z,724.00
2022-09-23T08:38:48.353Z,708.00
2022-09-23T08:39:48.320Z,720.00
2022-09-23T08:40:48.300Z,752.00
2022-09-23T08:41:48.268Z,752.00
2022-09-23T08:42:48.248Z,716.00
2022-09-23T08:43:48.227Z,708.00
2022-09-23T08:44:48.202Z,724.00
2022-09-23T08:45:48.341Z,724.00
2022-09-23T08:46:48.155Z,692.00
2022-09-23T08:47:48.135Z,700.00
2022-09-23T08:48:48.112Z,692.00
2022-09-23T08:49:48.090Z,696.00
2022-09-23T08:50:48.072Z,708.00
2022-09-23T08:51:48.046Z,724.00
2022-09-23T08:52:48.022Z,736.00
2022-09-23T08:53:48.002Z,732.00
2022-09-23T08:54:51.881Z,708.00
2022-09-23T08:55:47.966Z,696.00
2022-09-23T08:56:47.929Z,680.00
2022-09-23T08:58:02.221Z,668.00
2022-09-23T08:58:47.884Z,652.00
2022-09-23T08:59:47.865Z,636.00
2022-09-23T09:00:47.850Z,628.00
2022-09-23T09:01:47.927Z,620.00
2022-09-23T09:02:47.869Z,608.00
2022-09-23T09:03:47.776Z,612.00
2022-09-23T09:04:47.753Z,608.00
2022-09-23T09:05:54.003Z,604.00
2022-09-23T09:06:53.719Z,604.00
2022-09-23T09:07:47.687Z,600.00
2022-09-23T09:08:47.665Z,600.00
2022-09-23T09:09:47.637Z,600.00
2022-09-23T09:10:47.614Z,612.00
2022-09-23T09:11:48.631Z,612.00
2022-09-23T09:12:47.579Z,612.00
2022-09-23T09:13:47.547Z,608.00
2022-09-23T09:14:47.520Z,608.00
2022-09-23T09:15:47.574Z,608.00
2022-09-23T09:16:59.531Z,608.00
2022-09-23T09:17:47.476Z,608.00
2022-09-23T09:18:47.431Z,612.00
2022-09-23T09:19:47.418Z,612.00
2022-09-23T09:20:47.389Z,616.00
2022-09-23T09:21:47.371Z,628.00
2022-09-23T09:22:47.344Z,628.00
2022-09-23T09:23:47.325Z,640.00
2022-09-23T09:24:47.300Z,644.00
2022-09-23T09:25:47.277Z,664.00
2022-09-23T09:26:47.287Z,672.00
2022-09-23T09:27:47.243Z,696.00
2022-09-23T09:28:47.213Z,692.00
2022-09-23T09:29:49.912Z,696.00
2022-09-23T09:30:48.606Z,696.00
2022-09-23T09:31:47.267Z,696.00
2022-09-23T09:32:47.119Z,700.00
2022-09-23T09:33:47.169Z,704.00
2022-09-23T09:34:47.074Z,720.00
2022-09-23T09:35:47.055Z,732.00
2022-09-23T09:36:47.031Z,720.00
2022-09-23T09:37:47.047Z,736.00
2022-09-23T09:38:46.983Z,744.00
2022-09-23T09:39:46.970Z,748.00
2022-09-23T09:40:47.044Z,764.00
2022-09-23T09:41:46.923Z,780.00
2022-09-23T09:42:46.899Z,808.00
2022-09-23T09:43:46.874Z,852.00
2022-09-23T09:44:46.853Z,856.00
2022-09-23T09:45:46.839Z,860.00
2022-09-23T09:46:46.902Z,884.00
2022-09-23T09:47:46.785Z,900.00
2022-09-23T09:48:46.763Z,908.00
2022-09-23T09:49:46.816Z,908.00
2022-09-23T09:50:46.717Z,948.00
2022-09-23T09:51:46.703Z,1004.00
2022-09-23T09:52:46.618Z,1032.00
2022-09-23T09:53:46.602Z,1036.00
2022-09-23T09:54:46.574Z,1008.00
2022-09-23T09:55:46.559Z,1000.00
2022-09-23T09:57:46.510Z,968.00
2022-09-23T09:58:46.494Z,888.00
2022-09-23T09:59:46.464Z,900.00
2022-09-23T10:00:46.439Z,912.00
2022-09-23T10:01:46.443Z,852.00
2022-09-23T10:02:46.395Z,852.00
2022-09-23T10:03:46.379Z,868.00
2022-09-23T10:04:46.405Z,876.00
2022-09-23T10:05:46.350Z,868.00
2022-09-23T10:06:46.305Z,876.00
2022-09-23T10:07:46.283Z,892.00
2022-09-23T10:08:46.261Z,896.00
2022-09-23T10:09:46.238Z,924.00
2022-09-23T10:10:46.216Z,924.00
2022-09-23T10:11:46.192Z,920.00
2022-09-23T10:12:46.173Z,888.00
2022-09-23T10:13:46.157Z,868.00
2022-09-23T10:14:46.128Z,876.00
2022-09-23T10:15:46.107Z,872.00
2022-09-23T10:16:46.130Z,868.00
2022-09-23T10:17:46.058Z,872.00
2022-09-23T10:18:46.042Z,864.00
2022-09-23T10:19:46.018Z,880.00
2022-09-23T10:20:45.993Z,872.00
2022-09-23T10:21:45.994Z,888.00
2022-09-23T10:22:45.953Z,888.00
2022-09-23T10:23:45.940Z,872.00
2022-09-23T10:24:45.908Z,856.00
2022-09-23T10:25:45.888Z,852.00
2022-09-23T10:26:45.863Z,840.00
2022-09-23T10:27:45.841Z,824.00
2022-09-23T10:28:45.818Z,824.00
2022-09-23T10:29:45.801Z,824.00
2022-09-23T10:30:45.805Z,836.00
2022-09-23T10:31:45.760Z,880.00
2022-09-23T10:32:45.730Z,852.00
2022-09-23T10:33:45.719Z,848.00
2022-09-23T10:34:45.693Z,836.00
2022-09-23T10:35:45.679Z,812.00
2022-09-23T10:36:45.648Z,792.00
2022-09-23T10:37:45.643Z,776.00
2022-09-23T10:38:45.602Z,764.00
2022-09-23T10:39:45.585Z,760.00
2022-09-23T10:40:45.665Z,756.00
2022-09-23T10:41:45.541Z,752.00
2022-09-23T10:42:45.519Z,756.00
2022-09-23T10:43:45.496Z,764.00
2022-09-23T10:44:45.477Z,768.00
2022-09-23T10:45:45.542Z,772.00
2022-09-23T10:46:45.468Z,772.00
2022-09-23T10:47:45.415Z,776.00
2022-09-23T10:48:45.394Z,800.00
2022-09-23T10:49:45.375Z,788.00
2022-09-23T10:50:45.351Z,792.00
2022-09-23T10:51:45.330Z,800.00
2022-09-23T10:52:45.305Z,804.00
2022-09-23T10:53:45.348Z,800.00
2022-09-23T10:54:45.263Z,788.00
2022-09-23T10:55:45.241Z,784.00
2022-09-23T10:56:45.224Z,780.00
2022-09-23T10:57:45.203Z,776.00
2022-09-23T10:58:45.177Z,772.00
2022-09-23T10:59:45.156Z,768.00
2022-09-23T11:00:45.143Z,768.00
2022-09-23T11:01:45.178Z,768.00
2022-09-23T11:02:45.092Z,764.00
2022-09-23T11:03:45.079Z,760.00
2022-09-23T11:04:45.118Z,756.00
2022-09-23T11:05:45.029Z,752.00
2022-09-23T11:06:45.008Z,748.00
2022-09-23T11:07:44.990Z,752.00
2022-09-23T11:08:44.967Z,748.00
2022-09-23T11:09:44.963Z,748.00
2022-09-23T11:10:46.238Z,748.00
2022-09-23T11:11:44.900Z,756.00
2022-09-23T11:12:44.893Z,748.00
2022-09-23T11:13:44.861Z,748.00
2022-09-23T11:14:44.841Z,744.00
2022-09-23T11:15:44.812Z,752.00
2022-09-23T11:16:44.929Z,752.00
2022-09-23T11:17:44.774Z,752.00
2022-09-23T11:18:44.753Z,752.00
2022-09-23T11:19:45.728Z,756.00
2022-09-23T11:20:44.708Z,760.00
2022-09-23T11:21:44.699Z,768.00
2022-09-23T11:22:44.670Z,780.00
2022-09-23T11:23:44.645Z,776.00
2022-09-23T11:24:44.639Z,780.00
2022-09-23T11:25:44.631Z,800.00
2022-09-23T11:26:44.581Z,808.00
2022-09-23T11:27:44.560Z,812.00
2022-09-23T11:28:44.543Z,824.00
2022-09-23T11:29:44.518Z,848.00
2022-09-23T11:30:44.558Z,864.00
2022-09-23T11:31:44.477Z,900.00
2022-09-23T11:32:44.458Z,920.00
2022-09-23T11:33:44.435Z,952.00
2022-09-23T11:34:44.412Z,984.00
2022-09-23T11:35:44.387Z,1068.00
2022-09-23T11:36:44.380Z,1124.00
2022-09-23T11:37:44.345Z,1180.00
2022-09-23T11:38:44.334Z,1180.00
2022-09-23T11:39:44.313Z,1196.00
2022-09-23T11:40:46.488Z,1212.00
2022-09-23T11:41:44.288Z,1208.00
2022-09-23T11:42:44.238Z,1252.00
2022-09-23T11:43:44.213Z,1256.00
2022-09-23T11:44:44.199Z,1268.00
2022-09-23T11:45:44.254Z,1300.00
2022-09-23T11:46:44.153Z,1256.00
2022-09-23T11:47:44.139Z,1300.00
2022-09-23T11:48:44.115Z,1228.00
2022-09-23T11:49:44.092Z,1244.00
2022-09-23T11:50:44.070Z,1236.00
2022-09-23T11:51:44.048Z,1284.00
2022-09-23T11:52:44.029Z,1296.00
2022-09-23T11:53:44.013Z,1352.00
2022-09-23T11:54:43.998Z,1364.00
2022-09-23T11:55:55.474Z,1468.00
2022-09-23T11:56:47.523Z,1476.00
2022-09-23T11:57:49.109Z,1428.00
2022-09-23T11:58:47.900Z,1452.00
2022-09-23T11:59:43.908Z,1452.00
2022-09-23T12:00:48.722Z,1396.00
2022-09-23T12:01:45.684Z,1304.00
2022-09-23T12:02:45.853Z,1204.00
2022-09-23T12:03:45.037Z,1100.00
2022-09-23T12:04:55.302Z,1052.00
2022-09-23T12:05:43.897Z,936.00
2022-09-23T12:06:43.731Z,932.00
2022-09-23T12:07:43.718Z,884.00
2022-09-23T12:08:43.687Z,840.00
2022-09-23T12:09:59.066Z,828.00
2022-09-23T12:10:43.652Z,832.00
2022-09-23T12:11:43.623Z,868.00
2022-09-23T12:12:43.611Z,872.00
2022-09-23T12:13:43.660Z,840.00
2022-09-23T12:14:43.564Z,836.00
2022-09-23T12:15:43.539Z,876.00
2022-09-23T12:16:43.551Z,908.00
2022-09-23T12:17:43.499Z,892.00
2022-09-23T12:18:43.479Z,940.00
2022-09-23T12:19:43.457Z,932.00
2022-09-23T12:20:43.437Z,916.00
2022-09-23T12:21:50.661Z,904.00
2022-09-23T12:22:43.409Z,868.00
2022-09-23T12:23:43.373Z,872.00
2022-09-23T12:24:43.352Z,868.00
2022-09-23T12:25:43.331Z,876.00
2022-09-23T12:26:43.309Z,860.00
2022-09-23T12:27:43.289Z,860.00
2022-09-23T12:28:43.269Z,856.00
2022-09-23T12:29:43.269Z,828.00
2022-09-23T12:30:43.259Z,804.00
2022-09-23T12:31:45.330Z,780.00
2022-09-23T12:32:43.199Z,760.00
2022-09-23T12:33:43.162Z,736.00
2022-09-23T12:34:43.141Z,716.00
2022-09-23T12:35:43.126Z,696.00
2022-09-23T12:36:43.103Z,676.00
2022-09-23T12:37:43.075Z,656.00
2022-09-23T12:38:43.065Z,640.00
2022-09-23T12:39:43.031Z,624.00
2022-09-23T12:40:43.053Z,620.00
2022-09-23T12:41:42.991Z,620.00
2022-09-23T12:42:42.973Z,620.00
2022-09-23T12:43:42.950Z,624.00
2022-09-23T12:44:42.931Z,628.00
2022-09-23T12:45:43.091Z,636.00
2022-09-23T12:46:42.892Z,644.00
2022-09-23T12:47:42.869Z,648.00
2022-09-23T12:48:42.850Z,652.00