createdAt,value
2023-01-17T00:01:24.093Z,3.80
2023-01-17T00:03:50.813Z,4.30
2023-01-17T00:06:17.525Z,4.50
2023-01-17T00:08:44.258Z,4.80
2023-01-17T00:11:10.974Z,4.70
2023-01-17T00:13:37.679Z,4.80
2023-01-17T00:16:04.399Z,5.00
2023-01-17T00:18:31.109Z,5.10
2023-01-17T00:20:57.765Z,5.20
2023-01-17T00:23:24.469Z,5.20
2023-01-17T00:25:51.160Z,5.20
2023-01-17T00:28:17.786Z,5.20
2023-01-17T00:30:44.421Z,5.10
2023-01-17T00:33:11.133Z,5.20
2023-01-17T00:35:37.749Z,5.20
2023-01-17T00:38:04.439Z,5.20
2023-01-17T00:40:31.087Z,4.90
2023-01-17T00:42:57.733Z,4.50
2023-01-17T00:45:24.429Z,4.20
2023-01-17T00:47:53.091Z,4.30
2023-01-17T00:50:19.869Z,4.30
2023-01-17T00:52:46.663Z,4.30
2023-01-17T00:55:13.280Z,4.30
2023-01-17T00:57:39.972Z,4.40
2023-01-17T01:00:06.676Z,4.30
2023-01-17T01:02:33.388Z,4.70
2023-01-17T01:05:00.141Z,5.00
2023-01-17T01:07:26.806Z,5.00
2023-01-17T01:09:53.521Z,5.20
2023-01-17T01:12:20.191Z,5.20
2023-01-17T01:14:46.916Z,5.20
2023-01-17T01:17:13.558Z,4.60
2023-01-17T01:19:40.371Z,4.40
2023-01-17T01:22:07.102Z,4.60
2023-01-17T01:24:33.774Z,4.80
2023-01-17T01:27:00.483Z,5.00
2023-01-17T01:29:27.186Z,5.20
2023-01-17T01:31:53.959Z,5.30
2023-01-17T01:34:20.626Z,5.30
2023-01-17T01:36:47.264Z,5.40
2023-01-17T01:39:13.933Z,5.40
2023-01-17T01:41:40.600Z,5.40
2023-01-17T01:44:07.250Z,5.30
2023-01-17T01:46:33.875Z,5.30
2023-01-17T01:49:00.528Z,5.30
2023-01-17T01:51:27.132Z,5.40
2023-01-17T01:53:53.903Z,5.20
2023-01-17T01:56:20.581Z,5.00
2023-01-17T01:58:47.330Z,5.10
2023-01-17T02:01:14.015Z,5.10
2023-01-17T02:03:40.833Z,5.10
2023-01-17T02:06:07.511Z,4.90
2023-01-17T02:08:34.150Z,4.90
2023-01-17T02:11:00.820Z,5.00
2023-01-17T02:13:27.495Z,4.60
2023-01-17T02:15:54.173Z,4.40
2023-01-17T02:18:20.880Z,4.30
2023-01-17T02:20:49.514Z,4.10
2023-01-17T02:23:16.185Z,4.20
2023-01-17T02:25:43.594Z,4.40
2023-01-17T02:28:10.393Z,4.50
2023-01-17T02:30:37.109Z,4.60
2023-01-17T02:33:03.807Z,4.60
2023-01-17T02:35:30.462Z,4.70
2023-01-17T02:37:57.120Z,4.70
2023-01-17T02:40:23.779Z,4.50
2023-01-17T02:42:50.395Z,4.50
2023-01-17T02:45:17.154Z,4.60
2023-01-17T02:47:43.850Z,4.90
2023-01-17T02:50:10.515Z,4.70
2023-01-17T02:52:37.153Z,4.60
2023-01-17T02:55:03.834Z,4.60
2023-01-17T02:57:30.508Z,4.50
2023-01-17T02:59:57.208Z,4.80
2023-01-17T03:02:23.893Z,5.00
2023-01-17T03:04:50.605Z,4.90
2023-01-17T03:07:17.288Z,4.90
2023-01-17T03:09:43.996Z,4.70
2023-01-17T03:12:10.657Z,5.00
2023-01-17T03:14:37.331Z,5.20
2023-01-17T03:17:04.002Z,5.10
2023-01-17T03:19:30.705Z,5.10
2023-01-17T03:21:57.394Z,5.20
2023-01-17T03:24:24.035Z,5.20
2023-01-17T03:26:50.670Z,5.00
2023-01-17T03:29:17.377Z,5.00
2023-01-17T03:31:44.057Z,4.90
2023-01-17T03:34:10.701Z,4.90
2023-01-17T03:36:37.367Z,4.90
2023-01-17T03:39:04.058Z,4.50
2023-01-17T03:41:30.739Z,4.20
2023-01-17T03:43:58.381Z,4.60
2023-01-17T03:46:25.075Z,4.90
2023-01-17T03:48:51.762Z,5.20
2023-01-17T03:51:18.501Z,5.30
2023-01-17T03:53:45.168Z,5.30
2023-01-17T03:56:11.875Z,4.90
2023-01-17T03:58:38.591Z,5.00
2023-01-17T04:01:05.306Z,5.10
2023-01-17T04:03:32.042Z,5.00
2023-01-17T04:05:58.872Z,5.00
2023-01-17T04:08:25.594Z,5.10
2023-01-17T04:10:52.295Z,4.90
2023-01-17T04:13:19.023Z,5.10
2023-01-17T04:15:45.695Z,5.10
2023-01-17T04:18:12.378Z,5.00
2023-01-17T04:20:39.036Z,5.00
2023-01-17T04:23:05.788Z,5.10
2023-01-17T04:25:32.456Z,5.00
2023-01-17T04:27:59.175Z,4.90
2023-01-17T04:30:25.847Z,5.10
2023-01-17T04:32:52.526Z,5.20
2023-01-17T04:35:19.192Z,4.80
2023-01-17T04:37:45.977Z,4.50
2023-01-17T04:40:12.656Z,4.40
2023-01-17T04:42:39.290Z,4.40
2023-01-17T04:45:06.016Z,4.70
2023-01-17T04:47:32.693Z,5.00
2023-01-17T04:49:59.375Z,5.10
2023-01-17T04:52:26.020Z,5.10
2023-01-17T04:54:52.668Z,5.20
2023-01-17T04:57:19.327Z,4.90
2023-01-17T04:59:45.961Z,4.90
2023-01-17T05:02:12.653Z,5.00
2023-01-17T05:04:39.325Z,4.90
2023-01-17T05:07:05.985Z,4.70
2023-01-17T05:09:32.617Z,4.50
2023-01-17T05:11:59.300Z,4.60
2023-01-17T05:14:25.977Z,4.70
2023-01-17T05:16:52.632Z,4.90
2023-01-17T05:19:20.960Z,4.70
2023-01-17T05:21:47.703Z,4.50
2023-01-17T05:24:14.405Z,4.10
2023-01-17T05:26:41.094Z,4.00
2023-01-17T05:29:07.725Z,3.50
2023-01-17T05:31:34.453Z,3.50
2023-01-17T05:34:01.100Z,3.50
2023-01-17T05:36:27.762Z,3.20
2023-01-17T05:38:54.532Z,3.20
2023-01-17T05:41:21.241Z,3.20
2023-01-17T05:43:48.009Z,3.20
2023-01-17T05:46:14.735Z,3.30
2023-01-17T05:48:41.462Z,3.60
2023-01-17T05:51:08.181Z,3.60
2023-01-17T05:53:34.866Z,3.70
2023-01-17T05:56:01.580Z,3.70
2023-01-17T05:58:28.299Z,3.80
2023-01-17T06:00:55.055Z,3.80
2023-01-17T06:03:21.753Z,3.90
2023-01-17T06:05:48.494Z,4.10
2023-01-17T06:08:15.245Z,4.20
2023-01-17T06:10:41.957Z,4.30
2023-01-17T06:13:08.627Z,4.00
2023-01-17T06:15:35.248Z,3.50
2023-01-17T06:18:01.918Z,3.90
2023-01-17T06:20:28.602Z,4.20
2023-01-17T06:22:55.360Z,4.40
2023-01-17T06:25:22.019Z,4.40
2023-01-17T06:27:48.743Z,4.50
2023-01-17T06:30:15.440Z,4.60
2023-01-17T06:32:42.213Z,4.60
2023-01-17T06:35:09.001Z,4.50
2023-01-17T06:37:35.634Z,4.50
2023-01-17T06:40:02.307Z,4.50
2023-01-17T06:42:28.933Z,4.60
2023-01-17T06:44:55.607Z,4.60
2023-01-17T06:47:22.258Z,4.50
2023-01-17T06:49:48.969Z,4.70
2023-01-17T06:52:15.675Z,4.80
2023-01-17T06:54:42.359Z,4.70
2023-01-17T06:57:09.057Z,4.70
2023-01-17T06:59:35.711Z,4.70
2023-01-17T07:02:02.352Z,4.70
2023-01-17T07:04:29.016Z,4.50
2023-01-17T07:06:55.703Z,4.30
2023-01-17T07:09:22.331Z,4.60
2023-01-17T07:11:49.042Z,4.50
2023-01-17T07:14:15.748Z,4.00
2023-01-17T07:16:42.434Z,3.90
2023-01-17T07:19:09.126Z,4.10
2023-01-17T07:21:35.788Z,4.50
2023-01-17T07:24:02.533Z,4.60
2023-01-17T07:26:29.202Z,4.70
2023-01-17T07:28:55.933Z,4.30
2023-01-17T07:31:22.616Z,3.80
2023-01-17T07:33:49.338Z,3.90
2023-01-17T07:36:16.050Z,4.10
2023-01-17T07:38:42.685Z,4.30
2023-01-17T07:41:11.053Z,4.40
2023-01-17T07:43:38.127Z,4.40
2023-01-17T07:46:04.818Z,4.70
2023-01-17T07:48:31.522Z,4.80
2023-01-17T07:50:58.319Z,4.90
2023-01-17T07:53:25.023Z,4.90
2023-01-17T07:55:51.753Z,5.00
2023-01-17T07:58:20.668Z,4.80
2023-01-17T08:00:47.473Z,4.70
2023-01-17T08:03:14.273Z,4.80
2023-01-17T08:05:40.998Z,5.10
2023-01-17T08:08:07.971Z,5.30
2023-01-17T08:10:34.733Z,5.50
2023-01-17T08:13:01.421Z,5.50
2023-01-17T08:15:28.158Z,5.50
2023-01-17T08:17:54.846Z,5.70
2023-01-17T08:20:21.516Z,5.40
2023-01-17T08:22:48.190Z,5.40
2023-01-17T08:25:14.841Z,5.50
2023-01-17T08:27:41.552Z,5.40
2023-01-17T08:30:08.278Z,5.60
2023-01-17T08:32:35.010Z,5.80
2023-01-17T08:35:01.718Z,5.90
2023-01-17T08:37:28.418Z,5.80
2023-01-17T08:39:55.108Z,6.00
2023-01-17T08:42:21.812Z,6.10
2023-01-17T08:44:48.508Z,6.20
2023-01-17T08:47:15.278Z,6.20
2023-01-17T08:49:41.978Z,6.20
2023-01-17T08:52:08.705Z,6.20
2023-01-17T08:54:35.378Z,6.30
2023-01-17T08:57:04.590Z,6.40
2023-01-17T08:59:31.332Z,6.40
2023-01-17T09:02:00.388Z,6.40
2023-01-17T09:04:27.592Z,6.20
2023-01-17T09:06:54.316Z,6.20
2023-01-17T09:09:20.973Z,6.10
2023-01-17T09:11:47.625Z,5.50
2023-01-17T09:14:14.342Z,5.40
2023-01-17T09:16:41.051Z,5.60
2023-01-17T09:19:07.816Z,5.70
2023-01-17T09:21:34.503Z,5.70
2023-01-17T09:24:01.177Z,6.00
2023-01-17T09:26:27.892Z,6.10
2023-01-17T09:28:54.626Z,6.20
2023-01-17T09:31:21.304Z,6.40
2023-01-17T09:33:47.998Z,6.00
2023-01-17T09:36:14.629Z,6.20
2023-01-17T09:38:41.349Z,6.20
2023-01-17T09:41:08.057Z,5.80
2023-01-17T09:43:34.714Z,5.90
2023-01-17T09:46:01.410Z,6.10
2023-01-17T09:48:28.163Z,6.10
2023-01-17T09:50:54.842Z,6.10
2023-01-17T09:53:21.557Z,6.40
2023-01-17T09:55:48.267Z,6.40
2023-01-17T09:58:15.043Z,6.00
2023-01-17T10:00:41.696Z,6.10
2023-01-17T10:03:08.558Z,5.90
2023-01-17T10:05:35.247Z,5.70
2023-01-17T10:08:04.456Z,5.60
2023-01-17T10:10:31.330Z,5.70
2023-01-17T10:12:58.112Z,6.30
2023-01-17T10:15:24.806Z,6.50
2023-01-17T10:17:51.514Z,6.50
2023-01-17T10:20:18.160Z,6.50
2023-01-17T10:22:44.901Z,6.40
2023-01-17T10:25:11.618Z,6.10
2023-01-17T10:27:38.383Z,6.30
2023-01-17T10:30:05.367Z,6.50
2023-01-17T10:32:32.215Z,6.60
2023-01-17T10:34:59.434Z,6.70
2023-01-17T10:37:26.095Z,7.00
2023-01-17T10:39:52.787Z,7.20
2023-01-17T10:42:19.414Z,6.80
2023-01-17T10:44:46.082Z,7.00
2023-01-17T10:47:12.794Z,7.30
2023-01-17T10:49:39.508Z,7.20
2023-01-17T10:52:06.307Z,7.30
2023-01-17T10:54:33.046Z,7.20
2023-01-17T10:56:59.761Z,6.80
2023-01-17T10:59:26.463Z,6.70
2023-01-17T11:01:53.288Z,7.10
2023-01-17T11:04:20.062Z,7.10
2023-01-17T11:06:57.821Z,7.10
2023-01-17T11:09:25.122Z,6.80
2023-01-17T11:11:51.829Z,6.50
2023-01-17T11:14:18.505Z,6.90
2023-01-17T11:16:45.190Z,7.10
2023-01-17T11:19:11.923Z,7.20
2023-01-17T11:21:38.562Z,7.30
2023-01-17T11:24:05.773Z,7.60
2023-01-17T11:26:32.449Z,7.70
2023-01-17T11:28:59.124Z,7.70
2023-01-17T11:31:25.992Z,7.70
2023-01-17T11:33:52.781Z,7.20
2023-01-17T11:36:19.529Z,6.90
2023-01-17T11:38:46.243Z,6.70
2023-01-17T11:41:13.017Z,6.60
2023-01-17T11:43:39.711Z,6.60
2023-01-17T11:46:06.387Z,6.50
2023-01-17T11:48:33.084Z,6.50
2023-01-17T11:50:59.765Z,6.50
2023-01-17T11:53:26.470Z,6.50
2023-01-17T11:55:53.157Z,6.00
2023-01-17T12:14:07.934Z,6.90
2023-01-17T12:16:34.598Z,7.00
2023-01-17T12:19:01.323Z,6.70
2023-01-17T12:21:29.004Z,6.90
2023-01-17T12:23:56.102Z,6.80
2023-01-17T12:26:23.068Z,6.50
2023-01-17T12:28:49.786Z,6.40
2023-01-17T12:31:16.601Z,6.60
2023-01-17T12:33:43.269Z,6.50
2023-01-17T12:36:09.872Z,6.30
2023-01-17T12:38:36.618Z,6.40
2023-01-17T12:41:03.330Z,6.60
2023-01-17T12:43:29.976Z,6.70
2023-01-17T12:45:56.607Z,6.60
2023-01-17T12:48:23.267Z,6.40
2023-01-17T12:50:49.837Z,6.40
2023-01-17T12:53:16.481Z,6.60
2023-01-17T12:55:43.120Z,6.90
2023-01-17T12:58:09.838Z,7.10
2023-01-17T13:00:36.609Z,7.10
2023-01-17T13:03:03.402Z,7.00
2023-01-17T13:05:30.037Z,7.00
2023-01-17T13:07:56.661Z,7.10
2023-01-17T13:10:23.317Z,7.20
2023-01-17T13:12:50.034Z,7.20
2023-01-17T13:15:16.744Z,7.30
2023-01-17T13:17:43.368Z,7.30
2023-01-17T13:20:09.986Z,7.20
2023-01-17T13:22:36.589Z,7.40
2023-01-17T13:25:03.213Z,7.30
2023-01-17T13:27:29.877Z,7.20
2023-01-17T13:29:56.487Z,7.50
2023-01-17T13:32:23.108Z,7.70
2023-01-17T13:34:49.709Z,7.60
2023-01-17T13:37:16.331Z,7.40
2023-01-17T13:39:42.964Z,7.10
2023-01-17T13:42:09.589Z,7.00
2023-01-17T13:44:36.225Z,7.20
2023-01-17T13:47:02.842Z,7.30
2023-01-17T13:49:29.429Z,6.80
2023-01-17T13:51:56.028Z,6.90
2023-01-17T13:54:22.677Z,7.10
2023-01-17T13:56:49.319Z,7.30
2023-01-17T13:59:15.957Z,7.50
2023-01-17T14:01:42.673Z,7.60
2023-01-17T14:04:09.316Z,7.70
2023-01-17T14:06:36.020Z,7.60
2023-01-17T14:09:02.707Z,7.30
2023-01-17T14:11:29.355Z,7.10
2023-01-17T14:13:55.998Z,7.00
2023-01-17T14:16:22.632Z,6.70
2023-01-17T14:18:49.272Z,6.90
2023-01-17T14:21:15.945Z,7.00
2023-01-17T14:23:42.568Z,7.10
2023-01-17T14:26:09.147Z,7.10
2023-01-17T14:28:35.779Z,7.30
2023-01-17T14:31:02.439Z,7.30
2023-01-17T14:33:29.094Z,7.30
2023-01-17T14:35:55.773Z,7.20
2023-01-17T14:38:22.355Z,7.20
2023-01-17T14:40:48.989Z,7.10
2023-01-17T14:43:15.634Z,7.10
2023-01-17T14:45:42.255Z,6.90
2023-01-17T14:48:08.875Z,6.60
2023-01-17T14:50:35.551Z,6.70
2023-01-17T14:53:02.134Z,7.20
2023-01-17T14:55:28.698Z,7.10
2023-01-17T14:57:55.376Z,7.00
2023-01-17T15:00:22.023Z,7.20
2023-01-17T15:02:48.705Z,7.20
2023-01-17T15:05:15.421Z,7.10
2023-01-17T15:07:42.026Z,7.00
2023-01-17T15:10:08.634Z,6.80
2023-01-17T15:12:35.263Z,6.90
2023-01-17T15:15:01.926Z,7.00
2023-01-17T15:17:28.534Z,7.20
2023-01-17T15:19:55.142Z,7.20
2023-01-17T15:22:21.738Z,7.40
2023-01-17T15:24:48.369Z,7.50
2023-01-17T15:27:15.034Z,7.30
2023-01-17T15:29:41.719Z,7.30
2023-01-17T15:32:08.345Z,7.00
2023-01-17T15:34:34.968Z,7.00
2023-01-17T15:37:01.590Z,7.10
2023-01-17T15:39:28.232Z,7.30
2023-01-17T15:41:54.889Z,7.40
2023-01-17T15:44:21.522Z,7.50
2023-01-17T15:46:48.192Z,7.10
2023-01-17T15:49:17.388Z,7.30
2023-01-17T15:51:44.299Z,7.30
2023-01-17T15:54:10.930Z,7.10
2023-01-17T15:56:37.507Z,7.20
2023-01-17T15:59:04.126Z,7.30
2023-01-17T16:01:30.841Z,7.40
2023-01-17T16:03:57.622Z,7.30
2023-01-17T16:06:24.282Z,7.20
2023-01-17T16:08:50.874Z,7.10
2023-01-17T16:11:17.500Z,7.00
2023-01-17T16:13:44.153Z,7.00
2023-01-17T16:16:10.871Z,6.80
2023-01-17T16:18:37.611Z,6.60
2023-01-17T16:21:04.303Z,6.30
2023-01-17T16:23:30.955Z,6.50
2023-01-17T16:25:57.618Z,6.40
2023-01-17T16:28:24.194Z,6.60
2023-01-17T16:30:50.836Z,6.50
2023-01-17T16:33:17.410Z,6.70
2023-01-17T16:35:44.058Z,6.70
2023-01-17T16:38:10.723Z,6.80
2023-01-17T16:40:37.683Z,6.80
2023-01-17T16:43:04.393Z,6.60
2023-01-17T16:45:31.048Z,6.50
2023-01-17T16:47:57.717Z,6.20
2023-01-17T16:50:24.323Z,6.40
2023-01-17T16:52:50.930Z,6.60
2023-01-17T16:55:17.509Z,6.80
2023-01-17T16:57:44.108Z,6.90
2023-01-17T17:00:10.738Z,7.10
2023-01-17T17:02:37.380Z,7.00
2023-01-17T17:05:04.039Z,6.90
2023-01-17T17:07:30.667Z,6.90
2023-01-17T17:09:57.285Z,6.30
2023-01-17T17:12:23.935Z,6.30
2023-01-17T17:14:50.585Z,6.30
2023-01-17T17:17:17.219Z,6.40
2023-01-17T17:19:43.805Z,6.30
2023-01-17T17:22:10.380Z,6.40
2023-01-17T17:24:37.036Z,6.10
2023-01-17T17:27:03.625Z,5.80
2023-01-17T17:29:30.270Z,5.50
2023-01-17T17:31:56.860Z,5.50
2023-01-17T17:34:23.540Z,5.70
2023-01-17T17:36:50.149Z,5.80
2023-01-17T17:39:16.836Z,6.00
2023-01-17T17:41:43.406Z,5.90
2023-01-17T17:44:10.034Z,5.80
2023-01-17T17:46:36.639Z,5.50
2023-01-17T17:49:03.330Z,5.40
2023-01-17T17:51:30.230Z,5.40
2023-01-17T17:53:56.865Z,5.70
2023-01-17T17:56:23.528Z,5.60
2023-01-17T17:58:50.158Z,5.60
2023-01-17T18:01:16.888Z,5.80
2023-01-17T18:03:43.532Z,5.80
2023-01-17T18:06:10.145Z,5.50
2023-01-17T18:08:36.781Z,5.40
2023-01-17T18:11:03.405Z,5.60
2023-01-17T18:13:30.015Z,5.50
2023-01-17T18:15:56.627Z,5.30
2023-01-17T18:18:23.280Z,5.20
2023-01-17T18:20:49.866Z,5.40
2023-01-17T18:23:16.548Z,5.50
2023-01-17T18:25:43.188Z,5.60
2023-01-17T18:28:09.861Z,5.90
2023-01-17T18:30:36.515Z,5.90
2023-01-17T18:33:03.203Z,5.60
2023-01-17T18:35:29.795Z,5.70
2023-01-17T18:37:56.469Z,5.70
2023-01-17T18:40:23.059Z,5.50
2023-01-17T18:42:49.709Z,5.50
2023-01-17T18:45:16.349Z,5.50
2023-01-17T18:47:43.164Z,5.80
2023-01-17T18:50:09.845Z,5.70
2023-01-17T18:52:36.451Z,5.30
2023-01-17T18:55:03.125Z,5.10
2023-01-17T18:57:29.787Z,5.10
2023-01-17T18:59:56.473Z,5.10
2023-01-17T19:02:23.143Z,5.00
2023-01-17T19:04:49.819Z,5.30
2023-01-17T19:07:16.421Z,5.60
2023-01-17T19:09:42.988Z,5.70
2023-01-17T19:12:09.564Z,5.70
2023-01-17T19:14:36.172Z,5.50
2023-01-17T19:17:02.836Z,4.90
2023-01-17T19:19:29.474Z,4.70
2023-01-17T19:21:56.092Z,5.00
2023-01-17T19:24:22.727Z,5.00
2023-01-17T19:26:49.307Z,5.20
2023-01-17T19:29:15.931Z,5.10
2023-01-17T19:31:43.350Z,4.70
2023-01-17T19:34:10.167Z,4.80
2023-01-17T19:36:36.832Z,4.60
2023-01-17T19:39:05.646Z,4.70
2023-01-17T19:41:32.814Z,4.60
2023-01-17T19:43:59.470Z,4.70
2023-01-17T19:46:26.111Z,4.70
2023-01-17T19:48:52.727Z,4.70
2023-01-17T19:51:19.367Z,4.80
2023-01-17T19:53:45.989Z,5.00
2023-01-17T19:56:12.608Z,5.30
2023-01-17T19:58:39.201Z,5.50
2023-01-17T20:01:05.905Z,5.60
2023-01-17T20:03:33.165Z,5.50
2023-01-17T20:05:59.899Z,5.30
2023-01-17T20:08:28.056Z,5.20
2023-01-17T20:10:54.650Z,5.20
2023-01-17T20:13:21.256Z,5.00
2023-01-17T20:15:47.858Z,5.00
2023-01-17T20:18:14.528Z,5.20
2023-01-17T20:20:56.081Z,5.30
2023-01-17T20:23:23.464Z,5.40
2023-01-17T20:25:50.085Z,5.40
2023-01-17T20:28:17.061Z,5.60
2023-01-17T20:30:43.700Z,5.30
2023-01-17T20:33:10.360Z,5.10
2023-01-17T20:35:36.949Z,5.10
2023-01-17T20:38:03.763Z,4.90
2023-01-17T20:40:30.351Z,4.70
2023-01-17T20:42:56.977Z,4.40
2023-01-17T20:45:23.624Z,4.40
2023-01-17T20:47:50.212Z,4.50
2023-01-17T20:50:16.833Z,4.60
2023-01-17T20:52:43.487Z,4.90
2023-01-17T20:55:10.210Z,5.10
2023-01-17T20:57:36.802Z,5.30
2023-01-17T21:00:03.467Z,5.40
2023-01-17T21:02:30.223Z,5.30
2023-01-17T21:04:56.855Z,5.50
2023-01-17T21:07:23.507Z,5.40
2023-01-17T21:09:50.172Z,5.40
2023-01-17T21:12:16.857Z,5.50
2023-01-17T21:14:43.477Z,5.60
2023-01-17T21:17:10.118Z,5.70
2023-01-17T21:19:36.715Z,5.50
2023-01-17T21:22:03.360Z,5.40
2023-01-17T21:24:29.976Z,5.40
2023-01-17T21:26:56.577Z,5.50
2023-01-17T21:29:23.177Z,5.30
2023-01-17T21:31:49.808Z,5.30
2023-01-17T21:34:16.452Z,5.60
2023-01-17T21:36:43.100Z,5.70
2023-01-17T21:39:09.705Z,5.60
2023-01-17T21:41:36.305Z,5.60
2023-01-17T21:44:02.895Z,5.70
2023-01-17T21:46:29.519Z,5.70
2023-01-17T21:48:56.183Z,5.30
2023-01-17T21:51:22.853Z,4.90
2023-01-17T21:53:49.481Z,4.90
2023-01-17T21:56:16.180Z,5.30
2023-01-17T21:58:42.818Z,5.60
2023-01-17T22:01:09.534Z,5.80
2023-01-17T22:03:36.184Z,5.80
2023-01-17T22:06:02.812Z,5.70
2023-01-17T22:08:29.569Z,5.70
2023-01-17T22:10:56.165Z,5.60
2023-01-17T22:13:22.682Z,5.40
2023-01-17T22:15:49.305Z,5.20
2023-01-17T22:18:15.926Z,5.40
2023-01-17T22:20:42.505Z,5.50
2023-01-17T22:23:09.123Z,5.30
2023-01-17T22:25:35.738Z,5.00
2023-01-17T22:28:02.339Z,5.10
2023-01-17T22:30:28.922Z,5.10
2023-01-17T22:32:55.736Z,4.90
2023-01-17T22:35:22.576Z,4.90
2023-01-17T22:37:49.200Z,5.00
2023-01-17T22:40:15.860Z,5.00
2023-01-17T22:42:42.490Z,4.70
2023-01-17T22:45:09.152Z,4.70
2023-01-17T22:47:35.736Z,5.10
2023-01-17T22:50:02.423Z,5.30
2023-01-17T22:52:29.047Z,5.30
2023-01-17T22:54:55.629Z,5.60
2023-01-17T22:57:22.273Z,5.70
2023-01-17T22:59:48.879Z,5.80
2023-01-17T23:02:16.552Z,5.80
2023-01-17T23:04:43.359Z,5.60
2023-01-17T23:07:09.983Z,5.70
2023-01-17T23:09:36.611Z,5.80
2023-01-17T23:12:03.331Z,5.90
2023-01-17T23:14:29.951Z,5.80
2023-01-17T23:16:56.600Z,5.70
2023-01-17T23:19:23.191Z,5.70
2023-01-17T23:21:49.813Z,5.80
2023-01-17T23:24:16.426Z,5.60
2023-01-17T23:26:43.031Z,5.60
2023-01-17T23:29:09.642Z,5.70
2023-01-17T23:31:36.297Z,5.80
2023-01-17T23:34:02.948Z,5.90
2023-01-17T23:36:29.525Z,5.90
2023-01-17T23:38:56.117Z,5.90
2023-01-17T23:41:22.765Z,5.80
2023-01-17T23:43:49.404Z,5.80
2023-01-17T23:46:16.022Z,5.60
2023-01-17T23:48:42.689Z,5.60
2023-01-17T23:51:09.319Z,5.80
2023-01-17T23:53:35.977Z,5.80
2023-01-17T23:56:02.563Z,5.50
2023-01-17T23:58:29.135Z,5.30
