createdAt,value
2023-05-15T00:03:13.902Z,13.80
2023-05-15T00:07:28.146Z,13.80
2023-05-15T00:11:37.916Z,13.80
2023-05-15T00:15:47.633Z,13.80
2023-05-15T00:19:59.692Z,13.90
2023-05-15T00:24:10.840Z,13.80
2023-05-15T00:28:20.459Z,13.80
2023-05-15T00:32:30.175Z,13.80
2023-05-15T00:36:39.722Z,13.70
2023-05-15T00:40:51.350Z,13.80
2023-05-15T00:45:03.075Z,13.80
2023-05-15T00:49:14.164Z,13.80
2023-05-15T00:53:24.950Z,13.80
2023-05-15T00:57:36.237Z,13.80
2023-05-15T01:01:45.888Z,14.00
2023-05-15T01:05:55.399Z,14.00
2023-05-15T01:10:06.399Z,14.00
2023-05-15T01:14:17.682Z,14.00
2023-05-15T01:18:32.728Z,14.10
2023-05-15T01:23:11.937Z,14.10
2023-05-15T01:27:32.102Z,14.10
2023-05-15T01:31:44.189Z,14.10
2023-05-15T01:36:00.764Z,14.10
2023-05-15T01:40:12.457Z,14.10
2023-05-15T01:44:30.470Z,14.10
2023-05-15T01:48:43.350Z,14.20
2023-05-15T01:52:57.046Z,14.20
2023-05-15T01:57:08.538Z,14.20
2023-05-15T02:01:27.756Z,14.20
2023-05-15T02:05:41.525Z,14.30
2023-05-15T02:09:54.991Z,14.30
2023-05-15T02:14:10.369Z,14.20
2023-05-15T02:18:49.941Z,14.20
2023-05-15T02:23:02.789Z,14.20
2023-05-15T02:32:11.461Z,14.20
2023-05-15T02:41:11.615Z,14.20
2023-05-15T02:45:27.203Z,14.20
2023-05-15T02:49:38.313Z,14.10
2023-05-15T02:58:29.474Z,14.10
2023-05-15T03:02:40.228Z,14.00
2023-05-15T03:06:50.728Z,13.90
2023-05-15T03:11:05.610Z,14.00
2023-05-15T03:15:31.069Z,13.90
2023-05-15T03:19:42.820Z,13.70
2023-05-15T03:23:52.815Z,13.70
2023-05-15T03:28:06.385Z,13.60
2023-05-15T03:32:17.053Z,13.50
2023-05-15T03:36:27.195Z,13.50
2023-05-15T03:40:38.169Z,13.40
2023-05-15T03:44:50.608Z,13.40
2023-05-15T03:49:00.756Z,13.40
2023-05-15T03:53:11.097Z,13.40
2023-05-15T03:57:39.148Z,13.40
2023-05-15T04:02:04.047Z,13.40
2023-05-15T04:06:16.208Z,13.50
2023-05-15T04:10:27.244Z,13.40
2023-05-15T04:14:42.577Z,13.40
2023-05-15T04:18:59.649Z,13.50
2023-05-15T04:23:11.015Z,13.40
2023-05-15T04:27:23.048Z,13.30
2023-05-15T04:31:37.897Z,13.30
2023-05-15T04:35:51.808Z,13.30
2023-05-15T04:40:02.985Z,13.20
2023-05-15T04:44:15.845Z,13.20
2023-05-15T04:48:27.306Z,13.20
2023-05-15T04:52:43.626Z,13.20
2023-05-15T04:57:03.851Z,13.10
2023-05-15T05:01:14.709Z,13.10
2023-05-15T05:05:25.452Z,13.10
2023-05-15T05:09:40.667Z,13.00
2023-05-15T05:13:51.351Z,13.00
2023-05-15T05:18:02.329Z,13.00
2023-05-15T05:22:13.801Z,13.00
2023-05-15T05:26:26.864Z,13.00
2023-05-15T05:30:38.140Z,13.00
2023-05-15T05:34:49.606Z,13.00
2023-05-15T05:39:00.097Z,13.00
2023-05-15T05:43:11.404Z,13.10
2023-05-15T05:47:21.089Z,13.10
2023-05-15T05:51:32.064Z,13.20
2023-05-15T05:55:42.017Z,13.20
2023-05-15T05:59:53.463Z,13.20
2023-05-15T06:04:06.054Z,13.20
2023-05-15T06:08:15.957Z,13.20
2023-05-15T06:12:29.775Z,13.20
2023-05-15T06:16:45.962Z,13.20
2023-05-15T06:20:55.718Z,13.10
2023-05-15T06:25:05.960Z,13.10
2023-05-15T06:29:15.671Z,13.10
2023-05-15T06:33:26.993Z,13.10
2023-05-15T06:37:37.114Z,13.10
2023-05-15T06:41:48.181Z,13.10
2023-05-15T06:46:06.050Z,13.00
2023-05-15T06:50:19.134Z,13.00
2023-05-15T06:59:13.162Z,13.00
2023-05-15T07:03:22.354Z,13.00
2023-05-15T07:08:15.127Z,12.90
2023-05-15T07:12:33.294Z,12.90
2023-05-15T07:16:43.570Z,12.80
2023-05-15T07:20:53.155Z,12.90
2023-05-15T07:25:03.391Z,12.90
2023-05-15T07:29:15.355Z,12.90
2023-05-15T07:42:01.295Z,13.00
2023-05-15T07:46:13.095Z,13.10
2023-05-15T07:50:24.639Z,13.20
2023-05-15T07:54:34.015Z,13.30
2023-05-15T07:58:43.839Z,13.30
2023-05-15T08:02:55.279Z,13.40
2023-05-15T08:07:04.679Z,13.40
2023-05-15T08:11:14.016Z,13.40
2023-05-15T08:15:23.825Z,13.50
2023-05-15T08:19:34.904Z,13.60
2023-05-15T08:23:44.028Z,13.70
2023-05-15T08:27:53.451Z,13.90
2023-05-15T08:32:03.087Z,13.90
2023-05-15T08:36:14.571Z,13.90
2023-05-15T08:40:38.159Z,13.90
2023-05-15T08:44:49.636Z,13.90
2023-05-15T08:49:00.109Z,14.10
2023-05-15T08:53:19.924Z,14.30
2023-05-15T08:57:29.820Z,14.20
2023-05-15T09:01:40.086Z,14.10
2023-05-15T09:05:54.114Z,14.20
2023-05-15T09:10:06.314Z,14.20
2023-05-15T09:14:15.890Z,14.40
2023-05-15T09:18:25.858Z,14.60
2023-05-15T09:22:37.366Z,14.50
2023-05-15T09:31:45.412Z,14.30
2023-05-15T09:35:54.692Z,14.40
2023-05-15T09:40:11.488Z,14.60
2023-05-15T09:44:22.055Z,14.40
2023-05-15T09:48:34.033Z,14.10
2023-05-15T09:52:43.382Z,14.20
2023-05-15T11:08:27.853Z,15.50
2023-05-15T11:13:20.109Z,15.40
2023-05-15T11:27:24.559Z,14.60
2023-05-15T11:31:44.072Z,14.90
2023-05-15T11:36:21.130Z,15.50
2023-05-15T11:41:05.067Z,15.30
2023-05-15T11:45:44.841Z,15.80
2023-05-15T12:18:49.398Z,15.80
2023-05-15T13:15:51.083Z,16.30
2023-05-15T13:24:58.141Z,16.80
2023-05-15T13:58:00.518Z,15.90
2023-05-15T14:02:09.963Z,15.60
2023-05-15T14:06:19.239Z,15.80
2023-05-15T14:10:39.455Z,16.50
2023-05-15T14:14:50.614Z,16.70
2023-05-15T14:37:06.981Z,16.40
2023-05-15T14:41:17.398Z,16.40
2023-05-15T14:49:58.161Z,16.00
2023-05-15T19:25:29.585Z,12.80
2023-05-15T19:39:20.400Z,12.40
