createdAt,value
2019-06-01T00:01:34.541Z,13.90
2019-06-01T00:04:05.674Z,13.90
2019-06-01T00:06:36.198Z,13.80
2019-06-01T00:09:07.841Z,13.80
2019-06-01T00:11:39.190Z,13.80
2019-06-01T00:14:11.847Z,13.80
2019-06-01T00:16:43.710Z,13.80
2019-06-01T00:19:15.298Z,13.80
2019-06-01T00:21:45.893Z,13.80
2019-06-01T00:24:17.742Z,13.80
2019-06-01T00:26:49.802Z,13.60
2019-06-01T00:29:20.613Z,13.50
2019-06-01T00:31:52.105Z,13.50
2019-06-01T00:34:22.890Z,13.50
2019-06-01T00:36:53.829Z,13.50
2019-06-01T00:39:24.458Z,13.40
2019-06-01T00:41:55.226Z,13.40
2019-06-01T00:44:25.970Z,13.30
2019-06-01T00:46:56.668Z,13.30
2019-06-01T00:49:27.317Z,13.40
2019-06-01T00:51:58.077Z,13.30
2019-06-01T00:54:28.757Z,13.30
2019-06-01T00:56:59.535Z,13.20
2019-06-01T00:59:30.141Z,13.10
2019-06-01T01:02:00.750Z,13.00
2019-06-01T01:04:31.718Z,13.10
2019-06-01T01:07:03.438Z,13.10
2019-06-01T01:09:34.139Z,13.20
2019-06-01T01:12:04.875Z,13.10
2019-06-01T01:14:35.693Z,13.10
2019-06-01T01:17:06.278Z,13.00
2019-06-01T01:19:37.322Z,12.90
2019-06-01T01:22:07.979Z,13.00
2019-06-01T01:24:38.606Z,12.90
2019-06-01T01:27:09.479Z,12.90
2019-06-01T01:29:40.424Z,13.00
2019-06-01T01:32:11.111Z,13.00
2019-06-01T01:34:41.737Z,12.90
2019-06-01T01:37:12.721Z,13.00
2019-06-01T01:39:43.314Z,13.00
2019-06-01T01:42:15.155Z,13.00
2019-06-01T01:44:45.781Z,12.90
2019-06-01T01:47:16.690Z,12.90
2019-06-01T01:49:47.327Z,12.90
2019-06-01T01:52:18.014Z,12.90
2019-06-01T01:54:49.000Z,12.90
2019-06-01T01:57:19.534Z,12.90
2019-06-01T01:59:51.207Z,12.80
2019-06-01T02:02:21.947Z,12.70
2019-06-01T02:04:53.733Z,12.60
2019-06-01T02:07:24.734Z,12.40
2019-06-01T02:09:55.342Z,12.40
2019-06-01T02:12:25.859Z,12.40
2019-06-01T02:14:57.677Z,12.40
2019-06-01T02:17:28.585Z,12.40
2019-06-01T02:20:00.190Z,12.20
2019-06-01T02:22:31.005Z,12.10
2019-06-01T02:25:02.147Z,12.20
2019-06-01T02:27:32.915Z,12.30
2019-06-01T02:30:05.534Z,12.30
2019-06-01T02:32:36.587Z,12.30
2019-06-01T02:35:07.361Z,12.40
2019-06-01T02:37:38.074Z,12.40
2019-06-01T02:40:10.743Z,12.40
2019-06-01T02:42:41.429Z,12.40
2019-06-01T02:45:13.472Z,12.30
2019-06-01T02:47:44.125Z,12.30
2019-06-01T02:50:14.800Z,12.30
2019-06-01T02:52:45.403Z,12.20
2019-06-01T02:55:18.336Z,12.20
2019-06-01T02:57:48.903Z,12.20
2019-06-01T03:00:25.009Z,12.20
2019-06-01T03:02:56.578Z,12.30
2019-06-01T03:05:27.404Z,12.30
2019-06-01T03:07:59.364Z,12.30
2019-06-01T03:10:30.398Z,12.30
2019-06-01T03:13:02.579Z,12.30
2019-06-01T03:15:34.250Z,12.20
2019-06-01T03:18:05.717Z,12.10
2019-06-01T03:20:38.640Z,11.90
2019-06-01T03:23:12.091Z,11.70
2019-06-01T03:25:44.925Z,11.70
2019-06-01T03:28:18.152Z,11.70
2019-06-01T03:30:48.743Z,11.70
2019-06-01T03:33:19.732Z,11.70
2019-06-01T03:35:50.442Z,11.80
2019-06-01T03:38:21.195Z,11.80
2019-06-01T03:40:51.889Z,11.90
2019-06-01T03:43:22.906Z,11.90
2019-06-01T03:45:53.504Z,12.00
2019-06-01T03:48:24.292Z,12.10
2019-06-01T03:50:54.891Z,12.10
2019-06-01T03:53:25.854Z,12.10
2019-06-01T03:55:56.509Z,12.10
2019-06-01T03:58:27.263Z,12.20
2019-06-01T04:00:57.961Z,12.20
2019-06-01T04:03:28.755Z,12.20
2019-06-01T04:05:59.434Z,12.30
2019-06-01T04:08:30.126Z,12.30
2019-06-01T04:11:01.387Z,12.30
2019-06-01T04:13:32.045Z,12.40
2019-06-01T04:16:03.656Z,12.50
2019-06-01T04:18:34.647Z,12.50
2019-06-01T04:21:06.028Z,12.40
2019-06-01T04:23:37.143Z,12.30
2019-06-01T04:26:08.092Z,12.30
2019-06-01T04:28:38.715Z,12.40
2019-06-01T04:31:10.722Z,12.50
2019-06-01T04:33:41.589Z,12.50
2019-06-01T04:36:13.102Z,12.60
2019-06-01T04:38:44.007Z,12.60
2019-06-01T04:41:15.612Z,12.60
2019-06-01T04:43:46.289Z,12.70
2019-06-01T04:46:16.987Z,12.90
2019-06-01T04:48:47.734Z,13.10
2019-06-01T04:51:18.367Z,13.30
2019-06-01T04:53:49.264Z,13.40
2019-06-01T04:56:19.877Z,13.50
2019-06-01T04:58:50.722Z,13.60
2019-06-01T05:01:21.354Z,13.70
2019-06-01T05:03:52.043Z,13.80
2019-06-01T05:06:22.710Z,13.90
2019-06-01T05:08:53.495Z,14.00
2019-06-01T05:11:24.125Z,14.20
2019-06-01T05:13:54.659Z,14.20
2019-06-01T05:16:26.383Z,14.40
2019-06-01T05:18:57.007Z,14.40
2019-06-01T05:21:27.757Z,14.50
2019-06-01T05:23:58.472Z,14.60
2019-06-01T05:26:29.433Z,14.70
2019-06-01T05:28:59.950Z,14.80
2019-06-01T05:31:30.630Z,14.90
2019-06-01T05:34:01.228Z,15.00
2019-06-01T05:36:32.056Z,15.10
2019-06-01T05:39:02.692Z,15.20
2019-06-01T05:41:33.342Z,15.40
2019-06-01T05:44:04.209Z,15.40
2019-06-01T05:46:34.778Z,15.50
2019-06-01T05:49:05.557Z,15.50
2019-06-01T05:51:36.313Z,15.50
2019-06-01T05:54:07.018Z,15.60
2019-06-01T05:56:37.598Z,15.70
2019-06-01T05:59:08.223Z,15.70
2019-06-01T06:01:38.922Z,15.80
2019-06-01T06:04:09.620Z,15.90
2019-06-01T06:06:40.283Z,15.90
2019-06-01T06:09:11.524Z,16.00
2019-06-01T06:11:42.443Z,16.10
2019-06-01T06:14:13.386Z,16.10
2019-06-01T06:16:44.213Z,16.20
2019-06-01T06:19:17.820Z,16.40
2019-06-01T06:21:47.129Z,16.40
2019-06-01T06:24:18.530Z,16.60
2019-06-01T06:26:49.237Z,16.70
2019-06-01T06:29:20.895Z,16.80
2019-06-01T06:31:51.945Z,16.80
2019-06-01T06:34:23.621Z,16.90
2019-06-01T06:36:54.359Z,17.00
2019-06-01T06:39:25.115Z,17.10
2019-06-01T06:41:55.733Z,17.20
2019-06-01T06:44:26.341Z,17.40
2019-06-01T06:46:57.052Z,17.50
2019-06-01T06:49:27.730Z,17.60
2019-06-01T06:51:58.761Z,17.70
2019-06-01T06:54:29.431Z,17.90
2019-06-01T06:57:00.331Z,18.00
2019-06-01T06:59:31.178Z,18.10
2019-06-01T07:02:01.946Z,18.20
2019-06-01T07:04:32.559Z,18.30
2019-06-01T07:07:03.086Z,18.50
2019-06-01T07:09:33.711Z,18.60
2019-06-01T07:12:04.851Z,18.70
2019-06-01T07:14:35.771Z,18.80
2019-06-01T07:17:06.534Z,18.90
2019-06-01T07:19:37.298Z,19.00
2019-06-01T07:22:07.884Z,19.20
2019-06-01T07:24:38.507Z,19.30
2019-06-01T07:27:10.610Z,19.40
2019-06-01T07:29:41.323Z,19.50
2019-06-01T07:32:11.994Z,19.60
2019-06-01T07:34:43.093Z,19.60
2019-06-01T07:37:13.835Z,19.70
2019-06-01T07:39:44.790Z,19.80
2019-06-01T07:42:15.521Z,19.90
2019-06-01T07:44:46.143Z,20.00
2019-06-01T07:47:16.773Z,20.00
2019-06-01T07:49:47.632Z,20.10
2019-06-01T07:52:18.388Z,20.20
2019-06-01T07:54:50.147Z,20.20
2019-06-01T07:57:21.627Z,20.30
2019-06-01T07:59:52.362Z,20.30
2019-06-01T08:02:25.851Z,20.30
2019-06-01T08:04:56.362Z,20.30
2019-06-01T08:07:27.729Z,20.40
2019-06-01T08:09:58.393Z,20.30
2019-06-01T08:12:29.703Z,20.40
2019-06-01T08:15:01.787Z,20.50
2019-06-01T08:17:32.710Z,20.50
2019-06-01T08:20:03.768Z,20.60
2019-06-01T08:22:34.606Z,20.80
2019-06-01T08:25:06.261Z,20.90
2019-06-01T08:27:37.176Z,21.00
2019-06-01T08:30:08.626Z,21.10
2019-06-01T08:32:39.323Z,21.10
2019-06-01T08:35:10.256Z,21.20
2019-06-01T08:37:41.218Z,21.20
2019-06-01T08:40:12.470Z,21.20
2019-06-01T08:42:43.170Z,21.20
2019-06-01T08:45:14.087Z,21.30
2019-06-01T08:47:44.791Z,21.40
2019-06-01T08:50:15.538Z,21.50
2019-06-01T08:52:47.316Z,21.60
2019-06-01T08:55:18.096Z,21.70
2019-06-01T08:57:49.942Z,21.70
2019-06-01T09:00:35.134Z,21.80
2019-06-01T09:03:05.887Z,21.80
2019-06-01T09:05:36.657Z,21.90
2019-06-01T09:08:28.824Z,22.00
2019-06-01T09:10:59.551Z,22.10
2019-06-01T09:13:31.193Z,22.20
2019-06-01T09:16:02.037Z,22.40
2019-06-01T09:18:33.687Z,22.60
2019-06-01T09:21:04.473Z,22.80
2019-06-01T09:23:36.987Z,23.00
2019-06-01T09:26:07.390Z,23.10
2019-06-01T09:28:38.193Z,23.30
2019-06-01T09:31:08.910Z,23.30
2019-06-01T09:33:39.910Z,23.50
2019-06-01T09:36:10.675Z,23.80
2019-06-01T09:38:41.495Z,23.90
2019-06-01T09:41:12.271Z,24.10
2019-06-01T09:43:42.895Z,24.20
2019-06-01T09:46:13.467Z,24.40
2019-06-01T09:48:44.167Z,24.50
2019-06-01T09:51:15.130Z,24.70
2019-06-01T09:53:45.846Z,24.80
2019-06-01T09:56:16.665Z,24.90
2019-06-01T09:58:47.363Z,24.90
2019-06-01T10:01:18.112Z,25.00
2019-06-01T10:03:48.977Z,25.10
2019-06-01T10:06:19.659Z,25.20
2019-06-01T10:08:50.384Z,25.40
2019-06-01T10:11:21.256Z,25.40
2019-06-01T10:13:51.929Z,25.40
2019-06-01T10:16:22.738Z,25.50
2019-06-01T10:18:53.262Z,25.50
2019-06-01T10:21:24.047Z,25.60
2019-06-01T10:23:54.740Z,25.70
2019-06-01T10:26:25.415Z,25.60
2019-06-01T10:28:56.109Z,25.50
2019-06-01T10:31:26.798Z,25.60
2019-06-01T10:33:57.963Z,25.80
2019-06-01T10:36:28.718Z,25.90
2019-06-01T10:38:59.489Z,26.10
2019-06-01T10:41:31.220Z,26.10
2019-06-01T10:44:01.923Z,26.20
2019-06-01T10:46:33.913Z,26.40
2019-06-01T10:49:04.994Z,26.50
2019-06-01T10:51:36.249Z,26.50
2019-06-01T10:54:07.384Z,26.40
2019-06-01T10:56:38.534Z,26.40
2019-06-01T10:59:09.156Z,26.30
2019-06-01T11:01:40.933Z,26.40
2019-06-01T11:04:11.698Z,26.50
2019-06-01T11:06:47.896Z,26.50
2019-06-01T11:09:15.454Z,26.40
2019-06-01T11:11:46.423Z,25.90
2019-06-01T11:14:17.061Z,25.60
2019-06-01T11:16:52.715Z,25.40
2019-06-01T11:19:19.946Z,25.40
2019-06-01T11:21:50.472Z,25.50
2019-06-01T11:24:21.231Z,25.60
2019-06-01T11:26:51.747Z,25.60
2019-06-01T11:29:22.817Z,25.40
2019-06-01T11:31:53.518Z,25.40
2019-06-01T11:34:24.243Z,25.40
2019-06-01T11:37:05.103Z,25.40
2019-06-01T11:39:27.590Z,25.30
2019-06-01T11:41:58.235Z,25.30
2019-06-01T11:44:28.815Z,25.30
2019-06-01T11:46:59.526Z,25.10
2019-06-01T11:49:30.085Z,25.00
2019-06-01T11:52:00.999Z,24.80
2019-06-01T11:54:31.755Z,24.80
2019-06-01T11:57:02.386Z,24.70
2019-06-01T11:59:33.239Z,24.80
2019-06-01T12:02:03.919Z,24.90
2019-06-01T12:04:35.746Z,24.90
2019-06-01T12:07:17.071Z,24.90
2019-06-01T12:09:39.921Z,24.90
2019-06-01T12:12:11.594Z,24.90
2019-06-01T12:14:42.669Z,25.10
2019-06-01T12:17:14.321Z,25.20
2019-06-01T12:19:44.989Z,25.40
2019-06-01T12:22:15.503Z,25.50
2019-06-01T12:24:47.205Z,25.60
2019-06-01T12:27:18.123Z,25.70
2019-06-01T12:29:52.452Z,25.70
2019-06-01T12:32:21.339Z,25.60
2019-06-01T12:34:51.959Z,25.70
2019-06-01T12:37:39.906Z,25.70
2019-06-01T12:39:54.662Z,25.80
2019-06-01T12:42:25.525Z,25.90
2019-06-01T12:44:56.187Z,26.20
2019-06-01T12:47:27.146Z,26.40
2019-06-01T12:49:57.887Z,26.60
2019-06-01T12:52:28.401Z,26.80
2019-06-01T12:54:59.010Z,26.90
2019-06-01T12:57:29.525Z,27.10
2019-06-01T13:00:00.463Z,27.10
2019-06-01T13:02:31.102Z,27.20
2019-06-01T13:05:02.939Z,27.40
2019-06-01T13:07:33.678Z,27.40
2019-06-01T13:10:06.447Z,27.40
2019-06-01T13:12:37.217Z,27.50
2019-06-01T13:15:08.463Z,27.40
2019-06-01T13:17:39.238Z,27.40
2019-06-01T13:20:10.328Z,27.50
2019-06-01T13:22:41.297Z,27.50
2019-06-01T13:25:14.816Z,27.60
2019-06-01T13:27:46.447Z,27.60
2019-06-01T13:30:17.316Z,27.50
2019-06-01T13:32:48.582Z,27.30
2019-06-01T13:35:19.459Z,27.20
2019-06-01T13:37:50.967Z,27.20
2019-06-01T13:40:22.362Z,27.20
2019-06-01T13:42:53.261Z,27.30
2019-06-01T13:45:24.049Z,27.30
2019-06-01T13:47:54.563Z,27.20
2019-06-01T13:50:25.237Z,27.20
2019-06-01T13:52:56.130Z,27.20
2019-06-01T13:55:27.694Z,27.30
2019-06-01T13:57:58.370Z,27.30
2019-06-01T14:00:30.620Z,27.30
2019-06-01T14:03:01.641Z,27.30
2019-06-01T14:05:32.603Z,27.30
2019-06-01T14:08:03.506Z,27.20
2019-06-01T14:10:34.150Z,27.00
2019-06-01T14:13:05.460Z,26.80
2019-06-01T14:15:36.511Z,26.50
2019-06-01T14:18:08.077Z,26.30
2019-06-01T14:20:38.725Z,26.10
2019-06-01T14:23:09.424Z,26.00
2019-06-01T14:25:40.062Z,25.80
2019-06-01T14:28:11.127Z,25.80
2019-06-01T14:30:41.707Z,25.70
2019-06-01T14:33:12.220Z,25.70
2019-06-01T14:35:42.978Z,25.60
2019-06-01T14:38:13.487Z,25.60
2019-06-01T14:40:44.104Z,25.50
2019-06-01T14:43:14.846Z,25.40
2019-06-01T14:45:47.210Z,25.40
2019-06-01T14:48:18.058Z,25.40
2019-06-01T14:50:49.541Z,25.30
2019-06-01T14:53:20.155Z,25.20
2019-06-01T14:55:51.732Z,25.20
2019-06-01T14:58:23.411Z,25.20
2019-06-01T15:00:54.578Z,25.20
2019-06-01T15:03:25.471Z,25.30
2019-06-01T15:05:56.528Z,25.30
2019-06-01T15:08:27.395Z,25.20
2019-06-01T15:10:58.880Z,25.20
2019-06-01T15:13:29.409Z,25.20
2019-06-01T15:16:00.066Z,25.20
2019-06-01T15:18:30.807Z,25.10
2019-06-01T15:21:02.196Z,25.10
2019-06-01T15:23:32.969Z,25.10
2019-06-01T15:26:03.569Z,25.10
2019-06-01T15:28:34.188Z,25.10
2019-06-01T15:31:04.845Z,25.10
2019-06-01T15:33:35.351Z,25.00
2019-06-01T15:36:06.121Z,24.90
2019-06-01T15:38:36.715Z,24.90
2019-06-01T15:41:07.301Z,24.90
2019-06-01T15:43:38.008Z,24.90
2019-06-01T15:46:08.638Z,24.70
2019-06-01T15:48:39.129Z,24.70
2019-06-01T15:51:09.791Z,24.70
2019-06-01T15:53:40.614Z,24.70
2019-06-01T15:56:11.318Z,24.70
2019-06-01T15:58:52.365Z,24.60
2019-06-01T16:01:14.424Z,24.60
2019-06-01T16:03:45.038Z,24.60
2019-06-01T16:06:15.690Z,24.60
2019-06-01T16:08:46.446Z,24.60
2019-06-01T16:11:17.289Z,24.60
2019-06-01T16:13:47.990Z,24.60
2019-06-01T16:16:18.877Z,24.60
2019-06-01T16:18:49.907Z,24.60
2019-06-01T16:21:20.611Z,24.70
2019-06-01T16:23:51.463Z,24.60
2019-06-01T16:26:22.162Z,24.60
2019-06-01T16:28:54.368Z,24.60
2019-06-01T16:31:25.223Z,24.60
2019-06-01T16:33:56.569Z,24.60
2019-06-01T16:36:28.652Z,24.60
2019-06-01T16:39:02.840Z,24.60
2019-06-01T16:41:33.330Z,24.50
2019-06-01T16:44:04.238Z,24.50
2019-06-01T16:46:35.025Z,24.50
2019-06-01T16:49:06.746Z,24.50
2019-06-01T16:51:56.577Z,24.50
2019-06-01T16:54:27.599Z,24.50
2019-06-01T16:56:58.366Z,24.50
2019-06-01T16:59:29.044Z,24.50
2019-06-01T17:02:00.965Z,24.50
2019-06-01T17:04:31.717Z,24.50
2019-06-01T17:07:05.656Z,24.50
2019-06-01T17:09:34.825Z,24.50
2019-06-01T17:12:05.588Z,24.40
2019-06-01T17:14:36.330Z,24.40
2019-06-01T17:17:07.465Z,24.40
2019-06-01T17:19:38.110Z,24.30
2019-06-01T17:22:08.773Z,24.30
2019-06-01T17:24:39.528Z,24.30
2019-06-01T17:27:10.504Z,24.30
2019-06-01T17:29:41.342Z,24.30
2019-06-01T17:32:23.510Z,24.20
2019-06-01T17:34:44.675Z,24.20
2019-06-01T17:37:15.304Z,24.20
2019-06-01T17:39:45.795Z,24.10
2019-06-01T17:42:16.558Z,24.10
2019-06-01T17:44:47.231Z,24.00
2019-06-01T17:47:18.026Z,24.00
2019-06-01T17:49:48.742Z,23.90
2019-06-01T17:52:19.511Z,23.90
2019-06-01T17:54:50.105Z,23.80
2019-06-01T17:57:20.802Z,23.80
2019-06-01T17:59:51.480Z,23.70
2019-06-01T18:02:22.129Z,23.70
2019-06-01T18:04:52.891Z,23.60
2019-06-01T18:07:23.745Z,23.60
2019-06-01T18:09:54.483Z,23.50
2019-06-01T18:12:25.493Z,23.50
2019-06-01T18:14:56.010Z,23.50
2019-06-01T18:17:26.938Z,23.40
2019-06-01T18:19:57.574Z,23.40
2019-06-01T18:22:28.512Z,23.40
2019-06-01T18:25:00.170Z,23.30
2019-06-01T18:27:30.832Z,23.30
2019-06-01T18:30:02.783Z,23.20
2019-06-01T18:32:33.854Z,23.20
2019-06-01T18:35:07.129Z,23.20
2019-06-01T18:37:40.383Z,23.10
2019-06-01T18:40:11.871Z,23.00
2019-06-01T18:42:44.168Z,23.00
2019-06-01T18:45:15.810Z,23.00
2019-06-01T18:47:46.621Z,22.90
2019-06-01T18:50:18.281Z,22.80
2019-06-01T18:52:49.029Z,22.70
2019-06-01T18:55:20.098Z,22.60
2019-06-01T18:57:53.740Z,22.50
2019-06-01T19:00:24.504Z,22.40
2019-06-01T19:02:55.343Z,22.30
2019-06-01T19:05:26.246Z,22.20
2019-06-01T19:07:56.993Z,22.10
2019-06-01T19:10:27.830Z,21.90
2019-06-01T19:13:02.280Z,21.80
2019-06-01T19:15:33.121Z,21.70
2019-06-01T19:18:03.940Z,21.60
2019-06-01T19:20:34.654Z,21.50
2019-06-01T19:23:06.522Z,21.40
2019-06-01T19:25:37.522Z,21.30
2019-06-01T19:28:08.836Z,21.30
2019-06-01T19:30:43.835Z,21.20
2019-06-01T19:33:17.871Z,21.20
2019-06-01T19:35:48.638Z,21.00
2019-06-01T19:38:19.906Z,20.90
2019-06-01T19:40:50.617Z,20.90
2019-06-01T19:43:21.418Z,20.80
2019-06-01T19:45:52.233Z,20.70
2019-06-01T19:48:22.892Z,20.60
2019-06-01T19:50:53.454Z,20.50
2019-06-01T19:53:24.431Z,20.30
2019-06-01T19:55:54.990Z,20.20
2019-06-01T19:58:25.895Z,20.10
2019-06-01T20:00:56.694Z,20.10
2019-06-01T20:03:27.542Z,20.00
2019-06-01T20:05:58.109Z,19.90
2019-06-01T20:08:28.634Z,19.80
2019-06-01T20:10:59.331Z,19.70
2019-06-01T20:13:29.992Z,19.60
2019-06-01T20:16:00.741Z,19.70
2019-06-01T20:18:31.296Z,19.60
2019-06-01T20:21:01.859Z,19.50
2019-06-01T20:23:32.651Z,19.40
2019-06-01T20:26:03.339Z,19.40
2019-06-01T20:28:34.112Z,19.30
2019-06-01T20:31:05.128Z,19.20
2019-06-01T20:33:35.822Z,19.20
2019-06-01T20:36:06.499Z,19.10
2019-06-01T20:38:37.125Z,19.10
2019-06-01T20:41:07.790Z,19.00
2019-06-01T20:43:38.759Z,18.90
2019-06-01T20:46:09.407Z,18.80
2019-06-01T20:48:40.146Z,18.70
2019-06-01T20:51:10.933Z,18.60
2019-06-01T20:53:41.446Z,18.60
2019-06-01T20:56:13.337Z,18.60
2019-06-01T20:58:44.142Z,18.50
2019-06-01T21:01:15.579Z,18.50
2019-06-01T21:03:46.217Z,18.50
2019-06-01T21:06:18.483Z,18.50
2019-06-01T21:08:49.299Z,18.40
2019-06-01T21:11:20.117Z,18.30
2019-06-01T21:13:50.872Z,18.10
2019-06-01T21:16:22.345Z,18.00
2019-06-01T21:18:52.959Z,17.90
2019-06-01T21:21:24.916Z,17.90
2019-06-01T21:23:55.718Z,17.90
2019-06-01T21:26:26.387Z,17.90
2019-06-01T21:28:56.895Z,17.80
2019-06-01T21:31:27.600Z,17.80
2019-06-01T21:33:58.512Z,17.80
2019-06-01T21:36:29.254Z,17.90
2019-06-01T21:38:59.913Z,17.90
2019-06-01T21:41:30.618Z,17.90
2019-06-01T21:44:01.286Z,18.00
2019-06-01T21:46:31.819Z,17.90
2019-06-01T21:49:02.447Z,17.90
2019-06-01T21:51:33.104Z,17.80
2019-06-01T21:54:03.990Z,17.80
2019-06-01T21:56:34.650Z,17.80
2019-06-01T21:59:05.249Z,17.80
2019-06-01T22:01:35.926Z,17.70
2019-06-01T22:04:06.663Z,17.70
2019-06-01T22:06:37.486Z,17.70
2019-06-01T22:09:08.268Z,17.70
2019-06-01T22:11:39.613Z,17.60
2019-06-01T22:14:10.134Z,17.50
2019-06-01T22:16:40.706Z,17.50
2019-06-01T22:19:11.597Z,17.40
2019-06-01T22:21:42.107Z,17.40
2019-06-01T22:24:12.826Z,17.30
2019-06-01T22:26:43.455Z,17.20
2019-06-01T22:29:14.471Z,17.20
2019-06-01T22:31:45.042Z,17.20
2019-06-01T22:34:15.638Z,17.20
2019-06-01T22:36:46.333Z,17.10
2019-06-01T22:39:19.254Z,17.00
2019-06-01T22:41:51.098Z,16.90
2019-06-01T22:44:22.132Z,16.90
2019-06-01T22:46:52.879Z,16.80
2019-06-01T22:49:24.707Z,16.90
2019-06-01T22:51:55.534Z,16.90
2019-06-01T22:54:27.214Z,16.90
2019-06-01T22:56:58.187Z,16.90
2019-06-01T22:59:28.866Z,16.70
2019-06-01T23:01:59.539Z,16.60
2019-06-01T23:04:31.355Z,16.60
2019-06-01T23:07:02.190Z,16.60
2019-06-01T23:09:32.701Z,16.60
2019-06-01T23:12:03.433Z,16.60
2019-06-01T23:14:33.930Z,16.70
2019-06-01T23:17:04.727Z,16.70
2019-06-01T23:19:35.318Z,16.70
2019-06-01T23:22:06.100Z,16.70
2019-06-01T23:24:36.671Z,16.70
2019-06-01T23:27:07.385Z,16.70
2019-06-01T23:29:38.082Z,16.70
2019-06-01T23:32:08.736Z,16.70
2019-06-01T23:34:39.423Z,16.50
2019-06-01T23:37:10.133Z,16.40
2019-06-01T23:39:40.802Z,16.30
2019-06-01T23:42:11.592Z,16.40
2019-06-01T23:44:42.290Z,16.40
2019-06-01T23:47:12.896Z,16.30
2019-06-01T23:49:43.487Z,16.30
2019-06-01T23:52:14.202Z,16.30
2019-06-01T23:54:44.798Z,16.30
2019-06-01T23:57:15.534Z,16.30
2019-06-01T23:59:46.489Z,16.30
