createdAt,value
2016-04-13T00:00:39.175Z,23.01
2016-04-13T00:01:39.178Z,23.01
2016-04-13T00:02:39.196Z,23.01
2016-04-13T00:03:39.199Z,22.99
2016-04-13T00:04:39.218Z,23.04
2016-04-13T00:05:39.220Z,22.99
2016-04-13T00:06:39.238Z,22.99
2016-04-13T00:07:39.225Z,23
2016-04-13T00:08:39.232Z,23
2016-04-13T00:09:39.235Z,22.99
2016-04-13T00:10:39.237Z,22.97
2016-04-13T00:11:39.256Z,23.01
2016-04-13T00:12:39.259Z,23.04
2016-04-13T00:13:39.277Z,22.99
2016-04-13T00:14:39.295Z,22.99
2016-04-13T00:15:39.298Z,22.97
2016-04-13T00:16:39.285Z,22.97
2016-04-13T00:17:39.303Z,22.94
2016-04-13T00:18:39.322Z,22.99
2016-04-13T00:19:39.308Z,22.97
2016-04-13T00:20:39.312Z,23.06
2016-04-13T00:21:39.315Z,22.96
2016-04-13T00:22:39.316Z,22.94
2016-04-13T00:23:39.336Z,22.91
2016-04-13T00:24:39.322Z,22.92
2016-04-13T00:25:39.341Z,22.94
2016-04-13T00:26:39.344Z,22.91
2016-04-13T00:27:39.346Z,22.92
2016-04-13T00:28:39.365Z,22.89
2016-04-13T00:29:39.352Z,22.91
2016-04-13T00:30:39.370Z,22.97
2016-04-13T00:31:39.388Z,22.94
2016-04-13T00:32:39.376Z,22.96
2016-04-13T00:33:39.393Z,22.97
2016-04-13T00:34:39.396Z,22.92
2016-04-13T00:35:39.399Z,22.92
2016-04-13T00:36:39.417Z,22.94
2016-04-13T00:37:39.404Z,22.96
2016-04-13T00:38:39.406Z,22.97
2016-04-13T00:39:39.409Z,22.94
2016-04-13T00:40:39.429Z,22.92
2016-04-13T00:41:39.431Z,22.88
2016-04-13T00:42:39.449Z,22.94
2016-04-13T00:43:39.451Z,22.86
2016-04-13T00:44:39.486Z,22.92
2016-04-13T00:45:39.457Z,22.94
2016-04-13T00:46:39.460Z,22.89
2016-04-13T00:47:39.462Z,22.91
2016-04-13T00:48:39.481Z,22.85
2016-04-13T00:49:39.484Z,22.91
2016-04-13T00:50:39.470Z,22.85
2016-04-13T00:51:39.488Z,23
2016-04-13T00:52:39.491Z,22.92
2016-04-13T00:53:39.510Z,22.91
2016-04-13T00:54:39.497Z,22.96
2016-04-13T00:55:39.515Z,22.89
2016-04-13T00:56:39.549Z,22.94
2016-04-13T00:57:39.536Z,22.89
2016-04-13T00:58:39.554Z,22.92
2016-04-13T00:59:39.541Z,22.88
2016-04-13T01:00:39.544Z,22.94
2016-04-13T01:01:39.546Z,22.92
2016-04-13T01:02:39.549Z,22.92
2016-04-13T01:03:39.568Z,22.92
2016-04-13T01:04:39.570Z,22.92
2016-04-13T01:05:39.604Z,22.85
2016-04-13T01:06:39.576Z,22.91
2016-04-13T01:07:39.595Z,22.91
2016-04-13T01:08:39.598Z,22.92
2016-04-13T01:09:39.616Z,22.92
2016-04-13T01:10:39.603Z,22.94
2016-04-13T01:11:39.620Z,22.92
2016-04-13T01:12:39.612Z,22.91
2016-04-13T01:13:39.614Z,22.86
2016-04-13T01:14:39.616Z,22.89
2016-04-13T01:15:39.635Z,22.96
2016-04-13T01:16:39.638Z,22.92
2016-04-13T01:17:39.656Z,22.94
2016-04-13T01:18:39.659Z,22.89
2016-04-13T01:19:39.646Z,22.94
2016-04-13T01:20:39.680Z,22.94
2016-04-13T01:21:39.683Z,22.91
2016-04-13T01:22:39.689Z,22.81
2016-04-13T01:23:39.677Z,22.92
2016-04-13T01:24:39.680Z,22.79
2016-04-13T01:25:39.697Z,22.88
2016-04-13T01:26:39.700Z,22.92
2016-04-13T01:27:39.734Z,22.84
2016-04-13T01:28:39.721Z,22.91
2016-04-13T01:29:39.724Z,22.88
2016-04-13T01:30:39.727Z,22.86
2016-04-13T01:31:39.729Z,22.89
2016-04-13T01:32:39.732Z,22.92
2016-04-13T01:33:39.750Z,22.84
2016-04-13T01:34:39.737Z,22.91
2016-04-13T01:35:39.755Z,22.89
2016-04-13T01:36:39.757Z,22.85
2016-04-13T01:37:39.760Z,22.79
2016-04-13T01:38:39.779Z,22.82
2016-04-13T01:39:39.782Z,22.86
2016-04-13T01:40:40.379Z,22.92
2016-04-13T01:41:39.787Z,22.86
2016-04-13T01:42:39.790Z,22.89
2016-04-13T01:43:39.652Z,22.91
2016-04-13T01:44:39.812Z,22.89
2016-04-13T01:45:39.814Z,22.84
2016-04-13T01:46:39.817Z,22.84
2016-04-13T01:47:39.820Z,22.86
2016-04-13T01:48:39.837Z,22.86
2016-04-13T01:49:39.825Z,22.84
2016-04-13T01:50:39.842Z,22.82
2016-04-13T01:51:39.861Z,22.85
2016-04-13T01:52:39.880Z,22.81
2016-04-13T01:53:39.866Z,22.82
2016-04-13T01:54:39.896Z,22.75
2016-04-13T01:55:39.925Z,22.85
2016-04-13T01:56:39.815Z,22.84
2016-04-13T01:57:40.034Z,22.84
2016-04-13T01:58:40.093Z,22.82
2016-04-13T01:59:40.133Z,22.81
2016-04-13T02:00:40.135Z,22.82
2016-04-13T02:01:40.154Z,22.79
2016-04-13T02:02:40.172Z,22.82
2016-04-13T02:03:40.204Z,22.84
2016-04-13T02:04:40.220Z,22.82
2016-04-13T02:05:40.229Z,22.82
2016-04-13T02:06:40.236Z,22.86
2016-04-13T02:07:40.245Z,22.73
2016-04-13T02:08:40.284Z,22.84
2016-04-13T02:09:40.275Z,22.84
2016-04-13T02:10:40.295Z,22.79
2016-04-13T02:11:40.300Z,22.78
2016-04-13T02:12:40.289Z,22.71
2016-04-13T02:13:40.310Z,22.7
2016-04-13T02:14:40.313Z,22.81
2016-04-13T02:15:40.317Z,22.73
2016-04-13T02:16:40.321Z,22.69
2016-04-13T02:17:40.340Z,22.78
2016-04-13T02:18:40.343Z,22.79
2016-04-13T02:19:40.330Z,22.75
2016-04-13T02:20:40.350Z,22.81
2016-04-13T02:21:40.384Z,22.78
2016-04-13T02:22:40.356Z,22.69
2016-04-13T02:23:40.375Z,22.67
2016-04-13T02:24:40.378Z,22.66
2016-04-13T02:25:40.381Z,22.71
2016-04-13T02:26:40.398Z,22.76
2016-04-13T02:27:40.401Z,22.78
2016-04-13T02:28:40.404Z,22.7
2016-04-13T02:29:40.407Z,22.7
2016-04-13T02:30:40.410Z,22.71
2016-04-13T02:31:40.428Z,22.67
2016-04-13T02:32:40.431Z,22.63
2016-04-13T02:33:40.434Z,22.67
2016-04-13T02:34:40.436Z,22.71
2016-04-13T02:35:40.283Z,22.67
2016-04-13T02:36:40.458Z,22.7
2016-04-13T02:37:40.460Z,22.76
2016-04-13T02:38:40.478Z,22.73
2016-04-13T02:39:40.466Z,22.7
2016-04-13T02:40:40.468Z,22.7
2016-04-13T02:41:40.486Z,22.67
2016-04-13T02:42:40.489Z,22.67
2016-04-13T02:43:40.491Z,22.67
2016-04-13T02:44:40.493Z,22.78
2016-04-13T02:45:40.496Z,22.73
2016-04-13T02:46:40.500Z,22.7
2016-04-13T02:47:40.518Z,22.71
2016-04-13T02:48:40.521Z,22.67
2016-04-13T02:49:40.523Z,22.7
2016-04-13T02:50:40.526Z,22.73
2016-04-13T02:51:40.529Z,22.71
2016-04-13T02:52:40.531Z,22.78
2016-04-13T02:53:40.549Z,22.76
2016-04-13T02:54:40.551Z,22.67
2016-04-13T02:55:40.554Z,22.69
2016-04-13T02:56:40.557Z,22.69
2016-04-13T02:57:40.575Z,22.73
2016-04-13T02:58:40.578Z,22.73
2016-04-13T02:59:40.581Z,22.73
2016-04-13T03:00:40.584Z,22.76
2016-04-13T03:01:40.603Z,22.67
2016-04-13T03:02:40.605Z,22.67
2016-04-13T03:03:40.608Z,22.71
2016-04-13T03:04:40.611Z,22.66
2016-04-13T03:05:40.629Z,22.67
2016-04-13T03:06:40.616Z,22.7
2016-04-13T03:07:40.619Z,22.67
2016-04-13T03:08:40.636Z,22.69
2016-04-13T03:09:40.655Z,22.61
2016-04-13T03:10:40.658Z,22.69
2016-04-13T03:11:40.660Z,22.66
2016-04-13T03:12:40.663Z,22.66
2016-04-13T03:13:40.681Z,22.69
2016-04-13T03:14:40.685Z,22.69
2016-04-13T03:15:40.688Z,22.64
2016-04-13T03:16:40.690Z,22.57
2016-04-13T03:17:40.677Z,22.6
2016-04-13T03:18:40.679Z,22.61
2016-04-13T03:19:40.698Z,22.69
2016-04-13T03:20:40.716Z,22.6
2016-04-13T03:21:40.704Z,22.59
2016-04-13T03:22:40.721Z,22.59
2016-04-13T03:23:40.723Z,22.63
2016-04-13T03:24:40.726Z,22.67
2016-04-13T03:25:40.745Z,22.59
2016-04-13T03:26:40.747Z,22.67
2016-04-13T03:27:40.750Z,22.57
2016-04-13T03:28:40.753Z,22.59
2016-04-13T03:29:40.756Z,22.6
2016-04-13T03:30:41.009Z,22.54
2016-04-13T03:31:40.776Z,22.57
2016-04-13T03:32:40.764Z,22.54
2016-04-13T03:33:40.782Z,22.6
2016-04-13T03:34:40.784Z,22.63
2016-04-13T03:35:40.787Z,22.59
2016-04-13T03:36:40.650Z,22.6
2016-04-13T03:37:40.808Z,22.57
2016-04-13T03:38:40.811Z,22.61
2016-04-13T03:39:40.814Z,22.59
2016-04-13T03:40:40.821Z,22.6
2016-04-13T03:41:40.824Z,22.59
2016-04-13T03:42:40.826Z,22.59
2016-04-13T03:43:40.830Z,22.59
2016-04-13T03:44:40.848Z,22.6
2016-04-13T03:45:40.851Z,22.63
2016-04-13T03:46:40.853Z,22.64
2016-04-13T03:47:40.856Z,22.63
2016-04-13T03:48:40.874Z,22.61
2016-04-13T03:49:40.876Z,22.6
2016-04-13T03:50:40.895Z,22.6
2016-04-13T03:51:40.960Z,22.61
2016-04-13T03:52:40.884Z,22.6
2016-04-13T03:53:40.903Z,22.63
2016-04-13T03:54:40.906Z,22.66
2016-04-13T03:55:40.909Z,22.57
2016-04-13T03:56:40.911Z,22.61
2016-04-13T03:57:40.914Z,22.6
2016-04-13T03:58:40.932Z,22.6
2016-04-13T03:59:40.935Z,22.61
2016-04-13T04:00:40.937Z,22.6
2016-04-13T04:01:40.940Z,22.54
2016-04-13T04:02:40.786Z,22.55
2016-04-13T04:03:40.945Z,22.55
2016-04-13T04:04:40.964Z,22.61
2016-04-13T04:05:40.966Z,22.6
2016-04-13T04:06:40.985Z,22.6
2016-04-13T04:07:40.972Z,22.59
2016-04-13T04:08:40.975Z,22.6
2016-04-13T04:09:40.993Z,22.57
2016-04-13T04:10:40.996Z,22.59
2016-04-13T04:11:40.999Z,22.6
2016-04-13T04:12:41.002Z,22.54
2016-04-13T04:13:41.020Z,22.59
2016-04-13T04:14:41.038Z,22.59
2016-04-13T04:15:41.025Z,22.55
2016-04-13T04:16:40.871Z,22.59
2016-04-13T04:17:41.030Z,22.54
2016-04-13T04:18:41.033Z,22.59
2016-04-13T04:19:41.051Z,22.55
2016-04-13T04:20:41.054Z,22.55
2016-04-13T04:21:41.087Z,22.59
2016-04-13T04:22:41.059Z,22.55
2016-04-13T04:23:41.062Z,22.54
2016-04-13T04:24:41.065Z,22.57
2016-04-13T04:25:41.083Z,22.59
2016-04-13T04:26:41.086Z,22.59
2016-04-13T04:27:41.104Z,22.51
2016-04-13T04:28:41.107Z,22.57
2016-04-13T04:29:41.109Z,22.51
2016-04-13T04:30:41.112Z,22.59
2016-04-13T04:31:41.115Z,22.55
2016-04-13T04:32:41.134Z,22.57
2016-04-13T04:33:41.136Z,22.52
2016-04-13T04:34:41.139Z,22.54
2016-04-13T04:35:41.141Z,22.52
2016-04-13T04:36:41.175Z,22.59
2016-04-13T04:37:41.147Z,22.54
2016-04-13T04:38:41.149Z,22.57
2016-04-13T04:39:41.152Z,22.54
2016-04-13T04:40:41.155Z,22.55
2016-04-13T04:41:41.173Z,22.57
2016-04-13T04:42:41.176Z,22.52
2016-04-13T04:43:41.178Z,22.61
2016-04-13T04:44:41.181Z,22.57
2016-04-13T04:45:41.199Z,22.54
2016-04-13T04:46:41.202Z,22.59
2016-04-13T04:47:41.188Z,22.54
2016-04-13T04:48:41.207Z,22.52
2016-04-13T04:49:41.226Z,22.63
2016-04-13T04:50:41.229Z,22.51
2016-04-13T04:51:41.418Z,22.55
2016-04-13T04:52:41.234Z,22.55
2016-04-13T04:53:41.236Z,22.55
2016-04-13T04:54:41.239Z,22.54
2016-04-13T04:55:41.289Z,22.6
2016-04-13T04:56:41.260Z,22.59
2016-04-13T04:57:41.263Z,22.55
2016-04-13T04:58:41.266Z,22.64
2016-04-13T04:59:41.268Z,22.6
2016-04-13T05:00:41.287Z,22.57
2016-04-13T05:01:41.305Z,22.55
2016-04-13T05:02:41.292Z,22.6
2016-04-13T05:03:41.295Z,22.55
2016-04-13T05:04:41.313Z,22.55
2016-04-13T05:05:41.316Z,22.54
2016-04-13T05:06:41.365Z,22.55
2016-04-13T05:07:41.321Z,22.59
2016-04-13T05:08:41.339Z,22.55
2016-04-13T05:09:41.327Z,22.64
2016-04-13T05:10:41.345Z,22.55
2016-04-13T05:11:41.332Z,22.59
2016-04-13T05:12:41.335Z,22.57
2016-04-13T05:13:41.352Z,22.57
2016-04-13T05:14:41.355Z,22.54
2016-04-13T05:15:41.373Z,22.59
2016-04-13T05:16:41.376Z,22.59
2016-04-13T05:17:41.379Z,22.57
2016-04-13T05:18:41.382Z,22.55
2016-04-13T05:19:41.385Z,22.55
2016-04-13T05:20:41.387Z,22.54
2016-04-13T05:21:41.406Z,22.57
2016-04-13T05:22:41.392Z,22.57
2016-04-13T05:23:41.426Z,22.54
2016-04-13T05:24:41.413Z,22.54
2016-04-13T05:25:41.479Z,22.52
2016-04-13T05:26:41.419Z,22.55
2016-04-13T05:27:41.437Z,22.54
2016-04-13T05:28:41.456Z,22.51
2016-04-13T05:29:41.443Z,22.54
2016-04-13T05:30:41.461Z,22.59
2016-04-13T05:31:41.479Z,22.6
2016-04-13T05:32:41.450Z,22.6
2016-04-13T05:33:41.485Z,22.55
2016-04-13T05:34:41.472Z,22.61
2016-04-13T05:35:41.475Z,22.6
2016-04-13T05:36:41.477Z,22.6
2016-04-13T05:37:41.495Z,22.55
2016-04-13T05:38:41.497Z,22.54
2016-04-13T05:39:41.486Z,22.59
2016-04-13T05:40:41.519Z,22.54
2016-04-13T05:41:41.506Z,22.54
2016-04-13T05:42:41.524Z,22.54
2016-04-13T05:43:41.527Z,22.61
2016-04-13T05:44:41.530Z,22.59
2016-04-13T05:45:41.532Z,22.57
2016-04-13T05:46:41.535Z,22.59
2016-04-13T05:47:41.554Z,22.57
2016-04-13T05:48:41.556Z,22.54
2016-04-13T05:49:41.559Z,22.55
2016-04-13T05:50:41.562Z,22.63
2016-04-13T05:51:41.564Z,22.6
2016-04-13T05:52:41.567Z,22.63
2016-04-13T05:53:41.586Z,22.61
2016-04-13T05:54:41.588Z,22.6
2016-04-13T05:55:41.590Z,22.6
2016-04-13T05:56:41.593Z,22.54
2016-04-13T05:57:41.612Z,22.66
2016-04-13T05:58:41.599Z,22.57
2016-04-13T05:59:41.617Z,22.61
2016-04-13T06:00:41.620Z,22.61
2016-04-13T06:01:41.638Z,22.57
2016-04-13T06:02:41.640Z,22.55
2016-04-13T06:03:41.643Z,22.67
2016-04-13T06:04:41.645Z,22.59
2016-04-13T06:05:41.649Z,22.55
2016-04-13T06:06:41.651Z,22.61
2016-04-13T06:07:41.670Z,22.55
2016-04-13T06:08:41.657Z,22.6
2016-04-13T06:09:41.675Z,22.57
2016-04-13T06:10:41.678Z,22.6
2016-04-13T06:11:41.681Z,22.6
2016-04-13T06:12:41.700Z,22.69
2016-04-13T06:13:41.702Z,22.66
2016-04-13T06:14:41.704Z,22.66
2016-04-13T06:15:41.707Z,22.7
2016-04-13T06:16:41.710Z,22.69
2016-04-13T06:17:41.727Z,22.7
2016-04-13T06:18:41.730Z,22.7
2016-04-13T06:19:41.733Z,22.76
2016-04-13T06:20:41.736Z,22.71
2016-04-13T06:21:41.754Z,22.73
2016-04-13T06:22:41.758Z,22.75
2016-04-13T06:23:41.760Z,22.66
2016-04-13T06:24:41.746Z,22.69
2016-04-13T06:25:41.765Z,22.71
2016-04-13T06:26:41.799Z,22.79
2016-04-13T06:27:41.787Z,22.76
2016-04-13T06:28:41.789Z,22.75
2016-04-13T06:29:41.792Z,22.73
2016-04-13T06:30:41.795Z,22.67
2016-04-13T06:31:41.797Z,22.75
2016-04-13T06:32:41.800Z,22.76
2016-04-13T06:33:41.817Z,22.67
2016-04-13T06:34:41.805Z,22.75
2016-04-13T06:35:41.839Z,22.78
2016-04-13T06:36:41.825Z,22.78
2016-04-13T06:37:41.829Z,22.66
2016-04-13T06:38:41.831Z,22.76
2016-04-13T06:39:41.849Z,22.75
2016-04-13T06:40:41.837Z,22.69
2016-04-13T06:41:41.855Z,22.79
2016-04-13T06:42:41.873Z,22.66
2016-04-13T06:43:41.875Z,22.69
2016-04-13T06:44:41.878Z,22.76
2016-04-13T06:45:41.881Z,22.81
2016-04-13T06:46:41.884Z,22.66
2016-04-13T06:47:41.902Z,22.63
2016-04-13T06:48:41.905Z,22.71
2016-04-13T06:49:41.907Z,22.69
2016-04-13T06:50:41.911Z,22.82
2016-04-13T06:51:41.929Z,22.79
2016-04-13T06:52:41.916Z,22.78
2016-04-13T06:53:41.934Z,22.75
2016-04-13T06:54:41.937Z,22.81
2016-04-13T06:55:41.940Z,22.75
2016-04-13T06:56:41.943Z,22.73
2016-04-13T06:57:41.945Z,22.73
2016-04-13T06:58:41.948Z,22.84
2016-04-13T06:59:41.966Z,22.76
2016-04-13T07:00:41.968Z,22.81
2016-04-13T07:01:41.971Z,22.73
2016-04-13T07:02:41.974Z,22.75
2016-04-13T07:03:41.992Z,22.73
2016-04-13T07:04:41.979Z,22.79
2016-04-13T07:05:41.998Z,22.81
2016-04-13T07:06:42.016Z,22.81
2016-04-13T07:07:42.019Z,22.79
2016-04-13T07:08:42.021Z,22.73
2016-04-13T07:09:42.024Z,22.76
2016-04-13T07:10:42.027Z,22.84
2016-04-13T07:11:42.029Z,22.85
2016-04-13T07:12:42.047Z,22.81
2016-04-13T07:13:42.050Z,22.86
2016-04-13T07:14:42.053Z,22.82
2016-04-13T07:15:42.056Z,22.86
2016-04-13T07:16:42.058Z,22.79
2016-04-13T07:17:42.077Z,22.79
2016-04-13T07:18:42.080Z,22.92
2016-04-13T07:19:42.082Z,22.79
2016-04-13T07:20:42.101Z,22.91
2016-04-13T07:21:42.088Z,22.96
2016-04-13T07:22:42.091Z,22.89
2016-04-13T07:23:42.109Z,22.97
2016-04-13T07:24:42.111Z,22.89
2016-04-13T07:25:42.114Z,22.94
2016-04-13T07:26:42.132Z,22.91
2016-04-13T07:27:42.135Z,22.91
2016-04-13T07:28:42.138Z,22.88
2016-04-13T07:29:42.140Z,22.88
2016-04-13T07:30:42.159Z,22.92
2016-04-13T07:31:42.145Z,22.97
2016-04-13T07:32:42.164Z,22.91
2016-04-13T07:33:42.151Z,23
2016-04-13T07:34:42.169Z,22.96
2016-04-13T07:35:42.173Z,23.06
2016-04-13T07:36:42.190Z,22.97
2016-04-13T07:37:42.193Z,23.04
2016-04-13T07:38:42.196Z,23.01
2016-04-13T07:39:42.198Z,22.96
2016-04-13T07:40:42.201Z,22.99
2016-04-13T07:41:42.220Z,23
2016-04-13T07:42:42.206Z,22.89
2016-04-13T07:43:42.209Z,22.97
2016-04-13T07:44:42.227Z,22.99
2016-04-13T07:45:42.230Z,22.94
2016-04-13T07:46:42.249Z,22.96
2016-04-13T07:47:42.251Z,22.89
2016-04-13T07:48:42.254Z,22.92
2016-04-13T07:49:42.257Z,22.92
2016-04-13T07:50:42.275Z,22.96
2016-04-13T07:51:42.263Z,22.94
2016-04-13T07:52:42.280Z,22.84
2016-04-13T07:53:42.283Z,22.91
2016-04-13T07:54:42.285Z,22.89
2016-04-13T07:55:42.288Z,22.89
2016-04-13T07:56:42.307Z,22.89
2016-04-13T07:57:42.309Z,22.88
2016-04-13T07:58:42.313Z,22.91
2016-04-13T07:59:42.330Z,22.91
2016-04-13T08:00:42.333Z,22.99
2016-04-13T08:01:42.336Z,22.91
2016-04-13T08:02:42.338Z,22.92
2016-04-13T08:03:42.341Z,22.94
2016-04-13T08:04:42.359Z,22.92
2016-04-13T08:05:42.362Z,23.06
2016-04-13T08:06:42.365Z,23.06
2016-04-13T08:07:42.383Z,23.01
2016-04-13T08:08:42.234Z,23.09
2016-04-13T08:09:42.377Z,23.03
2016-04-13T08:10:42.380Z,23.15
2016-04-13T08:11:42.399Z,23.07
2016-04-13T08:12:42.401Z,23.12
2016-04-13T08:13:42.420Z,23
2016-04-13T08:14:42.438Z,23.15
2016-04-13T08:15:42.410Z,23.03
2016-04-13T08:16:42.428Z,23.18
2016-04-13T08:17:42.430Z,23.04
2016-04-13T08:18:42.449Z,23.18
2016-04-13T08:19:42.452Z,23.09
2016-04-13T08:20:42.454Z,23.09
2016-04-13T08:21:42.457Z,23.18
2016-04-13T08:22:42.475Z,23.15
2016-04-13T08:23:42.478Z,23.19
2016-04-13T08:24:42.481Z,23.15
2016-04-13T08:25:42.483Z,23.15
2016-04-13T08:26:42.486Z,23.1
2016-04-13T08:27:42.504Z,23.18
2016-04-13T08:28:42.507Z,23.16
2016-04-13T08:29:42.541Z,23.14
2016-04-13T08:30:42.512Z,23.15
2016-04-13T08:31:42.531Z,23.19
2016-04-13T08:32:42.533Z,23.21
2016-04-13T08:33:42.536Z,23.22
2016-04-13T08:34:42.570Z,23.24
2016-04-13T08:35:42.541Z,23.28
2016-04-13T08:36:42.560Z,23.26
2016-04-13T08:37:42.562Z,23.25
2016-04-13T08:38:42.565Z,23.28
2016-04-13T08:39:42.583Z,23.28
2016-04-13T08:40:42.570Z,23.34
2016-04-13T08:41:42.589Z,23.35
2016-04-13T08:42:42.607Z,23.37
2016-04-13T08:43:42.610Z,23.4
2016-04-13T08:44:42.612Z,23.34
2016-04-13T08:45:42.615Z,23.35
2016-04-13T08:46:42.618Z,23.38
2016-04-13T08:47:42.621Z,23.34
2016-04-13T08:48:42.639Z,23.35
2016-04-13T08:49:42.642Z,23.37
2016-04-13T08:50:42.644Z,23.41
2016-04-13T08:51:42.647Z,23.4
2016-04-13T08:52:42.649Z,23.45
2016-04-13T08:53:42.668Z,23.42
2016-04-13T08:54:42.671Z,23.53
2016-04-13T08:55:42.674Z,23.45
2016-04-13T08:56:42.692Z,23.5
2016-04-13T08:57:42.694Z,23.53
2016-04-13T08:58:42.697Z,23.48
2016-04-13T08:59:42.699Z,23.53
2016-04-13T09:00:42.718Z,23.52
2016-04-13T09:01:42.721Z,23.56
2016-04-13T09:02:42.723Z,23.56
2016-04-13T09:03:42.742Z,23.63
2016-04-13T09:04:42.728Z,23.71
2016-04-13T09:05:42.747Z,23.64
2016-04-13T09:06:42.750Z,23.71
2016-04-13T09:07:42.753Z,23.67
2016-04-13T09:08:42.770Z,23.71
2016-04-13T09:09:42.773Z,23.74
2016-04-13T09:10:42.776Z,23.75
2016-04-13T09:11:42.794Z,23.78
2016-04-13T09:12:42.797Z,23.75
2016-04-13T09:13:42.784Z,23.81
2016-04-13T09:14:42.787Z,23.82
2016-04-13T09:15:42.821Z,23.85
2016-04-13T09:16:42.808Z,23.94
2016-04-13T09:17:42.810Z,23.94
2016-04-13T09:18:42.829Z,24.04
2016-04-13T09:19:42.847Z,23.94
2016-04-13T09:20:42.835Z,23.97
2016-04-13T09:21:42.853Z,24.11
2016-04-13T09:22:42.855Z,24.11
2016-04-13T09:23:42.874Z,24.08
2016-04-13T09:24:42.876Z,24.11
2016-04-13T09:25:42.894Z,24.12
2016-04-13T09:26:42.882Z,24.09
2016-04-13T09:27:42.900Z,24.15
2016-04-13T09:28:42.903Z,24.22
2016-04-13T09:29:42.905Z,24.14
2016-04-13T09:30:42.924Z,24.27
2016-04-13T09:31:42.910Z,24.26
2016-04-13T09:32:42.929Z,24.21
2016-04-13T09:33:42.931Z,24.22
2016-04-13T09:34:42.934Z,24.17
2016-04-13T09:35:42.953Z,24.21
2016-04-13T09:36:42.955Z,24.26
2016-04-13T09:37:42.959Z,24.24
2016-04-13T09:38:42.976Z,24.22
2016-04-13T09:39:42.979Z,24.22
2016-04-13T09:40:42.997Z,24.24
2016-04-13T09:41:42.984Z,24.27
2016-04-13T09:42:43.003Z,24.29
2016-04-13T09:43:43.005Z,24.18
2016-04-13T09:44:43.008Z,24.34
2016-04-13T09:45:43.011Z,24.29
2016-04-13T09:46:43.029Z,24.34
2016-04-13T09:47:43.032Z,24.3
2016-04-13T09:48:43.035Z,24.36
2016-04-13T09:49:43.053Z,24.39
2016-04-13T09:50:43.056Z,24.44
2016-04-13T09:51:43.058Z,24.33
2016-04-13T09:52:43.092Z,24.36
2016-04-13T09:53:43.079Z,24.39
2016-04-13T09:54:43.166Z,24.52
2016-04-13T09:55:42.954Z,24.44
2016-04-13T09:56:43.098Z,24.51
2016-04-13T09:57:43.101Z,24.45
2016-04-13T09:58:43.916Z,24.51
2016-04-13T09:59:43.137Z,24.54
2016-04-13T10:00:43.142Z,24.49
2016-04-13T10:01:43.149Z,24.58
2016-04-13T10:02:42.980Z,24.56
2016-04-13T10:03:43.155Z,24.55
2016-04-13T10:04:43.164Z,24.55
2016-04-13T10:05:43.010Z,24.58
2016-04-13T10:06:43.184Z,24.56
2016-04-13T10:07:43.250Z,24.58
2016-04-13T10:08:43.189Z,24.58
2016-04-13T10:09:43.192Z,24.71
2016-04-13T10:10:43.211Z,24.67
2016-04-13T10:11:43.245Z,24.67
2016-04-13T10:12:49.122Z,24.74
2016-04-13T10:13:55.938Z,24.75
2016-04-13T10:15:01.284Z,24.74
2016-04-13T10:15:51.568Z,24.77
2016-04-13T10:16:43.255Z,24.75
2016-04-13T10:17:43.243Z,24.83
2016-04-13T10:18:43.261Z,24.78
2016-04-13T10:19:43.264Z,24.8
2016-04-13T10:20:43.283Z,24.86
2016-04-13T10:21:43.285Z,24.8
2016-04-13T10:22:43.194Z,24.82
2016-04-13T10:23:43.306Z,24.9
2016-04-13T10:24:43.308Z,24.92
2016-04-13T10:25:43.327Z,24.89
2016-04-13T10:26:43.330Z,24.97
2016-04-13T10:27:43.332Z,24.89
2016-04-13T10:28:43.335Z,24.96
2016-04-13T10:29:43.354Z,24.9
2016-04-13T10:30:43.348Z,25.05
2016-04-13T10:31:43.350Z,25.01
2016-04-13T10:32:43.368Z,25
2016-04-13T10:33:43.309Z,25.08
2016-04-13T10:34:43.389Z,25.07
2016-04-13T10:35:43.392Z,25.09
2016-04-13T10:36:43.411Z,25.08
2016-04-13T10:37:43.538Z,25.09
2016-04-13T10:38:43.429Z,25.14
2016-04-13T10:39:43.417Z,25.12
2016-04-13T10:40:43.420Z,25.19
2016-04-13T10:41:43.437Z,25.15
2016-04-13T10:42:43.472Z,25.2
2016-04-13T10:43:43.459Z,25.23
2016-04-13T10:44:43.462Z,25.3
2016-04-13T10:45:43.464Z,25.29
2016-04-13T10:46:43.466Z,25.26
2016-04-13T10:47:43.485Z,25.23
2016-04-13T10:48:43.488Z,25.3
2016-04-13T10:49:43.491Z,25.3
2016-04-13T10:50:43.508Z,25.34
2016-04-13T10:51:43.511Z,25.38
2016-04-13T10:52:43.638Z,25.39
2016-04-13T10:53:43.516Z,25.42
2016-04-13T10:54:43.535Z,25.42
2016-04-13T10:55:48.150Z,25.45
2016-04-13T10:56:54.152Z,25.42
2016-04-13T10:57:56.608Z,25.49
2016-04-13T10:59:12.189Z,25.42
2016-04-13T10:59:56.551Z,25.44
2016-04-13T11:01:01.938Z,25.47
2016-04-13T11:01:56.424Z,25.51
2016-04-13T11:02:50.892Z,25.52
2016-04-13T11:04:02.359Z,25.57
2016-04-13T11:05:10.047Z,25.57
2016-04-13T11:06:10.025Z,25.66
2016-04-13T11:07:17.559Z,25.64
2016-04-13T11:08:26.296Z,25.71
2016-04-13T11:09:52.221Z,25.76
2016-04-13T11:10:42.177Z,25.64
2016-04-13T11:11:37.344Z,25.69
2016-04-13T11:13:00.164Z,25.76
2016-04-13T11:13:49.125Z,25.7
2016-04-13T11:14:55.663Z,25.74
2016-04-13T11:15:45.407Z,25.82
2016-04-13T11:17:01.990Z,25.84
2016-04-13T11:17:45.698Z,25.85
2016-04-13T11:19:02.671Z,25.86
2016-04-13T11:20:01.363Z,25.89
2016-04-13T11:20:47.259Z,25.89
2016-04-13T11:22:31.859Z,25.89
2016-04-13T11:22:51.359Z,25.93
2016-04-13T11:23:51.331Z,25.89
2016-04-13T11:24:51.335Z,25.96
2016-04-13T11:25:51.338Z,25.94
2016-04-13T11:26:51.357Z,26.07
2016-04-13T11:27:51.376Z,26.07
2016-04-13T11:28:51.363Z,26.06
2016-04-13T11:29:51.383Z,26.07
2016-04-13T11:30:51.370Z,26.09
2016-04-13T11:31:51.403Z,26.15
2016-04-13T11:32:51.421Z,26.23
2016-04-13T11:33:51.409Z,26.2
2016-04-13T11:34:51.521Z,26.17
2016-04-13T11:35:51.414Z,26.23
2016-04-13T11:36:51.449Z,26.23
2016-04-13T11:37:51.513Z,26.27
2016-04-13T11:38:51.454Z,26.31
2016-04-13T11:39:51.456Z,26.41
2016-04-13T11:40:51.474Z,26.31
2016-04-13T11:41:51.493Z,26.24
2016-04-13T11:42:51.479Z,26.22
2016-04-13T11:43:51.498Z,26.15
2016-04-13T11:44:51.501Z,26.07
2016-04-13T11:45:51.503Z,25.99
2016-04-13T11:46:51.507Z,26.01
2016-04-13T11:47:51.524Z,25.97
2016-04-13T11:48:51.527Z,25.91
2016-04-13T11:49:51.530Z,26
2016-04-13T11:50:51.548Z,25.91
2016-04-13T11:51:51.534Z,25.97
2016-04-13T11:52:51.647Z,25.94
2016-04-13T11:53:51.556Z,25.82
2016-04-13T11:54:51.575Z,25.88
2016-04-13T11:55:51.578Z,25.86
2016-04-13T11:56:51.580Z,25.86
2016-04-13T11:57:51.614Z,25.82
2016-04-13T11:58:51.600Z,25.7
2016-04-13T11:59:51.619Z,25.81
2016-04-13T12:00:51.622Z,25.75
2016-04-13T12:01:51.609Z,25.76
2016-04-13T12:02:51.627Z,25.76
2016-04-13T12:03:51.630Z,25.66
2016-04-13T12:04:51.649Z,25.74
2016-04-13T12:05:51.652Z,25.7
2016-04-13T12:06:51.654Z,25.79
2016-04-13T12:07:51.735Z,25.84
2016-04-13T12:08:51.675Z,25.81
2016-04-13T12:09:51.678Z,25.82
2016-04-13T12:10:51.681Z,25.86
2016-04-13T12:11:51.700Z,25.93
2016-04-13T12:12:51.702Z,25.86
2016-04-13T12:13:51.705Z,25.79
2016-04-13T12:14:51.708Z,25.89
2016-04-13T12:15:51.726Z,25.93
2016-04-13T12:16:51.728Z,26
2016-04-13T12:17:51.747Z,25.88
2016-04-13T12:18:51.765Z,25.67
2016-04-13T12:19:51.752Z,25.78
2016-04-13T12:20:51.755Z,25.85
2016-04-13T12:21:51.773Z,25.84
2016-04-13T12:22:51.807Z,25.93
2016-04-13T12:23:51.794Z,25.86
2016-04-13T12:24:51.781Z,25.89
2016-04-13T12:25:51.799Z,25.79
2016-04-13T12:26:51.802Z,25.91
2016-04-13T12:27:51.821Z,25.78
2016-04-13T12:28:51.823Z,25.78
2016-04-13T12:29:51.826Z,25.86
2016-04-13T12:30:51.829Z,25.76
2016-04-13T12:31:51.831Z,25.78
2016-04-13T12:32:51.851Z,25.82
2016-04-13T12:33:51.853Z,25.82
2016-04-13T12:34:51.871Z,25.79
2016-04-13T12:35:51.873Z,25.88
2016-04-13T12:36:51.891Z,25.91
2016-04-13T12:37:51.832Z,25.89
2016-04-13T12:38:51.912Z,25.89
2016-04-13T12:39:51.900Z,25.91
2016-04-13T12:40:51.903Z,25.97
2016-04-13T12:41:51.906Z,25.99
2016-04-13T12:42:51.923Z,26.01
2016-04-13T12:43:51.926Z,26.06
2016-04-13T12:44:51.928Z,25.91
2016-04-13T12:45:51.931Z,25.93
2016-04-13T12:46:51.934Z,25.81
2016-04-13T12:47:51.952Z,25.78
2016-04-13T12:48:51.955Z,25.89
2016-04-13T12:49:52.036Z,25.86
2016-04-13T12:50:51.977Z,25.79
2016-04-13T12:51:51.980Z,25.78
2016-04-13T12:52:52.138Z,25.85
2016-04-13T12:53:52.015Z,25.97
2016-04-13T12:54:52.002Z,25.84
2016-04-13T12:55:52.005Z,25.93
2016-04-13T12:56:52.024Z,25.96