createdAt,value
2023-03-23T15:58:15.691Z,12.21
2023-03-23T16:00:44.729Z,12.17
2023-03-23T16:03:15.115Z,12.12
2023-03-23T16:05:43.123Z,12.14
2023-03-23T16:08:16.647Z,12.15
2023-03-23T16:10:44.651Z,12.17
2023-03-23T16:13:12.918Z,12.12
2023-03-23T16:15:40.720Z,12.08
2023-03-23T16:18:08.543Z,12.07
2023-03-23T16:20:36.603Z,12.06
2023-03-23T16:23:04.358Z,12.08
2023-03-23T16:25:33.469Z,12.06
2023-03-23T16:28:01.284Z,12.06
2023-03-23T16:30:30.282Z,12.06
2023-03-23T16:32:58.098Z,12.06
2023-03-23T16:35:26.018Z,12.09
2023-03-23T16:38:07.526Z,11.81
2023-03-23T16:40:38.616Z,11.93
2023-03-23T16:43:09.108Z,11.83
2023-03-23T16:45:38.000Z,11.69
2023-03-23T16:48:06.079Z,11.78
2023-03-23T16:50:34.225Z,11.76
2023-03-23T16:53:02.291Z,11.71
2023-03-23T16:55:31.899Z,11.71
2023-03-23T16:58:15.441Z,11.53
2023-03-23T17:00:46.052Z,11.62
2023-03-23T17:03:16.278Z,11.61
2023-03-23T17:05:45.042Z,11.60
2023-03-23T17:08:13.229Z,11.58
2023-03-23T17:10:42.070Z,11.48
2023-03-23T17:13:11.683Z,11.53
2023-03-23T17:15:41.052Z,11.50
2023-03-23T17:18:09.475Z,11.51
2023-03-23T17:20:37.604Z,11.49
2023-03-23T17:23:05.913Z,11.50
2023-03-23T17:25:33.703Z,11.48
2023-03-23T17:28:06.786Z,11.44
2023-03-23T17:30:36.458Z,11.39
2023-03-23T17:33:04.316Z,11.37
2023-03-23T17:35:32.135Z,11.32
2023-03-23T17:38:00.088Z,11.31
2023-03-23T17:40:27.966Z,11.27
2023-03-23T17:42:55.901Z,11.21
2023-03-23T17:45:23.852Z,11.20
2023-03-23T17:47:53.147Z,11.17
2023-03-23T17:50:21.202Z,11.17
2023-03-23T17:52:49.887Z,11.16
2023-03-23T17:55:18.005Z,11.10
2023-03-23T17:57:46.075Z,11.09
2023-03-23T18:00:15.422Z,11.07
2023-03-23T18:02:43.563Z,11.03
2023-03-23T18:05:13.141Z,11.01
2023-03-23T18:07:41.085Z,10.94
2023-03-23T18:10:13.168Z,10.94
2023-03-23T18:12:41.565Z,10.93
2023-03-23T18:15:10.152Z,10.92
2023-03-23T18:17:38.029Z,10.91
2023-03-23T18:20:06.833Z,10.88
2023-03-23T18:22:36.060Z,10.92
2023-03-23T18:25:05.189Z,10.91
2023-03-23T18:27:33.445Z,10.92
2023-03-23T18:30:01.304Z,10.87
2023-03-23T18:32:29.099Z,10.87
2023-03-23T18:34:57.440Z,10.85
2023-03-23T18:37:25.525Z,10.89
2023-03-23T18:39:54.754Z,10.85
2023-03-23T18:42:22.631Z,10.85
2023-03-23T18:44:50.371Z,10.81
2023-03-23T18:47:18.308Z,10.70
2023-03-23T18:49:47.405Z,10.73
2023-03-23T18:52:15.218Z,10.71
2023-03-23T18:54:45.248Z,10.70
2023-03-23T18:57:14.609Z,10.65
2023-03-23T18:59:42.508Z,10.61
2023-03-23T19:02:11.617Z,10.55
2023-03-23T19:04:39.521Z,10.58
2023-03-23T19:07:07.726Z,10.49
2023-03-23T19:09:35.894Z,10.52
2023-03-23T19:12:03.804Z,10.46
2023-03-23T19:14:32.968Z,10.48
2023-03-23T19:17:00.747Z,10.53
2023-03-23T19:19:28.659Z,10.50
2023-03-23T19:21:56.515Z,10.50
2023-03-23T19:24:26.304Z,10.51
2023-03-23T19:26:54.130Z,10.45
2023-03-23T19:31:54.270Z,10.46
2023-03-23T19:34:22.849Z,10.45
2023-03-23T19:36:55.051Z,10.43
2023-03-23T19:39:27.347Z,10.26
2023-03-23T19:41:56.237Z,10.35
2023-03-23T19:44:25.193Z,10.38
2023-03-23T19:46:55.139Z,10.40
2023-03-23T19:49:22.990Z,10.43
2023-03-23T19:51:52.520Z,10.42
2023-03-23T19:54:34.832Z,10.42
2023-03-23T19:57:03.716Z,10.44
2023-03-23T19:59:31.552Z,10.46
2023-03-23T20:02:00.790Z,10.50
2023-03-23T20:04:28.718Z,10.44
2023-03-23T20:06:57.251Z,10.49
2023-03-23T20:09:25.264Z,10.50
2023-03-23T20:11:53.816Z,10.46
2023-03-23T20:14:21.687Z,10.51
2023-03-23T20:16:49.508Z,10.52
2023-03-23T20:19:19.157Z,10.48
2023-03-23T20:21:47.469Z,10.48
2023-03-23T20:24:15.631Z,10.49
2023-03-23T20:26:44.528Z,10.49
2023-03-23T20:29:12.834Z,10.46
2023-03-23T20:31:41.980Z,10.44
2023-03-23T20:34:12.997Z,10.45
2023-03-23T20:36:45.118Z,10.44
2023-03-23T20:39:15.008Z,10.45
2023-03-23T20:41:43.655Z,10.43
2023-03-23T20:44:15.726Z,10.45
2023-03-23T20:46:45.822Z,10.46
2023-03-23T20:49:13.967Z,10.46
2023-03-23T20:51:43.685Z,10.43
2023-03-23T20:54:14.128Z,10.46
2023-03-23T20:56:42.535Z,10.33
2023-03-23T20:59:11.050Z,10.44
2023-03-23T21:01:39.885Z,10.45
2023-03-23T21:04:14.827Z,10.42
2023-03-23T21:06:44.377Z,10.48
2023-03-23T21:09:12.572Z,10.39
2023-03-23T21:11:40.644Z,10.48
2023-03-23T21:14:08.575Z,10.50
2023-03-23T21:16:36.472Z,10.48
2023-03-23T21:19:05.602Z,10.45
2023-03-23T21:21:34.203Z,10.46
2023-03-23T21:24:03.461Z,10.46
2023-03-23T21:26:31.563Z,10.43
2023-03-23T21:29:00.974Z,10.43
2023-03-23T21:31:31.615Z,10.45
2023-03-23T21:33:59.970Z,10.45
2023-03-23T21:36:28.133Z,10.39
2023-03-23T21:38:56.117Z,10.44
2023-03-23T21:41:27.015Z,10.36
2023-03-23T21:43:54.816Z,10.47
2023-03-23T21:46:22.533Z,10.50
2023-03-23T21:48:51.906Z,10.51
2023-03-23T21:51:21.675Z,10.54
2023-03-23T21:53:50.192Z,10.55
2023-03-23T21:56:18.368Z,10.40
2023-03-23T21:58:47.993Z,10.57
2023-03-23T22:01:16.260Z,10.58
2023-03-23T22:03:44.464Z,10.59
2023-03-23T22:06:14.972Z,10.57
2023-03-23T22:08:44.194Z,10.57
2023-03-23T22:11:14.189Z,10.49
2023-03-23T22:13:42.279Z,10.56
2023-03-23T22:16:13.379Z,10.60
2023-03-23T22:18:43.342Z,10.63
2023-03-23T22:21:12.038Z,10.65
2023-03-23T22:23:40.478Z,10.64
2023-03-23T22:26:08.931Z,10.58
2023-03-23T22:28:38.120Z,10.63
2023-03-23T22:31:08.164Z,10.63
2023-03-23T22:33:38.644Z,10.61
2023-03-23T22:36:07.496Z,10.48
2023-03-23T22:38:36.087Z,10.62
2023-03-23T22:41:07.083Z,10.61
2023-03-23T22:43:35.175Z,10.61
2023-03-23T22:46:03.075Z,10.55
2023-03-23T22:48:30.932Z,10.58
2023-03-23T22:51:00.299Z,10.56
2023-03-23T22:53:28.239Z,10.55
2023-03-23T22:55:57.611Z,10.54
2023-03-23T22:58:26.168Z,10.37
2023-03-23T23:00:57.878Z,10.52
2023-03-23T23:03:25.838Z,10.53
2023-03-23T23:05:54.938Z,10.54
2023-03-23T23:08:24.741Z,10.52
2023-03-23T23:10:55.869Z,10.38
2023-03-23T23:13:24.702Z,10.53
2023-03-23T23:15:56.477Z,10.52
2023-03-23T23:18:24.966Z,10.49
2023-03-23T23:20:54.753Z,10.46
2023-03-23T23:23:24.646Z,10.44
2023-03-23T23:25:53.325Z,10.43
2023-03-23T23:28:23.001Z,10.42
2023-03-23T23:30:52.001Z,10.40
2023-03-23T23:33:20.492Z,10.40
2023-03-23T23:35:48.778Z,10.36
2023-03-23T23:38:17.826Z,10.35
2023-03-23T23:40:47.787Z,10.18
2023-03-23T23:43:17.248Z,10.34
2023-03-23T23:45:45.211Z,10.30
2023-03-23T23:48:13.567Z,10.30
2023-03-23T23:50:41.836Z,10.29
2023-03-23T23:53:11.038Z,10.27
2023-03-23T23:55:40.910Z,10.25
2023-03-23T23:58:10.005Z,10.22
