createdAt,value
2023-09-08T00:01:12.841Z,95442.47
2023-09-08T00:03:40.813Z,95443.75
2023-09-08T00:06:09.166Z,95445.03
2023-09-08T00:08:37.353Z,95449.97
2023-09-08T00:11:06.466Z,95454.31
2023-09-08T00:13:34.572Z,95450.69
2023-09-08T00:16:03.269Z,95457.47
2023-09-08T00:18:31.315Z,95455.50
2023-09-08T00:20:59.636Z,95455.81
2023-09-08T00:23:29.583Z,95462.44
2023-09-08T00:26:00.021Z,95460.94
2023-09-08T00:28:28.203Z,95462.88
2023-09-08T00:30:56.463Z,95471.03
2023-09-08T00:33:24.405Z,95460.50
2023-09-08T00:35:54.857Z,95462.00
2023-09-08T00:38:23.124Z,95460.50
2023-09-08T00:40:51.515Z,95478.25
2023-09-08T00:43:19.676Z,95481.28
2023-09-08T00:45:49.180Z,95483.56
2023-09-08T00:48:17.401Z,95481.72
2023-09-08T00:50:46.292Z,95482.25
2023-09-08T00:53:15.232Z,95477.13
2023-09-08T00:55:43.784Z,95476.41
2023-09-08T00:58:12.991Z,95477.25
2023-09-08T01:00:41.388Z,95465.94
2023-09-08T01:03:09.427Z,95474.44
2023-09-08T01:05:38.754Z,95486.81
2023-09-08T01:08:08.058Z,95479.84
2023-09-08T01:10:38.398Z,95468.53
2023-09-08T01:13:06.337Z,95480.41
2023-09-08T01:15:35.909Z,95486.38
2023-09-08T01:18:04.104Z,95481.00
2023-09-08T01:20:50.245Z,95481.78
2023-09-08T01:23:53.834Z,95477.75
2023-09-08T01:26:27.891Z,95489.59
2023-09-08T01:28:56.920Z,95497.22
2023-09-08T01:31:25.920Z,95495.72
2023-09-08T01:33:54.036Z,95485.94
2023-09-08T01:36:22.491Z,95487.44
2023-09-08T01:38:50.453Z,95494.88
2023-09-08T01:41:18.857Z,95494.09
2023-09-08T01:43:46.885Z,95489.75
2023-09-08T01:46:15.294Z,95487.44
2023-09-08T01:48:43.720Z,95505.94
2023-09-08T01:51:13.100Z,95507.13
2023-09-08T01:53:42.387Z,95507.13
2023-09-08T01:56:12.285Z,95505.41
2023-09-08T01:58:40.171Z,95511.50
2023-09-08T02:01:09.128Z,95508.69
2023-09-08T02:03:37.110Z,95508.22
2023-09-08T02:06:06.733Z,95501.06
2023-09-08T02:08:34.853Z,95500.91
2023-09-08T02:11:03.156Z,95506.56
2023-09-08T02:13:32.182Z,95518.66
2023-09-08T02:16:01.203Z,95506.56
2023-09-08T02:18:30.225Z,95516.78
2023-09-08T02:20:58.700Z,95521.69
2023-09-08T02:23:27.376Z,95518.34
2023-09-08T02:25:55.777Z,95528.09
2023-09-08T02:28:23.716Z,95529.66
2023-09-08T02:30:56.113Z,95519.84
2023-09-08T02:33:24.507Z,95511.13
2023-09-08T02:35:53.233Z,95508.53
2023-09-08T02:38:21.577Z,95511.91
2023-09-08T02:40:50.244Z,95524.53
2023-09-08T02:43:18.235Z,95515.81
2023-09-08T02:45:48.612Z,95511.44
2023-09-08T02:48:17.788Z,95517.41
2023-09-08T02:50:46.124Z,95517.41
2023-09-08T02:53:13.957Z,95508.69
2023-09-08T02:55:42.474Z,95503.69
2023-09-08T02:58:10.448Z,95523.03
2023-09-08T03:00:38.686Z,95518.19
2023-09-08T03:03:06.956Z,95523.53
2023-09-08T03:05:35.875Z,95517.66
2023-09-08T03:08:06.530Z,95514.84
2023-09-08T03:10:38.044Z,95519.19
2023-09-08T03:13:06.433Z,95525.06
2023-09-08T03:15:36.062Z,95526.56
2023-09-08T03:18:04.326Z,95533.00
2023-09-08T03:20:32.710Z,95543.78
2023-09-08T03:23:00.590Z,95551.16
2023-09-08T03:25:29.098Z,95550.09
2023-09-08T03:27:56.957Z,95543.88
2023-09-08T03:30:25.353Z,95544.91
2023-09-08T03:32:53.619Z,95546.19
2023-09-08T03:35:21.917Z,95540.81
2023-09-08T03:37:50.007Z,95534.63
2023-09-08T03:40:18.443Z,95541.28
2023-09-08T03:42:47.082Z,95557.78
2023-09-08T03:45:15.342Z,95564.19
2023-09-08T03:47:43.490Z,95554.09
2023-09-08T03:50:12.028Z,95550.31
2023-09-08T03:52:39.900Z,95551.63
2023-09-08T03:55:11.469Z,95552.09
2023-09-08T03:57:39.619Z,95555.00
2023-09-08T04:00:08.982Z,95545.53
2023-09-08T04:02:42.615Z,95548.38
2023-09-08T04:05:12.119Z,95555.94
2023-09-08T04:07:40.482Z,95555.94
2023-09-08T04:10:09.488Z,95546.47
2023-09-08T04:12:37.557Z,95552.78
2023-09-08T04:15:06.240Z,95550.94
2023-09-08T04:17:34.847Z,95547.78
2023-09-08T04:20:07.226Z,95545.28
2023-09-08T04:22:35.746Z,95534.38
2023-09-08T04:25:07.019Z,95552.56
2023-09-08T04:27:40.121Z,95561.06
2023-09-08T04:30:09.531Z,95552.59
2023-09-08T04:32:39.082Z,95566.94
2023-09-08T04:35:08.879Z,95546.28
2023-09-08T04:37:38.566Z,95558.81
2023-09-08T04:40:08.883Z,95560.31
2023-09-08T04:42:37.652Z,95544.75
2023-09-08T04:45:07.532Z,95547.34
2023-09-08T04:47:36.634Z,95564.47
2023-09-08T04:50:05.286Z,95560.03
2023-09-08T04:52:33.265Z,95547.41
2023-09-08T04:55:03.616Z,95549.13
2023-09-08T04:57:32.725Z,95551.53
2023-09-08T05:00:01.410Z,95543.25
2023-09-08T05:02:35.576Z,95536.50
2023-09-08T05:05:05.856Z,95544.38
2023-09-08T05:07:34.191Z,95552.59
2023-09-08T05:10:02.791Z,95546.09
2023-09-08T05:12:36.089Z,95554.25
2023-09-08T05:15:11.746Z,95547.81
2023-09-08T05:17:42.293Z,95559.56
2023-09-08T05:20:11.713Z,95566.09
2023-09-08T05:22:40.432Z,95558.47
2023-09-08T05:25:09.852Z,95557.03
2023-09-08T05:27:38.138Z,95552.66
2023-09-08T05:30:10.843Z,95561.06
2023-09-08T05:32:40.139Z,95568.56
2023-09-08T05:35:08.809Z,95578.47
2023-09-08T05:37:36.840Z,95587.84
2023-09-08T05:40:06.519Z,95580.44
2023-09-08T05:42:34.667Z,95588.31
2023-09-08T05:45:02.923Z,95580.78
2023-09-08T05:47:32.832Z,95576.88
2023-09-08T05:50:01.191Z,95579.44
2023-09-08T05:52:34.489Z,95589.03
2023-09-08T05:55:04.260Z,95579.66
2023-09-08T05:57:32.951Z,95587.31
2023-09-08T06:00:01.318Z,95587.97
2023-09-08T06:02:32.873Z,95585.13
2023-09-08T06:05:01.505Z,95584.69
2023-09-08T06:07:31.526Z,95586.97
2023-09-08T06:09:59.876Z,95586.00
2023-09-08T06:12:28.047Z,95580.31
2023-09-08T06:14:56.621Z,95581.22
2023-09-08T06:17:24.680Z,95573.34
2023-09-08T06:19:53.640Z,95576.84
2023-09-08T06:22:21.830Z,95566.16
2023-09-08T06:24:50.972Z,95562.56
2023-09-08T06:27:19.049Z,95555.91
2023-09-08T06:29:47.449Z,95551.56
2023-09-08T06:32:16.628Z,95556.13
2023-09-08T06:34:48.176Z,95550.31
2023-09-08T06:37:16.423Z,95543.25
2023-09-08T06:39:45.078Z,95532.97
2023-09-08T06:42:12.986Z,95521.63
2023-09-08T06:44:49.706Z,95529.38
2023-09-08T06:47:18.120Z,95518.28
2023-09-08T06:49:46.696Z,95522.94
2023-09-08T06:52:14.795Z,95534.38
2023-09-08T06:54:43.606Z,95542.28
2023-09-08T06:57:12.518Z,95534.69
2023-09-08T06:59:41.077Z,95537.00
2023-09-08T07:02:09.521Z,95539.31
2023-09-08T07:04:38.080Z,95538.75
2023-09-08T07:07:08.620Z,95540.13
2023-09-08T07:09:39.382Z,95537.34
2023-09-08T07:12:10.067Z,95524.28
2023-09-08T07:14:39.787Z,95523.44
2023-09-08T07:17:07.765Z,95525.56
2023-09-08T07:19:36.415Z,95522.31
2023-09-08T07:22:04.584Z,95533.41
2023-09-08T07:24:33.178Z,95524.41
2023-09-08T07:27:02.134Z,95526.50
2023-09-08T07:29:31.119Z,95524.03
2023-09-08T07:31:59.741Z,95505.50
2023-09-08T07:34:28.616Z,95514.00
2023-09-08T07:36:56.694Z,95509.47
2023-09-08T07:39:25.197Z,95510.50
2023-09-08T07:41:54.779Z,95502.88
2023-09-08T07:44:23.533Z,95501.97
2023-09-08T07:46:52.857Z,95496.88
2023-09-08T07:49:21.553Z,95500.25
2023-09-08T07:51:49.645Z,95500.34
2023-09-08T07:54:20.511Z,95487.44
2023-09-08T07:56:48.974Z,95491.25
2023-09-08T07:59:17.757Z,95487.66
2023-09-08T08:01:45.741Z,95486.69
2023-09-08T08:04:14.160Z,95471.53
2023-09-08T08:06:42.359Z,95471.53
2023-09-08T08:09:11.735Z,95466.06
2023-09-08T08:11:39.837Z,95467.97
2023-09-08T08:14:08.243Z,95473.47
2023-09-08T08:16:37.142Z,95471.25
2023-09-08T08:19:05.606Z,95475.03
2023-09-08T08:21:33.667Z,95477.66
2023-09-08T08:24:02.310Z,95467.25
2023-09-08T08:26:34.213Z,95472.03
2023-09-08T08:29:02.945Z,95467.75
2023-09-08T08:31:34.590Z,95472.41
2023-09-08T08:34:03.072Z,95474.78
2023-09-08T08:36:31.192Z,95460.66
2023-09-08T08:38:59.709Z,95459.50
2023-09-08T08:41:28.252Z,95462.41
2023-09-08T08:43:57.534Z,95463.28
2023-09-08T08:46:27.645Z,95460.97
2023-09-08T08:48:56.240Z,95453.66
2023-09-08T08:51:24.976Z,95460.03
2023-09-08T08:53:53.491Z,95454.91
2023-09-08T08:56:21.924Z,95454.50
2023-09-08T08:58:51.932Z,95454.75
2023-09-08T09:01:21.549Z,95454.03
2023-09-08T09:03:51.586Z,95455.00
2023-09-08T09:06:20.526Z,95446.00
2023-09-08T09:08:48.763Z,95439.53
2023-09-08T09:11:17.429Z,95434.34
2023-09-08T09:13:49.009Z,95442.13
2023-09-08T09:16:17.132Z,95427.25
2023-09-08T09:19:01.154Z,95422.72
2023-09-08T09:21:56.580Z,95420.78
2023-09-08T09:24:38.495Z,95412.00
2023-09-08T09:27:09.609Z,95420.78
2023-09-08T09:29:48.786Z,95417.81
2023-09-08T09:32:18.159Z,95424.31
2023-09-08T09:34:51.566Z,95421.78
2023-09-08T09:37:20.503Z,95425.81
2023-09-08T09:39:55.098Z,95425.50
2023-09-08T09:42:23.359Z,95434.63
2023-09-08T09:44:53.502Z,95420.03
2023-09-08T09:47:22.714Z,95417.94
2023-09-08T09:49:51.233Z,95416.38
2023-09-08T09:52:24.511Z,95423.75
2023-09-08T09:54:58.118Z,95423.97
2023-09-08T09:57:26.971Z,95426.47
2023-09-08T09:59:56.337Z,95421.00
2023-09-08T10:02:24.812Z,95425.38
2023-09-08T10:04:55.378Z,95408.50
2023-09-08T10:07:24.543Z,95411.00
2023-09-08T10:09:53.691Z,95409.28
2023-09-08T10:12:22.087Z,95405.13
2023-09-08T10:14:54.973Z,95401.31
2023-09-08T10:17:31.518Z,95393.75
2023-09-08T10:20:03.019Z,95394.13
2023-09-08T10:22:34.176Z,95399.03
2023-09-08T10:25:07.270Z,95392.59
2023-09-08T10:27:38.458Z,95395.59
2023-09-08T10:30:09.060Z,95390.66
2023-09-08T10:32:38.400Z,95393.91
2023-09-08T10:35:08.172Z,95395.00
2023-09-08T10:37:36.263Z,95396.16
2023-09-08T10:40:24.023Z,95405.19
2023-09-08T10:43:08.151Z,95402.72
2023-09-08T10:45:37.347Z,95393.22
2023-09-08T10:48:05.412Z,95378.66
2023-09-08T10:50:40.335Z,95382.59
2023-09-08T10:53:14.285Z,95392.81
2023-09-08T10:56:10.716Z,95388.81
2023-09-08T10:58:44.645Z,95392.56
2023-09-08T11:01:24.051Z,95400.50
2023-09-08T11:03:53.178Z,95400.28
2023-09-08T11:06:25.601Z,95399.88
2023-09-08T11:08:57.725Z,95396.94
2023-09-08T11:11:28.683Z,95398.22
2023-09-08T11:13:56.713Z,95394.03
2023-09-08T11:16:30.939Z,95396.13
2023-09-08T11:18:59.583Z,95383.38
2023-09-08T11:21:28.376Z,95385.25
2023-09-08T11:23:57.272Z,95390.91
2023-09-08T11:26:25.709Z,95381.22
2023-09-08T11:28:54.976Z,95381.44
2023-09-08T11:31:23.539Z,95380.84
2023-09-08T11:33:56.603Z,95390.84
2023-09-08T11:36:24.977Z,95388.63
2023-09-08T11:38:55.276Z,95386.34
2023-09-08T11:41:25.305Z,95389.13
2023-09-08T11:43:53.931Z,95379.81
2023-09-08T11:46:23.062Z,95384.16
2023-09-08T11:48:51.610Z,95378.13
2023-09-08T11:51:24.982Z,95383.09
2023-09-08T11:53:53.534Z,95383.25
2023-09-08T11:56:21.813Z,95389.91
2023-09-08T11:58:50.196Z,95391.47
2023-09-08T12:01:19.462Z,95379.75
2023-09-08T12:03:57.446Z,95378.84
2023-09-08T12:06:30.009Z,95378.47
2023-09-08T12:09:04.164Z,95372.69
2023-09-08T12:11:36.599Z,95377.44
2023-09-08T12:14:10.977Z,95382.69
2023-09-08T12:16:40.659Z,95378.88
2023-09-08T12:19:35.039Z,95375.88
2023-09-08T12:22:05.249Z,95374.91
2023-09-08T12:24:58.706Z,95377.72
2023-09-08T12:27:28.071Z,95374.31
2023-09-08T12:30:03.285Z,95378.47
2023-09-08T12:32:37.888Z,95371.28
2023-09-08T12:35:06.410Z,95371.28
2023-09-08T12:37:35.488Z,95362.97
2023-09-08T12:40:03.729Z,95359.94
2023-09-08T12:42:37.585Z,95357.84
2023-09-08T12:45:10.955Z,95359.94
2023-09-08T12:47:40.550Z,95359.94
2023-09-08T12:50:10.071Z,95353.94
2023-09-08T12:52:38.489Z,95346.56
2023-09-08T12:55:07.152Z,95358.34
2023-09-08T12:57:37.079Z,95354.38
2023-09-08T13:00:06.091Z,95360.22
2023-09-08T13:02:40.686Z,95372.00
2023-09-08T13:05:09.523Z,95371.38
2023-09-08T13:07:37.850Z,95372.63
2023-09-08T13:10:08.713Z,95373.53
2023-09-08T13:12:37.247Z,95368.56
2023-09-08T13:15:05.831Z,95369.78
2023-09-08T13:17:35.521Z,95375.06
2023-09-08T13:20:04.704Z,95385.44
2023-09-08T13:22:33.145Z,95393.94
2023-09-08T13:25:01.236Z,95389.88
2023-09-08T13:27:32.268Z,95391.53
2023-09-08T13:30:17.136Z,95392.00
2023-09-08T13:32:46.458Z,95398.03
2023-09-08T13:35:14.757Z,95400.59
2023-09-08T13:37:43.842Z,95394.72
2023-09-08T13:40:12.227Z,95393.75
2023-09-08T13:42:40.588Z,95394.53
2023-09-08T13:45:09.273Z,95378.97
2023-09-08T13:47:40.135Z,95382.34
2023-09-08T13:50:11.103Z,95388.34
2023-09-08T13:52:43.610Z,95382.91
2023-09-08T13:55:34.364Z,95379.09
2023-09-08T13:58:02.132Z,95381.06
2023-09-08T14:00:31.909Z,95373.06
2023-09-08T14:03:06.665Z,95382.97
2023-09-08T14:05:37.319Z,95386.50
2023-09-08T14:08:16.493Z,95392.16
2023-09-08T14:13:17.546Z,95404.81
2023-09-08T14:15:45.937Z,95393.41
2023-09-08T14:18:15.568Z,95405.03
2023-09-08T14:20:44.314Z,95403.06
2023-09-08T14:23:12.681Z,95408.63
2023-09-08T14:25:40.674Z,95424.31
2023-09-08T14:28:11.405Z,95420.91
2023-09-08T14:30:39.545Z,95411.63
2023-09-08T14:33:08.998Z,95414.44
2023-09-08T14:35:37.113Z,95420.25
2023-09-08T14:38:07.363Z,95428.25
2023-09-08T14:40:35.376Z,95425.78
2023-09-08T14:43:04.384Z,95430.44
2023-09-08T14:45:32.462Z,95432.53
2023-09-08T14:48:01.920Z,95443.84
2023-09-08T14:50:30.295Z,95439.41
2023-09-08T14:52:58.606Z,95442.09
2023-09-08T14:55:26.901Z,95443.19
2023-09-08T14:57:58.285Z,95457.13
2023-09-08T15:00:28.423Z,95445.16
2023-09-08T15:02:57.026Z,95451.16
2023-09-08T15:05:24.895Z,95458.19
2023-09-08T15:07:53.242Z,95460.38
2023-09-08T15:10:21.423Z,95459.06
2023-09-08T15:12:49.705Z,95474.28
2023-09-08T15:15:19.865Z,95466.88
2023-09-08T15:17:49.066Z,95478.19
2023-09-08T15:20:16.983Z,95476.66
2023-09-08T15:22:45.404Z,95479.94
2023-09-08T15:25:14.418Z,95494.06
2023-09-08T15:27:45.284Z,95503.41
2023-09-08T15:30:15.233Z,95499.56
2023-09-08T15:32:43.793Z,95500.03
2023-09-08T15:35:11.734Z,95494.53
2023-09-08T15:37:42.527Z,95499.13
2023-09-08T15:40:15.642Z,95500.66
2023-09-08T15:42:44.813Z,95502.72
2023-09-08T15:45:13.000Z,95508.16
2023-09-08T15:47:41.282Z,95497.28
2023-09-08T15:50:10.376Z,95499.44
2023-09-08T15:52:38.616Z,95495.63
2023-09-08T15:55:06.990Z,95502.81
2023-09-08T15:57:35.416Z,95504.88
2023-09-08T16:00:04.428Z,95507.69
2023-09-08T16:02:37.189Z,95503.97
2023-09-08T16:05:06.098Z,95512.13
2023-09-08T16:07:34.454Z,95521.13
2023-09-08T16:10:02.461Z,95516.94
2023-09-08T16:12:33.048Z,95516.09
2023-09-08T16:15:00.964Z,95523.91
2023-09-08T16:17:30.224Z,95520.97
2023-09-08T16:19:58.177Z,95523.28
2023-09-08T16:22:26.997Z,95532.75
2023-09-08T16:24:55.562Z,95528.94
2023-09-08T16:27:23.514Z,95533.06
2023-09-08T16:29:52.019Z,95527.09
2023-09-08T16:32:21.479Z,95533.28
2023-09-08T16:34:50.985Z,95534.66
2023-09-08T16:37:19.018Z,95536.41
2023-09-08T16:39:47.441Z,95532.75
2023-09-08T16:42:15.375Z,95538.63
2023-09-08T16:44:44.861Z,95535.97
2023-09-08T16:47:12.995Z,95536.97
2023-09-08T16:49:42.266Z,95534.25
2023-09-08T16:52:10.182Z,95537.34
2023-09-08T16:54:39.447Z,95534.78
2023-09-08T16:57:07.478Z,95547.59
2023-09-08T16:59:36.174Z,95542.34
2023-09-08T17:02:04.458Z,95549.38
2023-09-08T17:04:37.218Z,95546.28
2023-09-08T17:07:10.735Z,95551.31
2023-09-08T17:09:39.364Z,95552.09
2023-09-08T17:12:08.571Z,95557.84
2023-09-08T17:14:51.310Z,95550.88
2023-09-08T17:17:19.250Z,95554.44
2023-09-08T17:19:47.577Z,95549.22
2023-09-08T17:22:15.964Z,95543.50
2023-09-08T17:28:20.171Z,95543.00
2023-09-08T17:31:41.165Z,95521.56
2023-09-08T17:34:20.121Z,95544.19
2023-09-08T17:36:53.106Z,95541.91
2023-09-08T17:39:21.262Z,95536.78
2023-09-08T17:41:50.022Z,95528.31
2023-09-08T17:44:18.029Z,95521.13
2023-09-08T17:46:48.006Z,95528.63
2023-09-08T17:49:16.210Z,95514.28
2023-09-08T17:51:45.010Z,95520.44
2023-09-08T17:54:13.350Z,95517.41
2023-09-08T17:56:41.758Z,95518.41
2023-09-08T17:59:10.570Z,95519.47
2023-09-08T18:01:53.365Z,95506.47
2023-09-08T18:04:23.326Z,95508.16
2023-09-08T18:06:51.795Z,95515.34
2023-09-08T18:09:20.582Z,95506.44
2023-09-08T18:11:49.421Z,95503.59
2023-09-08T18:14:18.041Z,95504.09
2023-09-08T18:16:46.260Z,95491.50
2023-09-08T18:19:14.916Z,95501.31
2023-09-08T18:21:44.408Z,95500.91
2023-09-08T18:24:12.723Z,95513.75
2023-09-08T18:26:40.615Z,95504.69
2023-09-08T18:29:09.297Z,95511.03
2023-09-08T18:31:37.266Z,95521.28
2023-09-08T18:34:06.090Z,95527.81
2023-09-08T18:36:34.261Z,95523.22
2023-09-08T18:39:02.593Z,95520.03
2023-09-08T18:41:30.590Z,95521.84
2023-09-08T18:44:00.927Z,95515.41
2023-09-08T18:46:29.059Z,95511.72
2023-09-08T18:48:57.552Z,95514.03
2023-09-08T18:51:25.639Z,95516.91
2023-09-08T18:53:56.074Z,95502.38
2023-09-08T18:56:24.324Z,95506.97
2023-09-08T18:58:52.580Z,95516.16
2023-09-08T19:01:20.663Z,95500.88
2023-09-08T19:03:49.387Z,95497.53
2023-09-08T19:06:19.612Z,95492.69
2023-09-08T19:08:47.984Z,95491.94
2023-09-08T19:11:17.309Z,95490.09
2023-09-08T19:14:24.307Z,95472.97
2023-09-08T19:16:54.983Z,95473.47
2023-09-08T19:19:23.423Z,95472.72
2023-09-08T19:21:51.905Z,95469.00
2023-09-08T19:24:21.157Z,95474.94
2023-09-08T19:26:50.240Z,95478.75
2023-09-08T19:29:22.904Z,95478.75
2023-09-08T19:31:50.972Z,95477.25
2023-09-08T19:34:19.998Z,95473.56
2023-09-08T19:36:47.909Z,95463.84
2023-09-08T19:39:16.299Z,95464.38
2023-09-08T19:41:44.191Z,95461.03
2023-09-08T19:44:12.494Z,95461.47
2023-09-08T19:46:40.606Z,95448.56
2023-09-08T19:49:09.327Z,95454.38
2023-09-08T19:51:37.437Z,95451.34
2023-09-08T19:54:05.865Z,95456.31
2023-09-08T19:56:33.710Z,95447.53
2023-09-08T19:59:04.879Z,95450.78
2023-09-08T20:01:32.917Z,95443.72
2023-09-08T20:04:01.670Z,95450.09
2023-09-08T20:06:29.818Z,95442.22
2023-09-08T20:08:58.209Z,95447.06
2023-09-08T20:11:26.138Z,95439.16
2023-09-08T20:13:55.428Z,95437.59
2023-09-08T20:16:23.517Z,95443.41
2023-09-08T20:18:52.023Z,95444.41
2023-09-08T20:21:19.949Z,95442.34
2023-09-08T20:23:48.356Z,95440.22
2023-09-08T20:26:16.308Z,95434.47
2023-09-08T20:28:47.389Z,95423.25
2023-09-08T20:31:18.926Z,95423.34
2023-09-08T20:33:48.119Z,95418.78
2023-09-08T20:36:16.217Z,95408.97
2023-09-08T20:38:44.960Z,95399.47
2023-09-08T20:41:13.833Z,95404.69
2023-09-08T20:43:42.455Z,95402.41
2023-09-08T20:46:10.439Z,95397.72
2023-09-08T20:48:44.914Z,95403.28
2023-09-08T20:51:14.499Z,95414.03
2023-09-08T20:53:43.641Z,95402.94
2023-09-08T20:56:12.199Z,95409.13
2023-09-08T20:58:42.369Z,95409.63
2023-09-08T21:01:11.206Z,95418.78
2023-09-08T21:03:40.629Z,95419.56
2023-09-08T21:06:11.155Z,95423.19
2023-09-08T21:08:40.063Z,95414.22
2023-09-08T21:11:08.970Z,95413.59
2023-09-08T21:13:37.413Z,95414.84
2023-09-08T21:16:05.873Z,95404.84
2023-09-08T21:18:34.404Z,95402.34
2023-09-08T21:21:02.366Z,95402.81
2023-09-08T21:23:31.540Z,95406.75
2023-09-08T21:25:59.735Z,95410.00
2023-09-08T21:28:28.080Z,95400.63
2023-09-08T21:31:09.032Z,95406.28
2023-09-08T21:33:39.438Z,95400.25
2023-09-08T21:36:08.953Z,95400.28
2023-09-08T21:38:37.734Z,95394.03
2023-09-08T21:41:11.015Z,95399.13
2023-09-08T21:43:39.806Z,95395.69
2023-09-08T21:46:09.992Z,95394.19
2023-09-08T21:48:40.134Z,95395.22
2023-09-08T21:51:10.200Z,95398.63
2023-09-08T21:53:38.935Z,95398.47
2023-09-08T21:56:07.391Z,95397.94
2023-09-08T21:58:36.173Z,95403.91
2023-09-08T22:01:04.728Z,95398.16
2023-09-08T22:03:33.190Z,95399.25
2023-09-08T22:06:01.495Z,95396.03
2023-09-08T22:08:30.072Z,95400.47
2023-09-08T22:11:06.353Z,95400.41
2023-09-08T22:13:37.350Z,95402.16
2023-09-08T22:16:06.235Z,95401.94
2023-09-08T22:18:34.910Z,95400.41
2023-09-08T22:21:06.018Z,95395.69
2023-09-08T22:23:35.077Z,95399.81
2023-09-08T22:26:04.305Z,95397.44
2023-09-08T22:28:32.500Z,95402.03
2023-09-08T22:31:00.552Z,95397.69
2023-09-08T22:33:31.527Z,95395.31
2023-09-08T22:35:59.919Z,95386.66
2023-09-08T22:38:28.687Z,95388.25
2023-09-08T22:40:56.625Z,95389.31
2023-09-08T22:43:25.965Z,95396.16
2023-09-08T22:45:54.928Z,95399.06
2023-09-08T22:48:24.090Z,95393.44
2023-09-08T22:50:52.216Z,95401.69
2023-09-08T22:53:21.086Z,95391.91
2023-09-08T22:55:49.822Z,95393.16
2023-09-08T22:58:18.202Z,95372.63
2023-09-08T23:00:46.109Z,95376.22
2023-09-08T23:03:14.543Z,95374.94
2023-09-08T23:05:45.233Z,95381.44
2023-09-08T23:08:13.653Z,95377.56
2023-09-08T23:10:41.781Z,95378.84
2023-09-08T23:13:10.137Z,95384.88
2023-09-08T23:15:38.312Z,95390.78
2023-09-08T23:18:10.977Z,95387.28
2023-09-08T23:20:42.423Z,95381.03
2023-09-08T23:23:10.961Z,95382.97
2023-09-08T23:25:39.024Z,95385.19
2023-09-08T23:28:09.800Z,95379.63
2023-09-08T23:30:38.115Z,95390.34
2023-09-08T23:33:07.853Z,95389.19
2023-09-08T23:35:35.868Z,95372.75
2023-09-08T23:38:04.532Z,95370.41
2023-09-08T23:40:32.992Z,95377.53
2023-09-08T23:43:01.364Z,95372.63
2023-09-08T23:45:29.733Z,95374.81
2023-09-08T23:47:57.981Z,95368.66
2023-09-08T23:50:50.510Z,95370.38
2023-09-08T23:53:20.060Z,95367.88
2023-09-08T23:55:50.111Z,95372.28
2023-09-08T23:58:22.134Z,95373.22
