createdAt,value
2022-08-07T00:01:44.686Z,2.83
2022-08-07T00:04:05.819Z,2.90
2022-08-07T00:06:33.700Z,3.25
2022-08-07T00:09:16.930Z,2.80
2022-08-07T00:11:55.252Z,3.15
2022-08-07T00:14:30.528Z,3.08
2022-08-07T00:17:00.268Z,2.95
2022-08-07T00:19:34.224Z,3.30
2022-08-07T00:22:24.537Z,3.15
2022-08-07T00:25:07.448Z,3.20
2022-08-07T00:27:53.581Z,3.35
2022-08-07T00:30:28.145Z,3.30
2022-08-07T00:33:00.429Z,3.47
2022-08-07T00:35:30.055Z,3.20
2022-08-07T00:37:58.516Z,3.80
2022-08-07T00:40:36.594Z,3.40
2022-08-07T00:43:59.857Z,3.22
2022-08-07T00:45:58.227Z,3.70
2022-08-07T00:48:31.033Z,3.42
2022-08-07T00:50:58.959Z,3.83
2022-08-07T00:53:27.014Z,3.65
2022-08-07T00:56:13.695Z,3.80
2022-08-07T00:58:47.038Z,3.70
2022-08-07T01:01:17.991Z,4.10
2022-08-07T01:03:55.419Z,4.13
2022-08-07T01:06:24.742Z,4.05
2022-08-07T01:08:53.566Z,4.30
2022-08-07T01:12:09.584Z,4.15
2022-08-07T01:14:10.740Z,3.90
2022-08-07T01:16:38.131Z,4.05
2022-08-07T01:19:18.178Z,4.00
2022-08-07T01:21:47.205Z,3.80
2022-08-07T01:24:18.764Z,3.60
2022-08-07T01:26:51.644Z,3.80
2022-08-07T01:29:27.804Z,4.10
2022-08-07T01:31:59.889Z,4.07
2022-08-07T01:37:05.922Z,3.83
2022-08-07T01:39:41.116Z,4.10
2022-08-07T01:42:37.935Z,4.07
2022-08-07T01:45:09.768Z,4.28
2022-08-07T01:48:18.300Z,4.40
2022-08-07T01:50:32.081Z,4.68
2022-08-07T01:53:01.997Z,4.43
2022-08-07T01:55:49.748Z,4.43
2022-08-07T01:58:29.513Z,4.22
2022-08-07T02:01:09.735Z,4.25
2022-08-07T02:03:56.337Z,4.30
2022-08-07T02:06:31.162Z,4.60
2022-08-07T02:09:05.792Z,4.80
2022-08-07T02:12:03.765Z,4.53
2022-08-07T02:14:36.246Z,4.53
2022-08-07T02:17:10.034Z,4.68
2022-08-07T02:20:04.374Z,5.03
2022-08-07T02:22:30.009Z,4.53
2022-08-07T02:24:58.160Z,4.80
2022-08-07T02:27:34.733Z,4.80
2022-08-07T02:30:07.035Z,5.07
2022-08-07T02:32:39.625Z,4.70
2022-08-07T02:36:29.027Z,4.53
2022-08-07T02:38:16.055Z,4.38
2022-08-07T02:40:46.485Z,4.63
2022-08-07T02:43:15.710Z,4.72
2022-08-07T02:45:59.057Z,4.47
2022-08-07T02:48:29.164Z,4.60
2022-08-07T02:50:58.149Z,4.38
2022-08-07T02:53:31.258Z,4.60
2022-08-07T02:56:21.185Z,4.57
2022-08-07T02:58:51.396Z,4.65
2022-08-07T03:01:36.682Z,4.35
2022-08-07T03:04:13.848Z,3.88
2022-08-07T03:06:48.104Z,4.97
2022-08-07T03:09:43.585Z,4.40
2022-08-07T03:12:06.818Z,4.70
2022-08-07T03:14:37.717Z,4.88
2022-08-07T03:17:08.879Z,4.63
2022-08-07T03:19:37.587Z,4.47
2022-08-07T03:22:18.929Z,4.55
2022-08-07T03:24:46.964Z,4.82
2022-08-07T03:27:15.705Z,4.68
2022-08-07T03:30:01.815Z,4.53
2022-08-07T03:32:49.122Z,4.50
2022-08-07T03:35:43.785Z,4.70
2022-08-07T03:38:16.340Z,4.43
2022-08-07T03:40:57.350Z,4.70
2022-08-07T03:43:32.270Z,4.47
2022-08-07T03:46:04.560Z,4.55
2022-08-07T03:49:01.989Z,4.82
2022-08-07T03:51:47.919Z,5.03
2022-08-07T03:54:35.431Z,5.25
2022-08-07T03:57:10.833Z,5.60
2022-08-07T04:00:01.891Z,5.40
2022-08-07T04:02:47.128Z,5.55
2022-08-07T04:05:24.100Z,5.07
2022-08-07T04:08:11.227Z,5.07
2022-08-07T04:10:42.810Z,5.13
2022-08-07T04:13:27.541Z,5.57
2022-08-07T04:15:55.400Z,5.22
2022-08-07T04:18:57.108Z,5.25
2022-08-07T04:21:09.183Z,5.30
2022-08-07T04:23:43.693Z,5.35
2022-08-07T04:26:28.616Z,5.45
2022-08-07T04:28:58.621Z,6.10
2022-08-07T04:31:39.071Z,5.40
2022-08-07T04:34:16.617Z,5.30
2022-08-07T04:36:45.436Z,5.72
2022-08-07T04:39:17.820Z,5.40
2022-08-07T04:41:50.333Z,5.70
2022-08-07T04:44:18.559Z,5.78
2022-08-07T04:47:11.448Z,5.43
2022-08-07T04:50:07.257Z,5.03
2022-08-07T04:53:16.556Z,5.80
2022-08-07T04:58:24.306Z,4.90
2022-08-07T05:00:09.665Z,5.10
2022-08-07T05:02:34.893Z,4.95
2022-08-07T05:05:53.843Z,5.45
2022-08-07T05:08:14.581Z,5.22
2022-08-07T05:10:58.390Z,5.15
2022-08-07T05:14:53.975Z,5.57
2022-08-07T05:16:28.600Z,5.05
2022-08-07T05:19:03.492Z,4.97
2022-08-07T05:21:59.797Z,4.97
2022-08-07T05:24:24.633Z,5.30
2022-08-07T05:26:59.758Z,4.93
2022-08-07T05:29:39.083Z,5.20
2022-08-07T05:32:18.941Z,5.40
2022-08-07T05:34:49.595Z,5.03
2022-08-07T05:37:20.023Z,5.30
2022-08-07T05:40:17.228Z,5.18
2022-08-07T05:42:55.852Z,4.93
2022-08-07T05:45:28.269Z,5.15
2022-08-07T05:48:13.907Z,5.53
2022-08-07T05:50:45.252Z,5.40
2022-08-07T05:54:13.701Z,4.88
2022-08-07T05:56:06.830Z,4.70
2022-08-07T05:58:40.541Z,5.00
2022-08-07T06:01:12.078Z,5.18
2022-08-07T06:03:56.307Z,5.13
2022-08-07T06:06:34.759Z,5.10
2022-08-07T06:09:05.163Z,4.82
2022-08-07T06:11:35.669Z,4.63
2022-08-07T06:14:11.676Z,5.00
2022-08-07T06:16:45.742Z,4.85
2022-08-07T06:19:52.412Z,4.22
2022-08-07T06:22:14.460Z,4.32
2022-08-07T06:24:55.585Z,4.50
2022-08-07T06:27:43.984Z,4.30
2022-08-07T06:30:32.310Z,4.30
2022-08-07T06:33:03.907Z,4.50
2022-08-07T06:35:45.655Z,4.15
2022-08-07T06:38:20.687Z,4.25
2022-08-07T06:40:54.943Z,4.75
2022-08-07T06:43:26.803Z,3.78
2022-08-07T06:46:11.567Z,3.85
2022-08-07T06:48:41.907Z,4.50
2022-08-07T06:51:31.395Z,5.10
2022-08-07T06:55:31.762Z,3.97
2022-08-07T06:56:53.937Z,3.72
2022-08-07T07:00:11.760Z,3.10
2022-08-07T07:02:48.144Z,3.90
2022-08-07T07:05:12.680Z,3.60
2022-08-07T07:07:59.734Z,3.60
2022-08-07T07:13:06.269Z,3.63
2022-08-07T07:15:51.405Z,3.70
2022-08-07T07:18:47.487Z,3.35
2022-08-07T07:21:20.454Z,3.33
2022-08-07T07:24:06.212Z,3.22
2022-08-07T07:26:37.972Z,2.92
2022-08-07T07:29:38.896Z,3.10
2022-08-07T07:32:05.704Z,2.90
2022-08-07T07:34:36.502Z,2.60
2022-08-07T07:37:22.013Z,5.25
2022-08-07T07:39:57.914Z,2.97
2022-08-07T07:42:32.507Z,2.70
2022-08-07T07:47:42.873Z,2.45
2022-08-07T07:50:37.952Z,2.80
2022-08-07T07:53:20.258Z,3.08
2022-08-07T07:55:54.880Z,2.85
2022-08-07T07:58:30.695Z,2.50
2022-08-07T08:02:03.684Z,2.65
2022-08-07T08:04:10.074Z,2.22
2022-08-07T08:06:48.168Z,2.40
2022-08-07T08:09:20.793Z,2.22
2022-08-07T08:12:01.939Z,2.22
2022-08-07T08:14:36.182Z,2.40
2022-08-07T08:18:36.432Z,2.30
2022-08-07T08:20:17.252Z,2.22
2022-08-07T08:25:56.716Z,2.42
2022-08-07T08:28:37.800Z,2.25
2022-08-07T08:31:15.585Z,2.28
2022-08-07T08:33:49.630Z,2.38
2022-08-07T08:36:30.028Z,2.15
2022-08-07T08:39:00.090Z,3.20
2022-08-07T08:41:57.081Z,2.45
2022-08-07T08:44:48.492Z,2.33
2022-08-07T08:47:22.115Z,2.22
2022-08-07T08:50:10.906Z,3.05
2022-08-07T08:53:04.699Z,2.20
2022-08-07T08:55:53.358Z,2.40
2022-08-07T08:59:06.551Z,2.35
2022-08-07T09:01:59.940Z,2.33
2022-08-07T09:04:45.504Z,2.42
2022-08-07T09:07:46.637Z,2.50
2022-08-07T09:10:44.293Z,2.13
2022-08-07T09:13:17.465Z,2.30
2022-08-07T09:16:23.810Z,2.50
2022-08-07T09:18:58.597Z,2.28
2022-08-07T09:21:57.857Z,2.80
2022-08-07T09:24:55.963Z,2.25
2022-08-07T09:27:30.805Z,2.05
2022-08-07T09:30:09.424Z,2.35
2022-08-07T09:33:16.766Z,2.10
2022-08-07T09:36:22.876Z,2.20
2022-08-07T09:39:52.771Z,2.10
2022-08-07T09:42:40.548Z,2.13
2022-08-07T09:47:24.305Z,2.20
2022-08-07T09:48:49.986Z,2.30
2022-08-07T09:52:15.776Z,2.13
2022-08-07T09:54:48.180Z,1.83
2022-08-07T09:57:23.718Z,1.83
2022-08-07T10:00:01.841Z,2.03
2022-08-07T10:02:57.093Z,2.38
2022-08-07T10:05:59.739Z,1.90
2022-08-07T10:08:32.465Z,1.92
2022-08-07T10:11:59.831Z,1.90
2022-08-07T10:14:22.951Z,1.80
2022-08-07T10:17:22.959Z,1.55
2022-08-07T10:20:21.972Z,1.75
2022-08-07T10:23:03.880Z,1.75
2022-08-07T10:25:53.109Z,2.00
2022-08-07T10:28:29.261Z,1.70
2022-08-07T10:31:21.979Z,2.00
2022-08-07T10:34:14.197Z,1.70
2022-08-07T10:37:12.558Z,1.80
2022-08-07T10:40:12.737Z,1.77
2022-08-07T10:43:00.694Z,1.70
2022-08-07T10:45:44.352Z,1.90
2022-08-07T10:48:48.639Z,1.90
2022-08-07T10:51:39.427Z,2.10
2022-08-07T10:54:21.781Z,1.70
2022-08-07T10:57:07.336Z,1.52
2022-08-07T11:00:06.494Z,1.63
2022-08-07T11:02:58.354Z,1.80
2022-08-07T11:05:51.085Z,1.77
2022-08-07T11:08:23.936Z,1.63
2022-08-07T11:11:05.617Z,1.77
2022-08-07T11:14:44.522Z,1.70
2022-08-07T11:16:50.774Z,1.75
2022-08-07T11:19:31.965Z,1.85
2022-08-07T11:22:26.366Z,1.83
2022-08-07T11:25:18.076Z,2.00
2022-08-07T11:28:04.765Z,1.85
2022-08-07T11:31:11.418Z,1.80
2022-08-07T11:34:10.854Z,2.00
2022-08-07T11:36:56.410Z,1.60
2022-08-07T11:40:00.329Z,1.90
2022-08-07T11:42:29.970Z,1.90
2022-08-07T11:45:09.139Z,1.85
2022-08-07T11:47:55.989Z,2.00
2022-08-07T11:50:59.383Z,2.08
2022-08-07T11:53:35.699Z,1.80
2022-08-07T11:56:28.236Z,1.80
2022-08-07T12:00:09.819Z,1.80
2022-08-07T12:02:20.759Z,1.90
2022-08-07T12:05:09.011Z,2.15
2022-08-07T12:07:53.678Z,2.15
2022-08-07T12:10:41.926Z,1.95
2022-08-07T12:13:35.547Z,2.20
2022-08-07T12:16:09.712Z,2.10
2022-08-07T12:19:10.577Z,2.15
2022-08-07T12:22:38.159Z,2.00
2022-08-07T12:26:03.200Z,1.80
2022-08-07T12:28:30.897Z,2.00
2022-08-07T12:31:05.884Z,1.92
2022-08-07T12:34:00.663Z,1.85
2022-08-07T12:39:41.138Z,2.22
2022-08-07T12:41:55.164Z,2.10
2022-08-07T12:44:25.753Z,1.80
2022-08-07T12:47:11.116Z,2.00
2022-08-07T12:50:04.538Z,2.00
2022-08-07T12:52:34.841Z,2.05
2022-08-07T12:55:18.178Z,1.88
2022-08-07T12:58:01.431Z,1.73
2022-08-07T13:00:50.345Z,2.00
2022-08-07T13:04:02.068Z,1.90
2022-08-07T13:06:29.637Z,1.85
2022-08-07T13:10:10.065Z,1.80
2022-08-07T13:12:01.813Z,1.88
2022-08-07T13:14:51.389Z,1.70
2022-08-07T13:17:46.705Z,1.80
2022-08-07T13:20:27.764Z,2.25
2022-08-07T13:24:02.221Z,2.15
2022-08-07T13:26:02.737Z,2.38
2022-08-07T13:31:55.254Z,2.35
2022-08-07T13:34:48.576Z,2.60
2022-08-07T13:37:41.714Z,2.10
2022-08-07T13:40:34.946Z,2.22
2022-08-07T13:43:12.917Z,2.15
2022-08-07T13:46:11.859Z,2.17
2022-08-07T13:48:34.168Z,2.13
2022-08-07T13:51:27.139Z,2.08
2022-08-07T13:54:01.584Z,1.85
2022-08-07T13:56:40.582Z,1.90
2022-08-07T13:59:12.852Z,1.60
2022-08-07T14:02:08.615Z,2.00
2022-08-07T14:04:54.462Z,1.83
2022-08-07T14:07:33.930Z,2.00
2022-08-07T14:10:21.824Z,2.00
2022-08-07T14:12:57.381Z,1.63
2022-08-07T14:18:29.321Z,1.80
2022-08-07T14:22:03.171Z,1.80
2022-08-07T14:24:25.008Z,1.90
2022-08-07T14:27:16.251Z,1.58
2022-08-07T14:30:06.413Z,1.50
2022-08-07T14:32:45.671Z,1.58
2022-08-07T14:38:09.002Z,1.65
2022-08-07T14:41:12.178Z,1.70
2022-08-07T14:43:59.026Z,1.80
2022-08-07T14:46:33.385Z,1.75
2022-08-07T14:52:03.204Z,2.00
2022-08-07T14:54:42.082Z,1.70
2022-08-07T14:57:19.258Z,1.80
2022-08-07T15:02:37.274Z,1.90
2022-08-07T15:10:57.912Z,2.08
2022-08-07T15:13:36.706Z,1.80
2022-08-07T15:16:10.881Z,1.80
2022-08-07T15:18:46.192Z,1.90
2022-08-07T15:21:58.978Z,1.73
2022-08-07T15:25:13.283Z,1.83
2022-08-07T15:27:12.084Z,2.00
2022-08-07T15:30:04.494Z,1.90
2022-08-07T15:33:01.255Z,2.30
2022-08-07T15:36:01.565Z,2.80
2022-08-07T15:38:33.018Z,2.13
2022-08-07T15:41:24.126Z,2.40
2022-08-07T15:44:08.991Z,2.40
2022-08-07T15:46:51.642Z,2.42
2022-08-07T15:49:25.615Z,2.20
2022-08-07T15:52:13.950Z,2.35
2022-08-07T15:54:47.734Z,2.28
2022-08-07T15:57:39.191Z,2.33
2022-08-07T16:02:46.973Z,2.38
2022-08-07T16:05:19.630Z,2.30
2022-08-07T16:08:30.357Z,2.78
2022-08-07T16:10:41.310Z,2.53
2022-08-07T16:13:59.366Z,2.47
2022-08-07T16:16:48.468Z,2.45
2022-08-07T16:19:41.976Z,2.53
2022-08-07T16:22:37.892Z,2.50
2022-08-07T16:25:52.387Z,4.85
2022-08-07T16:30:08.642Z,3.60
2022-08-07T16:31:57.983Z,2.70
2022-08-07T16:34:54.021Z,2.60
2022-08-07T16:38:03.684Z,2.70
2022-08-07T16:41:11.228Z,2.90
2022-08-07T16:44:06.333Z,3.08
2022-08-07T16:47:05.820Z,4.40
2022-08-07T16:50:27.288Z,4.03
2022-08-07T16:54:02.567Z,3.40
2022-08-07T16:56:37.286Z,3.05
2022-08-07T16:59:45.848Z,2.72
2022-08-07T17:03:04.908Z,2.83
2022-08-07T17:06:01.759Z,3.15
2022-08-07T17:09:09.787Z,2.90
2022-08-07T17:12:04.680Z,3.17
2022-08-07T17:15:01.392Z,2.90
2022-08-07T17:17:45.887Z,2.95
2022-08-07T17:20:30.863Z,2.78
2022-08-07T17:23:32.471Z,2.80
2022-08-07T17:26:50.142Z,3.40
2022-08-07T17:30:15.523Z,2.92
2022-08-07T17:32:52.706Z,2.88
2022-08-07T17:35:51.020Z,2.90
2022-08-07T17:38:34.194Z,3.15
2022-08-07T17:42:03.845Z,2.65
2022-08-07T17:44:42.770Z,2.90
2022-08-07T17:47:54.549Z,2.53
2022-08-07T17:50:42.285Z,3.00
2022-08-07T17:53:23.630Z,2.55
2022-08-07T17:56:26.161Z,2.75
2022-08-07T17:58:57.110Z,2.90
2022-08-07T18:01:37.354Z,2.80
2022-08-07T18:04:22.069Z,2.88
2022-08-07T18:07:24.601Z,2.70
2022-08-07T18:10:37.180Z,3.10
2022-08-07T18:13:45.964Z,3.15
2022-08-07T18:16:34.031Z,4.45
2022-08-07T18:21:08.957Z,4.03
2022-08-07T18:22:26.348Z,3.63
2022-08-07T18:25:24.266Z,3.55
2022-08-07T18:28:34.526Z,3.20
2022-08-07T18:31:08.456Z,3.03
2022-08-07T18:33:54.815Z,3.00
2022-08-07T18:36:44.370Z,3.17
2022-08-07T18:40:07.444Z,2.95
2022-08-07T18:42:33.372Z,3.10
2022-08-07T18:45:40.218Z,3.20
2022-08-07T18:50:05.649Z,3.00
2022-08-07T18:52:33.963Z,2.70
2022-08-07T18:54:34.898Z,3.67
2022-08-07T18:57:30.563Z,2.90
2022-08-07T19:00:32.591Z,2.75
2022-08-07T19:03:16.082Z,2.92
2022-08-07T19:06:03.651Z,3.42
2022-08-07T19:08:59.737Z,3.10
2022-08-07T19:11:37.369Z,3.42
2022-08-07T19:14:20.255Z,3.50
2022-08-07T19:17:05.483Z,3.50
2022-08-07T19:19:56.039Z,3.42
2022-08-07T19:22:45.573Z,3.22
2022-08-07T19:26:23.664Z,3.33
2022-08-07T19:28:30.536Z,3.10
2022-08-07T19:31:37.194Z,3.25
2022-08-07T19:34:05.408Z,3.53
2022-08-07T19:36:52.186Z,3.20
2022-08-07T19:39:56.751Z,3.42
2022-08-07T19:42:39.922Z,3.60
2022-08-07T19:45:09.571Z,3.47
2022-08-07T19:47:38.557Z,3.50
2022-08-07T19:50:40.673Z,3.40
2022-08-07T19:52:59.201Z,3.47
2022-08-07T19:55:57.563Z,3.78
2022-08-07T19:58:16.831Z,3.40
2022-08-07T20:00:55.395Z,3.90
2022-08-07T20:03:34.646Z,3.80
2022-08-07T20:06:05.323Z,3.60
2022-08-07T20:08:35.772Z,3.83
2022-08-07T20:11:10.039Z,3.92
2022-08-07T20:13:51.061Z,3.92
2022-08-07T20:16:35.149Z,4.93
2022-08-07T20:19:10.621Z,4.07
2022-08-07T20:21:42.306Z,4.55
2022-08-07T20:24:35.565Z,3.80
2022-08-07T20:27:09.129Z,4.10
2022-08-07T20:29:57.555Z,4.10
2022-08-07T20:32:36.143Z,4.40
2022-08-07T20:35:16.025Z,4.20
2022-08-07T20:37:59.262Z,4.00
2022-08-07T20:40:32.666Z,4.70
2022-08-07T20:43:03.575Z,4.45
2022-08-07T20:46:28.047Z,4.28
2022-08-07T20:48:30.837Z,4.20
2022-08-07T20:51:04.678Z,4.03
2022-08-07T20:54:03.913Z,4.40
2022-08-07T20:56:30.393Z,4.55
2022-08-07T20:59:03.116Z,4.50
2022-08-07T21:01:45.851Z,4.20
2022-08-07T21:06:55.109Z,4.40
2022-08-07T21:09:35.334Z,4.28
2022-08-07T21:12:29.116Z,4.10
2022-08-07T21:15:02.463Z,4.25
2022-08-07T21:18:29.773Z,4.60
2022-08-07T21:20:29.714Z,4.70
2022-08-07T21:23:08.267Z,4.18
2022-08-07T21:26:06.141Z,4.30
2022-08-07T21:29:00.444Z,4.07
2022-08-07T21:32:44.240Z,4.53
2022-08-07T21:34:59.109Z,4.13
2022-08-07T21:37:58.194Z,3.97
2022-08-07T21:41:09.922Z,4.45
2022-08-07T21:43:55.937Z,4.13
2022-08-07T21:46:37.025Z,4.28
2022-08-07T21:49:26.893Z,4.20
2022-08-07T21:52:11.734Z,4.25
2022-08-07T21:54:57.212Z,4.85
2022-08-07T21:57:51.727Z,4.45
2022-08-07T22:00:25.152Z,4.30
2022-08-07T22:03:17.418Z,4.22
2022-08-07T22:06:30.760Z,5.43
2022-08-07T22:09:07.875Z,4.22
2022-08-07T22:11:52.913Z,4.30
2022-08-07T22:14:36.147Z,4.68
2022-08-07T22:17:05.034Z,5.05
2022-08-07T22:22:21.100Z,4.53
2022-08-07T22:25:10.913Z,4.63
2022-08-07T22:28:31.201Z,5.00
2022-08-07T22:31:13.039Z,4.65
2022-08-07T22:34:08.182Z,4.43
2022-08-07T22:37:09.187Z,4.63
2022-08-07T22:40:05.130Z,4.82
2022-08-07T22:42:35.092Z,4.60
2022-08-07T22:45:21.763Z,4.80
2022-08-07T22:48:13.727Z,4.60
2022-08-07T22:51:26.426Z,5.45
2022-08-07T22:54:33.378Z,4.78
2022-08-07T22:57:41.176Z,4.63
2022-08-07T23:00:19.314Z,5.20
2022-08-07T23:03:11.005Z,4.13
2022-08-07T23:06:08.908Z,4.68
2022-08-07T23:10:03.431Z,5.50
2022-08-07T23:12:32.902Z,5.40
2022-08-07T23:15:10.704Z,4.88
2022-08-07T23:18:09.135Z,4.82
2022-08-07T23:21:09.808Z,4.93
2022-08-07T23:24:16.939Z,5.40
2022-08-07T23:27:04.269Z,4.55
2022-08-07T23:30:36.978Z,5.22
2022-08-07T23:34:35.252Z,4.90
2022-08-07T23:36:28.794Z,4.65
2022-08-07T23:38:56.745Z,4.65
2022-08-07T23:42:04.176Z,4.95
2022-08-07T23:44:59.882Z,4.50
2022-08-07T23:48:00.183Z,4.57
2022-08-07T23:50:38.659Z,4.82
2022-08-07T23:53:49.800Z,4.88
2022-08-07T23:56:54.132Z,4.68
