createdAt,value
2023-03-13T00:01:38.814Z,99.90
2023-03-13T00:04:06.300Z,99.90
2023-03-13T00:06:40.187Z,99.90
2023-03-13T00:09:10.609Z,99.90
2023-03-13T00:11:37.815Z,99.90
2023-03-13T00:14:06.627Z,99.90
2023-03-13T00:16:37.638Z,99.90
2023-03-13T00:19:06.306Z,99.90
2023-03-13T00:21:34.564Z,99.90
2023-03-13T00:24:01.481Z,99.90
2023-03-13T00:26:30.257Z,99.90
2023-03-13T00:28:57.604Z,99.90
2023-03-13T00:31:31.466Z,99.90
2023-03-13T00:34:03.679Z,99.90
2023-03-13T00:36:35.986Z,99.90
2023-03-13T00:39:05.517Z,99.90
2023-03-13T00:41:36.396Z,99.90
2023-03-13T00:44:05.101Z,99.90
2023-03-13T00:46:32.208Z,99.90
2023-03-13T00:48:59.296Z,99.90
2023-03-13T00:51:27.845Z,99.90
2023-03-13T00:54:03.862Z,99.90
2023-03-13T00:56:30.784Z,99.90
2023-03-13T00:59:00.087Z,99.90
2023-03-13T01:01:33.594Z,99.90
2023-03-13T01:04:06.050Z,99.90
2023-03-13T01:06:37.388Z,99.90
2023-03-13T01:09:07.366Z,99.90
2023-03-13T01:11:41.762Z,99.90
2023-03-13T01:14:13.405Z,99.90
2023-03-13T01:16:42.166Z,99.90
2023-03-13T01:19:16.413Z,99.90
2023-03-13T01:21:45.774Z,99.90
2023-03-13T01:24:13.152Z,99.90
2023-03-13T01:26:40.496Z,99.90
2023-03-13T01:29:07.462Z,99.90
2023-03-13T01:31:36.715Z,99.90
2023-03-13T01:34:07.150Z,99.90
2023-03-13T01:36:36.869Z,99.90
2023-03-13T01:39:05.572Z,99.90
2023-03-13T01:41:32.570Z,99.90
2023-03-13T01:44:00.402Z,99.90
2023-03-13T01:46:32.984Z,99.90
2023-03-13T01:49:33.180Z,99.90
2023-03-13T01:52:26.191Z,99.90
2023-03-13T01:55:16.232Z,99.90
2023-03-13T01:57:52.654Z,99.90
2023-03-13T02:00:27.172Z,99.90
2023-03-13T02:02:59.068Z,99.90
2023-03-13T02:05:28.846Z,99.90
2023-03-13T02:08:21.503Z,99.90
2023-03-13T02:11:11.344Z,99.90
2023-03-13T02:13:38.293Z,99.90
2023-03-13T02:16:06.726Z,99.90
2023-03-13T02:18:35.472Z,99.90
2023-03-13T02:21:33.633Z,99.90
2023-03-13T02:24:23.142Z,99.90
2023-03-13T02:26:50.805Z,99.90
2023-03-13T02:29:20.873Z,99.90
2023-03-13T02:31:49.230Z,99.90
2023-03-13T02:34:22.838Z,99.90
2023-03-13T02:36:52.041Z,99.90
2023-03-13T02:39:23.952Z,99.90
2023-03-13T02:41:53.134Z,99.90
2023-03-13T02:44:20.264Z,99.90
2023-03-13T02:46:52.422Z,99.90
2023-03-13T02:49:29.044Z,99.90
2023-03-13T02:52:23.771Z,99.90
2023-03-13T02:55:00.354Z,99.90
2023-03-13T02:57:27.309Z,99.90
2023-03-13T02:59:54.150Z,99.90
2023-03-13T03:02:22.673Z,99.90
2023-03-13T03:04:49.956Z,99.90
2023-03-13T03:07:17.409Z,99.90
2023-03-13T03:09:45.025Z,99.90
2023-03-13T03:12:17.552Z,99.90
2023-03-13T03:14:45.307Z,99.90
2023-03-13T03:17:12.593Z,99.90
2023-03-13T03:19:39.556Z,99.90
2023-03-13T03:22:06.504Z,99.90
2023-03-13T03:24:33.632Z,99.90
2023-03-13T03:27:00.643Z,99.90
2023-03-13T03:29:33.996Z,99.90
2023-03-13T03:32:00.997Z,99.90
2023-03-13T03:34:28.644Z,99.90
2023-03-13T03:36:56.572Z,99.90
2023-03-13T03:39:23.536Z,99.90
2023-03-13T03:41:50.510Z,99.90
2023-03-13T03:44:17.606Z,99.90
2023-03-13T03:46:56.064Z,99.90
2023-03-13T03:49:24.387Z,99.90
2023-03-13T03:51:51.761Z,99.90
2023-03-13T03:54:24.488Z,99.90
2023-03-13T03:56:51.841Z,99.90
2023-03-13T03:59:19.032Z,99.90
2023-03-13T04:01:55.322Z,99.90
2023-03-13T04:04:25.929Z,99.90
2023-03-13T04:06:59.651Z,99.90
2023-03-13T04:09:31.834Z,99.90
2023-03-13T04:11:59.718Z,99.90
2023-03-13T04:14:27.637Z,99.90
2023-03-13T04:16:55.309Z,99.90
2023-03-13T04:19:22.448Z,99.90
2023-03-13T04:21:50.164Z,99.90
2023-03-13T04:24:19.155Z,99.90
2023-03-13T04:26:46.171Z,99.90
2023-03-13T04:29:14.603Z,99.90
2023-03-13T04:32:08.634Z,99.90
2023-03-13T04:34:54.642Z,99.90
2023-03-13T04:37:41.820Z,99.90
2023-03-13T04:40:23.810Z,99.90
2023-03-13T04:42:53.372Z,99.90
2023-03-13T04:45:37.599Z,99.90
2023-03-13T04:48:13.666Z,99.90
2023-03-13T04:50:43.339Z,99.90
2023-03-13T04:53:22.186Z,99.90
2023-03-13T04:55:50.825Z,99.90
2023-03-13T04:58:53.505Z,99.90
2023-03-13T05:01:36.293Z,99.90
2023-03-13T05:04:38.452Z,99.90
2023-03-13T05:07:17.959Z,99.90
2023-03-13T05:10:23.400Z,99.90
2023-03-13T05:13:10.378Z,99.90
2023-03-13T05:15:50.725Z,99.90
2023-03-13T05:18:34.612Z,99.90
2023-03-13T05:21:09.747Z,99.90
2023-03-13T05:24:05.169Z,99.90
2023-03-13T05:27:02.559Z,99.90
2023-03-13T05:30:01.860Z,99.90
2023-03-13T05:32:38.449Z,99.90
2023-03-13T05:35:38.947Z,99.90
2023-03-13T05:38:24.698Z,99.90
2023-03-13T05:41:15.892Z,99.90
2023-03-13T05:44:00.535Z,99.90
2023-03-13T05:46:34.010Z,99.90
2023-03-13T05:49:21.896Z,99.90
2023-03-13T05:52:05.555Z,99.90
2023-03-13T05:54:51.183Z,99.90
2023-03-13T05:57:34.773Z,99.90
2023-03-13T06:00:02.605Z,99.90
2023-03-13T06:02:50.756Z,99.90
2023-03-13T06:05:24.134Z,99.90
2023-03-13T06:07:53.031Z,99.90
2023-03-13T06:10:20.419Z,99.90
2023-03-13T06:12:57.934Z,99.90
2023-03-13T06:15:28.772Z,99.90
2023-03-13T06:18:19.320Z,99.90
2023-03-13T06:20:46.479Z,99.90
2023-03-13T06:23:13.444Z,99.90
2023-03-13T06:25:40.331Z,99.90
2023-03-13T06:28:07.479Z,99.90
2023-03-13T06:30:34.560Z,99.90
2023-03-13T06:33:01.644Z,99.90
2023-03-13T06:35:28.583Z,99.90
2023-03-13T06:37:55.674Z,99.90
2023-03-13T06:40:22.919Z,99.90
2023-03-13T06:42:49.790Z,99.90
2023-03-13T06:45:16.831Z,99.90
2023-03-13T06:47:43.681Z,99.90
2023-03-13T06:50:11.338Z,99.90
2023-03-13T06:52:43.901Z,99.90
2023-03-13T06:55:12.320Z,99.90
2023-03-13T06:57:39.746Z,99.90
2023-03-13T07:00:08.333Z,99.90
2023-03-13T07:02:36.569Z,99.90
2023-03-13T07:05:07.796Z,99.90
2023-03-13T07:07:35.138Z,99.90
2023-03-13T07:10:02.802Z,99.90
2023-03-13T07:12:29.874Z,99.90
2023-03-13T07:14:56.734Z,99.90
2023-03-13T07:17:23.656Z,99.90
2023-03-13T07:19:50.533Z,99.90
2023-03-13T07:22:17.365Z,99.90
2023-03-13T07:24:44.368Z,99.90
2023-03-13T07:27:11.423Z,99.90
2023-03-13T07:29:38.295Z,99.90
2023-03-13T07:32:05.915Z,99.90
2023-03-13T07:34:32.896Z,99.90
2023-03-13T07:36:59.767Z,99.90
2023-03-13T07:39:26.688Z,99.90
2023-03-13T07:41:53.573Z,99.90
2023-03-13T07:44:20.861Z,99.90
2023-03-13T07:46:48.446Z,99.90
2023-03-13T07:49:15.680Z,99.90
2023-03-13T07:51:44.351Z,99.90
2023-03-13T07:54:12.042Z,99.90
2023-03-13T07:56:39.696Z,99.90
2023-03-13T07:59:07.094Z,99.90
2023-03-13T08:01:34.342Z,99.90
2023-03-13T08:04:01.515Z,99.90
2023-03-13T08:06:33.924Z,99.90
2023-03-13T08:09:02.440Z,99.90
2023-03-13T08:11:29.731Z,99.90
2023-03-13T08:13:58.003Z,99.90
2023-03-13T08:16:33.940Z,99.90
2023-03-13T08:19:05.014Z,99.90
2023-03-13T08:21:36.563Z,99.90
2023-03-13T08:24:07.636Z,99.90
2023-03-13T08:26:37.595Z,99.90
2023-03-13T08:29:15.092Z,99.90
2023-03-13T08:31:48.920Z,99.90
2023-03-13T08:34:17.728Z,99.90
2023-03-13T08:36:45.471Z,99.90
2023-03-13T08:39:18.701Z,99.90
2023-03-13T08:41:46.476Z,99.90
2023-03-13T08:44:17.734Z,99.90
2023-03-13T08:46:45.209Z,99.90
2023-03-13T08:49:13.383Z,99.90
2023-03-13T08:51:40.830Z,99.90
2023-03-13T08:54:08.092Z,99.90
2023-03-13T08:56:35.074Z,99.90
2023-03-13T08:59:05.755Z,99.90
2023-03-13T09:01:35.676Z,99.90
2023-03-13T09:04:04.838Z,99.90
2023-03-13T09:06:35.030Z,99.90
2023-03-13T09:09:04.009Z,99.90
2023-03-13T09:11:31.296Z,99.90
2023-03-13T09:14:00.989Z,99.90
2023-03-13T09:16:31.385Z,99.90
2023-03-13T09:18:59.425Z,99.90
2023-03-13T09:21:33.372Z,99.90
2023-03-13T09:24:01.275Z,99.90
2023-03-13T09:26:28.965Z,99.90
2023-03-13T09:28:56.800Z,99.90
2023-03-13T09:31:30.689Z,99.90
2023-03-13T09:33:58.054Z,99.90
2023-03-13T09:36:26.263Z,99.90
2023-03-13T09:38:59.131Z,99.90
2023-03-13T09:41:52.278Z,99.90
2023-03-13T09:44:29.141Z,99.90
2023-03-13T09:47:14.582Z,99.90
2023-03-13T09:49:48.635Z,99.90
2023-03-13T09:52:40.993Z,99.90
2023-03-13T09:55:26.214Z,99.90
2023-03-13T09:58:17.804Z,99.90
2023-03-13T10:00:56.829Z,99.90
2023-03-13T10:03:45.743Z,99.90
2023-03-13T10:06:20.276Z,99.90
2023-03-13T10:08:47.157Z,99.90
2023-03-13T10:11:51.301Z,99.90
2023-03-13T10:14:30.886Z,99.90
2023-03-13T10:17:29.756Z,99.90
2023-03-13T10:20:22.238Z,99.90
2023-03-13T10:22:57.127Z,99.90
2023-03-13T10:25:39.235Z,99.90
2023-03-13T10:28:22.542Z,99.90
2023-03-13T10:30:58.570Z,99.90
2023-03-13T10:33:29.208Z,99.90
2023-03-13T10:36:10.050Z,99.90
2023-03-13T10:38:54.742Z,99.90
2023-03-13T10:41:35.233Z,99.90
2023-03-13T10:44:16.393Z,99.90
2023-03-13T10:46:47.284Z,99.90
2023-03-13T10:49:21.715Z,99.90
2023-03-13T10:51:53.412Z,99.90
2023-03-13T10:54:27.259Z,99.90
2023-03-13T10:57:30.748Z,99.90
2023-03-13T10:59:58.744Z,99.90
2023-03-13T11:02:35.787Z,99.90
2023-03-13T11:05:23.814Z,99.90
2023-03-13T11:07:53.030Z,99.90
2023-03-13T11:10:30.897Z,99.90
2023-03-13T11:12:59.299Z,99.90
2023-03-13T11:15:39.391Z,99.90
2023-03-13T11:18:12.338Z,99.90
2023-03-13T11:20:43.962Z,99.90
2023-03-13T11:23:39.614Z,99.90
2023-03-13T11:26:28.572Z,99.90
2023-03-13T11:29:29.401Z,99.90
2023-03-13T11:32:08.741Z,99.90
2023-03-13T11:34:50.917Z,99.90
2023-03-13T11:37:21.278Z,99.90
2023-03-13T11:40:22.503Z,99.90
2023-03-13T11:43:25.511Z,99.90
2023-03-13T11:46:19.127Z,99.90
2023-03-13T11:49:13.063Z,99.90
2023-03-13T11:52:16.782Z,99.90
2023-03-13T11:55:29.612Z,99.90
2023-03-13T11:58:22.466Z,99.90
2023-03-13T12:01:02.566Z,99.90
2023-03-13T12:04:00.030Z,99.90
2023-03-13T12:07:17.911Z,99.90
2023-03-13T12:10:12.461Z,99.90
2023-03-13T12:13:03.580Z,99.90
2023-03-13T12:15:49.532Z,99.90
2023-03-13T12:18:34.754Z,99.90
2023-03-13T12:21:28.331Z,99.90
2023-03-13T12:24:13.299Z,99.90
2023-03-13T12:26:55.712Z,99.90
2023-03-13T12:30:01.665Z,99.90
2023-03-13T12:32:45.735Z,99.80
2023-03-13T12:35:33.169Z,99.90
2023-03-13T12:38:41.201Z,99.40
2023-03-13T12:41:30.612Z,98.00
2023-03-13T12:44:08.433Z,98.10
2023-03-13T12:46:43.320Z,97.30
2023-03-13T12:49:29.706Z,97.70
2023-03-13T12:52:36.906Z,98.10
2023-03-13T12:55:51.073Z,98.80
2023-03-13T12:58:44.992Z,97.80
2023-03-13T13:01:27.466Z,98.30
2023-03-13T13:04:05.202Z,99.20
2023-03-13T13:06:52.186Z,99.60
2023-03-13T13:09:26.444Z,99.90
2023-03-13T13:12:19.893Z,99.90
2023-03-13T13:14:49.613Z,99.70
2023-03-13T13:17:21.833Z,99.90
2023-03-13T13:19:48.747Z,99.90
2023-03-13T13:22:37.424Z,99.90
2023-03-13T13:25:13.160Z,99.90
2023-03-13T13:27:40.001Z,99.90
2023-03-13T13:30:19.027Z,99.90
2023-03-13T13:32:53.989Z,99.90
2023-03-13T13:35:26.682Z,99.60
2023-03-13T13:38:21.787Z,95.60
2023-03-13T13:41:09.832Z,94.80
2023-03-13T13:43:46.357Z,95.80
2023-03-13T13:46:33.282Z,96.50
2023-03-13T13:49:13.660Z,97.00
2023-03-13T13:52:06.185Z,97.40
2023-03-13T13:54:47.620Z,98.70
2023-03-13T13:57:26.446Z,98.80
2023-03-13T14:00:05.251Z,99.20
2023-03-13T14:02:49.361Z,99.10
2023-03-13T14:05:30.242Z,99.60
2023-03-13T14:08:04.611Z,99.10
2023-03-13T14:10:46.832Z,99.70
2023-03-13T14:13:20.647Z,99.90
2023-03-13T14:15:54.365Z,99.90
2023-03-13T14:18:22.695Z,99.90
2023-03-13T14:20:59.777Z,99.90
2023-03-13T14:23:32.562Z,99.90
2023-03-13T14:26:09.194Z,99.90
2023-03-13T14:28:40.287Z,99.90
2023-03-13T14:31:07.484Z,99.90
2023-03-13T14:33:35.411Z,99.90
2023-03-13T14:36:03.102Z,99.90
2023-03-13T14:38:30.318Z,99.90
2023-03-13T14:40:57.438Z,99.90
2023-03-13T14:43:41.444Z,99.90
2023-03-13T14:46:36.964Z,99.90
2023-03-13T14:49:25.682Z,99.90
2023-03-13T14:52:19.040Z,99.90
2023-03-13T14:55:21.757Z,99.90
2023-03-13T14:58:20.902Z,99.90
2023-03-13T15:00:49.562Z,99.90
2023-03-13T15:03:20.246Z,99.90
2023-03-13T15:06:01.794Z,99.90
2023-03-13T15:08:30.021Z,99.90
2023-03-13T15:10:57.756Z,99.90
2023-03-13T15:13:32.205Z,99.90
2023-03-13T15:16:00.388Z,99.80
2023-03-13T15:18:34.652Z,99.90
2023-03-13T15:21:10.763Z,99.40
2023-03-13T15:23:37.636Z,98.90
2023-03-13T15:26:05.574Z,99.30
2023-03-13T15:28:33.097Z,99.40
2023-03-13T15:31:00.586Z,99.20
2023-03-13T15:33:29.812Z,99.30
2023-03-13T15:35:57.200Z,98.10
2023-03-13T15:38:27.994Z,97.50
2023-03-13T15:40:54.980Z,96.30
2023-03-13T15:43:22.924Z,95.40
2023-03-13T15:45:52.116Z,93.60
2023-03-13T15:48:33.519Z,94.20
2023-03-13T15:51:03.990Z,94.00
2023-03-13T15:53:41.270Z,93.30
2023-03-13T15:56:22.837Z,94.40
2023-03-13T15:58:51.211Z,96.70
2023-03-13T16:01:19.140Z,98.60
2023-03-13T16:03:46.284Z,99.20
2023-03-13T16:06:21.292Z,98.60
2023-03-13T16:08:48.103Z,99.90
2023-03-13T16:11:17.191Z,99.90
2023-03-13T16:13:44.381Z,99.90
2023-03-13T16:16:21.289Z,99.90
2023-03-13T16:18:51.221Z,99.90
2023-03-13T16:21:25.960Z,99.90
2023-03-13T16:23:53.336Z,99.90
2023-03-13T16:26:24.620Z,99.90
2023-03-13T16:28:53.653Z,99.90
2023-03-13T16:31:30.193Z,99.90
2023-03-13T16:33:58.806Z,99.90
2023-03-13T16:36:32.317Z,99.90
2023-03-13T16:39:03.475Z,99.90
2023-03-13T16:41:30.366Z,99.90
2023-03-13T16:43:57.414Z,99.90
2023-03-13T16:46:32.780Z,99.90
2023-03-13T16:48:59.802Z,99.90
2023-03-13T16:51:28.282Z,99.90
2023-03-13T16:53:59.595Z,99.90
2023-03-13T16:56:33.704Z,99.90
2023-03-13T16:59:04.038Z,99.90
2023-03-13T17:01:31.823Z,99.90
2023-03-13T17:04:00.101Z,99.90
2023-03-13T17:06:35.181Z,99.90
2023-03-13T17:09:03.123Z,99.90
2023-03-13T17:11:30.523Z,99.90
2023-03-13T17:13:58.459Z,99.90
2023-03-13T17:16:36.074Z,99.90
2023-03-13T17:19:03.520Z,99.90
2023-03-13T17:21:34.982Z,99.90
2023-03-13T17:24:02.780Z,99.90
2023-03-13T17:26:36.951Z,99.90
2023-03-13T17:29:53.525Z,99.90
2023-03-13T17:32:21.426Z,99.90
2023-03-13T17:34:48.467Z,99.90
2023-03-13T17:37:19.339Z,99.90
2023-03-13T17:39:47.973Z,99.90
2023-03-13T17:42:14.921Z,99.90
2023-03-13T17:44:41.868Z,99.90
2023-03-13T17:47:21.613Z,99.90
2023-03-13T17:49:48.471Z,99.90
2023-03-13T17:52:17.344Z,99.90
2023-03-13T17:54:45.610Z,99.90
2023-03-13T17:57:22.767Z,99.90
2023-03-13T17:59:49.862Z,99.90
2023-03-13T18:02:19.263Z,99.90
2023-03-13T18:04:46.210Z,99.90
2023-03-13T18:07:35.348Z,99.90
2023-03-13T18:10:02.431Z,99.90
2023-03-13T18:12:30.101Z,99.90
2023-03-13T18:14:57.017Z,99.90
2023-03-13T18:17:25.859Z,99.90
2023-03-13T18:19:52.865Z,99.90
2023-03-13T18:22:27.231Z,99.90
2023-03-13T18:24:54.155Z,99.90
2023-03-13T18:27:22.189Z,99.90
2023-03-13T18:29:49.595Z,99.90
2023-03-13T18:32:18.670Z,99.90
2023-03-13T18:34:46.016Z,99.90
2023-03-13T18:37:21.768Z,99.90
2023-03-13T18:39:50.682Z,99.90
2023-03-13T18:42:18.620Z,99.90
2023-03-13T18:44:45.459Z,99.90
2023-03-13T18:47:16.410Z,99.90
2023-03-13T18:49:43.959Z,99.90
2023-03-13T18:52:11.791Z,99.90
2023-03-13T18:54:39.067Z,99.90
2023-03-13T18:57:18.912Z,99.90
2023-03-13T18:59:46.727Z,99.90
2023-03-13T19:02:18.811Z,99.90
2023-03-13T19:04:47.204Z,99.90
2023-03-13T19:07:21.942Z,99.90
2023-03-13T19:09:48.828Z,99.90
2023-03-13T19:12:15.951Z,99.90
2023-03-13T19:14:43.632Z,99.90
2023-03-13T19:17:29.370Z,99.90
2023-03-13T19:20:14.753Z,99.90
2023-03-13T19:23:10.114Z,99.90
2023-03-13T19:25:48.734Z,99.90
2023-03-13T19:28:30.525Z,99.90
2023-03-13T19:31:18.555Z,99.90
2023-03-13T19:34:00.568Z,99.90
2023-03-13T19:36:50.235Z,99.90
2023-03-13T19:39:24.856Z,99.90
2023-03-13T19:42:05.599Z,99.90
2023-03-13T19:44:47.261Z,99.90
2023-03-13T19:47:34.636Z,99.90
2023-03-13T19:50:31.151Z,99.90
2023-03-13T19:53:09.682Z,99.90
2023-03-13T19:55:47.414Z,99.90
2023-03-13T19:58:36.874Z,99.90
2023-03-13T20:01:20.356Z,99.90
2023-03-13T20:03:54.781Z,99.90
2023-03-13T20:06:43.852Z,99.90
2023-03-13T20:09:30.530Z,99.90
2023-03-13T20:12:04.402Z,99.90
2023-03-13T20:14:45.640Z,99.90
2023-03-13T20:17:23.130Z,99.90
2023-03-13T20:20:15.354Z,99.90
2023-03-13T20:22:52.816Z,99.90
2023-03-13T20:31:10.033Z,99.90
2023-03-13T20:38:12.358Z,99.90
2023-03-13T20:40:39.269Z,99.90
2023-03-13T20:43:06.626Z,99.90
2023-03-13T20:45:33.566Z,99.90
2023-03-13T20:48:00.539Z,99.90
2023-03-13T20:50:27.896Z,99.90
2023-03-13T20:52:56.151Z,99.90
2023-03-13T20:55:23.215Z,99.90
2023-03-13T20:57:50.128Z,99.90
2023-03-13T21:00:17.760Z,99.90
2023-03-13T21:02:46.742Z,99.90
2023-03-13T21:05:13.771Z,99.90
2023-03-13T21:07:40.800Z,99.90
2023-03-13T21:10:08.790Z,99.90
2023-03-13T21:12:36.406Z,99.90
2023-03-13T21:15:09.386Z,99.90
2023-03-13T21:17:36.438Z,99.90
2023-03-13T21:20:11.711Z,99.90
2023-03-13T21:22:40.686Z,99.90
2023-03-13T21:25:11.041Z,99.90
2023-03-13T21:27:38.964Z,99.90
2023-03-13T21:30:08.202Z,99.90
2023-03-13T21:32:40.468Z,99.90
2023-03-13T21:35:09.528Z,99.90
2023-03-13T21:37:36.892Z,99.90
2023-03-13T21:40:06.297Z,99.90
2023-03-13T21:42:35.948Z,99.90
2023-03-13T21:45:04.723Z,99.90
2023-03-13T21:47:36.531Z,99.90
2023-03-13T21:50:06.764Z,99.90
2023-03-13T21:52:40.557Z,99.90
2023-03-13T21:55:13.291Z,99.90
2023-03-13T21:57:41.014Z,99.90
2023-03-13T22:00:09.490Z,99.90
2023-03-13T22:02:37.198Z,99.90
2023-03-13T22:05:05.358Z,99.90
2023-03-13T22:07:32.250Z,99.90
2023-03-13T22:09:59.265Z,99.90
2023-03-13T22:12:27.041Z,99.90
2023-03-13T22:14:56.117Z,99.90
2023-03-13T22:17:24.492Z,99.90
2023-03-13T22:19:51.526Z,99.90
2023-03-13T22:22:19.943Z,99.90
2023-03-13T22:24:46.756Z,99.90
2023-03-13T22:27:15.378Z,99.90
2023-03-13T22:29:42.234Z,99.90
2023-03-13T22:32:09.774Z,99.90
2023-03-13T22:34:36.827Z,99.90
2023-03-13T22:37:03.795Z,99.90
2023-03-13T22:39:30.871Z,99.90
2023-03-13T22:41:57.764Z,99.90
2023-03-13T22:44:24.705Z,99.90
2023-03-13T22:46:51.605Z,99.90
2023-03-13T22:49:18.576Z,99.90
2023-03-13T22:51:45.402Z,99.90
2023-03-13T22:54:12.240Z,99.90
2023-03-13T22:56:39.112Z,99.90
2023-03-13T22:59:06.233Z,99.90
2023-03-13T23:01:33.366Z,99.90
2023-03-13T23:04:00.392Z,99.90
2023-03-13T23:06:27.542Z,99.90
2023-03-13T23:08:54.527Z,99.90
2023-03-13T23:11:21.430Z,99.90
2023-03-13T23:13:48.477Z,99.90
2023-03-13T23:16:15.562Z,99.90
2023-03-13T23:18:42.670Z,99.90
2023-03-13T23:21:13.027Z,99.90
2023-03-13T23:23:41.439Z,99.90
2023-03-13T23:26:13.982Z,99.90
2023-03-13T23:28:41.500Z,99.90
2023-03-13T23:31:15.463Z,99.90
2023-03-13T23:33:43.328Z,99.90
2023-03-13T23:36:14.364Z,99.90
2023-03-13T23:38:42.022Z,99.90
2023-03-13T23:41:14.227Z,99.90
2023-03-13T23:43:41.702Z,99.90
2023-03-13T23:46:21.333Z,99.90
2023-03-13T23:48:48.557Z,99.90
2023-03-13T23:51:15.439Z,99.90
2023-03-13T23:53:43.490Z,99.90
2023-03-13T23:56:11.860Z,99.90
2023-03-13T23:58:38.984Z,99.90
