createdAt,value
2019-05-10T00:00:16.297Z,9.40
2019-05-10T00:05:58.504Z,9.30
2019-05-10T00:08:50.918Z,9.40
2019-05-10T00:11:41.632Z,9.30
2019-05-10T00:14:37.296Z,9.40
2019-05-10T00:17:14.813Z,9.40
2019-05-10T00:19:46.701Z,9.40
2019-05-10T00:22:16.719Z,9.40
2019-05-10T00:25:02.281Z,9.30
2019-05-10T00:27:18.850Z,9.30
2019-05-10T00:29:49.450Z,9.40
2019-05-10T00:32:19.940Z,9.30
2019-05-10T00:34:49.735Z,9.30
2019-05-10T00:37:20.026Z,9.40
2019-05-10T00:39:49.851Z,9.30
2019-05-10T00:42:19.647Z,9.20
2019-05-10T00:44:50.554Z,9.30
2019-05-10T00:47:20.291Z,9.20
2019-05-10T00:49:50.129Z,9.20
2019-05-10T00:52:20.058Z,9.20
2019-05-10T00:54:49.566Z,9.20
2019-05-10T00:57:19.074Z,9.30
2019-05-10T00:59:51.830Z,9.20
2019-05-10T01:02:21.908Z,9.10
2019-05-10T01:04:52.133Z,9.20
2019-05-10T01:07:23.060Z,9.20
2019-05-10T01:09:55.245Z,9.30
2019-05-10T01:12:25.937Z,9.40
2019-05-10T01:15:05.500Z,9.40
2019-05-10T01:17:36.320Z,9.40
2019-05-10T01:20:07.852Z,9.40
2019-05-10T01:22:37.963Z,9.40
2019-05-10T01:25:08.474Z,9.40
2019-05-10T01:27:43.469Z,9.40
2019-05-10T01:30:13.535Z,9.40
2019-05-10T01:32:43.472Z,9.50
2019-05-10T01:35:13.086Z,9.50
2019-05-10T01:37:42.953Z,9.50
2019-05-10T01:40:12.505Z,9.40
2019-05-10T01:42:42.173Z,9.40
2019-05-10T01:45:15.009Z,9.40
2019-05-10T01:47:44.710Z,9.40
2019-05-10T01:50:14.647Z,9.20
2019-05-10T01:52:46.734Z,9.20
2019-05-10T01:55:16.831Z,9.20
2019-05-10T01:57:46.901Z,9.20
2019-05-10T02:00:16.758Z,9.10
2019-05-10T02:02:47.465Z,9.10
2019-05-10T02:05:18.183Z,9.00
2019-05-10T02:07:48.177Z,9.10
2019-05-10T02:10:18.344Z,9.10
2019-05-10T02:12:48.918Z,9.10
2019-05-10T02:15:18.715Z,9.00
2019-05-10T02:17:48.989Z,9.10
2019-05-10T02:20:19.542Z,9.10
2019-05-10T02:22:53.117Z,8.90
2019-05-10T02:25:23.229Z,8.80
2019-05-10T02:27:53.798Z,8.80
2019-05-10T02:30:25.482Z,8.90
2019-05-10T02:33:02.798Z,8.80
2019-05-10T02:35:33.467Z,8.90
2019-05-10T02:38:03.512Z,8.80
2019-05-10T02:40:34.022Z,8.80
2019-05-10T02:43:03.474Z,8.90
2019-05-10T02:45:33.164Z,8.90
2019-05-10T02:50:41.803Z,8.90
2019-05-10T02:53:21.187Z,8.80
2019-05-10T02:55:55.275Z,8.90
2019-05-10T02:58:24.190Z,8.80
2019-05-10T03:00:58.957Z,8.80
2019-05-10T03:03:31.483Z,8.70
2019-05-10T03:06:07.506Z,8.70
2019-05-10T03:08:49.081Z,8.80
2019-05-10T03:11:20.044Z,8.90
2019-05-10T03:13:51.934Z,9.00
2019-05-10T03:16:22.891Z,8.90
2019-05-10T03:18:56.538Z,8.90
2019-05-10T03:21:30.809Z,9.00
2019-05-10T03:24:00.807Z,8.90
2019-05-10T03:26:50.193Z,8.90
2019-05-10T03:31:45.372Z,9.10
2019-05-10T03:34:15.231Z,9.00
2019-05-10T03:36:46.208Z,9.10
2019-05-10T03:39:16.441Z,9.10
2019-05-10T03:41:49.604Z,9.00
2019-05-10T03:44:20.306Z,8.90
2019-05-10T03:46:50.522Z,8.90
2019-05-10T03:49:20.515Z,9.00
2019-05-10T03:51:51.117Z,9.00
2019-05-10T03:54:21.534Z,9.00
2019-05-10T03:57:11.231Z,9.00
2019-05-10T03:59:23.243Z,9.10
2019-05-10T04:01:52.953Z,9.00
2019-05-10T04:04:23.130Z,8.80
2019-05-10T04:06:53.647Z,8.90
2019-05-10T04:09:24.283Z,8.90
2019-05-10T04:11:58.155Z,8.90
2019-05-10T04:14:28.381Z,8.90
2019-05-10T04:17:01.981Z,9.00
2019-05-10T04:19:32.090Z,9.00
2019-05-10T04:22:02.346Z,9.00
2019-05-10T04:24:36.522Z,9.00
2019-05-10T04:27:05.455Z,8.90
2019-05-10T04:29:35.522Z,8.80
2019-05-10T04:32:05.010Z,8.80
2019-05-10T04:34:35.009Z,8.90
2019-05-10T04:37:05.789Z,8.70
2019-05-10T04:39:35.539Z,8.70
2019-05-10T04:42:05.616Z,8.70
2019-05-10T04:44:35.544Z,8.70
2019-05-10T04:47:05.578Z,8.60
2019-05-10T04:50:49.459Z,8.70
2019-05-10T05:00:50.400Z,9.00
2019-05-10T05:06:22.159Z,9.30
2019-05-10T05:09:15.793Z,9.40
2019-05-10T05:11:52.448Z,9.40
2019-05-10T05:17:30.375Z,9.40
2019-05-10T06:21:24.533Z,9.80
2019-05-10T06:23:49.539Z,9.90
2019-05-10T06:26:26.604Z,9.90
2019-05-10T06:29:03.837Z,10.00
2019-05-10T06:31:28.221Z,10.00
2019-05-10T06:34:01.204Z,10.10
2019-05-10T06:36:31.943Z,10.10
2019-05-10T06:39:03.963Z,10.20
2019-05-10T06:41:34.292Z,10.20
2019-05-10T06:44:04.547Z,10.20
2019-05-10T06:46:36.895Z,10.30
2019-05-10T06:49:09.643Z,10.50
2019-05-10T06:51:42.738Z,10.50
2019-05-10T06:54:10.557Z,10.60
2019-05-10T06:56:40.732Z,10.70
2019-05-10T06:59:19.359Z,10.80
2019-05-10T07:01:52.062Z,10.90
2019-05-10T07:04:22.372Z,11.00
2019-05-10T07:06:53.090Z,10.90
2019-05-10T07:09:27.320Z,10.90
2019-05-10T07:11:59.526Z,11.00
2019-05-10T07:14:35.405Z,11.00
2019-05-10T07:17:08.091Z,11.00
2019-05-10T07:20:11.488Z,10.90
2019-05-10T07:22:49.039Z,10.80
2019-05-10T07:25:20.819Z,10.90
2019-05-10T07:28:00.109Z,11.00
2019-05-10T07:30:34.870Z,11.00
2019-05-10T07:33:04.532Z,11.20
2019-05-10T07:35:36.688Z,11.20
2019-05-10T07:38:05.728Z,11.30
2019-05-10T07:40:35.711Z,11.30
2019-05-10T07:43:05.213Z,11.30
2019-05-10T07:45:35.603Z,11.30
2019-05-10T07:48:08.126Z,11.40
2019-05-10T07:50:36.297Z,11.50
2019-05-10T07:53:05.882Z,11.50
2019-05-10T07:55:35.030Z,11.60
2019-05-10T07:58:06.891Z,11.60
2019-05-10T08:00:38.220Z,11.70
2019-05-10T08:03:16.025Z,11.80
2019-05-10T08:05:39.250Z,11.90
2019-05-10T08:08:09.656Z,11.80
2019-05-10T08:10:39.462Z,12.00
2019-05-10T08:13:09.293Z,12.10
2019-05-10T08:15:38.708Z,12.20
2019-05-10T08:18:09.830Z,12.40
2019-05-10T08:20:49.457Z,12.50
2019-05-10T08:23:13.055Z,12.50
2019-05-10T08:25:46.791Z,12.60
2019-05-10T08:28:13.839Z,12.80
2019-05-10T08:30:52.385Z,12.90
2019-05-10T08:33:16.655Z,12.90
2019-05-10T08:35:46.771Z,13.10
2019-05-10T08:38:17.639Z,13.40
2019-05-10T08:40:47.331Z,13.30
2019-05-10T08:43:17.750Z,13.20
2019-05-10T08:45:49.744Z,13.20
2019-05-10T08:48:23.145Z,13.00
2019-05-10T08:51:14.563Z,13.10
2019-05-10T08:53:53.616Z,13.20
2019-05-10T08:56:23.498Z,13.30
2019-05-10T08:58:53.609Z,13.40
2019-05-10T09:01:30.082Z,13.60
2019-05-10T09:04:00.801Z,13.80
2019-05-10T09:06:32.585Z,13.90
2019-05-10T09:09:08.138Z,13.90
2019-05-10T09:11:36.319Z,13.90
2019-05-10T09:14:12.351Z,13.90
2019-05-10T09:16:44.761Z,14.00
2019-05-10T09:19:12.644Z,14.10
2019-05-10T09:21:49.142Z,14.20
2019-05-10T09:24:14.040Z,14.40
2019-05-10T09:26:46.923Z,14.50
2019-05-10T09:29:15.567Z,14.30
2019-05-10T09:31:50.502Z,14.20
2019-05-10T09:34:16.670Z,14.30
2019-05-10T09:36:47.163Z,14.30
2019-05-10T09:39:21.461Z,14.50
2019-05-10T09:41:49.265Z,14.50
2019-05-10T09:44:18.900Z,14.50
2019-05-10T09:46:48.481Z,14.50
2019-05-10T09:49:18.653Z,14.60
2019-05-10T09:51:48.377Z,14.60
2019-05-10T09:54:18.235Z,14.70
2019-05-10T09:56:52.005Z,14.70
2019-05-10T09:59:18.859Z,14.60
2019-05-10T10:01:48.502Z,14.60
2019-05-10T10:04:17.820Z,14.50
2019-05-10T10:06:52.612Z,14.60
2019-05-10T10:09:24.524Z,14.70
2019-05-10T10:12:00.974Z,14.60
2019-05-10T10:14:28.331Z,14.60
2019-05-10T10:17:00.546Z,15.00
2019-05-10T10:19:29.711Z,15.00
2019-05-10T10:21:59.290Z,15.00
2019-05-10T10:24:29.293Z,15.00
2019-05-10T10:26:58.698Z,15.10
2019-05-10T10:29:28.735Z,15.20
2019-05-10T10:32:00.104Z,15.40
2019-05-10T10:34:32.651Z,15.40
2019-05-10T10:37:01.042Z,15.40
2019-05-10T10:39:30.194Z,15.40
2019-05-10T10:42:02.468Z,15.40
2019-05-10T10:44:30.451Z,15.50
2019-05-10T10:54:47.972Z,16.10
2019-05-10T10:57:18.084Z,16.20
2019-05-10T10:59:47.817Z,16.30
2019-05-10T11:02:31.547Z,16.40
2019-05-10T11:04:49.043Z,16.00
2019-05-10T11:07:18.672Z,16.10
2019-05-10T11:09:47.970Z,16.00
2019-05-10T11:12:20.853Z,15.90
2019-05-10T11:17:24.164Z,16.00
2019-05-10T11:19:53.417Z,15.90
2019-05-10T11:22:22.652Z,16.00
2019-05-10T11:25:01.349Z,16.20
2019-05-10T11:27:23.484Z,16.30
2019-05-10T11:29:55.218Z,16.50
2019-05-10T11:32:24.761Z,16.50
2019-05-10T11:34:54.446Z,16.40
2019-05-10T11:37:31.162Z,16.20
2019-05-10T11:39:54.946Z,16.20
2019-05-10T11:42:24.273Z,15.70
2019-05-10T11:44:54.692Z,15.50
2019-05-10T11:47:27.169Z,15.30
2019-05-10T11:49:55.830Z,15.20
2019-05-10T11:52:29.182Z,15.10
2019-05-10T11:55:01.218Z,15.00
2019-05-10T12:00:03.552Z,15.00
2019-05-10T12:02:38.247Z,15.20
2019-05-10T12:05:16.686Z,15.20
2019-05-10T12:10:20.189Z,15.20
2019-05-10T12:17:58.624Z,16.40
2019-05-10T12:20:30.258Z,16.60
2019-05-10T12:25:51.379Z,16.70
2019-05-10T12:25:59.518Z,15.00
2019-05-10T12:26:19.109Z,15.60
2019-05-10T12:26:31.278Z,16.10
2019-05-10T12:28:06.243Z,16.60
2019-05-10T12:30:37.274Z,16.70
2019-05-10T12:33:09.677Z,16.60
2019-05-10T12:35:44.571Z,16.40
2019-05-10T12:38:11.485Z,16.20
2019-05-10T12:40:42.487Z,16.00
2019-05-10T12:43:12.401Z,15.50
2019-05-10T12:45:41.973Z,15.50
2019-05-10T12:48:11.785Z,15.60
2019-05-10T12:50:44.049Z,15.40
2019-05-10T12:53:15.477Z,15.10
2019-05-10T12:55:42.875Z,15.00
2019-05-10T12:58:12.098Z,14.70
2019-05-10T13:00:41.640Z,14.40
2019-05-10T13:03:13.094Z,14.20
2019-05-10T13:05:52.060Z,13.90
2019-05-10T13:08:14.151Z,13.70
2019-05-10T13:10:49.423Z,13.40
2019-05-10T13:13:17.678Z,13.50
2019-05-10T13:15:46.571Z,13.50
2019-05-10T13:18:16.208Z,13.50
2019-05-10T13:20:45.797Z,13.50
2019-05-10T13:23:18.471Z,13.20
2019-05-10T13:25:46.909Z,13.00
2019-05-10T13:28:16.907Z,13.10
2019-05-10T13:30:46.533Z,13.00
2019-05-10T13:33:28.542Z,12.90
2019-05-10T13:35:50.644Z,12.80
2019-05-10T13:38:18.417Z,12.90
2019-05-10T13:40:47.856Z,12.70
2019-05-10T13:43:26.081Z,12.60
2019-05-10T13:45:48.636Z,12.50
2019-05-10T13:48:18.526Z,12.50
2019-05-10T13:50:48.029Z,12.50
2019-05-10T13:53:21.114Z,12.50
2019-05-10T13:55:48.662Z,12.60
2019-05-10T13:58:17.981Z,12.80
2019-05-10T14:00:47.289Z,12.90
2019-05-10T14:03:17.989Z,13.20
2019-05-10T14:05:47.423Z,13.60
2019-05-10T14:08:17.580Z,14.10
2019-05-10T14:10:49.478Z,14.20
2019-05-10T14:13:18.361Z,14.30
2019-05-10T14:15:48.087Z,14.30
2019-05-10T14:18:17.774Z,14.50
2019-05-10T14:20:47.340Z,14.50
2019-05-10T14:23:17.965Z,14.70
2019-05-10T14:25:47.593Z,14.70
2019-05-10T14:28:17.497Z,14.80
2019-05-10T14:30:56.686Z,14.80
2019-05-10T14:33:18.469Z,14.60
2019-05-10T14:35:47.679Z,14.70
2019-05-10T14:38:16.889Z,14.80
2019-05-10T14:40:46.186Z,14.70
2019-05-10T14:43:16.073Z,14.80
2019-05-10T14:45:45.756Z,14.80
2019-05-10T14:48:15.828Z,14.50
2019-05-10T14:50:46.800Z,14.60
2019-05-10T14:53:19.957Z,14.50
2019-05-10T14:55:47.803Z,14.40
2019-05-10T14:58:17.020Z,14.60
2019-05-10T15:00:46.797Z,14.80
2019-05-10T15:03:16.104Z,14.80
2019-05-10T15:05:48.908Z,14.90
2019-05-10T15:08:20.623Z,15.00
2019-05-10T15:10:50.400Z,15.20
2019-05-10T15:13:25.878Z,15.30
2019-05-10T15:15:51.788Z,15.50
2019-05-10T15:18:21.787Z,15.50
2019-05-10T15:20:51.362Z,15.50
2019-05-10T15:23:20.839Z,15.50
2019-05-10T15:25:56.927Z,15.60
2019-05-10T15:28:21.881Z,15.70
2019-05-10T15:30:52.623Z,15.80
2019-05-10T15:33:22.961Z,15.70
2019-05-10T15:35:53.957Z,15.50
2019-05-10T15:40:58.374Z,15.30
2019-05-10T15:43:27.809Z,15.50
2019-05-10T15:45:57.809Z,15.40
2019-05-10T15:48:27.618Z,15.50
2019-05-10T15:50:57.808Z,15.40
2019-05-10T15:53:27.444Z,15.50
2019-05-10T15:55:58.945Z,15.50
2019-05-10T15:58:30.741Z,15.60
2019-05-10T16:00:59.973Z,15.90
2019-05-10T16:03:29.275Z,16.40
2019-05-10T16:06:01.036Z,16.80
2019-05-10T16:08:32.027Z,16.70
2019-05-10T16:11:02.956Z,16.60
2019-05-10T16:13:32.769Z,16.50
2019-05-10T16:16:02.494Z,16.60
2019-05-10T16:18:33.269Z,16.70
2019-05-10T16:21:03.857Z,17.40
2019-05-10T16:23:33.657Z,17.70
2019-05-10T16:26:03.179Z,17.80
2019-05-10T16:28:32.811Z,18.20
2019-05-10T16:31:02.584Z,19.00
2019-05-10T16:33:32.042Z,19.60
2019-05-10T16:36:01.526Z,19.50
2019-05-10T16:38:30.721Z,19.70
2019-05-10T16:41:00.679Z,20.10
2019-05-10T16:43:31.329Z,19.70
2019-05-10T16:46:01.035Z,19.90
2019-05-10T16:48:30.905Z,20.50
2019-05-10T16:51:03.892Z,21.60
2019-05-10T16:53:32.630Z,21.70
2019-05-10T16:56:04.450Z,20.30
2019-05-10T16:58:34.555Z,19.10
2019-05-10T17:01:03.939Z,18.10
2019-05-10T17:03:34.007Z,17.60
2019-05-10T17:06:05.801Z,17.40
2019-05-10T17:14:26.600Z,17.60
2019-05-10T17:17:17.245Z,17.30
2019-05-10T17:29:14.971Z,16.40
2019-05-10T17:32:06.903Z,16.20
2019-05-10T17:38:20.660Z,16.20
2019-05-10T17:45:01.932Z,15.70
2019-05-10T17:54:33.883Z,15.20
2019-05-10T17:57:04.331Z,15.10
2019-05-10T17:59:57.018Z,15.00
2019-05-10T18:03:10.736Z,14.90
2019-05-10T18:06:40.304Z,14.80
2019-05-10T18:18:13.086Z,14.40
2019-05-10T18:20:44.660Z,14.40
2019-05-10T18:23:21.067Z,14.50
2019-05-10T18:25:52.514Z,14.50
2019-05-10T18:28:21.511Z,14.50
2019-05-10T18:30:50.775Z,14.50
2019-05-10T18:33:20.212Z,14.40
2019-05-10T18:39:35.279Z,14.30
2019-05-10T18:42:05.952Z,14.20
2019-05-10T18:44:36.325Z,14.10
2019-05-10T18:47:06.313Z,14.00
2019-05-10T18:52:12.815Z,13.70
2019-05-10T18:54:43.014Z,13.60
2019-05-10T18:57:18.835Z,13.60
2019-05-10T18:59:45.559Z,13.60
2019-05-10T19:02:18.001Z,13.50
2019-05-10T19:04:51.850Z,13.50
2019-05-10T19:07:18.819Z,13.50
2019-05-10T19:09:48.724Z,13.50
2019-05-10T19:12:21.662Z,13.50
2019-05-10T19:14:50.660Z,13.50
2019-05-10T19:17:20.264Z,13.50
2019-05-10T19:19:50.456Z,13.50
2019-05-10T19:22:19.968Z,13.40
2019-05-10T19:24:50.012Z,13.40
2019-05-10T19:27:20.595Z,13.30
2019-05-10T19:29:50.508Z,13.30
2019-05-10T19:32:20.597Z,13.30
2019-05-10T19:34:57.053Z,13.20
2019-05-10T19:37:30.134Z,13.20
2019-05-10T19:39:52.840Z,13.10
2019-05-10T19:42:22.476Z,13.20
2019-05-10T19:44:51.817Z,13.10
2019-05-10T19:47:21.303Z,13.00
2019-05-10T19:49:52.006Z,12.90
2019-05-10T20:00:10.835Z,12.80
2019-05-10T20:02:40.594Z,12.70
2019-05-10T20:05:10.425Z,12.60
2019-05-10T20:07:45.847Z,12.60
2019-05-10T20:10:11.467Z,12.60
2019-05-10T20:12:41.953Z,12.70
2019-05-10T20:15:19.515Z,12.60
2019-05-10T20:23:10.631Z,12.60
2019-05-10T20:25:41.507Z,12.60
2019-05-10T20:28:58.244Z,12.50
2019-05-10T20:31:42.223Z,12.50
2019-05-10T20:34:23.891Z,12.40
2019-05-10T20:37:24.276Z,12.50
2019-05-10T20:40:11.376Z,12.40
2019-05-10T20:43:14.016Z,12.40
2019-05-10T20:45:59.559Z,12.30
2019-05-10T20:48:43.390Z,12.40
2019-05-10T20:51:30.830Z,12.40
2019-05-10T20:54:02.914Z,12.40
2019-05-10T20:56:33.837Z,12.30
2019-05-10T20:59:07.145Z,12.30
2019-05-10T21:01:50.495Z,12.40
2019-05-10T21:04:20.780Z,12.40
2019-05-10T21:06:51.760Z,12.30
2019-05-10T21:09:22.643Z,12.30
2019-05-10T21:11:53.549Z,12.30
2019-05-10T21:14:26.306Z,12.30
2019-05-10T21:16:57.014Z,12.30
2019-05-10T21:19:27.562Z,12.40
2019-05-10T21:22:07.357Z,12.30
2019-05-10T21:24:46.289Z,12.20
2019-05-10T21:30:08.619Z,12.20
2019-05-10T21:32:44.184Z,12.20
2019-05-10T21:35:14.456Z,12.20
2019-05-10T21:37:50.069Z,12.20
2019-05-10T21:40:28.132Z,12.20
2019-05-10T21:43:03.669Z,12.20
2019-05-10T21:45:35.180Z,12.20
2019-05-10T21:48:14.413Z,12.20
2019-05-10T21:50:48.493Z,12.20
2019-05-10T21:53:18.557Z,12.10
2019-05-10T21:55:55.796Z,12.20
2019-05-10T22:01:00.803Z,12.20
2019-05-10T22:03:30.617Z,12.10
2019-05-10T22:06:01.088Z,12.10
2019-05-10T22:08:31.772Z,12.10
2019-05-10T22:11:01.729Z,12.10
2019-05-10T22:13:33.040Z,12.10
2019-05-10T22:16:03.488Z,12.10
2019-05-10T22:18:43.180Z,12.10
2019-05-10T22:23:52.661Z,12.10
2019-05-10T22:26:27.858Z,12.10
2019-05-10T22:28:58.176Z,12.00
2019-05-10T22:31:32.234Z,12.00
2019-05-10T22:34:07.371Z,12.00
2019-05-10T22:36:41.467Z,12.00
2019-05-10T22:39:11.881Z,12.00
2019-05-10T22:41:55.359Z,11.90
2019-05-10T22:44:32.117Z,11.90
2019-05-10T22:47:06.220Z,11.90
2019-05-10T22:49:37.847Z,11.90
2019-05-10T22:52:28.913Z,11.90
2019-05-10T22:55:00.678Z,11.90
2019-05-10T22:57:31.384Z,11.80
2019-05-10T23:00:01.529Z,11.80
2019-05-10T23:02:33.014Z,11.80
2019-05-10T23:05:02.970Z,11.80
2019-05-10T23:07:34.294Z,11.80
2019-05-10T23:12:51.855Z,11.80
2019-05-10T23:15:23.576Z,11.70
2019-05-10T23:17:53.872Z,11.70
2019-05-10T23:20:25.098Z,11.70
2019-05-10T23:22:55.850Z,11.80
2019-05-10T23:25:26.097Z,11.80
2019-05-10T23:27:59.801Z,11.80
2019-05-10T23:30:30.477Z,11.70
2019-05-10T23:33:01.260Z,11.70
2019-05-10T23:35:31.680Z,11.70
2019-05-10T23:38:01.874Z,11.70
2019-05-10T23:40:31.767Z,11.70
2019-05-10T23:43:02.082Z,11.70
2019-05-10T23:45:32.382Z,11.70
2019-05-10T23:48:02.524Z,11.70
2019-05-10T23:50:32.795Z,11.70
2019-05-10T23:53:02.934Z,11.70
2019-05-10T23:55:33.032Z,11.70
2019-05-10T23:58:03.140Z,11.70
