createdAt,value
2018-09-21T00:01:36.530Z,16.40
2018-09-21T00:04:10.883Z,16.33
2018-09-21T00:06:40.302Z,16.07
2018-09-21T00:09:11.228Z,17.40
2018-09-21T00:11:40.477Z,16.77
2018-09-21T00:14:09.735Z,18.50
2018-09-21T00:16:39.035Z,18.57
2018-09-21T00:19:08.308Z,16.17
2018-09-21T00:21:37.482Z,17.77
2018-09-21T00:24:06.781Z,20.20
2018-09-21T00:26:36.020Z,15.23
2018-09-21T00:29:05.370Z,21.83
2018-09-21T00:31:34.636Z,13.17
2018-09-21T00:34:03.876Z,22.30
2018-09-21T00:36:33.157Z,17.30
2018-09-21T00:39:02.407Z,17.97
2018-09-21T00:41:31.640Z,14.53
2018-09-21T00:44:00.903Z,16.47
2018-09-21T00:46:30.180Z,16.13
2018-09-21T00:48:59.467Z,18.07
2018-09-21T00:51:28.696Z,22.00
2018-09-21T00:54:01.514Z,15.23
2018-09-21T00:56:30.709Z,18.00
2018-09-21T00:58:59.962Z,16.30
2018-09-21T01:01:29.177Z,18.63
2018-09-21T01:03:58.514Z,15.83
2018-09-21T01:06:27.719Z,19.03
2018-09-21T01:08:56.965Z,20.10
2018-09-21T01:11:26.334Z,19.13
2018-09-21T01:13:55.601Z,15.90
2018-09-21T01:16:25.082Z,17.40
2018-09-21T01:18:54.527Z,14.63
2018-09-21T01:21:23.774Z,20.70
2018-09-21T01:23:53.911Z,21.17
2018-09-21T01:26:23.723Z,18.53
2018-09-21T01:28:53.394Z,16.60
2018-09-21T01:31:22.817Z,14.27
2018-09-21T01:33:52.335Z,20.63
2018-09-21T01:36:22.034Z,18.07
2018-09-21T01:38:51.559Z,16.93
2018-09-21T01:41:20.804Z,18.13
2018-09-21T01:43:50.264Z,23.87
2018-09-21T01:46:19.499Z,22.40
2018-09-21T01:48:48.971Z,16.07
2018-09-21T01:51:18.184Z,17.60
2018-09-21T01:53:47.876Z,14.33
2018-09-21T01:56:17.126Z,12.73
2018-09-21T01:58:46.936Z,15.17
2018-09-21T02:01:16.197Z,17.20
2018-09-21T02:03:45.530Z,15.20
2018-09-21T02:06:14.833Z,15.23
2018-09-21T02:08:44.655Z,14.33
2018-09-21T02:11:14.447Z,14.73
2018-09-21T02:13:43.964Z,14.27
2018-09-21T02:16:13.361Z,19.33
2018-09-21T02:18:43.124Z,16.50
2018-09-21T02:21:13.203Z,16.53
2018-09-21T02:23:42.681Z,15.87
2018-09-21T02:26:13.002Z,15.43
2018-09-21T02:28:42.672Z,14.77
2018-09-21T02:31:12.472Z,16.07
2018-09-21T02:33:41.998Z,14.23
2018-09-21T02:36:11.493Z,18.10
2018-09-21T02:38:41.122Z,15.17
2018-09-21T02:41:12.746Z,13.53
2018-09-21T02:43:42.351Z,14.57
2018-09-21T02:46:16.207Z,13.20
2018-09-21T02:48:45.671Z,12.73
2018-09-21T02:51:19.442Z,17.10
2018-09-21T02:53:48.727Z,14.13
2018-09-21T02:56:18.530Z,14.73
2018-09-21T02:58:47.971Z,13.93
2018-09-21T03:01:17.386Z,15.43
2018-09-21T03:03:46.771Z,12.60
2018-09-21T03:06:16.159Z,13.77
2018-09-21T03:08:45.713Z,15.70
2018-09-21T03:11:15.064Z,14.50
2018-09-21T03:13:44.340Z,21.20
2018-09-21T03:16:13.608Z,16.33
2018-09-21T03:18:42.837Z,14.00
2018-09-21T03:21:12.099Z,13.60
2018-09-21T03:23:41.372Z,15.60
2018-09-21T03:26:10.631Z,16.80
2018-09-21T03:28:39.875Z,14.90
2018-09-21T03:31:09.119Z,13.83
2018-09-21T03:33:38.336Z,13.10
2018-09-21T03:36:07.832Z,14.93
2018-09-21T03:38:37.088Z,12.70
2018-09-21T03:41:06.422Z,11.03
2018-09-21T03:43:36.244Z,12.73
2018-09-21T03:46:05.512Z,17.37
2018-09-21T03:48:35.064Z,13.40
2018-09-21T03:51:04.315Z,18.20
2018-09-21T03:53:34.333Z,14.77
2018-09-21T03:56:03.611Z,16.10
2018-09-21T03:58:33.262Z,15.67
2018-09-21T04:01:02.549Z,12.60
2018-09-21T04:03:32.276Z,14.57
2018-09-21T04:06:01.500Z,16.60
2018-09-21T04:08:31.458Z,15.83
2018-09-21T04:11:00.696Z,12.33
2018-09-21T04:13:29.976Z,10.93
2018-09-21T04:15:59.283Z,12.30
2018-09-21T04:18:28.627Z,16.23
2018-09-21T04:20:57.831Z,12.67
2018-09-21T04:23:34.032Z,11.30
2018-09-21T04:26:03.468Z,13.60
2018-09-21T04:28:34.347Z,15.60
2018-09-21T04:31:03.576Z,12.93
2018-09-21T04:33:33.318Z,12.90
2018-09-21T04:36:02.615Z,13.33
2018-09-21T04:59:08.453Z,19.13
2018-09-21T05:15:34.624Z,12.00
2018-09-21T05:18:03.943Z,16.00
2018-09-21T05:20:33.534Z,12.73
2018-09-21T05:23:03.253Z,16.73
2018-09-21T05:25:32.913Z,18.67
2018-09-21T05:28:02.514Z,13.40
2018-09-21T05:30:31.884Z,12.40
2018-09-21T05:33:01.423Z,15.70
2018-09-21T05:35:34.699Z,17.93
2018-09-21T05:38:04.060Z,15.43
2018-09-21T05:40:34.050Z,12.40
2018-09-21T05:43:03.311Z,13.30
2018-09-21T05:45:32.650Z,12.13
2018-09-21T05:48:01.962Z,15.53
2018-09-21T05:50:36.942Z,20.23
2018-09-21T05:53:06.696Z,18.13
2018-09-21T05:55:36.076Z,12.80
2018-09-21T05:58:05.401Z,10.83
2018-09-21T06:00:34.648Z,13.37
2018-09-21T06:03:03.897Z,15.57
2018-09-21T06:05:33.135Z,12.50
2018-09-21T06:08:02.598Z,15.40
2018-09-21T06:10:31.775Z,16.90
2018-09-21T06:13:00.993Z,10.93
2018-09-21T06:15:31.002Z,10.20
2018-09-21T06:18:00.314Z,8.90
2018-09-21T06:20:29.559Z,7.50
2018-09-21T06:22:58.851Z,10.93
2018-09-21T06:25:28.630Z,6.97
2018-09-21T06:27:57.872Z,8.97
2018-09-21T06:30:27.170Z,7.53
2018-09-21T06:32:56.411Z,8.60
2018-09-21T06:35:25.736Z,10.73
2018-09-21T06:37:54.991Z,10.13
2018-09-21T06:40:24.393Z,10.57
2018-09-21T06:42:53.624Z,6.30
2018-09-21T06:45:23.304Z,7.57
2018-09-21T06:47:52.622Z,8.13
2018-09-21T06:50:22.114Z,7.70
2018-09-21T06:52:51.398Z,7.30
2018-09-21T06:55:20.765Z,6.20
2018-09-21T06:57:50.064Z,5.70
2018-09-21T07:00:19.505Z,5.40
2018-09-21T07:02:49.043Z,5.30
2018-09-21T07:05:19.047Z,6.60
2018-09-21T07:07:48.348Z,5.87
2018-09-21T07:10:17.713Z,9.60
2018-09-21T07:12:46.983Z,7.13
2018-09-21T07:15:16.470Z,8.13
2018-09-21T07:17:45.723Z,5.60
2018-09-21T07:20:15.024Z,7.50
2018-09-21T07:22:44.293Z,6.03
2018-09-21T07:25:13.564Z,5.30
2018-09-21T07:27:42.786Z,4.97
2018-09-21T07:30:11.948Z,5.77
2018-09-21T07:32:41.308Z,5.23
2018-09-21T07:35:10.575Z,7.80
2018-09-21T07:37:39.997Z,4.10
2018-09-21T07:40:09.605Z,10.80
2018-09-21T07:42:38.816Z,4.60
2018-09-21T07:45:08.039Z,5.93
2018-09-21T07:47:37.306Z,4.80
2018-09-21T07:50:06.684Z,5.93
2018-09-21T07:52:35.967Z,4.20
2018-09-21T07:55:05.335Z,4.13
2018-09-21T07:57:34.549Z,5.77
2018-09-21T08:00:03.963Z,4.20
2018-09-21T08:02:33.904Z,5.50
2018-09-21T08:05:03.270Z,4.20
2018-09-21T08:07:32.470Z,6.40
2018-09-21T08:10:01.763Z,4.30
2018-09-21T08:12:31.604Z,7.83
2018-09-21T08:15:00.975Z,4.57
2018-09-21T08:17:30.231Z,6.37
2018-09-21T08:19:59.516Z,6.30
2018-09-21T08:22:28.976Z,9.80
2018-09-21T08:24:58.841Z,4.80
2018-09-21T08:27:28.266Z,4.73
2018-09-21T08:29:57.495Z,4.30
2018-09-21T08:32:26.832Z,5.87
2018-09-21T08:34:56.467Z,7.73
2018-09-21T08:37:25.919Z,4.87
2018-09-21T08:39:55.059Z,4.27
2018-09-21T08:42:24.690Z,4.90
2018-09-21T08:44:53.966Z,4.83
2018-09-21T08:47:23.644Z,7.13
2018-09-21T08:49:53.364Z,5.30
2018-09-21T08:52:22.745Z,6.10
2018-09-21T08:54:52.171Z,6.93
2018-09-21T08:57:21.511Z,8.00
2018-09-21T08:59:50.795Z,4.77
2018-09-21T09:02:19.991Z,5.10
2018-09-21T09:04:49.263Z,4.97
2018-09-21T09:07:18.584Z,5.07
2018-09-21T09:09:47.854Z,4.47
2018-09-21T09:12:17.032Z,5.60
2018-09-21T09:14:46.275Z,7.73
2018-09-21T09:17:15.575Z,7.90
2018-09-21T09:19:44.972Z,5.50
2018-09-21T09:22:14.503Z,10.73
2018-09-21T09:27:12.159Z,5.47
2018-09-21T09:29:41.448Z,4.17
2018-09-21T09:32:10.691Z,7.33
2018-09-21T09:34:40.255Z,8.37
2018-09-21T09:37:09.491Z,5.40
2018-09-21T09:39:38.767Z,6.03
2018-09-21T09:42:08.139Z,5.83
2018-09-21T09:44:37.777Z,10.53
2018-09-21T09:47:07.172Z,6.63
2018-09-21T09:49:36.400Z,7.30
2018-09-21T09:52:05.619Z,5.90
2018-09-21T09:54:35.212Z,10.90
2018-09-21T09:57:04.458Z,7.67
2018-09-21T09:59:33.816Z,6.43
2018-09-21T10:02:03.173Z,7.73
2018-09-21T10:04:32.652Z,5.40
2018-09-21T10:07:01.972Z,4.40
2018-09-21T10:09:31.322Z,5.63
2018-09-21T10:12:00.603Z,9.07
2018-09-21T10:14:29.879Z,7.33
2018-09-21T10:16:59.113Z,6.53
2018-09-21T10:19:28.407Z,6.67
2018-09-21T10:21:57.689Z,8.17
2018-09-21T10:24:26.925Z,8.60
2018-09-21T10:26:56.184Z,12.50
2018-09-21T10:29:25.435Z,6.47
2018-09-21T10:31:54.622Z,7.33
2018-09-21T10:34:23.860Z,4.77
2018-09-21T10:36:53.107Z,5.60
2018-09-21T10:39:22.380Z,6.67
2018-09-21T10:41:52.520Z,6.43
2018-09-21T10:44:21.706Z,5.73
2018-09-21T10:46:50.954Z,5.40
2018-09-21T10:49:20.234Z,10.97
2018-09-21T10:51:49.750Z,8.27
2018-09-21T10:54:19.006Z,5.03
2018-09-21T10:56:48.235Z,5.53
2018-09-21T10:59:17.524Z,5.77
2018-09-21T11:01:46.733Z,5.30
2018-09-21T11:04:15.958Z,5.77
2018-09-21T11:06:45.231Z,6.20
2018-09-21T11:09:14.438Z,6.73
2018-09-21T11:11:43.680Z,4.90
2018-09-21T11:14:12.957Z,7.33
2018-09-21T11:16:42.188Z,8.03
2018-09-21T11:19:11.422Z,6.27
2018-09-21T11:21:40.679Z,5.53
2018-09-21T11:24:09.850Z,8.53
2018-09-21T11:26:39.091Z,6.90
2018-09-21T11:29:09.427Z,6.13
2018-09-21T11:31:38.723Z,9.60
2018-09-21T11:34:07.925Z,8.50
2018-09-21T11:36:37.147Z,7.60
2018-09-21T11:39:08.799Z,6.70
2018-09-21T11:41:38.031Z,6.30
2018-09-21T11:44:07.312Z,13.20
2018-09-21T11:46:36.508Z,6.20
2018-09-21T11:49:05.778Z,8.23
2018-09-21T11:51:34.976Z,6.33
2018-09-21T11:54:04.200Z,6.20
2018-09-21T11:56:33.407Z,9.63
2018-09-21T11:59:03.074Z,9.73
2018-09-21T12:01:32.451Z,5.97
2018-09-21T12:04:01.636Z,6.07
2018-09-21T12:06:30.868Z,6.40
2018-09-21T12:09:00.156Z,19.67
2018-09-21T12:11:29.432Z,6.87
2018-09-21T12:13:58.634Z,6.87
2018-09-21T12:16:27.864Z,5.63
2018-09-21T12:18:57.096Z,7.13
2018-09-21T12:21:26.349Z,8.43
2018-09-21T12:23:55.555Z,6.47
2018-09-21T12:26:24.806Z,8.53
2018-09-21T12:28:54.034Z,8.80
2018-09-21T12:31:23.321Z,5.83
2018-09-21T12:33:52.549Z,8.43
2018-09-21T12:36:21.833Z,9.63
2018-09-21T12:38:51.099Z,10.97
2018-09-21T12:41:20.897Z,8.13
2018-09-21T12:43:50.523Z,10.63
2018-09-21T12:46:24.387Z,10.77
2018-09-21T12:48:55.961Z,9.63
2018-09-21T12:51:25.307Z,5.07
2018-09-21T12:53:55.457Z,5.77
2018-09-21T12:56:25.459Z,5.83
2018-09-21T12:58:55.100Z,10.90
2018-09-21T13:01:24.368Z,5.80
2018-09-21T13:03:54.006Z,6.00
2018-09-21T13:06:23.601Z,5.07
2018-09-21T13:08:53.000Z,7.23
2018-09-21T13:11:22.357Z,5.57
2018-09-21T13:13:51.835Z,5.97
2018-09-21T13:16:21.057Z,4.93
2018-09-21T13:18:50.295Z,6.87
2018-09-21T13:21:19.740Z,5.13
2018-09-21T13:23:49.271Z,8.03
2018-09-21T13:26:18.508Z,6.77
2018-09-21T13:28:48.085Z,8.70
2018-09-21T13:31:17.385Z,6.53
2018-09-21T13:33:46.690Z,6.77
2018-09-21T13:36:16.215Z,10.60
2018-09-21T13:38:45.498Z,11.10
2018-09-21T13:43:34.027Z,8.27
2018-09-21T13:46:03.261Z,8.10
2018-09-21T13:48:32.687Z,6.43
2018-09-21T13:51:01.957Z,4.40
2018-09-21T13:53:31.346Z,5.13
2018-09-21T13:56:00.927Z,6.83
2018-09-21T13:58:30.122Z,8.33
2018-09-21T14:00:59.491Z,5.70
2018-09-21T14:03:29.338Z,7.40
2018-09-21T14:06:02.814Z,4.57
2018-09-21T14:08:32.360Z,4.17
2018-09-21T14:11:01.845Z,6.00
2018-09-21T14:13:32.114Z,5.67
2018-09-21T14:42:24.275Z,11.30
2018-09-21T14:44:54.555Z,5.57
2018-09-21T14:51:55.184Z,8.03
2018-09-21T14:59:25.520Z,9.23
2018-09-21T15:01:55.093Z,7.60
2018-09-21T15:12:11.662Z,7.00
2018-09-21T15:14:42.842Z,12.67
2018-09-21T15:17:14.560Z,5.37
2018-09-21T15:19:44.661Z,5.50
2018-09-21T15:25:06.890Z,7.13
2018-09-21T15:30:39.798Z,5.77
2018-09-21T15:33:13.931Z,7.67
2018-09-21T15:39:01.859Z,7.83
2018-09-21T15:41:36.612Z,12.10
2018-09-21T16:03:24.656Z,6.60
2018-09-21T16:05:54.261Z,7.50
2018-09-21T16:11:07.259Z,6.47
2018-09-21T16:13:36.619Z,7.27
2018-09-21T16:16:05.903Z,9.33
2018-09-21T16:18:35.152Z,6.87
2018-09-21T16:21:04.633Z,7.70
2018-09-21T16:23:33.879Z,14.67
2018-09-21T16:26:03.364Z,14.03
2018-09-21T16:28:32.576Z,6.30
2018-09-21T16:31:01.821Z,7.20
2018-09-21T16:33:31.037Z,12.93
2018-09-21T16:36:01.448Z,7.43
2018-09-21T16:38:30.884Z,11.70
2018-09-21T16:41:00.631Z,6.93
2018-09-21T16:43:29.966Z,7.03
2018-09-21T16:45:59.246Z,9.13
2018-09-21T16:48:28.644Z,6.70
2018-09-21T16:50:59.413Z,11.80
2018-09-21T16:53:29.132Z,7.67
2018-09-21T16:55:58.365Z,11.47
2018-09-21T16:58:27.880Z,10.73
2018-09-21T17:00:57.742Z,11.30
2018-09-21T17:03:27.020Z,11.50
2018-09-21T17:05:56.314Z,7.73
2018-09-21T17:08:25.584Z,7.50
2018-09-21T17:10:54.956Z,9.83
2018-09-21T17:13:24.196Z,11.40
2018-09-21T17:15:53.468Z,12.33
2018-09-21T17:18:22.990Z,11.20
2018-09-21T17:20:52.358Z,9.70
2018-09-21T17:23:22.624Z,7.63
2018-09-21T17:25:52.044Z,7.43
2018-09-21T17:28:22.264Z,6.90
2018-09-21T17:30:51.757Z,7.00
2018-09-21T17:33:21.123Z,10.13
2018-09-21T17:35:50.569Z,11.83
2018-09-21T17:38:19.892Z,10.93
2018-09-21T17:40:49.138Z,9.17
2018-09-21T17:43:21.186Z,6.67
2018-09-21T17:45:50.423Z,6.53
2018-09-21T17:48:19.674Z,9.83
2018-09-21T17:50:48.881Z,7.20
2018-09-21T17:53:18.180Z,6.13
2018-09-21T17:55:47.385Z,7.80
2018-09-21T17:58:17.603Z,6.53
2018-09-21T18:00:47.973Z,5.53
2018-09-21T18:03:18.367Z,6.20
2018-09-21T18:05:48.096Z,10.20
2018-09-21T18:08:17.772Z,6.13
2018-09-21T18:10:47.487Z,7.93
2018-09-21T18:13:17.355Z,10.70
2018-09-21T18:15:47.199Z,8.97
2018-09-21T18:18:18.571Z,16.33
2018-09-21T18:20:48.417Z,8.20
2018-09-21T18:23:18.088Z,7.03
2018-09-21T18:25:47.799Z,6.17
2018-09-21T18:28:17.565Z,6.83
2018-09-21T18:30:47.266Z,12.57
2018-09-21T18:33:16.917Z,8.00
2018-09-21T18:35:48.482Z,8.67
2018-09-21T18:41:01.756Z,6.27
2018-09-21T18:43:35.377Z,7.03
2018-09-21T18:46:13.898Z,6.43
2018-09-21T18:48:50.784Z,7.03
2018-09-21T18:54:20.062Z,8.60
2018-09-21T18:56:54.269Z,10.77
2018-09-21T18:59:27.976Z,8.57
2018-09-21T19:02:04.139Z,7.17
2018-09-21T19:07:20.341Z,11.00
2018-09-21T19:09:54.702Z,7.83
2018-09-21T19:12:29.866Z,9.77
2018-09-21T19:14:59.492Z,5.23
2018-09-21T19:17:29.431Z,10.90
2018-09-21T19:19:59.187Z,4.80
2018-09-21T19:22:29.160Z,5.27
2018-09-21T19:24:58.921Z,8.20
2018-09-21T19:27:28.672Z,4.17
2018-09-21T19:29:58.474Z,2.50
2018-09-21T19:32:28.201Z,1.80
2018-09-21T19:35:04.757Z,2.90
2018-09-21T19:37:47.290Z,2.90
2018-09-21T19:40:18.839Z,4.00
2018-09-21T19:42:48.516Z,3.40
2018-09-21T19:45:19.826Z,4.63
2018-09-21T19:47:54.092Z,3.30
2018-09-21T19:50:26.608Z,1.93
2018-09-21T19:52:57.870Z,5.97
2018-09-21T19:55:29.057Z,3.93
2018-09-21T19:57:59.281Z,4.53
2018-09-21T20:00:30.347Z,3.70
2018-09-21T20:03:00.244Z,4.17
2018-09-21T20:05:29.709Z,4.63
2018-09-21T20:07:59.589Z,2.60
2018-09-21T20:10:29.206Z,4.93
2018-09-21T20:13:00.060Z,4.00
2018-09-21T20:15:30.335Z,5.90
2018-09-21T20:18:00.329Z,5.80
2018-09-21T20:20:31.162Z,8.60
2018-09-21T20:23:01.095Z,5.33
2018-09-21T20:25:30.903Z,5.00
2018-09-21T20:28:01.170Z,11.03
2018-09-21T20:30:36.083Z,7.30
2018-09-21T20:33:12.411Z,10.57
2018-09-21T20:35:42.779Z,8.10
2018-09-21T20:38:13.613Z,6.67
2018-09-21T20:40:43.078Z,7.90
2018-09-21T20:43:13.298Z,7.93
2018-09-21T20:45:42.900Z,9.80
2018-09-21T20:48:13.842Z,9.37
2018-09-21T20:50:43.585Z,6.33
2018-09-21T20:53:14.797Z,9.60
2018-09-21T20:55:44.630Z,6.43
2018-09-21T20:58:14.517Z,9.43
2018-09-21T21:00:43.835Z,9.83
2018-09-21T21:03:15.753Z,6.20
2018-09-21T21:05:48.309Z,11.87
2018-09-21T21:08:21.285Z,8.83
2018-09-21T21:10:52.573Z,8.30
2018-09-21T21:13:22.181Z,9.07
2018-09-21T21:15:52.653Z,7.60
2018-09-21T21:18:22.868Z,4.73
2018-09-21T21:20:54.191Z,4.77
2018-09-21T21:23:25.065Z,6.60
2018-09-21T21:25:54.529Z,10.87
2018-09-21T21:28:27.490Z,14.23
2018-09-21T21:30:58.183Z,13.10
2018-09-21T21:33:27.528Z,6.43
2018-09-21T21:35:58.101Z,9.40
2018-09-21T21:38:28.010Z,16.23
2018-09-21T21:40:57.559Z,8.47
2018-09-21T21:43:27.143Z,11.20
2018-09-21T21:45:56.684Z,13.60
2018-09-21T21:48:26.340Z,8.63
2018-09-21T21:50:56.060Z,9.33
2018-09-21T21:53:25.596Z,11.57
2018-09-21T21:55:55.602Z,8.23
2018-09-21T21:58:26.171Z,10.67
2018-09-21T22:01:00.888Z,10.33
2018-09-21T22:03:30.325Z,5.83
2018-09-21T22:05:59.941Z,11.17
2018-09-21T22:08:29.603Z,7.20
2018-09-21T22:10:59.023Z,8.40
2018-09-21T22:13:33.571Z,10.93
2018-09-21T22:16:03.316Z,10.70
2018-09-21T22:18:33.256Z,9.33
2018-09-21T22:21:02.710Z,10.33
2018-09-21T22:23:32.375Z,6.00
2018-09-21T22:26:03.203Z,6.13
2018-09-21T22:28:33.631Z,6.10
2018-09-21T22:31:03.145Z,10.43
2018-09-21T22:33:32.947Z,10.40
2018-09-21T22:36:03.285Z,8.63
2018-09-21T22:38:32.792Z,9.97
2018-09-21T22:41:02.692Z,10.33
2018-09-21T22:43:32.530Z,8.47
2018-09-21T22:46:02.381Z,7.73
2018-09-21T22:48:32.644Z,9.07
2018-09-21T22:51:02.489Z,10.50
2018-09-21T22:53:32.599Z,9.03
2018-09-21T22:56:02.696Z,11.23
2018-09-21T22:58:32.260Z,6.37
2018-09-21T23:01:01.938Z,17.73
2018-09-21T23:03:31.478Z,6.10
2018-09-21T23:06:00.963Z,7.70
2018-09-21T23:08:30.753Z,4.20
2018-09-21T23:11:00.756Z,11.57
2018-09-21T23:13:30.511Z,9.20
2018-09-21T23:16:00.520Z,12.10
2018-09-21T23:18:30.272Z,9.33
2018-09-21T23:21:00.206Z,6.90
2018-09-21T23:23:30.174Z,8.67
2018-09-21T23:26:00.269Z,7.07
2018-09-21T23:28:29.999Z,7.97
2018-09-21T23:30:59.963Z,8.10
2018-09-21T23:33:29.710Z,5.97
2018-09-21T23:36:00.049Z,8.83
2018-09-21T23:38:29.999Z,4.40
2018-09-21T23:41:00.060Z,5.13
2018-09-21T23:43:29.821Z,7.60
2018-09-21T23:45:59.661Z,5.07
2018-09-21T23:48:29.221Z,9.00
2018-09-21T23:50:58.798Z,12.40
2018-09-21T23:53:28.967Z,8.60
2018-09-21T23:55:58.744Z,8.53
2018-09-21T23:58:28.552Z,7.93
