createdAt,value
2017-05-31T00:00:10.012Z,78.20
2017-05-31T00:02:38.866Z,78.00
2017-05-31T00:05:07.731Z,78.40
2017-05-31T00:07:36.642Z,78.70
2017-05-31T00:10:05.534Z,79.20
2017-05-31T00:12:34.398Z,79.10
2017-05-31T00:15:03.295Z,79.10
2017-05-31T00:17:33.438Z,78.60
2017-05-31T00:20:02.336Z,78.80
2017-05-31T00:22:31.200Z,79.00
2017-05-31T00:24:59.298Z,79.00
2017-05-31T00:27:28.226Z,79.70
2017-05-31T00:29:57.076Z,80.10
2017-05-31T00:32:25.200Z,80.00
2017-05-31T00:34:53.316Z,80.10
2017-05-31T00:37:24.020Z,79.70
2017-05-31T00:39:53.302Z,79.80
2017-05-31T00:42:22.188Z,80.70
2017-05-31T00:44:51.035Z,80.80
2017-05-31T00:47:19.931Z,81.00
2017-05-31T00:49:48.836Z,80.80
2017-05-31T00:52:17.745Z,80.60
2017-05-31T00:54:46.610Z,80.50
2017-05-31T00:57:15.820Z,80.10
2017-05-31T00:59:45.351Z,79.00
2017-05-31T01:02:14.251Z,79.20
2017-05-31T01:04:43.137Z,79.50
2017-05-31T01:07:11.995Z,79.20
2017-05-31T01:09:40.875Z,79.00
2017-05-31T01:12:08.962Z,79.00
2017-05-31T01:14:37.813Z,78.90
2017-05-31T01:17:06.697Z,79.20
2017-05-31T01:19:35.593Z,78.50
2017-05-31T01:22:05.020Z,78.90
2017-05-31T01:24:34.724Z,78.90
2017-05-31T01:27:03.668Z,79.10
2017-05-31T01:29:32.547Z,79.40
2017-05-31T01:32:01.460Z,79.80
2017-05-31T01:34:30.324Z,80.00
2017-05-31T01:37:00.480Z,80.30
2017-05-31T01:39:29.365Z,80.70
2017-05-31T01:41:58.191Z,81.00
2017-05-31T01:44:26.321Z,80.90
2017-05-31T01:46:55.445Z,80.90
2017-05-31T01:49:24.626Z,81.40
2017-05-31T01:51:53.502Z,80.80
2017-05-31T01:54:22.385Z,80.90
2017-05-31T01:56:52.423Z,80.90
2017-05-31T01:59:21.272Z,81.00
2017-05-31T02:01:50.402Z,81.10
2017-05-31T02:04:19.278Z,80.70
2017-05-31T02:06:48.137Z,80.70
2017-05-31T02:09:17.076Z,80.80
2017-05-31T02:11:45.195Z,80.80
2017-05-31T02:14:14.103Z,81.20
2017-05-31T02:16:42.993Z,81.30
2017-05-31T02:19:11.888Z,80.80
2017-05-31T02:21:40.755Z,80.90
2017-05-31T02:24:10.437Z,81.00
2017-05-31T02:26:39.343Z,81.80
2017-05-31T02:29:08.267Z,81.40
2017-05-31T02:31:39.206Z,81.40
2017-05-31T02:34:08.113Z,81.90
2017-05-31T02:36:36.981Z,82.40
2017-05-31T02:39:05.862Z,83.40
2017-05-31T02:41:34.737Z,84.10
2017-05-31T02:44:03.648Z,84.00
2017-05-31T02:46:32.521Z,83.60
2017-05-31T02:49:00.627Z,83.60
2017-05-31T02:51:30.643Z,84.80
2017-05-31T02:53:59.499Z,85.10
2017-05-31T02:56:28.414Z,85.30
2017-05-31T02:58:57.284Z,85.40
2017-05-31T03:01:26.145Z,85.30
2017-05-31T03:03:54.268Z,85.20
2017-05-31T03:06:23.151Z,85.80
2017-05-31T03:08:51.263Z,85.70
2017-05-31T03:11:20.123Z,85.30
2017-05-31T03:13:49.035Z,85.20
2017-05-31T03:16:17.910Z,85.40
2017-05-31T03:18:47.665Z,85.60
2017-05-31T03:21:16.545Z,85.40
2017-05-31T03:23:45.411Z,85.40
2017-05-31T03:26:14.652Z,85.60
2017-05-31T03:28:43.509Z,85.50
2017-05-31T03:31:12.378Z,85.80
2017-05-31T03:33:41.262Z,86.00
2017-05-31T03:36:10.146Z,85.70
2017-05-31T03:38:39.012Z,85.90
2017-05-31T03:41:07.863Z,85.50
2017-05-31T03:43:36.767Z,85.40
2017-05-31T03:46:05.619Z,85.90
2017-05-31T03:48:34.486Z,85.10
2017-05-31T03:51:03.577Z,85.10
2017-05-31T03:53:32.463Z,84.30
2017-05-31T03:56:01.357Z,84.80
2017-05-31T03:58:30.263Z,84.10
2017-05-31T04:00:59.135Z,83.90
2017-05-31T04:03:28.038Z,83.60
2017-05-31T04:05:56.925Z,83.90
2017-05-31T04:08:25.081Z,83.90
2017-05-31T04:10:53.950Z,83.80
2017-05-31T04:13:22.071Z,84.60
2017-05-31T04:15:51.194Z,83.40
2017-05-31T04:18:20.877Z,83.20
2017-05-31T04:20:49.771Z,82.80
2017-05-31T04:23:18.639Z,82.70
2017-05-31T04:25:47.533Z,82.80
2017-05-31T04:28:31.614Z,83.20
2017-05-31T04:31:00.520Z,83.10
2017-05-31T04:33:28.639Z,83.00
2017-05-31T04:35:57.860Z,83.00
2017-05-31T04:38:26.746Z,83.10
2017-05-31T04:40:55.642Z,82.90
2017-05-31T04:43:24.557Z,82.90
2017-05-31T04:45:53.420Z,83.30
2017-05-31T04:48:22.330Z,83.30
2017-05-31T04:50:50.432Z,83.30
2017-05-31T04:53:19.344Z,84.20
2017-05-31T04:55:48.219Z,83.40
2017-05-31T04:58:17.782Z,83.40
2017-05-31T05:00:48.959Z,83.40
2017-05-31T05:03:17.848Z,82.80
2017-05-31T05:05:46.732Z,82.70
2017-05-31T05:08:17.668Z,81.00
2017-05-31T05:10:47.282Z,80.60
2017-05-31T05:13:16.153Z,79.90
2017-05-31T05:15:45.036Z,77.80
2017-05-31T05:18:13.168Z,77.80
2017-05-31T05:20:42.035Z,76.10
2017-05-31T05:23:10.180Z,76.10
2017-05-31T05:25:39.059Z,74.00
2017-05-31T05:28:08.796Z,70.20
2017-05-31T05:30:37.671Z,69.30
2017-05-31T05:33:06.542Z,66.90
2017-05-31T05:35:35.432Z,67.90
2017-05-31T05:38:03.521Z,67.70
2017-05-31T05:40:32.416Z,69.10
2017-05-31T05:43:01.291Z,69.90
2017-05-31T05:45:30.192Z,71.00
2017-05-31T05:48:00.002Z,71.40
2017-05-31T05:50:28.893Z,71.40
2017-05-31T05:52:58.786Z,71.40
2017-05-31T05:55:27.640Z,69.00
2017-05-31T05:57:57.620Z,69.20
2017-05-31T06:00:27.432Z,69.70
2017-05-31T06:02:56.282Z,68.70
2017-05-31T06:05:25.190Z,67.30
2017-05-31T06:07:54.039Z,68.70
2017-05-31T06:10:22.993Z,66.30
2017-05-31T06:12:51.940Z,67.80
2017-05-31T06:15:20.812Z,67.50
2017-05-31T06:17:49.679Z,66.90
2017-05-31T06:20:19.470Z,66.20
2017-05-31T06:22:48.458Z,66.50
2017-05-31T06:25:17.361Z,65.40
2017-05-31T06:27:46.237Z,64.40
2017-05-31T06:30:14.363Z,64.40
2017-05-31T06:32:42.500Z,64.60
2017-05-31T06:35:11.499Z,64.50
2017-05-31T06:37:40.386Z,65.80
2017-05-31T06:40:09.265Z,63.80
2017-05-31T06:42:38.115Z,64.00
2017-05-31T06:45:06.211Z,64.00
2017-05-31T06:47:35.096Z,63.40
2017-05-31T06:50:04.021Z,64.10
2017-05-31T06:52:32.951Z,63.80
2017-05-31T06:55:01.853Z,63.80
2017-05-31T06:57:30.801Z,63.70
2017-05-31T06:59:59.694Z,63.60
2017-05-31T07:02:30.553Z,63.90
2017-05-31T07:04:59.459Z,63.60
2017-05-31T07:07:28.318Z,63.30
2017-05-31T07:09:57.211Z,63.00
2017-05-31T07:12:26.114Z,63.40
2017-05-31T07:14:54.986Z,63.60
2017-05-31T07:17:23.875Z,63.30
2017-05-31T07:19:52.759Z,63.40
2017-05-31T07:22:20.879Z,63.40
2017-05-31T07:24:54.917Z,62.00
2017-05-31T07:27:23.787Z,61.70
2017-05-31T07:29:52.729Z,61.90
2017-05-31T07:32:21.637Z,62.30
2017-05-31T07:34:50.495Z,61.70
2017-05-31T07:37:23.072Z,61.00
2017-05-31T07:39:51.967Z,61.00
2017-05-31T07:42:20.894Z,60.70
2017-05-31T07:44:49.765Z,60.60
2017-05-31T07:47:18.669Z,60.80
2017-05-31T07:49:47.570Z,61.90
2017-05-31T07:52:16.494Z,61.00
2017-05-31T07:54:45.373Z,60.50
2017-05-31T07:57:14.278Z,60.90
2017-05-31T07:59:42.432Z,60.90
2017-05-31T08:02:11.313Z,57.90
2017-05-31T08:04:40.230Z,58.70
2017-05-31T08:07:09.199Z,59.30
2017-05-31T08:09:38.248Z,58.10
2017-05-31T08:12:07.138Z,58.60
2017-05-31T08:14:35.265Z,58.50
2017-05-31T08:17:08.289Z,56.40
2017-05-31T08:19:37.243Z,57.10
2017-05-31T08:22:06.090Z,58.00
2017-05-31T08:24:35.035Z,57.80
2017-05-31T08:27:17.325Z,57.70
2017-05-31T08:29:46.167Z,58.60
2017-05-31T08:32:15.024Z,58.70
2017-05-31T08:34:43.926Z,58.20
2017-05-31T08:37:12.817Z,58.10
2017-05-31T08:39:40.908Z,58.10
2017-05-31T08:42:09.004Z,59.00
2017-05-31T08:44:38.149Z,59.10
2017-05-31T08:47:07.069Z,58.60
2017-05-31T08:49:36.141Z,58.60
2017-05-31T08:52:04.996Z,57.10
2017-05-31T08:54:33.887Z,56.40
2017-05-31T08:57:02.754Z,56.50
2017-05-31T08:59:30.866Z,56.50
2017-05-31T09:01:58.971Z,52.40
2017-05-31T09:04:27.611Z,52.00
2017-05-31T09:06:56.495Z,53.00
2017-05-31T09:09:24.799Z,53.00
2017-05-31T09:11:53.638Z,52.20
2017-05-31T09:14:22.583Z,52.70
2017-05-31T09:16:51.460Z,53.30
2017-05-31T09:19:20.399Z,53.30
2017-05-31T09:21:49.256Z,53.70
2017-05-31T09:24:19.162Z,52.50
2017-05-31T09:26:48.292Z,52.00
2017-05-31T09:29:17.162Z,51.40
2017-05-31T09:31:45.274Z,51.30
2017-05-31T09:34:13.383Z,50.10
2017-05-31T09:36:42.330Z,48.10
2017-05-31T09:39:11.207Z,49.70
2017-05-31T09:41:40.125Z,53.30
2017-05-31T09:44:08.268Z,52.70
2017-05-31T09:46:37.997Z,55.40
2017-05-31T09:49:06.933Z,56.60
2017-05-31T09:51:35.928Z,56.90
2017-05-31T09:54:04.048Z,56.50
2017-05-31T09:56:32.921Z,57.00
2017-05-31T09:59:01.863Z,56.50
2017-05-31T10:01:30.792Z,56.90
2017-05-31T10:03:59.717Z,56.10
2017-05-31T10:06:31.570Z,54.90
2017-05-31T10:09:00.448Z,56.20
2017-05-31T10:11:29.323Z,56.50
2017-05-31T10:13:58.600Z,56.50
2017-05-31T10:16:27.541Z,56.30
2017-05-31T10:18:56.436Z,55.90
2017-05-31T10:21:24.595Z,55.80
2017-05-31T10:23:53.700Z,56.70
2017-05-31T10:26:22.570Z,57.50
2017-05-31T10:28:50.686Z,57.50
2017-05-31T10:31:19.678Z,54.10
2017-05-31T10:33:49.487Z,53.50
2017-05-31T10:36:18.413Z,53.60
2017-05-31T10:38:47.298Z,54.20
2017-05-31T10:41:16.192Z,54.30
2017-05-31T10:43:44.279Z,54.20
2017-05-31T10:46:13.174Z,55.20
2017-05-31T10:48:41.273Z,55.20
2017-05-31T10:51:12.268Z,55.30
2017-05-31T10:53:41.278Z,54.80
2017-05-31T10:56:10.245Z,55.20
2017-05-31T10:58:39.987Z,56.00
2017-05-31T11:01:08.238Z,56.00
2017-05-31T11:03:37.140Z,54.60
2017-05-31T11:06:06.167Z,53.60
2017-05-31T11:08:35.151Z,54.40
2017-05-31T11:11:10.527Z,53.80
2017-05-31T11:13:39.400Z,53.60
2017-05-31T11:16:08.268Z,53.00
2017-05-31T11:18:37.580Z,53.50
2017-05-31T11:21:06.465Z,54.20
2017-05-31T11:23:35.342Z,55.00
2017-05-31T11:26:04.247Z,55.10
2017-05-31T11:28:33.141Z,54.40
2017-05-31T11:31:03.979Z,54.20
2017-05-31T11:33:32.919Z,54.90
2017-05-31T11:36:01.862Z,54.10
2017-05-31T11:38:30.735Z,53.80
2017-05-31T11:40:59.727Z,53.90
2017-05-31T11:43:28.952Z,54.10
2017-05-31T11:45:57.797Z,55.00
2017-05-31T11:48:25.958Z,55.00
2017-05-31T11:50:54.832Z,53.80
2017-05-31T11:53:24.273Z,54.40
2017-05-31T11:55:53.163Z,55.20
2017-05-31T11:58:23.983Z,55.30
2017-05-31T12:00:52.925Z,55.00
2017-05-31T12:03:21.882Z,53.30
2017-05-31T12:05:50.853Z,52.90
2017-05-31T12:08:18.969Z,52.90
2017-05-31T12:10:47.911Z,51.50
2017-05-31T12:13:16.783Z,52.50
2017-05-31T12:15:45.706Z,53.00
2017-05-31T12:18:14.558Z,52.90
2017-05-31T12:20:42.826Z,52.90
2017-05-31T12:23:11.757Z,52.20
2017-05-31T12:25:40.716Z,51.80
2017-05-31T12:28:09.686Z,52.20
2017-05-31T12:30:37.855Z,52.10
2017-05-31T12:33:06.694Z,51.70
2017-05-31T12:35:35.551Z,52.60
2017-05-31T12:38:04.445Z,52.60
2017-05-31T12:40:33.358Z,52.80
2017-05-31T12:43:02.240Z,52.60
2017-05-31T12:45:31.304Z,52.30
2017-05-31T12:48:00.178Z,52.70
2017-05-31T12:50:28.281Z,52.60
2017-05-31T12:52:57.137Z,53.10
2017-05-31T12:55:26.034Z,52.40
2017-05-31T12:57:55.507Z,52.60
2017-05-31T13:00:24.412Z,52.60
2017-05-31T13:02:53.267Z,51.00
2017-05-31T13:05:22.231Z,51.60
2017-05-31T13:07:51.119Z,51.80
2017-05-31T13:10:20.045Z,51.80
2017-05-31T13:12:48.357Z,51.80
2017-05-31T13:15:17.341Z,52.20
2017-05-31T13:17:46.389Z,51.80
2017-05-31T13:20:15.424Z,52.10
2017-05-31T13:22:43.543Z,52.10
2017-05-31T13:25:12.486Z,52.40
2017-05-31T13:27:41.415Z,51.20
2017-05-31T13:30:10.343Z,51.60
2017-05-31T13:32:38.487Z,51.60
2017-05-31T13:35:07.328Z,52.20
2017-05-31T13:37:36.232Z,50.90
2017-05-31T13:40:05.106Z,50.90
2017-05-31T13:42:34.538Z,50.40
2017-05-31T13:45:03.515Z,50.40
2017-05-31T13:47:32.393Z,50.40
2017-05-31T13:50:01.264Z,50.20
2017-05-31T13:52:30.164Z,50.70
2017-05-31T13:55:08.459Z,50.70
2017-05-31T13:57:37.899Z,51.20
2017-05-31T14:00:06.028Z,51.10
2017-05-31T14:02:35.079Z,51.00
2017-05-31T14:05:04.168Z,50.50
2017-05-31T14:07:33.040Z,51.80
2017-05-31T14:10:01.943Z,51.20
2017-05-31T14:12:30.972Z,50.90
2017-05-31T14:14:59.938Z,50.70
2017-05-31T14:17:28.854Z,51.60
2017-05-31T14:19:57.745Z,52.50
2017-05-31T14:22:26.609Z,53.10
2017-05-31T14:24:55.592Z,53.20
2017-05-31T14:27:24.539Z,52.70
2017-05-31T14:29:53.536Z,53.10
2017-05-31T14:32:22.465Z,53.00
2017-05-31T14:34:51.343Z,52.70
2017-05-31T14:37:20.237Z,53.30
2017-05-31T14:39:49.261Z,53.60
2017-05-31T14:42:17.515Z,53.60
2017-05-31T14:44:46.548Z,51.50
2017-05-31T14:47:15.569Z,52.60
2017-05-31T14:49:44.467Z,51.50
2017-05-31T14:52:13.338Z,52.30
2017-05-31T14:54:43.429Z,52.20
2017-05-31T14:57:15.539Z,51.80
2017-05-31T14:59:44.507Z,51.70
2017-05-31T15:02:13.402Z,52.50
2017-05-31T15:04:41.632Z,51.90
2017-05-31T15:07:10.598Z,51.90
2017-05-31T15:09:39.571Z,51.10
2017-05-31T15:12:08.480Z,51.70
2017-05-31T15:14:37.387Z,51.90
2017-05-31T15:17:06.277Z,52.40
2017-05-31T15:19:37.308Z,52.30
2017-05-31T15:22:06.183Z,52.50
2017-05-31T15:24:35.049Z,51.90
2017-05-31T15:29:37.538Z,53.20
2017-05-31T15:32:06.414Z,53.70
2017-05-31T15:34:34.524Z,53.70
2017-05-31T15:37:03.403Z,53.60
2017-05-31T15:39:32.320Z,53.60
2017-05-31T15:42:01.222Z,54.20
2017-05-31T15:44:35.955Z,54.70
2017-05-31T15:47:05.316Z,54.50
2017-05-31T15:49:34.180Z,54.30
2017-05-31T15:52:05.167Z,54.30
2017-05-31T15:54:34.051Z,52.80
2017-05-31T15:57:05.031Z,52.40
2017-05-31T15:59:33.905Z,51.80
2017-05-31T16:02:01.999Z,51.70
2017-05-31T16:04:32.004Z,50.80
2017-05-31T16:07:00.931Z,50.90
2017-05-31T16:09:30.683Z,50.00
2017-05-31T16:14:43.560Z,50.90
2017-05-31T16:17:12.488Z,51.50
2017-05-31T16:19:41.364Z,51.10
2017-05-31T16:22:09.555Z,51.10
2017-05-31T16:24:43.714Z,51.30
2017-05-31T16:27:12.715Z,51.80
2017-05-31T16:29:42.372Z,51.90
2017-05-31T16:32:12.124Z,52.70
2017-05-31T16:34:41.250Z,53.50
2017-05-31T16:37:10.880Z,54.50
2017-05-31T16:39:39.018Z,54.40
2017-05-31T16:42:07.832Z,54.40
2017-05-31T16:44:37.665Z,54.00
2017-05-31T16:47:07.597Z,53.20
2017-05-31T16:49:38.310Z,53.50
2017-05-31T16:52:08.146Z,53.90
2017-05-31T16:54:37.088Z,54.50
2017-05-31T16:57:05.984Z,54.50
2017-05-31T16:59:34.851Z,53.90
2017-05-31T17:02:03.720Z,54.50
2017-05-31T17:04:32.589Z,54.30
2017-05-31T17:07:01.481Z,54.30
2017-05-31T17:09:33.299Z,53.30
2017-05-31T17:12:02.271Z,53.90
2017-05-31T17:14:32.708Z,54.40
2017-05-31T17:17:16.398Z,54.40
2017-05-31T17:19:46.115Z,55.10
2017-05-31T17:22:25.011Z,55.30
2017-05-31T17:24:53.915Z,54.90
2017-05-31T17:27:30.858Z,53.70
2017-05-31T17:30:00.499Z,52.80
2017-05-31T17:35:06.227Z,53.40
2017-05-31T17:37:35.097Z,53.10
2017-05-31T17:40:03.955Z,54.00
2017-05-31T17:42:33.793Z,54.20
2017-05-31T17:45:01.893Z,54.20
2017-05-31T17:47:30.778Z,55.50
2017-05-31T17:49:59.708Z,56.20
2017-05-31T17:52:28.559Z,56.20
2017-05-31T17:54:57.470Z,55.10
2017-05-31T17:57:26.407Z,55.20
2017-05-31T17:59:55.255Z,55.00
2017-05-31T18:02:24.156Z,55.40
2017-05-31T18:04:52.279Z,55.40
2017-05-31T18:07:21.162Z,55.00
2017-05-31T18:09:49.314Z,54.90
2017-05-31T18:12:19.129Z,56.80
2017-05-31T18:14:47.963Z,56.80
2017-05-31T18:17:16.813Z,57.30
2017-05-31T18:19:45.700Z,57.20
2017-05-31T18:22:14.592Z,58.40
2017-05-31T18:24:44.806Z,58.20
2017-05-31T18:27:13.731Z,58.80
2017-05-31T18:29:42.693Z,59.20
2017-05-31T18:32:11.550Z,59.40
2017-05-31T18:34:40.439Z,59.40
2017-05-31T18:37:13.080Z,60.10
2017-05-31T18:39:41.195Z,60.10
2017-05-31T18:42:11.171Z,60.50
2017-05-31T18:44:39.266Z,60.50
2017-05-31T18:47:08.906Z,59.90
2017-05-31T18:49:37.778Z,59.60
2017-05-31T18:52:07.233Z,59.80
2017-05-31T18:54:36.133Z,59.00
2017-05-31T18:57:05.906Z,58.10
2017-05-31T18:59:34.988Z,58.10
2017-05-31T19:02:03.896Z,59.30
2017-05-31T19:04:35.124Z,60.00
2017-05-31T19:07:03.978Z,60.00
2017-05-31T19:09:32.830Z,60.30
2017-05-31T19:12:01.675Z,60.50
2017-05-31T19:14:30.623Z,61.00
2017-05-31T19:16:59.473Z,61.20
2017-05-31T19:19:28.357Z,61.50
2017-05-31T19:22:03.000Z,62.10
2017-05-31T19:24:31.900Z,61.50
2017-05-31T19:27:00.767Z,61.30
2017-05-31T19:29:29.654Z,60.70
2017-05-31T19:31:59.555Z,61.00
2017-05-31T19:34:27.642Z,61.00
2017-05-31T19:36:56.623Z,61.10
2017-05-31T19:39:25.465Z,61.30
2017-05-31T19:41:58.026Z,61.70
2017-05-31T19:44:26.920Z,61.60
2017-05-31T19:46:55.883Z,62.00
2017-05-31T19:49:25.723Z,62.10
2017-05-31T19:51:54.612Z,62.10
2017-05-31T19:54:24.262Z,62.10
2017-05-31T19:56:53.831Z,62.90
2017-05-31T19:59:22.774Z,62.70
2017-05-31T20:01:51.637Z,63.00
2017-05-31T20:04:20.518Z,63.10
2017-05-31T20:06:50.230Z,63.10
2017-05-31T20:09:20.872Z,63.40
2017-05-31T20:11:50.727Z,63.80
2017-05-31T20:14:19.625Z,64.20
2017-05-31T20:16:49.309Z,64.30
2017-05-31T20:19:19.092Z,64.70
2017-05-31T20:21:50.162Z,65.00
2017-05-31T20:24:19.536Z,65.50
2017-05-31T20:26:52.052Z,65.30
2017-05-31T20:29:23.953Z,65.20
2017-05-31T20:31:52.802Z,65.50
2017-05-31T20:34:22.403Z,65.50
2017-05-31T20:36:52.991Z,65.40
2017-05-31T20:39:23.066Z,65.70
2017-05-31T20:44:32.075Z,66.50
2017-05-31T20:47:01.932Z,66.70
2017-05-31T20:49:33.375Z,66.70
2017-05-31T20:52:05.242Z,66.80
2017-05-31T20:54:34.230Z,66.90
2017-05-31T20:57:09.008Z,67.00
2017-05-31T20:59:39.290Z,67.10
2017-05-31T21:02:07.382Z,67.10
2017-05-31T21:04:43.887Z,67.40
2017-05-31T21:07:13.678Z,68.10
2017-05-31T21:09:47.852Z,67.70
2017-05-31T21:12:19.277Z,68.00
2017-05-31T21:14:48.225Z,68.00
2017-05-31T21:17:18.663Z,68.10
2017-05-31T21:19:47.494Z,68.10
2017-05-31T21:22:16.440Z,68.70
2017-05-31T21:24:46.065Z,68.60
2017-05-31T21:27:15.017Z,69.00
2017-05-31T21:29:43.917Z,69.10
2017-05-31T21:32:13.073Z,69.30
2017-05-31T21:34:42.139Z,69.60
2017-05-31T21:37:12.248Z,69.60
2017-05-31T21:39:41.131Z,70.10
2017-05-31T21:42:10.878Z,70.00
2017-05-31T21:44:39.769Z,70.20
2017-05-31T21:47:08.651Z,70.40
2017-05-31T21:49:37.624Z,70.50
2017-05-31T21:52:06.536Z,70.20
2017-05-31T21:54:35.529Z,70.30
2017-05-31T21:57:05.188Z,70.20
2017-05-31T21:59:35.234Z,70.20
2017-05-31T22:02:04.073Z,70.10
2017-05-31T22:04:33.743Z,70.10
2017-05-31T22:07:02.621Z,70.00
2017-05-31T22:09:30.767Z,70.00
2017-05-31T22:11:58.904Z,70.40
2017-05-31T22:14:27.764Z,70.50
2017-05-31T22:16:56.641Z,70.60
2017-05-31T22:19:24.767Z,70.50
2017-05-31T22:21:53.649Z,70.60
2017-05-31T22:24:21.775Z,70.50
2017-05-31T22:26:50.670Z,70.90
2017-05-31T22:29:19.586Z,70.80
2017-05-31T22:31:49.683Z,71.00
2017-05-31T22:34:18.565Z,71.20
2017-05-31T22:36:47.422Z,71.00
2017-05-31T22:39:16.319Z,71.50
2017-05-31T22:41:46.334Z,71.70
2017-05-31T22:44:16.127Z,71.70
2017-05-31T22:46:44.998Z,71.80
2017-05-31T22:49:13.933Z,71.90
2017-05-31T22:51:42.766Z,72.20
2017-05-31T22:54:11.615Z,72.10
2017-05-31T22:56:40.474Z,72.40
2017-05-31T22:59:09.375Z,72.70
2017-05-31T23:01:38.275Z,72.50
2017-05-31T23:04:09.007Z,72.60
2017-05-31T23:06:38.037Z,73.00
2017-05-31T23:09:06.953Z,73.20
2017-05-31T23:11:35.040Z,73.20
2017-05-31T23:14:03.403Z,73.60
2017-05-31T23:16:32.347Z,74.80
2017-05-31T23:19:00.445Z,74.80
2017-05-31T23:21:29.308Z,75.00
2017-05-31T23:23:58.191Z,75.10
2017-05-31T23:26:28.304Z,75.50
2017-05-31T23:28:57.172Z,75.30
2017-05-31T23:31:26.063Z,75.20
2017-05-31T23:33:54.954Z,75.80
2017-05-31T23:36:23.830Z,76.00
2017-05-31T23:38:52.745Z,76.10
2017-05-31T23:41:22.835Z,75.90
2017-05-31T23:43:52.874Z,75.70
2017-05-31T23:46:21.743Z,76.00
2017-05-31T23:48:50.882Z,76.00
2017-05-31T23:51:19.748Z,76.30
2017-05-31T23:53:48.666Z,76.40
2017-05-31T23:56:17.534Z,76.70
2017-05-31T23:58:45.644Z,76.60
