createdAt,value
2022-08-03T00:05:08.350Z,101072.56
2022-08-03T00:10:10.163Z,101047.81
2022-08-03T00:15:11.393Z,101065.28
2022-08-03T00:20:14.162Z,101009.50
2022-08-03T00:25:12.317Z,101048.19
2022-08-03T00:30:10.145Z,101048.66
2022-08-03T00:35:10.546Z,101041.00
2022-08-03T00:40:17.913Z,100963.16
2022-08-03T00:45:16.078Z,101076.13
2022-08-03T00:50:17.493Z,101069.94
2022-08-03T00:55:57.254Z,101031.47
2022-08-03T01:01:07.931Z,101065.44
2022-08-03T01:06:12.999Z,101090.03
2022-08-03T01:11:28.390Z,101040.72
2022-08-03T01:16:40.354Z,100996.09
2022-08-03T01:22:00.100Z,101086.13
2022-08-03T01:27:15.747Z,101000.88
2022-08-03T01:32:53.659Z,101085.44
2022-08-03T01:37:43.998Z,101070.81
2022-08-03T01:42:48.845Z,101085.47
2022-08-03T01:47:50.106Z,101043.91
2022-08-03T01:53:08.442Z,101072.84
2022-08-03T01:58:34.752Z,101048.97
2022-08-03T02:04:00.697Z,101091.72
2022-08-03T02:09:03.882Z,100972.44
2022-08-03T02:14:04.538Z,101053.84
2022-08-03T02:19:23.268Z,101031.31
2022-08-03T02:24:20.710Z,101065.41
2022-08-03T02:29:39.402Z,101030.59
2022-08-03T02:34:46.118Z,101037.81
2022-08-03T02:39:53.757Z,101064.03
2022-08-03T02:44:53.582Z,100999.31
2022-08-03T02:49:56.316Z,101073.81
2022-08-03T02:54:58.843Z,101085.91
2022-08-03T03:00:03.314Z,101034.28
2022-08-03T03:05:54.740Z,101064.38
2022-08-03T03:10:21.474Z,101022.53
2022-08-03T03:15:20.473Z,101058.34
2022-08-03T03:20:29.096Z,101082.91
2022-08-03T03:26:01.715Z,101078.53
2022-08-03T03:30:59.391Z,100996.50
2022-08-03T03:36:00.686Z,101095.50
2022-08-03T03:40:58.592Z,101052.47
2022-08-03T03:45:57.040Z,101126.34
2022-08-03T03:50:57.774Z,101087.78
2022-08-03T03:55:59.718Z,101119.25
2022-08-03T04:01:02.774Z,101056.84
2022-08-03T04:06:30.617Z,101104.94
2022-08-03T04:11:50.328Z,101083.88
2022-08-03T04:16:51.256Z,101106.91
2022-08-03T04:21:52.256Z,101056.59
2022-08-03T04:26:52.861Z,101049.88
2022-08-03T04:31:53.163Z,101152.78
2022-08-03T04:36:58.097Z,101073.00
2022-08-03T04:42:08.309Z,101082.97
2022-08-03T04:47:06.987Z,101073.50
2022-08-03T04:52:07.366Z,101090.44
2022-08-03T04:57:09.667Z,101073.44
2022-08-03T05:02:09.752Z,101153.22
2022-08-03T05:07:12.326Z,101050.38
2022-08-03T05:12:09.969Z,101130.69
2022-08-03T05:17:07.905Z,101154.72
2022-08-03T05:22:05.373Z,101132.41
2022-08-03T05:27:08.581Z,101102.31
2022-08-03T05:32:08.457Z,101091.84
2022-08-03T05:37:07.018Z,101151.50
2022-08-03T05:42:06.254Z,101111.56
2022-08-03T05:47:04.218Z,101136.03
2022-08-03T05:52:13.799Z,101144.34
2022-08-03T09:19:13.727Z,101199.22
2022-08-03T09:24:37.215Z,101195.66
2022-08-03T09:30:33.335Z,101091.72
2022-08-03T09:35:57.829Z,101173.44
2022-08-03T09:41:41.465Z,101086.78
2022-08-03T09:47:00.675Z,101135.53
2022-08-03T09:52:38.495Z,101131.34
2022-08-03T09:57:42.348Z,101163.72
2022-08-03T10:02:46.960Z,101080.03
2022-08-03T10:07:54.146Z,101096.13
2022-08-03T10:12:52.442Z,101159.00
2022-08-03T10:17:50.378Z,101133.19
2022-08-03T10:22:48.801Z,101125.78
2022-08-03T10:28:06.118Z,101122.75
2022-08-03T10:33:12.307Z,101060.34
2022-08-03T10:38:33.240Z,101108.41
2022-08-03T10:43:48.157Z,101128.38
2022-08-03T10:48:50.233Z,101027.47
2022-08-03T10:54:29.783Z,101092.84
2022-08-03T10:59:59.471Z,101084.44
2022-08-03T11:05:31.544Z,101100.63
2022-08-03T11:10:33.555Z,101071.94
2022-08-03T11:15:35.918Z,101074.16
2022-08-03T11:20:51.957Z,101080.19
2022-08-03T11:26:44.594Z,101074.88
2022-08-03T11:31:52.055Z,101071.16
2022-08-03T11:37:22.667Z,101063.81
2022-08-03T11:43:22.218Z,101064.09
2022-08-03T11:48:24.665Z,101045.00
2022-08-03T11:53:25.321Z,100982.69
2022-08-03T11:59:13.150Z,101036.22
2022-08-03T12:03:47.729Z,101032.97
2022-08-03T12:08:47.545Z,100944.09
2022-08-03T12:14:45.594Z,101039.38
2022-08-03T12:20:08.558Z,100938.59
2022-08-03T12:25:42.228Z,100949.38
2022-08-03T12:36:44.678Z,100983.25
2022-08-03T12:41:54.546Z,101016.66
2022-08-03T12:46:58.737Z,100993.81
2022-08-03T12:52:00.017Z,100993.53
2022-08-03T12:57:02.703Z,101000.81
2022-08-03T13:02:04.585Z,100933.91
2022-08-03T13:07:14.319Z,101025.94
2022-08-03T13:12:16.857Z,101004.81
2022-08-03T13:17:16.060Z,100915.25
2022-08-03T13:22:22.019Z,100985.81
2022-08-03T13:28:04.864Z,100974.56
2022-08-03T13:32:38.743Z,100971.06
2022-08-03T13:37:36.888Z,100985.56
2022-08-03T13:42:36.151Z,100897.44
2022-08-03T13:47:36.391Z,100970.88
2022-08-03T13:52:38.034Z,100896.56
2022-08-03T13:58:03.131Z,100970.63
2022-08-03T14:02:56.174Z,100971.28
2022-08-03T14:07:58.284Z,100974.44
2022-08-03T14:13:03.032Z,100953.75
2022-08-03T14:18:00.334Z,100902.19
2022-08-03T14:23:03.396Z,100924.34
2022-08-03T14:28:01.252Z,100933.66
2022-08-03T14:33:00.938Z,100919.44
2022-08-03T14:37:59.185Z,100869.88
2022-08-03T14:43:05.770Z,100920.44
2022-08-03T14:50:28.787Z,100945.16
2022-08-03T14:54:27.364Z,100890.91
2022-08-03T14:59:57.367Z,100929.59
2022-08-03T15:05:12.517Z,100942.25
2022-08-03T15:15:36.099Z,100849.59
2022-08-03T15:20:43.959Z,100931.22
2022-08-03T15:26:29.552Z,100915.81
2022-08-03T15:31:01.931Z,100874.03
2022-08-03T15:36:02.835Z,100874.22
2022-08-03T15:41:02.633Z,100909.34
2022-08-03T15:46:29.142Z,100924.13
2022-08-03T15:51:30.302Z,100816.06
2022-08-03T15:56:29.424Z,100902.94
2022-08-03T16:01:28.967Z,100919.94
2022-08-03T16:06:29.823Z,100886.34
2022-08-03T16:11:38.399Z,100837.63
2022-08-03T16:16:39.312Z,100913.78
2022-08-03T16:21:38.658Z,100915.22
2022-08-03T16:26:51.244Z,100904.41
2022-08-03T16:31:51.273Z,100913.00
2022-08-03T16:36:50.559Z,100912.84
2022-08-03T16:41:53.854Z,100819.78
2022-08-03T16:46:57.695Z,100928.28
2022-08-03T16:51:57.513Z,100909.84
2022-08-03T16:57:00.219Z,100926.13
2022-08-03T17:02:06.592Z,100934.72
2022-08-03T17:07:10.752Z,100847.72
2022-08-03T17:12:11.779Z,100900.69
2022-08-03T17:17:18.923Z,100860.41
2022-08-03T17:22:19.899Z,100896.50
2022-08-03T17:28:48.991Z,100926.16
2022-08-03T17:32:42.579Z,100943.28
2022-08-03T17:37:57.495Z,100912.00
2022-08-03T17:42:56.575Z,100911.16
2022-08-03T17:47:58.012Z,100923.28
2022-08-03T17:53:07.901Z,100954.19
2022-08-03T17:58:20.969Z,100946.34
2022-08-03T18:03:27.497Z,100975.53
2022-08-03T18:08:31.153Z,100977.50
2022-08-03T18:13:34.250Z,100964.63
2022-08-03T18:18:37.832Z,100987.41
2022-08-03T18:23:37.720Z,100971.72
2022-08-03T18:28:37.872Z,100959.38
2022-08-03T18:34:18.213Z,101002.41
2022-08-03T18:38:57.376Z,101013.69
2022-08-03T18:44:08.694Z,101028.66
2022-08-03T18:49:13.602Z,101032.56
2022-08-03T18:54:51.070Z,101009.66
2022-08-03T18:59:58.953Z,101035.94
2022-08-03T19:05:03.749Z,101028.19
2022-08-03T19:10:04.632Z,101053.22
2022-08-03T19:15:12.409Z,101021.34
2022-08-03T19:20:13.934Z,101057.53
2022-08-03T19:25:13.149Z,101076.72
2022-08-03T19:30:31.870Z,101016.34
2022-08-03T19:35:52.109Z,101020.06
2022-08-03T19:40:51.038Z,101042.78
2022-08-03T19:46:04.704Z,101085.03
2022-08-03T19:51:04.761Z,101029.19
2022-08-03T19:56:12.216Z,101041.84
2022-08-03T20:01:21.179Z,101024.41
2022-08-03T20:06:22.513Z,101044.09
2022-08-03T20:11:32.856Z,101094.25
2022-08-03T20:16:42.767Z,101099.59
2022-08-03T20:21:43.244Z,101097.47
2022-08-03T20:26:46.002Z,101061.88
2022-08-03T20:31:49.366Z,101080.19
2022-08-03T20:36:46.574Z,101094.13
2022-08-03T20:41:43.879Z,101110.00
2022-08-03T20:46:54.962Z,101107.88
2022-08-03T20:51:59.177Z,101077.97
2022-08-03T20:56:58.247Z,101111.41
2022-08-03T21:01:59.564Z,101109.66
2022-08-03T21:07:02.491Z,101089.81
2022-08-03T21:12:06.486Z,101078.97
2022-08-03T21:17:25.016Z,101087.81
2022-08-03T21:22:29.790Z,101127.38
2022-08-03T21:27:30.208Z,101115.31
2022-08-03T21:32:33.021Z,101110.06
2022-08-03T21:37:31.102Z,101050.31
2022-08-03T21:42:28.065Z,101140.81
2022-08-03T21:47:26.389Z,101142.91
2022-08-03T21:52:35.593Z,101056.34
2022-08-03T21:57:34.770Z,101127.44
2022-08-03T22:02:35.591Z,101113.88
2022-08-03T22:07:33.379Z,101142.13
2022-08-03T22:12:31.246Z,101103.88
2022-08-03T22:17:55.986Z,101156.50
2022-08-03T22:22:56.052Z,101111.66
2022-08-03T22:27:54.513Z,101137.09
2022-08-03T22:32:55.518Z,101154.63
2022-08-03T22:37:54.851Z,101140.19
2022-08-03T22:42:53.245Z,101154.72
2022-08-03T22:47:55.113Z,101157.13
2022-08-03T22:52:54.141Z,101124.22
2022-08-03T22:57:56.136Z,101156.03
2022-08-03T23:02:59.913Z,101133.66
2022-08-03T23:07:57.355Z,101105.13
2022-08-03T23:12:55.657Z,101156.09
2022-08-03T23:17:57.506Z,101158.31
2022-08-03T23:22:57.510Z,101166.41
2022-08-03T23:28:05.052Z,101167.03
2022-08-03T23:33:03.908Z,101174.03
2022-08-03T23:38:04.571Z,101169.81
2022-08-03T23:43:45.202Z,101086.16
2022-08-03T23:48:37.108Z,101163.78
2022-08-03T23:53:40.583Z,101174.22
2022-08-03T23:58:55.246Z,101157.75
