createdAt,value
2023-01-04T00:02:05.729Z,98714.00
2023-01-04T00:04:35.231Z,98712.00
2023-01-04T00:07:03.312Z,98705.00
2023-01-04T00:09:31.434Z,98693.00
2023-01-04T00:11:59.527Z,98702.00
2023-01-04T00:14:27.756Z,98708.00
2023-01-04T00:16:55.872Z,98704.00
2023-01-04T00:19:24.328Z,98696.00
2023-01-04T00:21:54.146Z,98703.00
2023-01-04T00:24:22.478Z,98698.00
2023-01-04T00:26:50.697Z,98706.00
2023-01-04T00:29:18.889Z,98707.00
2023-01-04T00:31:47.209Z,98709.00
2023-01-04T00:34:18.081Z,98698.00
2023-01-04T00:36:47.185Z,98705.00
2023-01-04T00:39:18.105Z,98699.00
2023-01-04T00:42:04.223Z,98698.00
2023-01-04T00:44:34.428Z,98694.00
2023-01-04T00:47:05.094Z,98703.00
2023-01-04T00:49:33.924Z,98706.00
2023-01-04T00:52:02.171Z,98695.00
2023-01-04T00:54:31.683Z,98698.00
2023-01-04T00:57:01.207Z,98692.00
2023-01-04T00:59:30.011Z,98684.00
2023-01-04T01:01:58.614Z,98683.00
2023-01-04T01:04:27.196Z,98677.00
2023-01-04T01:06:55.405Z,98681.00
2023-01-04T01:09:24.905Z,98679.00
2023-01-04T01:11:55.796Z,98673.00
2023-01-04T01:14:26.373Z,98677.00
2023-01-04T01:16:57.754Z,98677.00
2023-01-04T01:19:28.486Z,98676.00
2023-01-04T01:21:59.316Z,98674.00
2023-01-04T01:24:28.492Z,98666.00
2023-01-04T01:26:58.680Z,98672.00
2023-01-04T01:29:26.925Z,98675.00
2023-01-04T01:31:55.363Z,98678.00
2023-01-04T01:34:23.744Z,98680.00
2023-01-04T01:36:51.907Z,98674.00
2023-01-04T01:39:20.308Z,98678.00
2023-01-04T01:41:48.758Z,98684.00
2023-01-04T01:45:01.776Z,98681.00
2023-01-04T01:47:40.095Z,98684.00
2023-01-04T01:50:24.542Z,98671.00
2023-01-04T01:52:55.396Z,98665.00
2023-01-04T01:55:24.768Z,98655.00
2023-01-04T01:57:56.444Z,98667.00
2023-01-04T02:00:26.629Z,98666.00
2023-01-04T02:03:08.649Z,98678.00
2023-01-04T02:05:38.392Z,98658.00
2023-01-04T02:08:08.571Z,98652.00
2023-01-04T02:10:37.737Z,98662.00
2023-01-04T02:13:10.676Z,98683.00
2023-01-04T02:16:14.135Z,98671.00
2023-01-04T02:18:54.572Z,98664.00
2023-01-04T02:21:30.992Z,98659.00
2023-01-04T02:24:34.520Z,98668.00
2023-01-04T02:27:45.409Z,98673.00
2023-01-04T02:31:09.075Z,98659.00
2023-01-04T02:33:52.472Z,98656.00
2023-01-04T02:36:31.896Z,98641.00
2023-01-04T02:39:14.248Z,98635.00
2023-01-04T02:41:51.867Z,98639.00
2023-01-04T02:44:49.941Z,98633.00
2023-01-04T02:47:45.220Z,98629.00
2023-01-04T02:50:32.254Z,98629.00
2023-01-04T02:53:03.887Z,98639.00
2023-01-04T02:55:49.195Z,98632.00
2023-01-04T02:58:45.164Z,98643.00
2023-01-04T03:01:44.434Z,98636.00
2023-01-04T03:04:53.342Z,98635.00
2023-01-04T03:07:34.660Z,98632.00
2023-01-04T03:10:12.166Z,98631.00
2023-01-04T03:12:47.717Z,98625.00
2023-01-04T03:15:20.871Z,98629.00
2023-01-04T03:17:56.474Z,98622.00
2023-01-04T03:20:31.593Z,98627.00
2023-01-04T03:23:34.489Z,98631.00
2023-01-04T03:26:26.508Z,98625.00
2023-01-04T03:29:16.282Z,98615.00
2023-01-04T03:32:11.214Z,98613.00
2023-01-04T03:34:57.412Z,98620.00
2023-01-04T03:37:32.555Z,98621.00
2023-01-04T03:40:40.946Z,98618.00
2023-01-04T03:43:34.500Z,98629.00
2023-01-04T03:46:27.214Z,98613.00
2023-01-04T03:49:06.557Z,98605.00
2023-01-04T03:51:39.223Z,98609.00
2023-01-04T03:54:15.341Z,98599.00
2023-01-04T03:56:46.492Z,98600.00
2023-01-04T03:59:15.160Z,98581.00
2023-01-04T04:01:45.265Z,98588.00
2023-01-04T04:04:31.119Z,98581.00
2023-01-04T04:07:17.037Z,98580.00
2023-01-04T04:09:46.576Z,98576.00
2023-01-04T04:12:14.735Z,98578.00
2023-01-04T04:14:42.861Z,98568.00
2023-01-04T04:17:10.962Z,98569.00
2023-01-04T04:19:39.077Z,98559.00
2023-01-04T04:22:07.194Z,98553.00
2023-01-04T04:24:35.343Z,98562.00
2023-01-04T04:27:04.893Z,98556.00
2023-01-04T04:29:32.997Z,98562.00
2023-01-04T04:32:01.890Z,98554.00
2023-01-04T04:34:30.022Z,98551.00
2023-01-04T04:36:58.110Z,98558.00
2023-01-04T04:39:26.177Z,98551.00
2023-01-04T04:41:53.391Z,98552.00
2023-01-04T04:44:23.005Z,98555.00
2023-01-04T04:46:51.197Z,98547.00
2023-01-04T04:49:19.587Z,98553.00
2023-01-04T04:51:48.645Z,98565.00
2023-01-04T04:54:20.306Z,98562.00
2023-01-04T04:56:49.727Z,98548.00
2023-01-04T04:59:18.481Z,98549.00
2023-01-04T05:01:48.224Z,98557.00
2023-01-04T05:04:19.332Z,98554.00
2023-01-04T05:06:49.850Z,98548.00
2023-01-04T05:09:18.460Z,98531.00
2023-01-04T05:12:04.307Z,98541.00
2023-01-04T05:14:32.575Z,98526.00
2023-01-04T05:17:02.049Z,98526.00
2023-01-04T05:19:30.387Z,98520.00
2023-01-04T05:21:58.577Z,98519.00
2023-01-04T05:24:26.970Z,98509.00
2023-01-04T05:26:55.108Z,98515.00
2023-01-04T05:29:40.857Z,98512.00
2023-01-04T05:32:10.329Z,98501.00
2023-01-04T05:34:38.590Z,98525.00
2023-01-04T05:37:06.714Z,98523.00
2023-01-04T05:39:34.831Z,98518.00
2023-01-04T05:42:20.523Z,98500.00
2023-01-04T05:44:48.645Z,98521.00
2023-01-04T05:47:18.142Z,98520.00
2023-01-04T05:49:46.293Z,98527.00
2023-01-04T05:52:14.421Z,98512.00
2023-01-04T05:54:42.710Z,98517.00
2023-01-04T05:57:11.187Z,98512.00
2023-01-04T05:59:42.147Z,98515.00
2023-01-04T06:02:19.181Z,98504.00
2023-01-04T06:04:51.483Z,98518.00
2023-01-04T06:07:23.698Z,98511.00
2023-01-04T06:09:51.916Z,98512.00
2023-01-04T06:12:20.125Z,98522.00
2023-01-04T06:14:48.349Z,98507.00
2023-01-04T06:17:18.015Z,98503.00
2023-01-04T06:19:46.376Z,98489.00
2023-01-04T06:22:14.705Z,98502.00
2023-01-04T06:24:42.885Z,98497.00
2023-01-04T06:27:11.228Z,98504.00
2023-01-04T06:29:39.517Z,98489.00
2023-01-04T06:32:07.793Z,98481.00
2023-01-04T06:34:37.259Z,98474.00
2023-01-04T06:37:06.587Z,98483.00
2023-01-04T06:39:34.805Z,98467.00
2023-01-04T06:42:06.597Z,98464.00
2023-01-04T06:44:35.022Z,98466.00
2023-01-04T06:47:03.235Z,98458.00
2023-01-04T06:49:31.437Z,98454.00
2023-01-04T06:52:00.939Z,98467.00
2023-01-04T06:54:29.604Z,98460.00
2023-01-04T06:56:57.734Z,98454.00
2023-01-04T06:59:25.830Z,98445.00
2023-01-04T07:01:54.081Z,98449.00
2023-01-04T07:04:22.253Z,98446.00
2023-01-04T07:06:50.398Z,98441.00
2023-01-04T07:09:20.181Z,98451.00
2023-01-04T07:11:48.312Z,98447.00
2023-01-04T07:14:16.604Z,98446.00
2023-01-04T07:16:44.780Z,98449.00
2023-01-04T07:19:12.990Z,98451.00
2023-01-04T07:21:41.180Z,98423.00
2023-01-04T07:24:09.620Z,98424.00
2023-01-04T07:26:39.098Z,98426.00
2023-01-04T07:29:17.043Z,98420.00
2023-01-04T07:31:48.258Z,98420.00
2023-01-04T07:34:18.324Z,98418.00
2023-01-04T07:36:47.783Z,98419.00
2023-01-04T07:39:16.928Z,98414.00
2023-01-04T07:41:47.826Z,98422.00
2023-01-04T07:44:19.415Z,98411.00
2023-01-04T07:46:47.659Z,98433.00
2023-01-04T07:49:19.057Z,98414.00
2023-01-04T07:51:48.364Z,98406.00
2023-01-04T07:54:18.064Z,98406.00
2023-01-04T07:56:48.911Z,98410.00
2023-01-04T07:59:21.819Z,98406.00
2023-01-04T08:01:50.996Z,98419.00
2023-01-04T08:04:25.237Z,98404.00
2023-01-04T08:06:55.376Z,98400.00
2023-01-04T08:09:23.610Z,98382.00
2023-01-04T08:11:53.189Z,98391.00
2023-01-04T08:14:21.265Z,98385.00
2023-01-04T08:16:49.405Z,98400.00
2023-01-04T08:19:20.392Z,98398.00
2023-01-04T08:21:49.636Z,98392.00
2023-01-04T08:24:20.901Z,98396.00
2023-01-04T08:26:49.176Z,98383.00
2023-01-04T08:29:18.632Z,98395.00
2023-01-04T08:31:46.784Z,98383.00
2023-01-04T08:34:15.052Z,98397.00
2023-01-04T08:36:50.260Z,98387.00
2023-01-04T08:39:19.088Z,98381.00
2023-01-04T08:42:09.999Z,98385.00
2023-01-04T08:44:43.305Z,98359.00
2023-01-04T08:47:11.430Z,98370.00
2023-01-04T08:49:39.546Z,98371.00
2023-01-04T08:52:09.140Z,98366.00
2023-01-04T08:54:37.401Z,98350.00
2023-01-04T08:57:05.661Z,98358.00
2023-01-04T08:59:33.819Z,98340.00
2023-01-04T09:02:06.045Z,98335.00
2023-01-04T09:04:34.959Z,98334.00
2023-01-04T09:07:03.741Z,98347.00
2023-01-04T09:09:32.008Z,98340.00
2023-01-04T09:12:00.836Z,98327.00
2023-01-04T09:14:29.032Z,98319.00
2023-01-04T09:16:57.252Z,98318.00
2023-01-04T09:19:27.028Z,98314.00
2023-01-04T09:21:55.320Z,98316.00
2023-01-04T09:24:23.795Z,98296.00
2023-01-04T09:26:52.130Z,98300.00
2023-01-04T09:29:20.395Z,98314.00
2023-01-04T09:31:49.460Z,98322.00
2023-01-04T09:34:18.182Z,98323.00
2023-01-04T09:36:49.328Z,98324.00
2023-01-04T09:39:23.829Z,98316.00
2023-01-04T09:41:59.039Z,98305.00
2023-01-04T09:47:38.583Z,98308.00
2023-01-04T09:50:16.992Z,98300.00
2023-01-04T09:53:07.577Z,98295.00
2023-01-04T09:55:41.601Z,98288.00
2023-01-04T09:58:24.570Z,98293.00
2023-01-04T10:01:01.842Z,98289.00
2023-01-04T10:03:34.569Z,98297.00
2023-01-04T10:06:04.644Z,98292.00
2023-01-04T10:08:35.159Z,98282.00
2023-01-04T10:11:22.711Z,98282.00
2023-01-04T10:14:13.018Z,98285.00
2023-01-04T10:17:14.025Z,98280.00
2023-01-04T10:23:15.868Z,98270.00
2023-01-04T10:25:56.821Z,98255.00
2023-01-04T10:28:50.060Z,98264.00
2023-01-04T10:31:40.219Z,98255.00
2023-01-04T10:34:24.401Z,98266.00
2023-01-04T10:37:00.344Z,98262.00
2023-01-04T10:39:34.240Z,98239.00
2023-01-04T10:42:20.678Z,98226.00
2023-01-04T10:45:09.141Z,98209.00
2023-01-04T10:47:53.121Z,98197.00
2023-01-04T10:50:28.669Z,98214.00
2023-01-04T10:53:05.058Z,98220.00
2023-01-04T10:55:41.858Z,98226.00
2023-01-04T10:58:40.371Z,98221.00
2023-01-04T11:01:18.117Z,98229.00
2023-01-04T11:03:53.990Z,98214.00
2023-01-04T11:06:26.289Z,98199.00
2023-01-04T11:09:00.433Z,98196.00
2023-01-04T11:11:35.342Z,98188.00
2023-01-04T11:14:05.355Z,98174.00
2023-01-04T11:16:33.833Z,98178.00
2023-01-04T11:19:04.241Z,98173.00
2023-01-04T11:21:41.424Z,98189.00
2023-01-04T11:24:31.615Z,98184.00
2023-01-04T11:27:07.181Z,98176.00
2023-01-04T11:29:44.671Z,98192.00
2023-01-04T11:32:21.981Z,98182.00
2023-01-04T11:34:53.674Z,98173.00
2023-01-04T11:37:29.360Z,98167.00
2023-01-04T11:40:20.722Z,98169.00
2023-01-04T11:42:51.765Z,98162.00
2023-01-04T11:45:26.184Z,98154.00
2023-01-04T11:47:57.178Z,98151.00
2023-01-04T11:50:41.685Z,98156.00
2023-01-04T11:53:33.055Z,98150.00
2023-01-04T11:56:18.313Z,98150.00
2023-01-04T11:59:25.776Z,98154.00
2023-01-04T12:02:50.562Z,98149.00
2023-01-04T12:05:28.041Z,98132.00
2023-01-04T12:07:58.280Z,98134.00
2023-01-04T12:10:29.277Z,98141.00
2023-01-04T12:13:01.515Z,98130.00
2023-01-04T12:15:38.718Z,98125.00
2023-01-04T12:18:17.542Z,98117.00
2023-01-04T12:20:46.713Z,98108.00
2023-01-04T12:23:15.355Z,98101.00
2023-01-04T12:25:50.454Z,98104.00
2023-01-04T12:28:34.761Z,98092.00
2023-01-04T12:31:31.056Z,98080.00
2023-01-04T12:34:40.866Z,98082.00
2023-01-04T12:37:10.682Z,98082.00
2023-01-04T12:39:47.488Z,98083.00
2023-01-04T12:42:26.509Z,98075.00
2023-01-04T12:45:23.297Z,98072.00
2023-01-04T12:48:13.336Z,98078.00
2023-01-04T12:51:33.865Z,98079.00
2023-01-04T12:54:04.678Z,98061.00
2023-01-04T12:57:11.115Z,98073.00
2023-01-04T12:59:54.153Z,98080.00
2023-01-04T13:02:25.045Z,98059.00
2023-01-04T13:05:35.281Z,98059.00
2023-01-04T13:07:49.175Z,98046.00
2023-01-04T13:10:34.397Z,98041.00
2023-01-04T13:13:21.357Z,98058.00
2023-01-04T13:16:07.517Z,98039.00
2023-01-04T13:18:40.615Z,98023.00
2023-01-04T13:21:16.544Z,98030.00
2023-01-04T13:23:53.734Z,98008.00
2023-01-04T13:26:49.236Z,98010.00
2023-01-04T13:29:22.807Z,98015.00
2023-01-04T13:31:58.127Z,98003.00
2023-01-04T13:34:31.603Z,98005.00
2023-01-04T13:37:18.471Z,98005.00
2023-01-04T13:39:51.478Z,98015.00
2023-01-04T13:42:27.670Z,98018.00
2023-01-04T13:45:22.118Z,98022.00
2023-01-04T13:47:54.099Z,98023.00
2023-01-04T13:50:37.556Z,98017.00
2023-01-04T13:53:08.513Z,98018.00
2023-01-04T13:55:40.219Z,98016.00
2023-01-04T13:58:18.423Z,98001.00
2023-01-04T14:00:52.073Z,98017.00
2023-01-04T14:03:38.595Z,97989.00
2023-01-04T14:06:26.287Z,98007.00
2023-01-04T14:09:02.399Z,98004.00
2023-01-04T14:11:54.399Z,98000.00
2023-01-04T14:14:41.508Z,97974.00
2023-01-04T14:17:21.520Z,97964.00
2023-01-04T14:19:54.100Z,97962.00
2023-01-04T14:22:51.486Z,97961.00
2023-01-04T14:25:44.808Z,97973.00
2023-01-04T14:28:46.983Z,97977.00
2023-01-04T14:31:37.771Z,97986.00
2023-01-04T14:34:14.394Z,97974.00
2023-01-04T14:36:45.973Z,97968.00
2023-01-04T14:39:26.611Z,97964.00
2023-01-04T14:42:00.031Z,97982.00
2023-01-04T14:44:34.201Z,97967.00
2023-01-04T14:47:06.324Z,97974.00
2023-01-04T14:49:34.728Z,97980.00
2023-01-04T14:52:13.078Z,97980.00
2023-01-04T14:54:41.354Z,97966.00
2023-01-04T14:57:11.475Z,97970.00
2023-01-04T14:59:42.458Z,97969.00
2023-01-04T15:02:11.645Z,97976.00
2023-01-04T15:04:39.989Z,97968.00
2023-01-04T15:07:08.261Z,97977.00
2023-01-04T15:09:37.059Z,97971.00
2023-01-04T15:12:05.964Z,97970.00
2023-01-04T15:14:34.739Z,97965.00
2023-01-04T15:17:04.301Z,97962.00
2023-01-04T15:19:37.528Z,97970.00
2023-01-04T15:22:06.461Z,97961.00
2023-01-04T15:24:34.657Z,97959.00
2023-01-04T15:27:02.916Z,97951.00
2023-01-04T15:29:31.187Z,97949.00
2023-01-04T15:31:59.464Z,97941.00
2023-01-04T15:34:29.100Z,97927.00
2023-01-04T15:36:57.568Z,97917.00
2023-01-04T15:39:25.898Z,97925.00
2023-01-04T15:42:14.667Z,97920.00
2023-01-04T15:44:44.331Z,97923.00
2023-01-04T15:47:12.553Z,97918.00
2023-01-04T15:49:42.143Z,97914.00
2023-01-04T15:52:10.310Z,97932.00
2023-01-04T15:54:38.550Z,97920.00
2023-01-04T15:57:06.756Z,97943.00
2023-01-04T15:59:35.084Z,97916.00
2023-01-04T16:02:05.486Z,97915.00
2023-01-04T16:04:33.990Z,97920.00
2023-01-04T16:07:03.459Z,97907.00
2023-01-04T16:09:31.674Z,97905.00
2023-01-04T16:12:17.473Z,97903.00
2023-01-04T16:14:45.630Z,97901.00
2023-01-04T16:17:13.732Z,97902.00
2023-01-04T16:19:41.865Z,97911.00
2023-01-04T16:22:11.514Z,97891.00
2023-01-04T16:27:34.795Z,97890.00
2023-01-04T16:30:04.262Z,97879.00
2023-01-04T16:32:32.855Z,97876.00
2023-01-04T16:35:01.074Z,97881.00
2023-01-04T16:37:31.621Z,97883.00
2023-01-04T16:40:08.469Z,97874.00
2023-01-04T16:42:40.239Z,97864.00
2023-01-04T16:45:10.779Z,97877.00
2023-01-04T16:47:42.288Z,97881.00
2023-01-04T16:50:12.122Z,97876.00
2023-01-04T16:52:42.068Z,97871.00
2023-01-04T16:55:11.643Z,97872.00
2023-01-04T16:57:41.171Z,97861.00
2023-01-04T17:00:11.121Z,97877.00
2023-01-04T17:02:39.328Z,97868.00
2023-01-04T17:05:08.483Z,97866.00
2023-01-04T17:07:36.637Z,97870.00
2023-01-04T17:10:08.210Z,97868.00
2023-01-04T17:12:47.200Z,97856.00
2023-01-04T17:15:42.387Z,97857.00
2023-01-04T17:18:05.009Z,97864.00
2023-01-04T17:20:33.170Z,97865.00
2023-01-04T17:23:01.255Z,97862.00
2023-01-04T17:25:30.816Z,97871.00
2023-01-04T17:27:59.128Z,97849.00
2023-01-04T17:30:27.509Z,97857.00
2023-01-04T17:32:55.767Z,97861.00
2023-01-04T17:35:23.998Z,97861.00
2023-01-04T17:37:52.343Z,97870.00
2023-01-04T17:40:23.180Z,97852.00
2023-01-04T17:42:53.214Z,97863.00
2023-01-04T17:45:22.335Z,97847.00
2023-01-04T17:47:50.983Z,97839.00
2023-01-04T17:50:19.473Z,97844.00
2023-01-04T17:52:48.925Z,97845.00
2023-01-04T17:55:17.664Z,97834.00
2023-01-04T17:57:46.179Z,97845.00
2023-01-04T18:00:16.629Z,97823.00
2023-01-04T18:02:45.588Z,97825.00
2023-01-04T18:05:14.135Z,97825.00
2023-01-04T18:07:42.358Z,97835.00
2023-01-04T18:10:26.842Z,97832.00
2023-01-04T18:13:03.124Z,97820.00
2023-01-04T18:15:36.245Z,97826.00
2023-01-04T18:18:12.128Z,97831.00
2023-01-04T18:20:41.067Z,97832.00
2023-01-04T18:23:19.045Z,97830.00
2023-01-04T18:25:52.436Z,97826.00
2023-01-04T18:28:21.447Z,97813.00
2023-01-04T18:30:51.984Z,97824.00
2023-01-04T18:33:20.233Z,97817.00
2023-01-04T18:35:48.574Z,97816.00
2023-01-04T18:38:16.903Z,97804.00
2023-01-04T18:40:45.161Z,97812.00
2023-01-04T18:43:13.291Z,97818.00
2023-01-04T18:45:42.035Z,97823.00
2023-01-04T18:48:11.562Z,97809.00
2023-01-04T18:50:39.749Z,97795.00
2023-01-04T18:53:07.953Z,97804.00
2023-01-04T18:55:38.830Z,97810.00
2023-01-04T18:58:06.986Z,97788.00
2023-01-04T19:00:35.146Z,97798.00
2023-01-04T19:03:03.307Z,97798.00
2023-01-04T19:05:32.959Z,97799.00
2023-01-04T19:08:04.202Z,97793.00
2023-01-04T19:10:32.328Z,97799.00
2023-01-04T19:13:00.712Z,97786.00
2023-01-04T19:15:28.887Z,97813.00
2023-01-04T19:17:57.567Z,97803.00
2023-01-04T19:20:25.799Z,97792.00
2023-01-04T19:22:55.353Z,97810.00
2023-01-04T19:25:28.300Z,97813.00
2023-01-04T19:27:57.117Z,97816.00
2023-01-04T19:30:25.487Z,97811.00
2023-01-04T19:32:53.861Z,97823.00
2023-01-04T19:35:22.217Z,97812.00
2023-01-04T19:37:50.503Z,97832.00
2023-01-04T19:40:20.248Z,97818.00
2023-01-04T19:42:48.558Z,97816.00
2023-01-04T19:45:19.295Z,97811.00
2023-01-04T19:47:50.340Z,97802.00
2023-01-04T19:50:19.773Z,97805.00
2023-01-04T19:52:48.060Z,97813.00
2023-01-04T19:55:16.241Z,97805.00
2023-01-04T19:57:46.038Z,97807.00
2023-01-04T20:00:15.857Z,97820.00
2023-01-04T20:02:44.301Z,97815.00
2023-01-04T20:05:12.578Z,97809.00
2023-01-04T20:07:41.132Z,97803.00
2023-01-04T20:10:14.294Z,97806.00
2023-01-04T20:12:42.990Z,97792.00
2023-01-04T20:15:14.200Z,97800.00
2023-01-04T20:17:42.401Z,97804.00
2023-01-04T20:20:11.133Z,97804.00
2023-01-04T20:22:39.342Z,97817.00
2023-01-04T20:25:08.755Z,97825.00
2023-01-04T20:27:37.145Z,97828.00
2023-01-04T20:30:06.735Z,97817.00
2023-01-04T20:32:38.559Z,97825.00
2023-01-04T20:35:07.734Z,97841.00
2023-01-04T20:37:35.955Z,97846.00
2023-01-04T20:40:04.360Z,97834.00
2023-01-04T20:42:55.129Z,97826.00
2023-01-04T20:45:23.310Z,97821.00
2023-01-04T20:47:52.801Z,97832.00
2023-01-04T20:50:21.020Z,97830.00
2023-01-04T20:52:49.568Z,97827.00
2023-01-04T20:55:17.979Z,97822.00
2023-01-04T20:57:46.194Z,97825.00
2023-01-04T21:00:16.254Z,97815.00
2023-01-04T21:02:44.701Z,97813.00
2023-01-04T21:05:14.544Z,97814.00
2023-01-04T21:07:42.773Z,97819.00
2023-01-04T21:10:11.045Z,97833.00
2023-01-04T21:12:39.290Z,97809.00
2023-01-04T21:15:08.436Z,97820.00
2023-01-04T21:17:37.016Z,97828.00
2023-01-04T21:20:06.207Z,97806.00
2023-01-04T21:22:35.855Z,97807.00
2023-01-04T21:25:04.199Z,97811.00
2023-01-04T21:27:32.431Z,97824.00
2023-01-04T21:30:02.502Z,97809.00
2023-01-04T21:32:30.698Z,97812.00
2023-01-04T21:34:59.021Z,97803.00
2023-01-04T21:37:27.091Z,97803.00
2023-01-04T21:39:56.646Z,97790.00
2023-01-04T21:42:24.864Z,97759.00
2023-01-04T21:44:53.030Z,97759.00
2023-01-04T21:47:21.182Z,97759.00
2023-01-04T21:49:50.532Z,97760.00
2023-01-04T21:52:22.299Z,97772.00
2023-01-04T21:54:50.681Z,97757.00
2023-01-04T21:57:20.786Z,97772.00
2023-01-04T21:59:49.421Z,97769.00
2023-01-04T22:02:20.504Z,97770.00
2023-01-04T22:04:48.952Z,97762.00
2023-01-04T22:07:17.143Z,97752.00
2023-01-04T22:09:45.316Z,97759.00
2023-01-04T22:12:13.466Z,97753.00
2023-01-04T22:14:43.143Z,97750.00
2023-01-04T22:17:11.402Z,97740.00
2023-01-04T22:19:39.660Z,97746.00
2023-01-04T22:22:08.434Z,97751.00
2023-01-04T22:24:38.185Z,97765.00
2023-01-04T22:27:06.858Z,97767.00
2023-01-04T22:29:35.201Z,97781.00
2023-01-04T22:32:06.941Z,97768.00
2023-01-04T22:34:35.077Z,97789.00
2023-01-04T22:37:03.201Z,97781.00
2023-01-04T22:39:31.367Z,97784.00
2023-01-04T22:41:59.580Z,97785.00
2023-01-04T22:44:28.043Z,97780.00
2023-01-04T22:46:56.249Z,97789.00
2023-01-04T22:49:25.890Z,97774.00
2023-01-04T22:51:56.155Z,97777.00
2023-01-04T22:54:24.636Z,97756.00
2023-01-04T22:56:52.753Z,97754.00
2023-01-04T22:59:20.917Z,97757.00
2023-01-04T23:01:49.110Z,97752.00
2023-01-04T23:04:18.442Z,97762.00
2023-01-04T23:06:48.131Z,97741.00
2023-01-04T23:09:18.814Z,97757.00
2023-01-04T23:11:47.390Z,97751.00
2023-01-04T23:14:18.050Z,97751.00
2023-01-04T23:16:47.032Z,97740.00
2023-01-04T23:19:15.739Z,97747.00
2023-01-04T23:21:43.957Z,97750.00
2023-01-04T23:24:16.013Z,97740.00
2023-01-04T23:26:47.141Z,97744.00
2023-01-04T23:29:15.576Z,97734.00
2023-01-04T23:31:43.873Z,97732.00
2023-01-04T23:34:13.830Z,97721.00
2023-01-04T23:36:43.171Z,97726.00
2023-01-04T23:39:16.902Z,97728.00
2023-01-04T23:41:45.548Z,97727.00
2023-01-04T23:44:17.428Z,97729.00
2023-01-04T23:46:46.596Z,97711.00
2023-01-04T23:49:15.137Z,97728.00
2023-01-04T23:51:43.602Z,97721.00
2023-01-04T23:54:11.857Z,97720.00
2023-01-04T23:56:42.078Z,97721.00
2023-01-04T23:59:11.312Z,97725.00
