createdAt,value
2023-02-26T00:02:38.766Z,98869.36
2023-02-26T00:05:42.881Z,98876.39
2023-02-26T00:08:46.790Z,98888.58
2023-02-26T00:11:51.035Z,98892.55
2023-02-26T00:14:55.657Z,98896.52
2023-02-26T00:18:02.743Z,98905.72
2023-02-26T00:21:08.046Z,98906.77
2023-02-26T00:24:12.030Z,98911.77
2023-02-26T00:27:16.004Z,98918.31
2023-02-26T00:30:20.810Z,98916.38
2023-02-26T00:33:25.342Z,98918.67
2023-02-26T00:36:58.538Z,98923.41
2023-02-26T00:40:23.669Z,98923.73
2023-02-26T00:43:28.178Z,98929.86
2023-02-26T00:46:38.794Z,98933.23
2023-02-26T00:49:54.871Z,98934.49
2023-02-26T00:53:37.615Z,98937.98
2023-02-26T00:56:41.572Z,98939.24
2023-02-26T00:59:45.464Z,98941.10
2023-02-26T01:02:51.001Z,98945.16
2023-02-26T01:05:55.473Z,98957.15
2023-02-26T01:09:14.391Z,98958.60
2023-02-26T01:12:18.972Z,98965.88
2023-02-26T01:15:26.424Z,98975.23
2023-02-26T01:18:42.409Z,98985.84
2023-02-26T01:21:55.330Z,98989.52
2023-02-26T01:25:10.228Z,98997.49
2023-02-26T01:28:15.306Z,99004.88
2023-02-26T01:31:39.743Z,99013.84
2023-02-26T01:34:51.846Z,99023.57
2023-02-26T01:38:06.613Z,99029.33
2023-02-26T01:41:43.380Z,99034.27
2023-02-26T01:45:03.255Z,99044.30
2023-02-26T01:48:17.234Z,99046.44
2023-02-26T01:51:46.883Z,99052.84
2023-02-26T01:54:50.969Z,99062.33
2023-02-26T01:57:59.268Z,99071.13
2023-02-26T02:01:04.064Z,99074.80
2023-02-26T02:04:14.748Z,99084.11
2023-02-26T02:07:19.135Z,99093.71
2023-02-26T02:10:23.930Z,99096.26
2023-02-26T02:13:59.509Z,99105.12
2023-02-26T02:17:10.994Z,99107.30
2023-02-26T02:20:33.711Z,99115.08
2023-02-26T02:24:04.680Z,99121.05
2023-02-26T02:27:13.727Z,99123.51
2023-02-26T02:30:32.795Z,99125.42
2023-02-26T02:33:47.497Z,99129.30
2023-02-26T02:37:14.543Z,99136.69
2023-02-26T02:40:23.354Z,99139.84
2023-02-26T02:43:32.648Z,99153.30
2023-02-26T02:46:40.633Z,99158.27
2023-02-26T02:49:50.604Z,99162.33
2023-02-26T02:53:00.712Z,99164.16
2023-02-26T02:56:15.744Z,99171.84
2023-02-26T02:59:31.066Z,99172.39
2023-02-26T03:03:11.081Z,99181.43
2023-02-26T03:06:15.055Z,99190.27
2023-02-26T03:09:19.362Z,99198.73
2023-02-26T03:12:26.549Z,99208.08
2023-02-26T03:15:40.044Z,99216.20
2023-02-26T03:19:15.570Z,99220.44
2023-02-26T03:22:49.198Z,99228.14
2023-02-26T03:26:11.648Z,99231.07
2023-02-26T03:29:25.042Z,99236.55
2023-02-26T03:32:36.983Z,99245.84
2023-02-26T03:36:04.778Z,99252.31
2023-02-26T03:39:20.542Z,99259.06
2023-02-26T03:42:32.309Z,99261.00
2023-02-26T03:45:41.374Z,99265.35
2023-02-26T03:48:48.451Z,99269.80
2023-02-26T03:51:53.965Z,99271.71
2023-02-26T03:55:20.718Z,99275.90
2023-02-26T03:58:34.139Z,99275.08
2023-02-26T04:02:22.239Z,99284.61
2023-02-26T04:05:35.135Z,99289.42
2023-02-26T04:08:40.491Z,99297.81
2023-02-26T04:11:46.551Z,99302.70
2023-02-26T04:14:51.083Z,99304.21
2023-02-26T04:17:55.177Z,99307.74
2023-02-26T04:20:59.259Z,99313.66
2023-02-26T04:24:04.185Z,99318.70
2023-02-26T04:27:08.404Z,99321.96
2023-02-26T04:30:12.880Z,99325.75
2023-02-26T04:33:17.438Z,99323.37
2023-02-26T04:36:21.695Z,99326.97
2023-02-26T04:39:25.679Z,99332.66
2023-02-26T04:42:29.657Z,99332.70
2023-02-26T04:45:33.675Z,99333.63
2023-02-26T04:48:38.527Z,99334.65
2023-02-26T04:51:42.635Z,99340.23
2023-02-26T04:54:47.975Z,99341.27
2023-02-26T04:57:53.254Z,99347.52
2023-02-26T05:01:00.407Z,99348.88
2023-02-26T05:04:04.408Z,99354.48
2023-02-26T05:07:08.917Z,99353.66
2023-02-26T05:10:13.194Z,99361.11
2023-02-26T05:13:17.477Z,99368.08
2023-02-26T05:16:21.443Z,99370.61
2023-02-26T05:19:25.567Z,99376.05
2023-02-26T05:22:29.665Z,99380.61
2023-02-26T05:25:33.855Z,99385.06
2023-02-26T05:28:38.338Z,99389.91
2023-02-26T05:31:42.919Z,99395.91
2023-02-26T05:34:47.814Z,99407.02
2023-02-26T05:37:51.902Z,99417.06
2023-02-26T05:40:58.098Z,99422.23
2023-02-26T05:44:02.794Z,99436.00
2023-02-26T05:47:06.807Z,99438.88
2023-02-26T05:50:11.900Z,99446.91
2023-02-26T05:53:16.348Z,99449.85
2023-02-26T05:56:20.435Z,99458.39
2023-02-26T05:59:24.605Z,99465.08
2023-02-26T06:02:28.618Z,99474.38
2023-02-26T06:05:32.619Z,99477.35
2023-02-26T06:08:36.651Z,99481.36
2023-02-26T06:11:40.870Z,99484.63
2023-02-26T06:14:44.889Z,99492.12
2023-02-26T06:17:49.204Z,99497.11
2023-02-26T06:20:53.226Z,99506.23
2023-02-26T06:23:57.241Z,99511.76
2023-02-26T06:27:01.217Z,99518.04
2023-02-26T06:30:06.363Z,99526.96
2023-02-26T06:33:10.426Z,99538.36
2023-02-26T06:36:14.457Z,99546.02
2023-02-26T06:39:18.572Z,99554.02
2023-02-26T06:42:23.328Z,99559.89
2023-02-26T06:45:27.404Z,99564.30
2023-02-26T06:48:31.611Z,99578.13
2023-02-26T06:51:35.822Z,99584.85
2023-02-26T06:54:39.870Z,99594.52
2023-02-26T06:57:43.880Z,99604.13
2023-02-26T07:00:47.948Z,99611.80
2023-02-26T07:03:52.104Z,99613.98
2023-02-26T07:06:56.015Z,99620.85
2023-02-26T07:10:00.066Z,99625.56
2023-02-26T07:13:04.631Z,99631.03
2023-02-26T07:16:08.651Z,99640.57
2023-02-26T07:19:12.702Z,99641.34
2023-02-26T07:22:19.819Z,99647.73
2023-02-26T07:25:25.560Z,99652.05
2023-02-26T07:28:29.513Z,99658.84
2023-02-26T07:31:33.661Z,99664.48
2023-02-26T07:34:37.727Z,99675.45
2023-02-26T07:37:41.708Z,99679.13
2023-02-26T07:40:45.648Z,99683.38
2023-02-26T07:43:49.849Z,99690.30
2023-02-26T07:46:53.861Z,99693.36
2023-02-26T07:49:57.875Z,99694.69
2023-02-26T07:53:01.917Z,99696.36
2023-02-26T07:56:05.921Z,99701.05
2023-02-26T07:59:10.898Z,99706.54
2023-02-26T08:02:14.854Z,99712.50
2023-02-26T08:05:18.936Z,99716.95
2023-02-26T08:08:22.889Z,99719.80
2023-02-26T08:11:27.030Z,99729.83
2023-02-26T08:14:31.330Z,99734.86
2023-02-26T08:17:35.450Z,99741.80
2023-02-26T08:20:39.832Z,99744.56
2023-02-26T08:23:43.937Z,99744.49
2023-02-26T08:26:48.293Z,99749.70
2023-02-26T08:29:52.430Z,99754.86
2023-02-26T08:32:57.067Z,99762.58
2023-02-26T08:36:01.736Z,99764.25
2023-02-26T08:39:07.064Z,99770.56
2023-02-26T08:42:12.399Z,99779.75
2023-02-26T08:45:16.370Z,99787.00
2023-02-26T08:48:20.589Z,99792.81
2023-02-26T08:51:25.053Z,99799.98
2023-02-26T08:54:29.271Z,99806.90
2023-02-26T08:57:33.284Z,99814.55
2023-02-26T09:00:37.228Z,99821.00
2023-02-26T09:03:41.325Z,99831.48
2023-02-26T09:06:45.642Z,99837.66
2023-02-26T09:09:49.655Z,99841.89
2023-02-26T09:12:53.889Z,99844.35
2023-02-26T09:15:58.041Z,99847.43
2023-02-26T09:19:02.376Z,99852.69
2023-02-26T09:22:06.514Z,99855.55
2023-02-26T09:25:11.353Z,99860.00
2023-02-26T09:28:15.407Z,99864.77
2023-02-26T09:31:19.444Z,99872.87
2023-02-26T09:34:23.519Z,99878.02
2023-02-26T09:37:27.643Z,99886.14
2023-02-26T09:40:46.210Z,99887.61
2023-02-26T09:44:05.353Z,99889.80
2023-02-26T09:47:27.019Z,99895.05
2023-02-26T09:50:41.052Z,99898.61
2023-02-26T09:53:47.109Z,99903.52
2023-02-26T09:56:53.642Z,99910.24
2023-02-26T10:00:00.511Z,99906.90
2023-02-26T10:03:04.564Z,99915.47
2023-02-26T10:06:35.654Z,99922.88
2023-02-26T10:09:55.949Z,99929.20
2023-02-26T10:13:00.601Z,99931.42
2023-02-26T10:16:32.290Z,99932.70
2023-02-26T10:19:43.329Z,99938.77
2023-02-26T10:23:03.727Z,99943.10
2023-02-26T10:26:25.044Z,99950.70
2023-02-26T10:30:03.843Z,99955.90
2023-02-26T10:33:29.625Z,99954.34
2023-02-26T10:37:01.457Z,99962.49
2023-02-26T10:40:18.073Z,99972.59
2023-02-26T10:44:02.738Z,99975.71
2023-02-26T10:47:15.376Z,99983.41
2023-02-26T10:50:22.506Z,99985.78
2023-02-26T10:53:30.348Z,99993.67
2023-02-26T10:56:34.728Z,99998.76
2023-02-26T10:59:39.197Z,99999.65
2023-02-26T11:02:46.730Z,100006.14
2023-02-26T11:05:50.813Z,100007.84
2023-02-26T11:08:57.496Z,100009.25
2023-02-26T11:12:15.238Z,100009.63
2023-02-26T11:15:25.800Z,100014.55
2023-02-26T11:18:39.324Z,100016.66
2023-02-26T11:21:47.034Z,100024.37
2023-02-26T11:24:52.349Z,100031.23
2023-02-26T11:28:25.998Z,100035.38
2023-02-26T11:31:30.819Z,100035.60
2023-02-26T11:34:36.610Z,100035.48
2023-02-26T11:37:42.358Z,100037.63
2023-02-26T11:40:50.150Z,100044.21
2023-02-26T11:44:03.374Z,100048.02
2023-02-26T11:47:14.024Z,100052.38
2023-02-26T11:50:23.154Z,100053.84
2023-02-26T11:53:35.161Z,100057.09
2023-02-26T11:56:42.295Z,100066.31
2023-02-26T11:59:50.491Z,100072.71
2023-02-26T12:03:02.185Z,100075.55
2023-02-26T12:06:16.347Z,100080.17
2023-02-26T12:09:21.251Z,100080.77
2023-02-26T12:12:46.493Z,100083.64
2023-02-26T12:16:05.582Z,100094.23
2023-02-26T12:19:18.027Z,100099.68
2023-02-26T12:22:49.324Z,100100.09
2023-02-26T12:26:11.448Z,100106.75
2023-02-26T12:29:34.432Z,100108.68
2023-02-26T12:32:50.839Z,100112.96
2023-02-26T12:36:17.720Z,100118.67
2023-02-26T12:39:46.526Z,100123.83
2023-02-26T12:43:08.511Z,100129.16
2023-02-26T12:46:18.646Z,100134.27
2023-02-26T12:49:39.694Z,100140.83
2023-02-26T12:52:43.617Z,100143.20
2023-02-26T12:56:09.651Z,100142.46
2023-02-26T12:59:37.891Z,100146.70
2023-02-26T13:02:57.888Z,100145.61
2023-02-26T13:06:17.405Z,100145.02
2023-02-26T13:09:33.504Z,100152.05
2023-02-26T13:12:49.402Z,100150.35
2023-02-26T13:16:22.884Z,100154.48
2023-02-26T13:19:43.360Z,100150.54
2023-02-26T13:22:52.607Z,100153.29
2023-02-26T13:26:01.364Z,100158.16
2023-02-26T13:29:15.072Z,100161.42
2023-02-26T13:32:23.948Z,100166.48
2023-02-26T13:35:42.107Z,100167.64
2023-02-26T13:39:21.542Z,100173.42
2023-02-26T13:42:33.583Z,100176.11
2023-02-26T13:45:46.890Z,100181.21
2023-02-26T13:49:04.806Z,100187.91
2023-02-26T13:52:24.423Z,100191.15
2023-02-26T13:55:42.318Z,100192.63
2023-02-26T13:58:55.473Z,100193.58
2023-02-26T14:02:36.390Z,100200.41
2023-02-26T14:05:49.163Z,100201.66
2023-02-26T14:08:58.543Z,100201.23
2023-02-26T14:12:02.457Z,100198.45
2023-02-26T14:15:12.583Z,100199.52
2023-02-26T14:18:26.824Z,100202.71
2023-02-26T14:21:30.842Z,100201.68
2023-02-26T14:24:39.081Z,100205.39
2023-02-26T14:27:46.662Z,100210.14
2023-02-26T14:30:59.679Z,100208.83
2023-02-26T14:34:20.603Z,100218.58
2023-02-26T14:37:27.543Z,100223.21
2023-02-26T14:40:47.985Z,100226.27
2023-02-26T14:44:07.417Z,100230.42
2023-02-26T14:47:12.716Z,100234.54
2023-02-26T14:50:19.590Z,100242.84
2023-02-26T14:53:41.610Z,100242.53
2023-02-26T14:57:07.267Z,100246.77
2023-02-26T15:00:23.986Z,100252.58
2023-02-26T15:03:53.675Z,100258.35
2023-02-26T15:07:14.399Z,100263.58
2023-02-26T15:10:40.262Z,100270.48
2023-02-26T15:13:46.918Z,100276.94
2023-02-26T15:17:20.928Z,100277.73
2023-02-26T15:20:44.511Z,100275.82
2023-02-26T15:23:54.371Z,100283.99
2023-02-26T15:27:04.389Z,100292.09
2023-02-26T15:30:14.983Z,100291.11
2023-02-26T15:33:21.317Z,100291.52
2023-02-26T15:36:27.390Z,100299.66
2023-02-26T15:39:31.615Z,100306.58
2023-02-26T15:42:40.054Z,100308.60
2023-02-26T15:45:48.209Z,100313.39
2023-02-26T15:48:52.658Z,100315.66
2023-02-26T15:51:58.840Z,100305.02
2023-02-26T15:55:05.871Z,100313.65
2023-02-26T15:58:10.436Z,100324.92
2023-02-26T16:01:17.411Z,100330.59
2023-02-26T16:04:23.423Z,100333.45
2023-02-26T16:07:27.465Z,100337.23
2023-02-26T16:10:42.170Z,100339.94
2023-02-26T16:13:49.407Z,100342.98
2023-02-26T16:16:55.346Z,100343.79
2023-02-26T16:20:03.569Z,100349.60
2023-02-26T16:23:13.921Z,100356.07
2023-02-26T16:26:22.861Z,100362.11
2023-02-26T16:29:33.318Z,100371.70
2023-02-26T16:32:37.438Z,100379.10
2023-02-26T16:35:53.318Z,100382.21
2023-02-26T16:39:20.204Z,100386.02
2023-02-26T16:42:45.777Z,100388.33
2023-02-26T16:45:54.615Z,100394.75
2023-02-26T16:49:02.850Z,100398.84
2023-02-26T16:52:07.451Z,100403.91
2023-02-26T16:55:18.486Z,100404.19
2023-02-26T16:58:23.887Z,100405.64
2023-02-26T17:01:28.661Z,100412.73
2023-02-26T17:04:34.501Z,100415.07
2023-02-26T17:07:49.355Z,100420.61
2023-02-26T17:11:21.958Z,100422.42
2023-02-26T17:14:27.390Z,100428.94
2023-02-26T17:17:31.522Z,100432.67
2023-02-26T17:20:36.742Z,100437.05
2023-02-26T17:23:40.663Z,100444.97
2023-02-26T17:26:45.807Z,100436.91
2023-02-26T17:29:51.227Z,100449.84
2023-02-26T17:32:55.817Z,100453.95
2023-02-26T17:36:01.739Z,100461.66
2023-02-26T17:39:05.882Z,100466.42
2023-02-26T17:42:15.581Z,100472.63
2023-02-26T17:45:20.519Z,100477.64
2023-02-26T17:48:25.516Z,100480.41
2023-02-26T17:51:30.026Z,100480.39
2023-02-26T17:54:34.149Z,100489.38
2023-02-26T17:57:38.360Z,100495.75
2023-02-26T18:00:43.823Z,100496.17
2023-02-26T18:03:47.868Z,100494.09
2023-02-26T18:06:51.962Z,100495.46
2023-02-26T18:09:55.983Z,100499.30
2023-02-26T18:13:00.200Z,100499.67
2023-02-26T18:16:05.606Z,100505.60
2023-02-26T18:19:13.887Z,100507.23
2023-02-26T18:22:25.347Z,100507.94
2023-02-26T18:25:30.210Z,100511.95
2023-02-26T18:28:34.057Z,100509.27
2023-02-26T18:31:38.619Z,100513.84
2023-02-26T18:34:43.268Z,100515.73
2023-02-26T18:37:47.731Z,100519.73
2023-02-26T18:40:53.760Z,100529.39
2023-02-26T18:43:57.776Z,100534.00
2023-02-26T18:47:01.881Z,100535.95
2023-02-26T18:50:07.315Z,100542.02
2023-02-26T18:53:12.144Z,100547.84
2023-02-26T18:56:16.102Z,100548.65
2023-02-26T18:59:20.205Z,100557.24
2023-02-26T19:02:25.034Z,100562.51
2023-02-26T19:05:29.065Z,100565.30
2023-02-26T19:08:33.476Z,100568.39
2023-02-26T19:11:38.222Z,100574.15
2023-02-26T19:14:42.220Z,100579.04
2023-02-26T19:17:46.525Z,100581.77
2023-02-26T19:20:51.988Z,100579.77
2023-02-26T19:23:55.904Z,100584.77
2023-02-26T19:26:59.925Z,100582.55
2023-02-26T19:30:06.154Z,100588.04
2023-02-26T19:33:10.162Z,100591.38
2023-02-26T19:36:14.134Z,100595.91
2023-02-26T19:39:21.518Z,100601.21
2023-02-26T19:42:28.449Z,100601.33
2023-02-26T19:45:32.632Z,100608.95
2023-02-26T19:48:36.636Z,100611.29
2023-02-26T19:51:40.956Z,100617.14
2023-02-26T19:54:45.005Z,100621.67
2023-02-26T19:57:49.395Z,100623.80
2023-02-26T20:00:53.480Z,100625.65
2023-02-26T20:03:57.525Z,100633.02
2023-02-26T20:07:01.558Z,100637.39
2023-02-26T20:10:06.461Z,100642.73
2023-02-26T20:13:10.611Z,100646.89
2023-02-26T20:16:16.020Z,100648.55
2023-02-26T20:19:20.917Z,100649.48
2023-02-26T20:22:25.008Z,100657.91
2023-02-26T20:25:30.148Z,100661.63
2023-02-26T20:28:34.574Z,100667.91
2023-02-26T20:31:38.863Z,100667.10
2023-02-26T20:34:43.014Z,100671.40
2023-02-26T20:37:46.930Z,100665.56
2023-02-26T20:40:51.355Z,100668.39
2023-02-26T20:43:57.069Z,100669.33
2023-02-26T20:47:02.772Z,100674.92
2023-02-26T20:50:07.554Z,100675.66
2023-02-26T20:53:11.615Z,100677.34
2023-02-26T20:56:15.641Z,100677.14
2023-02-26T20:59:20.059Z,100676.39
2023-02-26T21:02:24.893Z,100682.98
2023-02-26T21:05:28.769Z,100687.05
2023-02-26T21:08:33.742Z,100685.69
2023-02-26T21:11:38.779Z,100687.71
2023-02-26T21:14:43.614Z,100687.95
2023-02-26T21:17:47.735Z,100688.85
2023-02-26T21:20:51.729Z,100693.73
2023-02-26T21:23:56.124Z,100697.93
2023-02-26T21:27:00.077Z,100703.00
2023-02-26T21:30:06.125Z,100700.64
2023-02-26T21:33:10.168Z,100709.40
2023-02-26T21:36:14.586Z,100705.48
2023-02-26T21:39:18.513Z,100713.45
2023-02-26T21:42:22.872Z,100715.02
2023-02-26T21:45:26.823Z,100717.19
2023-02-26T21:48:30.876Z,100721.88
2023-02-26T21:51:36.302Z,100723.13
2023-02-26T21:54:40.543Z,100728.31
2023-02-26T21:57:44.555Z,100733.00
2023-02-26T22:00:48.562Z,100733.17
2023-02-26T22:03:52.779Z,100738.47
2023-02-26T22:06:57.001Z,100735.89
2023-02-26T22:10:01.027Z,100739.80
2023-02-26T22:13:05.032Z,100741.80
2023-02-26T22:16:09.455Z,100746.38
2023-02-26T22:19:13.378Z,100748.38
2023-02-26T22:22:17.389Z,100750.11
2023-02-26T22:25:21.404Z,100749.36
2023-02-26T22:28:25.508Z,100752.48
2023-02-26T22:31:31.949Z,100754.04
2023-02-26T22:34:36.836Z,100755.81
2023-02-26T22:37:41.264Z,100759.49
2023-02-26T22:40:45.150Z,100762.70
2023-02-26T22:43:53.815Z,100766.05
2023-02-26T22:46:58.118Z,100774.10
2023-02-26T22:50:02.134Z,100775.40
2023-02-26T22:53:07.080Z,100778.07
2023-02-26T22:56:11.121Z,100778.13
2023-02-26T22:59:15.110Z,100775.16
2023-02-26T23:02:19.119Z,100776.83
2023-02-26T23:05:23.339Z,100781.04
2023-02-26T23:08:27.883Z,100789.58
2023-02-26T23:11:32.210Z,100794.98
2023-02-26T23:14:36.684Z,100798.72
2023-02-26T23:17:41.469Z,100802.64
2023-02-26T23:20:46.267Z,100803.58
2023-02-26T23:23:50.202Z,100804.44
2023-02-26T23:26:54.139Z,100809.71
2023-02-26T23:29:58.083Z,100812.38
2023-02-26T23:33:02.770Z,100812.04
2023-02-26T23:36:07.301Z,100816.30
2023-02-26T23:39:13.575Z,100821.77
2023-02-26T23:42:17.688Z,100826.17
2023-02-26T23:45:22.558Z,100827.23
2023-02-26T23:48:27.561Z,100829.27
2023-02-26T23:51:31.733Z,100823.73
2023-02-26T23:54:35.706Z,100825.86
2023-02-26T23:57:39.682Z,100827.58
