createdAt,value
2019-01-30T00:00:59.236Z,5.60
2019-01-30T00:01:59.255Z,6.00
2019-01-30T00:02:59.280Z,6.00
2019-01-30T00:03:59.301Z,6.10
2019-01-30T00:04:59.327Z,6.60
2019-01-30T00:05:59.347Z,6.70
2019-01-30T00:06:59.370Z,5.70
2019-01-30T00:07:59.494Z,5.80
2019-01-30T00:08:59.415Z,5.70
2019-01-30T00:09:59.440Z,5.50
2019-01-30T00:10:59.463Z,4.90
2019-01-30T00:11:59.484Z,9.50
2019-01-30T00:12:59.508Z,6.60
2019-01-30T00:13:59.531Z,5.90
2019-01-30T00:14:59.557Z,5.20
2019-01-30T00:15:59.576Z,6.80
2019-01-30T00:16:59.600Z,5.80
2019-01-30T00:17:59.624Z,6.10
2019-01-30T00:18:59.647Z,5.90
2019-01-30T00:19:59.669Z,5.50
2019-01-30T00:20:59.692Z,5.70
2019-01-30T00:21:59.715Z,5.50
2019-01-30T00:22:59.740Z,5.60
2019-01-30T00:23:59.763Z,5.40
2019-01-30T00:24:59.785Z,6.00
2019-01-30T00:25:59.808Z,6.20
2019-01-30T00:26:59.836Z,6.10
2019-01-30T00:27:59.855Z,5.50
2019-01-30T00:28:59.878Z,6.40
2019-01-30T00:30:04.181Z,6.60
2019-01-30T00:30:59.924Z,7.10
2019-01-30T00:31:59.947Z,7.00
2019-01-30T00:32:59.971Z,6.80
2019-01-30T00:33:59.994Z,5.70
2019-01-30T00:35:00.017Z,6.40
2019-01-30T00:36:00.040Z,7.40
2019-01-30T00:37:00.064Z,8.80
2019-01-30T00:38:00.085Z,8.30
2019-01-30T00:39:00.109Z,7.90
2019-01-30T00:40:00.200Z,6.20
2019-01-30T00:41:00.156Z,6.90
2019-01-30T00:42:00.179Z,5.40
2019-01-30T00:43:00.201Z,5.30
2019-01-30T00:44:00.224Z,4.90
2019-01-30T00:45:00.249Z,4.60
2019-01-30T00:46:00.273Z,5.00
2019-01-30T00:47:00.297Z,4.60
2019-01-30T00:48:00.317Z,5.00
2019-01-30T00:49:00.340Z,5.20
2019-01-30T00:50:00.372Z,5.00
2019-01-30T00:51:00.386Z,4.70
2019-01-30T00:52:00.412Z,4.60
2019-01-30T00:53:00.434Z,4.10
2019-01-30T00:54:00.456Z,4.30
2019-01-30T00:55:00.479Z,5.10
2019-01-30T00:56:00.516Z,4.10
2019-01-30T00:57:00.619Z,4.10
2019-01-30T00:58:00.549Z,5.20
2019-01-30T00:59:00.574Z,6.20
2019-01-30T01:00:00.615Z,4.40
2019-01-30T01:01:00.618Z,3.40
2019-01-30T01:02:00.643Z,4.40
2019-01-30T01:03:00.666Z,4.00
2019-01-30T01:04:00.688Z,4.60
2019-01-30T01:05:00.711Z,3.90
2019-01-30T01:06:00.735Z,3.90
2019-01-30T01:07:00.758Z,3.90
2019-01-30T01:08:00.781Z,4.00
2019-01-30T01:09:00.807Z,3.70
2019-01-30T01:10:00.830Z,3.60
2019-01-30T01:11:00.852Z,3.80
2019-01-30T01:12:00.874Z,3.80
2019-01-30T01:13:00.898Z,3.60
2019-01-30T01:14:00.921Z,4.30
2019-01-30T01:15:00.945Z,4.80
2019-01-30T01:16:00.969Z,3.70
2019-01-30T01:17:00.994Z,3.50
2019-01-30T01:18:01.015Z,3.90
2019-01-30T01:19:01.042Z,4.40
2019-01-30T01:20:01.061Z,4.00
2019-01-30T01:21:01.087Z,3.90
2019-01-30T01:22:01.109Z,3.90
2019-01-30T01:23:01.183Z,4.00
2019-01-30T01:24:01.155Z,3.60
2019-01-30T01:25:01.186Z,3.50
2019-01-30T01:26:01.203Z,4.30
2019-01-30T01:27:01.226Z,3.80
2019-01-30T01:28:01.248Z,4.30
2019-01-30T01:29:01.273Z,4.20
2019-01-30T01:30:01.295Z,4.10
2019-01-30T01:31:01.322Z,4.00
2019-01-30T01:32:01.343Z,4.20
2019-01-30T01:33:01.364Z,3.50
2019-01-30T01:34:01.392Z,4.00
2019-01-30T01:35:01.414Z,4.40
2019-01-30T01:36:01.437Z,3.90
2019-01-30T01:37:01.459Z,3.90
2019-01-30T01:38:01.484Z,4.70
2019-01-30T01:39:01.507Z,4.10
2019-01-30T01:40:01.565Z,3.70
2019-01-30T01:41:01.558Z,4.00
2019-01-30T01:42:01.577Z,4.10
2019-01-30T01:43:01.603Z,5.70
2019-01-30T01:44:01.624Z,4.90
2019-01-30T01:45:01.650Z,4.10
2019-01-30T01:46:01.671Z,4.20
2019-01-30T01:47:01.693Z,4.20
2019-01-30T01:48:01.719Z,4.30
2019-01-30T01:49:01.740Z,4.40
2019-01-30T01:50:01.765Z,4.00
2019-01-30T01:51:01.788Z,5.10
2019-01-30T01:52:01.810Z,4.40
2019-01-30T01:53:01.839Z,4.20
2019-01-30T01:54:01.858Z,4.60
2019-01-30T01:55:01.882Z,3.50
2019-01-30T01:56:01.902Z,4.30
2019-01-30T01:57:01.928Z,3.90
2019-01-30T01:58:01.954Z,3.80
2019-01-30T01:59:01.974Z,3.90
2019-01-30T02:00:01.998Z,3.00
2019-01-30T02:01:02.020Z,3.70
2019-01-30T02:02:02.043Z,3.40
2019-01-30T02:03:02.068Z,6.70
2019-01-30T02:04:02.090Z,4.20
2019-01-30T02:05:02.115Z,4.90
2019-01-30T02:06:02.136Z,3.40
2019-01-30T02:07:02.162Z,3.80
2019-01-30T02:08:02.184Z,3.80
2019-01-30T02:09:02.209Z,4.40
2019-01-30T02:10:02.229Z,3.70
2019-01-30T02:11:02.254Z,4.20
2019-01-30T02:12:02.278Z,4.50
2019-01-30T02:13:02.350Z,3.60
2019-01-30T02:14:02.324Z,3.50
2019-01-30T02:15:02.348Z,3.20
2019-01-30T02:16:02.375Z,3.90
2019-01-30T02:17:02.394Z,6.10
2019-01-30T02:18:02.419Z,3.70
2019-01-30T02:19:02.442Z,5.00
2019-01-30T02:20:02.462Z,4.00
2019-01-30T02:21:02.490Z,3.60
2019-01-30T02:22:02.511Z,3.80
2019-01-30T02:23:02.536Z,3.50
2019-01-30T02:24:02.556Z,3.30
2019-01-30T02:25:02.585Z,4.00
2019-01-30T02:26:02.604Z,4.30
2019-01-30T02:27:02.629Z,3.50
2019-01-30T02:28:02.651Z,3.70
2019-01-30T02:29:02.676Z,3.80
2019-01-30T02:30:02.703Z,3.70
2019-01-30T02:31:02.725Z,4.20
2019-01-30T02:32:02.747Z,3.70
2019-01-30T02:33:02.770Z,3.60
2019-01-30T02:34:02.792Z,4.10
2019-01-30T02:35:02.817Z,4.40
2019-01-30T02:36:02.839Z,3.90
2019-01-30T02:37:02.864Z,4.20
2019-01-30T02:38:02.886Z,3.70
2019-01-30T02:39:02.909Z,3.80
2019-01-30T02:40:02.934Z,3.80
2019-01-30T02:41:02.956Z,3.30
2019-01-30T02:42:02.980Z,3.70
2019-01-30T02:43:03.008Z,4.30
2019-01-30T02:44:03.026Z,3.40
2019-01-30T02:45:03.049Z,6.60
2019-01-30T02:46:03.073Z,4.00
2019-01-30T02:47:03.098Z,4.50
2019-01-30T02:48:03.131Z,4.50
2019-01-30T02:49:03.143Z,3.30
2019-01-30T02:50:03.168Z,3.50
2019-01-30T02:51:03.191Z,3.70
2019-01-30T02:52:03.228Z,3.60
2019-01-30T02:53:03.242Z,4.60
2019-01-30T02:54:03.261Z,4.00
2019-01-30T02:55:03.294Z,4.20
2019-01-30T02:56:03.315Z,3.80
2019-01-30T02:57:03.331Z,4.30
2019-01-30T02:58:03.356Z,4.30
2019-01-30T02:59:03.379Z,3.40
2019-01-30T03:00:03.403Z,4.60
2019-01-30T03:01:03.426Z,3.70
2019-01-30T03:02:03.450Z,4.00
2019-01-30T03:03:03.474Z,4.40
2019-01-30T03:04:03.498Z,3.90
2019-01-30T03:05:03.523Z,3.70
2019-01-30T03:06:03.546Z,3.70
2019-01-30T03:07:03.569Z,4.00
2019-01-30T03:08:03.591Z,3.50
2019-01-30T03:09:03.615Z,3.80
2019-01-30T03:10:03.643Z,3.90
2019-01-30T03:11:03.666Z,4.10
2019-01-30T03:12:03.689Z,4.10
2019-01-30T03:13:03.712Z,3.10
2019-01-30T03:14:03.735Z,3.40
2019-01-30T03:15:03.758Z,3.20
2019-01-30T03:16:03.781Z,3.20
2019-01-30T03:17:03.808Z,3.90
2019-01-30T03:18:03.831Z,3.80
2019-01-30T03:19:03.854Z,3.50
2019-01-30T03:20:03.877Z,3.80
2019-01-30T03:21:03.902Z,4.10
2019-01-30T03:22:03.925Z,3.60
2019-01-30T03:23:03.951Z,3.40
2019-01-30T03:24:03.970Z,3.80
2019-01-30T03:25:03.995Z,3.40
2019-01-30T03:26:04.022Z,3.90
2019-01-30T03:27:04.043Z,3.70
2019-01-30T03:28:04.067Z,5.00
2019-01-30T03:29:04.089Z,3.90
2019-01-30T03:30:04.131Z,4.00
2019-01-30T03:31:16.942Z,3.90
2019-01-30T03:32:04.163Z,3.70
2019-01-30T03:33:04.187Z,3.60
2019-01-30T03:34:04.208Z,3.50
2019-01-30T03:35:04.235Z,3.80
2019-01-30T03:36:04.261Z,3.40
2019-01-30T03:37:04.281Z,3.80
2019-01-30T03:38:04.307Z,3.00
2019-01-30T03:39:04.329Z,3.40
2019-01-30T03:40:04.351Z,3.30
2019-01-30T03:41:04.376Z,3.50
2019-01-30T03:42:04.406Z,3.40
2019-01-30T03:43:04.425Z,3.50
2019-01-30T03:44:04.448Z,3.80
2019-01-30T03:45:04.471Z,3.50
2019-01-30T03:46:04.497Z,5.00
2019-01-30T03:47:04.521Z,3.30
2019-01-30T03:48:04.543Z,3.40
2019-01-30T03:49:04.568Z,3.00
2019-01-30T03:50:04.593Z,3.30
2019-01-30T03:51:04.615Z,3.70
2019-01-30T03:52:04.649Z,4.40
2019-01-30T03:53:04.664Z,3.10
2019-01-30T03:54:04.690Z,3.20
2019-01-30T03:55:04.711Z,3.20
2019-01-30T03:56:04.735Z,3.20
2019-01-30T03:57:04.759Z,3.30
2019-01-30T03:58:04.784Z,2.90
2019-01-30T03:59:04.809Z,2.90
2019-01-30T04:00:04.836Z,3.60
2019-01-30T04:01:04.857Z,3.00
2019-01-30T04:02:04.879Z,4.80
2019-01-30T04:03:04.905Z,3.80
2019-01-30T04:04:04.927Z,4.20
2019-01-30T04:05:04.953Z,5.80
2019-01-30T04:06:04.977Z,4.90
2019-01-30T04:07:05.001Z,4.60
2019-01-30T04:08:05.026Z,5.10
2019-01-30T04:09:05.050Z,5.10
2019-01-30T04:10:05.122Z,4.80
2019-01-30T04:11:05.097Z,4.80
2019-01-30T04:12:05.120Z,5.70
2019-01-30T04:13:05.144Z,4.60
2019-01-30T04:14:05.169Z,6.00
2019-01-30T04:15:05.192Z,4.80
2019-01-30T04:16:05.215Z,5.40
2019-01-30T04:17:05.242Z,4.90
2019-01-30T04:18:05.265Z,4.50
2019-01-30T04:19:05.287Z,5.00
2019-01-30T04:20:05.317Z,4.60
2019-01-30T04:21:05.336Z,4.70
2019-01-30T04:22:05.359Z,4.40
2019-01-30T04:23:05.383Z,5.20
2019-01-30T04:24:05.406Z,5.30
2019-01-30T04:25:05.430Z,5.40
2019-01-30T04:26:05.458Z,6.60
2019-01-30T04:27:05.479Z,6.30
2019-01-30T04:28:05.508Z,5.70
2019-01-30T04:29:05.526Z,5.50
2019-01-30T04:30:05.555Z,5.60
2019-01-30T04:31:05.573Z,5.40
2019-01-30T04:32:05.600Z,6.60
2019-01-30T04:33:05.620Z,6.40
2019-01-30T04:34:05.646Z,6.80
2019-01-30T04:35:05.668Z,5.50
2019-01-30T04:36:05.693Z,5.40
2019-01-30T04:37:05.715Z,5.90
2019-01-30T04:38:05.738Z,7.90
2019-01-30T04:39:05.814Z,8.50
2019-01-30T04:40:05.786Z,8.60
2019-01-30T04:41:05.809Z,11.60
2019-01-30T04:42:05.834Z,9.20
2019-01-30T04:43:05.860Z,8.00
2019-01-30T04:44:05.881Z,9.30
2019-01-30T04:45:05.905Z,9.20
2019-01-30T04:46:05.934Z,7.80
2019-01-30T04:47:05.953Z,10.00
2019-01-30T04:48:05.975Z,11.40
2019-01-30T04:49:06.000Z,11.90
2019-01-30T04:50:06.022Z,14.30
2019-01-30T04:51:06.047Z,13.40
2019-01-30T04:52:06.071Z,11.00
2019-01-30T04:53:06.094Z,7.40
2019-01-30T04:54:06.119Z,5.10
2019-01-30T04:55:06.142Z,4.50
2019-01-30T04:56:06.173Z,4.90
2019-01-30T04:57:06.189Z,5.00
2019-01-30T04:58:06.214Z,5.00
2019-01-30T04:59:06.239Z,5.90
2019-01-30T05:00:06.262Z,6.40
2019-01-30T05:01:06.285Z,6.40
2019-01-30T05:02:06.310Z,6.50
2019-01-30T05:03:06.335Z,6.40
2019-01-30T05:04:06.357Z,5.10
2019-01-30T05:05:06.382Z,5.00
2019-01-30T05:06:06.455Z,5.30
2019-01-30T05:07:06.429Z,6.50
2019-01-30T05:08:06.462Z,8.30
2019-01-30T05:09:06.478Z,8.10
2019-01-30T05:10:06.500Z,8.40
2019-01-30T05:11:06.525Z,7.50
2019-01-30T05:12:06.548Z,8.40
2019-01-30T05:13:06.573Z,6.90
2019-01-30T05:14:06.603Z,5.70
2019-01-30T05:15:06.621Z,6.10
2019-01-30T05:16:06.644Z,6.20
2019-01-30T05:17:06.668Z,5.70
2019-01-30T05:18:06.693Z,5.30
2019-01-30T05:19:06.718Z,5.60
2019-01-30T05:20:09.665Z,5.50
2019-01-30T05:21:06.771Z,6.20
2019-01-30T05:22:06.790Z,6.60
2019-01-30T05:23:06.866Z,6.70
2019-01-30T05:24:06.836Z,6.80
2019-01-30T05:25:06.861Z,6.70
2019-01-30T05:26:06.885Z,6.70
2019-01-30T05:27:06.916Z,5.70
2019-01-30T05:28:06.932Z,5.70
2019-01-30T05:29:06.956Z,4.90
2019-01-30T05:30:06.982Z,4.10
2019-01-30T05:31:07.009Z,3.90
2019-01-30T05:32:07.029Z,3.90
2019-01-30T05:33:07.057Z,4.10
2019-01-30T05:34:07.078Z,4.20
2019-01-30T05:35:07.102Z,4.30
2019-01-30T05:36:07.124Z,4.40
2019-01-30T05:37:07.148Z,4.70
2019-01-30T05:38:07.173Z,8.00
2019-01-30T05:39:07.198Z,8.10
2019-01-30T05:40:07.221Z,6.50
2019-01-30T05:41:07.246Z,8.10
2019-01-30T05:42:07.269Z,10.00
2019-01-30T05:43:07.293Z,7.00
2019-01-30T05:44:07.317Z,7.80
2019-01-30T05:45:07.351Z,5.80
2019-01-30T05:46:07.372Z,7.10
2019-01-30T05:47:07.390Z,8.30
2019-01-30T05:48:07.416Z,7.30
2019-01-30T05:49:07.438Z,7.20
2019-01-30T05:50:07.460Z,7.70
2019-01-30T05:51:07.487Z,6.90
2019-01-30T05:52:07.511Z,8.70
2019-01-30T05:53:07.533Z,7.00
2019-01-30T05:54:07.559Z,9.20
2019-01-30T05:55:07.588Z,7.00
2019-01-30T05:56:07.603Z,6.30
2019-01-30T05:57:07.629Z,5.90
2019-01-30T05:58:07.650Z,5.30
2019-01-30T05:59:07.676Z,7.30
2019-01-30T06:00:07.699Z,6.00
2019-01-30T06:01:07.724Z,7.90
2019-01-30T06:02:12.219Z,6.40
2019-01-30T06:03:07.773Z,5.80
2019-01-30T06:04:07.794Z,6.70
2019-01-30T06:05:07.818Z,6.20
2019-01-30T06:06:07.843Z,6.00
2019-01-30T06:07:07.866Z,6.90
2019-01-30T06:08:07.887Z,6.00
2019-01-30T06:09:07.913Z,6.70
2019-01-30T06:10:07.945Z,5.90
2019-01-30T06:11:07.962Z,6.80
2019-01-30T06:12:07.985Z,6.80
2019-01-30T06:13:08.007Z,7.60
2019-01-30T06:14:08.032Z,6.70
2019-01-30T06:15:08.056Z,9.60
2019-01-30T06:16:08.080Z,7.40
2019-01-30T06:17:09.601Z,6.80
2019-01-30T06:18:08.125Z,6.50
2019-01-30T06:19:08.149Z,7.10
2019-01-30T06:20:08.174Z,7.10
2019-01-30T06:21:08.198Z,7.90
2019-01-30T06:22:08.221Z,7.40
2019-01-30T06:23:08.253Z,6.70
2019-01-30T06:24:08.269Z,5.50
2019-01-30T06:25:08.292Z,4.80
2019-01-30T06:26:08.315Z,4.10
2019-01-30T06:27:08.338Z,4.60
2019-01-30T06:28:08.361Z,4.20
2019-01-30T06:29:08.388Z,3.40
2019-01-30T06:30:08.409Z,3.20
2019-01-30T06:31:08.433Z,3.30
2019-01-30T06:32:08.455Z,3.60
2019-01-30T06:33:08.479Z,4.50
2019-01-30T06:34:08.504Z,3.50
2019-01-30T06:35:08.527Z,2.90
2019-01-30T06:36:08.550Z,3.20
2019-01-30T06:37:08.574Z,4.00
2019-01-30T06:38:08.597Z,6.40
2019-01-30T06:39:08.621Z,4.30
2019-01-30T06:40:08.646Z,3.60
2019-01-30T06:41:08.671Z,5.20
2019-01-30T06:42:08.695Z,2.60
2019-01-30T06:43:08.720Z,2.90
2019-01-30T06:44:08.740Z,2.70
2019-01-30T06:45:08.764Z,2.70
2019-01-30T06:46:08.789Z,2.50
2019-01-30T06:47:08.813Z,3.40
2019-01-30T06:48:08.837Z,2.50
2019-01-30T06:49:08.859Z,1.90
2019-01-30T06:50:08.891Z,2.90
2019-01-30T06:51:08.910Z,2.50
2019-01-30T06:52:08.932Z,2.60
2019-01-30T06:53:08.959Z,2.80
2019-01-30T06:54:08.981Z,2.90
2019-01-30T06:55:09.004Z,2.60
2019-01-30T06:56:09.029Z,1.80
2019-01-30T06:57:09.054Z,2.20
2019-01-30T06:58:09.101Z,2.50
2019-01-30T06:59:09.168Z,1.80
2019-01-30T07:00:09.127Z,1.90
2019-01-30T07:01:09.150Z,1.40
2019-01-30T07:02:09.176Z,2.50
2019-01-30T07:03:09.201Z,7.40
2019-01-30T07:04:09.223Z,2.50
2019-01-30T07:05:09.250Z,1.90
2019-01-30T07:06:09.277Z,2.70
2019-01-30T07:07:09.298Z,2.00
2019-01-30T07:08:09.321Z,1.10
2019-01-30T07:09:09.347Z,1.00
2019-01-30T07:10:09.371Z,1.50
2019-01-30T07:11:10.699Z,1.00
2019-01-30T07:12:09.418Z,2.40
2019-01-30T07:13:09.444Z,3.70
2019-01-30T07:14:09.468Z,1.00
2019-01-30T07:15:09.493Z,0.80
2019-01-30T07:16:09.519Z,0.90
2019-01-30T07:17:09.543Z,0.80
2019-01-30T07:18:09.568Z,0.70
2019-01-30T07:19:09.590Z,0.90
2019-01-30T07:20:09.614Z,0.70
2019-01-30T07:21:09.638Z,0.80
2019-01-30T07:22:09.663Z,0.80
2019-01-30T07:23:09.688Z,0.90
2019-01-30T07:24:09.713Z,0.70
2019-01-30T07:25:09.738Z,0.90
2019-01-30T07:26:09.760Z,0.70
2019-01-30T07:27:09.787Z,0.90
2019-01-30T07:28:09.810Z,1.10
2019-01-30T07:29:09.837Z,1.20
2019-01-30T07:30:09.859Z,0.70
2019-01-30T07:31:09.884Z,0.70
2019-01-30T07:32:09.908Z,0.70
2019-01-30T07:33:09.933Z,2.50
2019-01-30T07:34:09.957Z,1.00
2019-01-30T07:35:09.982Z,0.70
2019-01-30T07:36:10.006Z,0.70
2019-01-30T07:37:10.031Z,0.70
2019-01-30T07:38:10.057Z,0.70
2019-01-30T07:39:10.080Z,0.80
2019-01-30T07:40:10.104Z,0.70
2019-01-30T07:41:10.129Z,0.90
2019-01-30T07:42:10.153Z,0.60
2019-01-30T07:43:10.179Z,1.20
2019-01-30T07:44:10.204Z,0.60
2019-01-30T07:45:10.227Z,1.80
2019-01-30T07:46:10.254Z,2.10
2019-01-30T07:47:10.278Z,0.80
2019-01-30T07:48:10.300Z,0.70
2019-01-30T07:49:10.417Z,0.60
2019-01-30T07:50:10.352Z,0.60
2019-01-30T07:51:10.376Z,0.70
2019-01-30T07:52:10.400Z,0.70
2019-01-30T07:53:10.426Z,0.60
2019-01-30T07:54:10.450Z,0.70
2019-01-30T07:55:10.475Z,0.70
2019-01-30T07:56:10.499Z,2.20
2019-01-30T07:57:10.523Z,0.80
2019-01-30T07:58:10.549Z,4.90
2019-01-30T07:59:10.575Z,0.60
2019-01-30T08:00:10.605Z,0.60
2019-01-30T08:01:10.625Z,0.60
2019-01-30T08:02:10.649Z,0.60
2019-01-30T08:03:10.676Z,0.70
2019-01-30T08:04:10.699Z,1.90
2019-01-30T08:05:10.725Z,0.80
2019-01-30T08:06:10.750Z,2.00
2019-01-30T08:07:10.776Z,2.20
2019-01-30T08:08:10.803Z,1.70
2019-01-30T08:09:10.826Z,0.70
2019-01-30T08:10:10.853Z,2.20
2019-01-30T08:11:10.879Z,0.70
2019-01-30T08:12:12.574Z,0.70
2019-01-30T08:13:10.929Z,2.50
2019-01-30T08:14:10.955Z,2.00
2019-01-30T08:15:10.981Z,0.80
2019-01-30T08:16:11.007Z,1.10
2019-01-30T08:17:11.029Z,0.80
2019-01-30T08:18:11.056Z,0.70
2019-01-30T08:19:11.083Z,0.70
2019-01-30T08:20:11.108Z,0.70
2019-01-30T08:21:11.133Z,0.70
2019-01-30T08:22:11.162Z,0.60
2019-01-30T08:23:11.449Z,0.70
2019-01-30T08:24:11.289Z,0.80
2019-01-30T08:25:11.248Z,0.90
2019-01-30T08:26:11.633Z,0.70
2019-01-30T08:27:11.537Z,2.10
2019-01-30T08:28:11.409Z,0.70
2019-01-30T08:29:11.534Z,0.60
2019-01-30T08:30:22.087Z,3.00
2019-01-30T08:31:11.715Z,0.70
2019-01-30T08:32:11.748Z,0.70
2019-01-30T08:33:11.476Z,0.70
2019-01-30T08:34:11.472Z,0.90
2019-01-30T08:35:11.500Z,0.70
2019-01-30T08:36:11.524Z,0.70
2019-01-30T08:37:11.548Z,0.70
2019-01-30T08:38:11.575Z,1.60
2019-01-30T08:39:11.602Z,0.70
2019-01-30T08:40:11.627Z,2.00
2019-01-30T08:41:11.652Z,0.80
2019-01-30T08:42:11.682Z,1.40
2019-01-30T08:43:11.705Z,0.70
2019-01-30T08:44:11.729Z,3.10
2019-01-30T08:45:11.756Z,2.90
2019-01-30T08:46:11.782Z,0.80
2019-01-30T08:47:11.809Z,0.70
2019-01-30T08:48:11.835Z,0.80
2019-01-30T08:49:11.861Z,0.70
2019-01-30T08:50:11.887Z,0.70
2019-01-30T08:51:11.916Z,2.10
2019-01-30T08:52:11.941Z,0.80
2019-01-30T08:53:11.967Z,0.90
2019-01-30T08:54:11.993Z,0.70
2019-01-30T08:55:12.021Z,2.50
2019-01-30T08:56:12.048Z,0.90
2019-01-30T08:57:12.083Z,0.70
2019-01-30T08:58:12.101Z,0.80
2019-01-30T08:59:12.126Z,1.00
2019-01-30T09:00:12.152Z,0.90
2019-01-30T09:01:12.180Z,0.80
2019-01-30T09:02:12.206Z,0.80
2019-01-30T09:03:14.772Z,0.60
2019-01-30T09:04:12.261Z,0.70
2019-01-30T09:05:12.287Z,0.70
2019-01-30T09:06:12.316Z,0.80
2019-01-30T09:07:12.343Z,2.50
2019-01-30T09:08:12.367Z,0.70
2019-01-30T09:09:12.395Z,0.80
2019-01-30T09:10:12.423Z,1.10
2019-01-30T09:11:12.454Z,1.70
2019-01-30T09:12:12.478Z,0.90
2019-01-30T09:13:12.504Z,0.90
2019-01-30T09:14:12.532Z,0.70
2019-01-30T09:15:12.560Z,0.80
2019-01-30T09:16:12.586Z,0.80
2019-01-30T09:17:12.615Z,0.90
2019-01-30T09:18:12.678Z,1.50
2019-01-30T09:19:12.670Z,2.30
2019-01-30T09:20:12.698Z,2.30
2019-01-30T09:21:12.724Z,1.30
2019-01-30T09:22:12.752Z,0.70
2019-01-30T09:23:12.786Z,1.60
2019-01-30T09:24:12.807Z,0.70
2019-01-30T09:25:12.834Z,2.00
2019-01-30T09:26:12.863Z,0.80
2019-01-30T09:27:12.893Z,0.80
2019-01-30T09:28:12.918Z,0.80
2019-01-30T09:29:12.949Z,1.00
2019-01-30T09:30:12.975Z,0.90
2019-01-30T09:31:13.005Z,1.00
2019-01-30T09:32:13.031Z,0.70
2019-01-30T09:33:13.071Z,1.00
2019-01-30T09:34:13.090Z,1.60
2019-01-30T09:35:13.119Z,1.00
2019-01-30T09:36:13.144Z,1.10
2019-01-30T09:37:13.267Z,1.10
2019-01-30T09:38:13.199Z,0.90
2019-01-30T09:39:13.229Z,0.80
2019-01-30T09:40:13.256Z,0.80
2019-01-30T09:41:13.283Z,0.70
2019-01-30T09:42:13.311Z,0.80
2019-01-30T09:43:13.338Z,0.80
2019-01-30T09:44:13.364Z,2.20
2019-01-30T09:45:13.401Z,1.10
2019-01-30T09:46:13.419Z,0.80
2019-01-30T09:47:13.446Z,0.80
2019-01-30T09:48:13.472Z,0.70
2019-01-30T09:49:13.519Z,0.70
2019-01-30T09:50:13.533Z,1.20
2019-01-30T09:51:13.591Z,0.80
2019-01-30T09:52:13.601Z,0.70
2019-01-30T09:53:13.613Z,1.40
2019-01-30T09:54:13.659Z,0.80
2019-01-30T09:55:13.691Z,1.00
2019-01-30T09:56:15.479Z,1.70
2019-01-30T09:57:13.715Z,0.70
2019-01-30T09:58:13.743Z,0.90
2019-01-30T09:59:13.770Z,1.00
2019-01-30T10:00:13.794Z,0.80
2019-01-30T10:01:13.822Z,2.40
2019-01-30T10:02:13.850Z,0.80
2019-01-30T10:03:13.878Z,0.80
2019-01-30T10:04:13.902Z,0.90
2019-01-30T10:05:13.936Z,0.70
2019-01-30T10:06:13.956Z,2.50
2019-01-30T10:07:13.984Z,0.80
2019-01-30T10:08:14.010Z,3.20
2019-01-30T10:09:14.037Z,1.20
2019-01-30T10:10:14.068Z,0.80
2019-01-30T10:11:14.092Z,0.80
2019-01-30T10:12:14.117Z,0.90
2019-01-30T10:13:14.159Z,0.70
2019-01-30T10:14:14.171Z,0.80
2019-01-30T10:15:14.198Z,2.10
2019-01-30T10:16:14.226Z,1.90
2019-01-30T10:17:14.251Z,0.70
2019-01-30T10:18:14.278Z,0.70
2019-01-30T10:19:14.307Z,0.80
2019-01-30T10:20:14.332Z,0.80
2019-01-30T10:21:14.359Z,2.20
2019-01-30T10:22:14.386Z,1.90
2019-01-30T10:23:14.412Z,0.80
2019-01-30T10:24:14.437Z,1.20
2019-01-30T10:25:14.473Z,1.00
2019-01-30T10:26:14.493Z,0.80
2019-01-30T10:27:14.520Z,1.90
2019-01-30T10:28:16.717Z,0.90
2019-01-30T10:29:14.571Z,0.80
2019-01-30T10:30:14.600Z,7.00
2019-01-30T10:31:14.625Z,0.90
2019-01-30T10:32:14.651Z,1.00
2019-01-30T10:33:14.677Z,0.70
2019-01-30T10:34:14.707Z,0.90
2019-01-30T10:35:14.731Z,0.80
2019-01-30T10:36:14.756Z,0.80
2019-01-30T10:37:14.783Z,0.80
2019-01-30T10:38:14.811Z,0.80
2019-01-30T10:39:14.838Z,1.00
2019-01-30T10:40:14.862Z,1.20
2019-01-30T10:41:14.888Z,5.70
2019-01-30T10:42:14.915Z,0.90
2019-01-30T10:43:14.941Z,0.80
2019-01-30T10:44:14.969Z,1.30
2019-01-30T10:45:14.994Z,0.70
2019-01-30T10:46:15.022Z,0.80
2019-01-30T10:47:15.046Z,0.70
2019-01-30T10:48:15.094Z,1.20
2019-01-30T10:49:15.097Z,0.80
2019-01-30T10:50:15.124Z,0.80
2019-01-30T10:51:15.152Z,0.80
2019-01-30T10:52:15.177Z,0.90
2019-01-30T10:53:15.202Z,3.80
2019-01-30T10:54:15.228Z,0.80
2019-01-30T10:55:15.343Z,0.80
2019-01-30T10:56:16.628Z,1.10
2019-01-30T10:57:15.306Z,1.60
2019-01-30T10:58:15.346Z,3.30
2019-01-30T10:59:15.359Z,0.90
2019-01-30T11:00:15.384Z,0.90
2019-01-30T11:01:15.411Z,1.50
2019-01-30T11:02:15.437Z,0.90
2019-01-30T11:03:15.465Z,0.80
2019-01-30T11:04:15.489Z,2.30
2019-01-30T11:05:15.520Z,0.80
2019-01-30T11:06:15.542Z,1.40
2019-01-30T11:07:15.572Z,0.90
2019-01-30T11:08:15.593Z,0.80
2019-01-30T11:09:15.621Z,0.90
2019-01-30T11:10:15.647Z,1.20
2019-01-30T11:11:15.672Z,0.80
2019-01-30T11:12:15.701Z,0.80
2019-01-30T11:13:15.726Z,1.80
2019-01-30T11:14:15.752Z,0.90
2019-01-30T11:15:15.778Z,0.90
2019-01-30T11:16:15.813Z,0.80
2019-01-30T11:17:15.832Z,0.80
2019-01-30T11:18:15.857Z,1.10
2019-01-30T11:19:15.883Z,0.70
2019-01-30T11:20:15.911Z,0.70
2019-01-30T11:21:15.936Z,0.70
2019-01-30T11:22:15.961Z,0.80
2019-01-30T11:23:15.987Z,0.90
2019-01-30T11:24:16.013Z,1.00
2019-01-30T11:25:16.039Z,0.70
2019-01-30T11:26:16.066Z,0.90
2019-01-30T11:27:16.093Z,0.90
2019-01-30T11:28:16.117Z,2.30
2019-01-30T11:29:16.144Z,1.00
2019-01-30T11:30:16.170Z,0.90
2019-01-30T11:31:16.198Z,0.80
2019-01-30T11:32:16.222Z,1.00
2019-01-30T11:33:16.250Z,0.80
2019-01-30T11:34:16.276Z,1.10
2019-01-30T11:35:16.302Z,1.10
2019-01-30T11:36:16.328Z,0.90
2019-01-30T11:37:16.355Z,0.70
2019-01-30T11:38:16.382Z,0.80
2019-01-30T11:39:16.409Z,0.80
2019-01-30T11:40:16.433Z,0.80
2019-01-30T11:41:16.460Z,1.10
2019-01-30T11:42:16.488Z,0.80
2019-01-30T11:43:16.513Z,0.90
2019-01-30T11:44:16.539Z,0.90
2019-01-30T11:45:16.565Z,0.70
2019-01-30T11:46:16.592Z,0.70
2019-01-30T11:47:16.617Z,0.80
2019-01-30T11:48:16.644Z,0.70
2019-01-30T11:49:16.672Z,2.20
2019-01-30T11:50:16.697Z,1.10
2019-01-30T11:51:16.726Z,0.80
2019-01-30T11:52:16.749Z,0.90
2019-01-30T11:53:16.776Z,0.90
2019-01-30T11:54:16.805Z,0.90
2019-01-30T11:55:16.829Z,0.80
2019-01-30T11:56:16.854Z,0.80
2019-01-30T11:57:16.883Z,0.70
2019-01-30T11:58:16.908Z,0.70
2019-01-30T11:59:16.938Z,1.00
2019-01-30T12:00:17.012Z,1.20
2019-01-30T12:01:16.987Z,1.20
2019-01-30T12:02:17.013Z,0.90
2019-01-30T12:03:17.040Z,1.60
2019-01-30T12:04:18.224Z,1.10
2019-01-30T12:05:17.092Z,1.00
2019-01-30T12:06:17.117Z,1.20
2019-01-30T12:07:17.145Z,2.10
2019-01-30T12:08:17.168Z,5.10
2019-01-30T12:09:17.195Z,1.30
2019-01-30T12:10:17.222Z,2.00
2019-01-30T12:11:17.247Z,1.10
2019-01-30T12:12:17.273Z,1.10
2019-01-30T12:13:17.299Z,1.20
2019-01-30T12:14:17.327Z,1.00
2019-01-30T12:15:17.352Z,0.80
2019-01-30T12:16:17.379Z,1.10
2019-01-30T12:17:17.404Z,1.20
2019-01-30T12:18:17.430Z,2.20
2019-01-30T12:19:17.457Z,1.00
2019-01-30T12:20:17.482Z,0.80
2019-01-30T12:21:17.511Z,1.40
2019-01-30T12:22:17.534Z,1.10
2019-01-30T12:23:17.562Z,1.40
2019-01-30T12:24:17.586Z,2.40
2019-01-30T12:25:17.611Z,1.20
2019-01-30T12:26:17.638Z,1.30
2019-01-30T12:27:17.664Z,1.60
2019-01-30T12:28:17.691Z,1.00
2019-01-30T12:29:17.716Z,5.30
2019-01-30T12:30:17.744Z,1.10
2019-01-30T12:31:17.769Z,1.20
2019-01-30T12:32:17.795Z,0.90
2019-01-30T12:33:17.820Z,1.10
2019-01-30T12:34:27.862Z,1.00
2019-01-30T12:35:17.874Z,2.30
2019-01-30T12:36:17.899Z,1.20
2019-01-30T12:37:17.924Z,1.00
2019-01-30T12:38:17.951Z,2.30
2019-01-30T12:39:17.975Z,1.00
2019-01-30T12:40:18.002Z,1.90
2019-01-30T12:41:18.027Z,1.10
2019-01-30T12:42:18.055Z,1.30
2019-01-30T12:43:18.078Z,1.90
2019-01-30T12:44:18.103Z,1.40
2019-01-30T12:45:18.130Z,1.90
2019-01-30T12:46:18.157Z,2.20
2019-01-30T12:47:20.041Z,0.90
2019-01-30T12:48:18.208Z,1.00
2019-01-30T12:49:18.234Z,1.10
2019-01-30T12:50:18.261Z,1.20
2019-01-30T12:51:18.290Z,1.40
2019-01-30T12:52:18.317Z,1.10
2019-01-30T12:53:18.339Z,1.60
2019-01-30T12:54:18.363Z,3.70
2019-01-30T12:55:18.390Z,1.40
2019-01-30T12:56:18.415Z,1.10
2019-01-30T12:57:18.441Z,1.10
2019-01-30T12:58:18.467Z,1.40
2019-01-30T12:59:18.496Z,1.40
2019-01-30T13:00:18.518Z,1.60
2019-01-30T13:01:18.545Z,1.70
2019-01-30T13:02:18.570Z,1.30
2019-01-30T13:03:18.596Z,1.70
2019-01-30T13:04:18.622Z,1.40
2019-01-30T13:05:18.647Z,1.30
2019-01-30T13:06:18.678Z,3.20
2019-01-30T13:07:18.700Z,1.20
2019-01-30T13:08:18.724Z,2.00
2019-01-30T13:09:18.750Z,1.00
2019-01-30T13:10:18.775Z,1.70
2019-01-30T13:11:18.802Z,1.40
2019-01-30T13:12:18.828Z,1.80
2019-01-30T13:13:18.853Z,1.70
2019-01-30T13:14:18.879Z,1.10
2019-01-30T13:15:18.905Z,1.60
2019-01-30T13:16:18.930Z,1.90
2019-01-30T13:17:18.955Z,1.40
2019-01-30T13:18:19.111Z,3.20
2019-01-30T13:19:19.010Z,1.30