createdAt,value
2019-04-14T00:01:13.012Z,24.60
2019-04-14T00:03:50.077Z,28.93
2019-04-14T00:06:18.316Z,26.40
2019-04-14T00:08:46.388Z,25.57
2019-04-14T00:11:14.737Z,26.53
2019-04-14T00:13:42.008Z,26.97
2019-04-14T00:16:09.580Z,29.70
2019-04-14T00:18:38.247Z,30.50
2019-04-14T00:21:06.497Z,27.07
2019-04-14T00:23:34.775Z,27.43
2019-04-14T00:26:24.874Z,27.80
2019-04-14T00:28:53.381Z,29.70
2019-04-14T00:31:21.672Z,27.87
2019-04-14T00:33:49.976Z,27.93
2019-04-14T00:36:35.565Z,27.87
2019-04-14T00:39:13.925Z,29.27
2019-04-14T00:41:52.479Z,27.57
2019-04-14T00:44:35.020Z,25.97
2019-04-14T00:47:09.975Z,27.57
2019-04-14T00:49:37.628Z,26.37
2019-04-14T00:52:05.744Z,32.00
2019-04-14T00:54:34.429Z,27.63
2019-04-14T00:57:03.152Z,27.77
2019-04-14T00:59:31.207Z,27.67
2019-04-14T01:01:59.232Z,31.43
2019-04-14T01:04:27.285Z,30.30
2019-04-14T01:06:55.476Z,32.20
2019-04-14T01:09:23.987Z,31.33
2019-04-14T01:11:51.619Z,33.50
2019-04-14T01:14:19.328Z,32.43
2019-04-14T01:16:47.369Z,29.77
2019-04-14T01:19:15.544Z,33.67
2019-04-14T01:21:43.590Z,33.30
2019-04-14T01:24:12.065Z,32.87
2019-04-14T01:26:39.980Z,32.20
2019-04-14T01:29:08.026Z,33.43
2019-04-14T01:31:35.996Z,34.83
2019-04-14T01:34:04.128Z,35.00
2019-04-14T01:36:32.033Z,31.73
2019-04-14T01:39:00.352Z,34.73
2019-04-14T01:41:28.246Z,32.80
2019-04-14T01:43:56.115Z,30.97
2019-04-14T01:46:28.067Z,35.43
2019-04-14T01:48:54.067Z,32.87
2019-04-14T01:51:46.752Z,30.23
2019-04-14T01:54:34.552Z,35.17
2019-04-14T01:57:18.347Z,33.50
2019-04-14T01:59:45.993Z,37.20
2019-04-14T02:02:16.316Z,37.13
2019-04-14T02:04:44.322Z,35.67
2019-04-14T02:07:12.344Z,37.37
2019-04-14T02:09:40.112Z,34.60
2019-04-14T02:12:08.444Z,35.90
2019-04-14T02:14:36.510Z,33.60
2019-04-14T02:17:05.782Z,31.77
2019-04-14T02:19:33.245Z,37.53
2019-04-14T02:22:00.705Z,35.53
2019-04-14T02:24:28.869Z,35.33
2019-04-14T02:26:56.981Z,35.47
2019-04-14T02:29:25.510Z,31.63
2019-04-14T02:33:17.241Z,37.77
2019-04-14T02:34:47.997Z,36.43
2019-04-14T02:42:34.258Z,40.60
2019-04-14T02:44:45.600Z,36.77
2019-04-14T02:47:39.370Z,39.50
2019-04-14T02:49:52.446Z,35.57
2019-04-14T02:52:20.459Z,37.90
2019-04-14T02:54:52.228Z,37.17
2019-04-14T02:57:17.261Z,35.87
2019-04-14T02:59:43.238Z,38.03
2019-04-14T03:02:27.467Z,38.30
2019-04-14T03:04:47.279Z,40.73
2019-04-14T03:07:14.415Z,40.87
2019-04-14T03:12:09.372Z,37.63
2019-04-14T03:14:45.488Z,38.97
2019-04-14T03:17:21.164Z,36.80
2019-04-14T03:20:22.810Z,35.77
2019-04-14T03:22:44.277Z,37.87
2019-04-14T03:25:13.117Z,39.83
2019-04-14T03:27:54.623Z,40.03
2019-04-14T03:30:58.757Z,40.43
2019-04-14T03:40:44.743Z,39.00
2019-04-14T03:43:16.738Z,38.50
2019-04-14T03:45:48.465Z,39.57
2019-04-14T03:48:34.390Z,39.43
2019-04-14T03:53:05.897Z,42.90
2019-04-14T03:55:20.482Z,40.43
2019-04-14T03:57:36.612Z,38.60
2019-04-14T04:00:05.221Z,41.43
2019-04-14T04:02:33.616Z,39.07
2019-04-14T04:05:02.106Z,37.53
2019-04-14T04:07:30.065Z,42.87
2019-04-14T04:10:03.005Z,40.57
2019-04-14T04:12:31.334Z,40.83
2019-04-14T04:14:59.703Z,37.63
2019-04-14T04:17:38.718Z,39.60
2019-04-14T04:20:34.986Z,37.87
2019-04-14T04:23:38.159Z,40.77
2019-04-14T04:26:30.860Z,39.87
2019-04-14T04:29:04.861Z,38.13
2019-04-14T04:31:50.514Z,38.57
2019-04-14T04:34:40.527Z,39.47
2019-04-14T04:37:17.098Z,43.03
2019-04-14T04:39:45.502Z,39.73
2019-04-14T04:42:13.355Z,38.80
2019-04-14T04:44:42.046Z,36.70
2019-04-14T04:47:09.914Z,38.63
2019-04-14T04:49:38.235Z,38.83
2019-04-14T04:52:06.341Z,39.37
2019-04-14T04:54:34.233Z,40.43
2019-04-14T04:57:02.468Z,37.83
2019-04-14T04:59:30.057Z,39.73
2019-04-14T05:01:58.089Z,42.77
2019-04-14T05:04:26.598Z,44.90
2019-04-14T05:06:59.772Z,41.77
2019-04-14T05:09:47.420Z,42.17
2019-04-14T05:12:24.080Z,40.07
2019-04-14T05:15:01.000Z,39.33
2019-04-14T05:17:29.806Z,40.00
2019-04-14T05:19:58.434Z,41.70
2019-04-14T05:22:26.750Z,45.17
2019-04-14T05:24:55.018Z,43.87
2019-04-14T05:27:23.254Z,42.33
2019-04-14T05:29:51.574Z,40.33
2019-04-14T05:32:19.458Z,41.77
2019-04-14T05:34:47.941Z,46.40
2019-04-14T05:37:16.094Z,43.30
2019-04-14T05:39:44.070Z,46.20
2019-04-14T05:42:17.778Z,45.53
2019-04-14T05:44:42.536Z,49.67
2019-04-14T05:47:11.131Z,47.17
2019-04-14T05:49:44.908Z,42.07
2019-04-14T05:52:08.003Z,46.33
2019-04-14T05:54:36.114Z,44.73
2019-04-14T05:57:04.437Z,42.17
2019-04-14T05:59:32.929Z,42.60
2019-04-14T06:02:01.059Z,48.83
2019-04-14T06:04:28.702Z,45.77
2019-04-14T06:06:56.600Z,44.73
2019-04-14T06:09:23.808Z,47.03
2019-04-14T06:11:51.218Z,45.73
2019-04-14T06:14:18.658Z,45.63
2019-04-14T06:16:45.840Z,46.53
2019-04-14T06:19:13.278Z,45.77
2019-04-14T06:21:41.338Z,50.60
2019-04-14T06:24:08.695Z,45.63
2019-04-14T06:26:35.909Z,50.40
2019-04-14T06:29:03.663Z,48.70
2019-04-14T06:31:49.770Z,48.27
2019-04-14T06:34:51.358Z,48.13
2019-04-14T06:37:34.554Z,50.50
2019-04-14T06:40:03.974Z,46.77
2019-04-14T06:42:31.527Z,48.53
2019-04-14T06:44:58.985Z,48.23
2019-04-14T06:47:26.427Z,51.47
2019-04-14T06:49:53.890Z,48.07
2019-04-14T06:52:21.537Z,47.77
2019-04-14T06:54:48.988Z,51.20
2019-04-14T06:57:17.223Z,47.23
2019-04-14T06:59:44.590Z,48.40
2019-04-14T07:02:12.035Z,48.30
2019-04-14T07:04:39.558Z,45.87
2019-04-14T07:07:07.158Z,44.70
2019-04-14T07:09:34.607Z,45.23
2019-04-14T07:12:02.181Z,46.20
2019-04-14T07:14:32.025Z,46.30
2019-04-14T07:16:59.479Z,45.67
2019-04-14T07:19:26.710Z,47.23
2019-04-14T07:21:54.127Z,47.13
2019-04-14T07:24:21.867Z,45.60
2019-04-14T07:26:49.598Z,47.87
2019-04-14T07:29:17.013Z,42.03
2019-04-14T07:32:12.941Z,45.17
2019-04-14T07:35:00.028Z,47.77
2019-04-14T07:37:55.887Z,45.37
2019-04-14T07:40:54.915Z,45.00
2019-04-14T07:43:31.746Z,49.37
2019-04-14T07:46:36.367Z,44.60
2019-04-14T07:49:35.240Z,40.20
2019-04-14T07:52:19.410Z,43.90
2019-04-14T07:54:59.266Z,40.53
2019-04-14T07:57:38.779Z,38.60
2019-04-14T08:00:10.475Z,31.40
2019-04-14T08:03:12.245Z,34.90
2019-04-14T08:05:40.160Z,30.93
2019-04-14T08:08:07.590Z,34.33
2019-04-14T08:10:35.291Z,28.37
2019-04-14T08:13:02.510Z,30.17
2019-04-14T08:15:30.206Z,27.37
2019-04-14T08:17:57.391Z,31.57
2019-04-14T08:20:27.777Z,33.50
2019-04-14T08:22:53.651Z,29.73
2019-04-14T08:25:20.825Z,30.03
2019-04-14T08:27:48.329Z,33.50
2019-04-14T08:30:15.623Z,27.23
2019-04-14T08:32:43.071Z,28.97
2019-04-14T08:35:10.481Z,26.77
2019-04-14T08:37:38.052Z,28.50
2019-04-14T08:40:05.350Z,29.93
2019-04-14T08:42:50.892Z,29.80
2019-04-14T08:45:27.940Z,34.03
2019-04-14T08:48:11.648Z,27.07
2019-04-14T08:50:49.774Z,30.60
2019-04-14T08:53:26.674Z,27.00
2019-04-14T08:56:12.618Z,30.03
2019-04-14T08:58:45.727Z,26.00
2019-04-14T09:01:21.705Z,27.87
2019-04-14T09:04:11.619Z,29.33
2019-04-14T09:06:44.443Z,27.23
2019-04-14T09:09:34.057Z,25.27
2019-04-14T09:12:15.817Z,23.17
2019-04-14T09:14:39.890Z,27.17
2019-04-14T09:17:07.358Z,25.70
2019-04-14T09:19:34.940Z,24.23
2019-04-14T09:22:05.508Z,26.43
2019-04-14T09:24:33.473Z,26.47
2019-04-14T09:27:01.174Z,29.33
2019-04-14T09:29:28.607Z,24.40
2019-04-14T09:31:56.710Z,26.40
2019-04-14T09:34:24.567Z,25.20
2019-04-14T09:36:51.729Z,24.90
2019-04-14T09:39:19.275Z,26.23
2019-04-14T09:41:46.536Z,27.17
2019-04-14T09:44:14.209Z,24.77
2019-04-14T09:46:41.826Z,25.00
2019-04-14T09:49:09.717Z,20.13
2019-04-14T09:51:37.429Z,24.00
2019-04-14T09:54:05.312Z,22.43
2019-04-14T09:56:43.337Z,23.43
2019-04-14T09:59:10.843Z,22.33
2019-04-14T10:01:38.647Z,21.05
2019-04-14T10:04:06.399Z,21.77
2019-04-14T10:06:34.043Z,19.10
2019-04-14T10:09:02.807Z,19.40
2019-04-14T10:11:47.972Z,22.97
2019-04-14T10:14:07.964Z,20.52
2019-04-14T10:16:35.722Z,19.67
2019-04-14T10:19:06.424Z,18.57
2019-04-14T10:21:34.067Z,21.17
2019-04-14T10:24:01.790Z,20.68
2019-04-14T10:26:29.467Z,21.10
2019-04-14T10:28:58.366Z,19.90
2019-04-14T10:31:26.658Z,19.10
2019-04-14T10:33:54.486Z,18.23
2019-04-14T10:36:22.399Z,19.67
2019-04-14T10:38:52.030Z,19.42
2019-04-14T10:41:19.675Z,19.92
2019-04-14T10:43:46.978Z,17.77
2019-04-14T10:46:14.235Z,20.00
2019-04-14T10:48:41.972Z,17.23
2019-04-14T10:51:09.729Z,19.82
2019-04-14T10:53:37.063Z,20.30
2019-04-14T10:56:04.475Z,16.52
2019-04-14T10:58:32.666Z,17.30
2019-04-14T11:01:00.044Z,18.75
2019-04-14T11:03:30.560Z,16.25
2019-04-14T11:06:11.033Z,17.25
2019-04-14T11:08:38.752Z,17.65
2019-04-14T11:11:06.582Z,16.62
2019-04-14T11:13:34.375Z,17.85
2019-04-14T11:16:01.742Z,18.85
2019-04-14T11:18:29.402Z,20.70
2019-04-14T11:20:57.323Z,18.62
2019-04-14T11:23:24.566Z,16.07
2019-04-14T11:25:57.990Z,20.52
2019-04-14T11:28:27.774Z,16.55
2019-04-14T11:30:55.183Z,16.67
2019-04-14T11:33:33.350Z,16.00
2019-04-14T11:36:27.145Z,16.95
2019-04-14T11:38:59.146Z,18.77
2019-04-14T11:41:26.989Z,18.57
2019-04-14T11:43:54.409Z,16.25
2019-04-14T11:46:22.006Z,19.05
2019-04-14T11:48:49.491Z,21.12
2019-04-14T11:51:16.820Z,17.00
2019-04-14T11:53:44.509Z,16.52
2019-04-14T11:56:12.828Z,17.87
2019-04-14T11:58:41.091Z,21.50
2019-04-14T12:01:28.618Z,17.35
2019-04-14T12:04:13.920Z,20.15
2019-04-14T12:06:55.313Z,20.02
2019-04-14T12:09:26.506Z,20.08
2019-04-14T12:11:54.263Z,17.55
2019-04-14T12:14:21.486Z,17.75
2019-04-14T12:16:49.510Z,17.70
2019-04-14T12:19:17.410Z,19.40
2019-04-14T12:21:45.026Z,19.77
2019-04-14T12:24:12.738Z,16.45
2019-04-14T12:26:42.875Z,20.62
2019-04-14T12:29:11.701Z,17.20
2019-04-14T12:31:39.662Z,15.98
2019-04-14T12:34:07.147Z,16.65
2019-04-14T12:36:34.890Z,17.32
2019-04-14T12:39:04.064Z,16.40
2019-04-14T12:41:40.158Z,17.77
2019-04-14T12:44:26.335Z,16.87
2019-04-14T12:47:25.430Z,16.20
2019-04-14T12:49:53.673Z,14.93
2019-04-14T12:52:22.747Z,16.35
2019-04-14T12:54:50.167Z,16.57
2019-04-14T12:57:24.434Z,17.65
2019-04-14T12:59:52.409Z,18.35
2019-04-14T13:02:26.893Z,16.90
2019-04-14T13:04:55.492Z,14.55
2019-04-14T13:07:22.793Z,14.43
2019-04-14T13:09:50.247Z,17.52
2019-04-14T13:12:17.442Z,15.50
2019-04-14T13:14:44.921Z,16.37
2019-04-14T13:17:12.078Z,17.00
2019-04-14T13:19:39.549Z,16.32
2019-04-14T13:22:07.062Z,14.60
2019-04-14T13:24:34.259Z,17.02
2019-04-14T13:27:01.969Z,16.00
2019-04-14T13:29:29.182Z,16.37
2019-04-14T13:31:56.689Z,13.88
2019-04-14T13:34:23.915Z,15.30
2019-04-14T13:36:51.379Z,15.15
2019-04-14T13:39:18.845Z,14.55
2019-04-14T13:41:46.515Z,13.28
2019-04-14T13:44:14.511Z,14.33
2019-04-14T13:46:41.694Z,12.82
2019-04-14T13:49:08.892Z,13.22
2019-04-14T13:51:36.558Z,15.98
2019-04-14T13:54:03.754Z,14.20
2019-04-14T13:56:31.063Z,17.00
2019-04-14T13:58:58.511Z,16.30
2019-04-14T14:01:25.970Z,14.28
2019-04-14T14:03:53.178Z,12.90
2019-04-14T14:06:21.172Z,13.58
2019-04-14T14:08:48.352Z,14.70
2019-04-14T14:11:32.430Z,13.83
2019-04-14T14:14:05.514Z,13.85
2019-04-14T14:16:48.231Z,13.58
2019-04-14T14:19:25.607Z,12.80
2019-04-14T14:22:02.303Z,15.78
2019-04-14T14:24:36.442Z,14.73
2019-04-14T14:27:03.842Z,13.45
2019-04-14T14:29:31.580Z,14.93
2019-04-14T14:32:00.761Z,11.10
2019-04-14T14:34:27.976Z,14.63
2019-04-14T14:36:55.402Z,13.70
2019-04-14T14:39:22.560Z,14.05
2019-04-14T14:41:50.023Z,14.98
2019-04-14T14:44:17.367Z,14.05
2019-04-14T14:47:03.031Z,14.30
2019-04-14T14:49:40.387Z,13.22
2019-04-14T14:52:09.775Z,12.35
2019-04-14T14:54:37.150Z,14.83
2019-04-14T14:57:04.404Z,13.10
2019-04-14T14:59:31.595Z,16.65
2019-04-14T15:01:58.907Z,12.50
2019-04-14T15:04:26.066Z,14.98
2019-04-14T15:06:53.363Z,12.90
2019-04-14T15:09:20.871Z,12.85
2019-04-14T15:11:48.611Z,16.50
2019-04-14T15:14:16.077Z,12.50
2019-04-14T15:16:43.503Z,15.08
2019-04-14T15:19:11.023Z,13.45
2019-04-14T15:21:38.183Z,13.65
2019-04-14T15:24:06.033Z,16.73
2019-04-14T15:26:33.443Z,13.65
2019-04-14T15:29:00.851Z,12.00
2019-04-14T15:31:28.310Z,12.75
2019-04-14T15:33:55.864Z,13.08
2019-04-14T15:36:23.148Z,12.75
2019-04-14T15:38:50.357Z,11.53
2019-04-14T15:41:17.561Z,13.10
2019-04-14T15:43:45.394Z,14.60
2019-04-14T15:46:12.919Z,13.62
2019-04-14T15:48:40.663Z,13.62
2019-04-14T15:51:08.247Z,12.58
2019-04-14T15:53:38.083Z,15.38
2019-04-14T15:56:06.015Z,17.87
2019-04-14T15:58:55.470Z,14.47
2019-04-14T16:01:32.455Z,16.45
2019-04-14T16:04:04.506Z,17.12
2019-04-14T16:06:49.991Z,15.00
2019-04-14T16:09:29.602Z,13.53
2019-04-14T16:12:16.692Z,14.25
2019-04-14T16:15:03.587Z,13.78
2019-04-14T16:17:41.172Z,14.70
2019-04-14T16:20:17.448Z,13.90
2019-04-14T16:22:44.657Z,15.55
2019-04-14T16:25:11.826Z,13.65
2019-04-14T16:28:07.720Z,13.15
2019-04-14T16:31:12.663Z,15.38
2019-04-14T16:33:57.967Z,13.43
2019-04-14T16:36:25.423Z,14.00
2019-04-14T16:38:52.906Z,13.35
2019-04-14T16:41:20.371Z,16.80
2019-04-14T16:43:48.067Z,15.32
2019-04-14T16:46:15.824Z,13.98
2019-04-14T16:48:43.319Z,14.78
2019-04-14T16:51:15.002Z,14.95
2019-04-14T16:53:43.570Z,12.65
2019-04-14T16:56:33.515Z,14.47
2019-04-14T16:59:04.070Z,15.65
2019-04-14T17:01:34.320Z,14.60
2019-04-14T17:04:01.939Z,15.80
2019-04-14T17:06:29.375Z,15.28
2019-04-14T17:08:56.990Z,14.93
2019-04-14T17:11:24.189Z,15.32
2019-04-14T17:13:57.954Z,18.75
2019-04-14T17:16:53.716Z,15.25
2019-04-14T17:19:36.933Z,16.07
2019-04-14T17:22:13.691Z,16.00
2019-04-14T17:25:18.702Z,14.18
2019-04-14T17:27:52.939Z,16.23
2019-04-14T17:30:30.930Z,17.05
2019-04-14T17:33:16.186Z,14.47
2019-04-14T17:36:03.601Z,18.32
2019-04-14T17:38:37.599Z,16.00
2019-04-14T17:41:15.371Z,15.80
2019-04-14T17:43:57.688Z,15.80
2019-04-14T17:46:35.634Z,17.65
2019-04-14T17:49:18.690Z,20.82
2019-04-14T17:52:11.315Z,16.73
2019-04-14T17:55:00.970Z,15.23
2019-04-14T17:58:02.908Z,16.23
2019-04-14T18:00:42.625Z,25.23
2019-04-14T18:03:41.316Z,18.60
2019-04-14T18:06:28.126Z,17.67
2019-04-14T18:09:20.521Z,17.75
2019-04-14T18:11:58.076Z,16.35
2019-04-14T18:14:45.009Z,17.85
2019-04-14T18:17:23.735Z,16.05
2019-04-14T18:19:57.847Z,17.87
2019-04-14T18:22:25.345Z,20.25
2019-04-14T18:24:53.618Z,16.42
2019-04-14T18:27:20.824Z,16.77
2019-04-14T18:30:02.167Z,16.35
2019-04-14T18:32:33.687Z,17.65
2019-04-14T18:35:39.156Z,16.77
2019-04-14T18:38:25.893Z,15.48
2019-04-14T18:41:13.022Z,17.52
2019-04-14T18:43:48.396Z,17.30
2019-04-14T18:46:35.488Z,15.72
2019-04-14T18:49:08.739Z,16.77
2019-04-14T18:52:01.915Z,17.65
2019-04-14T18:54:54.656Z,17.45
2019-04-14T18:57:25.601Z,18.25
2019-04-14T19:00:09.870Z,15.90
2019-04-14T19:02:37.081Z,17.45
2019-04-14T19:05:04.770Z,18.62
2019-04-14T19:07:32.261Z,17.80
2019-04-14T19:09:59.691Z,19.05
2019-04-14T19:12:37.591Z,16.65
2019-04-14T19:15:24.762Z,18.80
2019-04-14T19:17:58.249Z,17.17
2019-04-14T19:20:25.659Z,15.28
2019-04-14T19:22:53.125Z,14.33
2019-04-14T19:25:20.600Z,16.17
2019-04-14T19:27:48.015Z,15.40
2019-04-14T19:30:15.327Z,15.40
2019-04-14T19:32:42.790Z,14.70
2019-04-14T19:35:10.211Z,14.13
2019-04-14T19:37:38.173Z,13.72
2019-04-14T19:40:05.971Z,18.00
2019-04-14T19:42:33.403Z,15.05
2019-04-14T19:45:01.152Z,17.00
2019-04-14T19:47:28.607Z,14.93
2019-04-14T19:49:55.987Z,14.10
2019-04-14T19:52:23.710Z,15.07
2019-04-14T19:54:50.900Z,14.30
2019-04-14T19:57:18.063Z,16.37
2019-04-14T19:59:45.259Z,15.43
2019-04-14T20:02:13.131Z,14.33
2019-04-14T20:04:40.322Z,16.60
2019-04-14T20:07:07.764Z,15.23
2019-04-14T20:09:35.153Z,15.13
2019-04-14T20:12:02.709Z,14.83
2019-04-14T20:14:30.431Z,14.80
2019-04-14T20:17:18.635Z,14.65
2019-04-14T20:20:02.384Z,13.90
2019-04-14T20:22:52.280Z,16.17
2019-04-14T20:25:37.412Z,15.10
2019-04-14T20:28:39.494Z,12.93
2019-04-14T20:31:25.334Z,12.47
2019-04-14T20:33:52.877Z,13.03
2019-04-14T20:36:20.482Z,14.30
2019-04-14T20:38:47.807Z,16.13
2019-04-14T20:41:15.029Z,18.07
2019-04-14T20:43:42.522Z,13.93
2019-04-14T20:46:10.047Z,16.50
2019-04-14T20:48:37.446Z,14.65
2019-04-14T20:51:04.999Z,15.08
2019-04-14T20:53:32.508Z,16.02
2019-04-14T20:56:00.855Z,12.83
2019-04-14T20:58:28.304Z,14.97
2019-04-14T21:00:55.519Z,14.57
2019-04-14T21:03:42.863Z,15.67
2019-04-14T21:06:35.951Z,15.90
2019-04-14T21:09:17.067Z,16.80
2019-04-14T21:11:53.651Z,14.20
2019-04-14T21:14:28.794Z,14.40
2019-04-14T21:17:01.307Z,14.23
2019-04-14T21:19:43.505Z,16.53
2019-04-14T21:22:32.446Z,13.30
2019-04-14T21:25:20.939Z,12.50
2019-04-14T21:28:08.035Z,15.07
2019-04-14T21:30:46.654Z,13.70
2019-04-14T21:33:33.747Z,13.57
2019-04-14T21:36:22.919Z,15.87
2019-04-14T21:39:10.682Z,14.23
2019-04-14T21:41:38.116Z,15.50
2019-04-14T21:44:05.858Z,13.40
2019-04-14T21:46:33.336Z,14.17
2019-04-14T21:49:00.942Z,15.30
2019-04-14T21:51:53.692Z,13.13
2019-04-14T21:54:21.058Z,13.20
2019-04-14T21:56:58.938Z,14.97
2019-04-14T21:59:28.884Z,13.97
2019-04-14T22:02:15.739Z,12.67
2019-04-14T22:05:02.598Z,17.70
2019-04-14T22:07:47.554Z,13.97
2019-04-14T22:10:33.131Z,17.07
2019-04-14T22:13:00.570Z,13.13
2019-04-14T22:15:28.345Z,14.73
2019-04-14T22:17:56.066Z,14.30
2019-04-14T22:20:23.758Z,12.57
2019-04-14T22:22:51.294Z,14.27
2019-04-14T22:25:18.976Z,17.23
2019-04-14T22:27:46.443Z,14.10
2019-04-14T22:30:13.811Z,15.17
2019-04-14T22:32:41.498Z,15.67
2019-04-14T22:35:09.219Z,15.90
2019-04-14T22:37:36.963Z,15.50
2019-04-14T22:40:04.837Z,14.67
2019-04-14T22:42:32.271Z,15.90
2019-04-14T22:44:59.719Z,13.13
2019-04-14T22:47:27.191Z,15.87
2019-04-14T22:49:54.686Z,14.13
2019-04-14T22:52:21.882Z,15.10
2019-04-14T22:54:49.361Z,16.10
2019-04-14T22:57:16.835Z,15.17
2019-04-14T22:59:44.559Z,18.17
2019-04-14T23:02:20.419Z,15.33
2019-04-14T23:05:10.571Z,15.80
2019-04-14T23:07:55.499Z,15.37
2019-04-14T23:10:42.235Z,14.37
2019-04-14T23:13:15.243Z,16.43
2019-04-14T23:15:51.622Z,14.40
2019-04-14T23:18:25.850Z,16.93
2019-04-14T23:21:05.074Z,16.30
2019-04-14T23:23:41.887Z,16.57
2019-04-14T23:26:09.955Z,13.47
2019-04-14T23:28:37.360Z,15.20
2019-04-14T23:31:04.726Z,16.27
2019-04-14T23:33:32.723Z,18.00
2019-04-14T23:36:00.400Z,16.03
2019-04-14T23:38:27.897Z,16.60
2019-04-14T23:40:55.068Z,15.83
2019-04-14T23:43:22.415Z,14.67
2019-04-14T23:45:49.945Z,12.57
2019-04-14T23:48:17.878Z,14.83
2019-04-14T23:50:45.096Z,15.30
2019-04-14T23:53:12.559Z,15.17
2019-04-14T23:55:40.260Z,15.43
2019-04-14T23:58:07.706Z,15.13
