createdAt,value
2019-03-23T00:02:28.783Z,4.30
2019-03-23T00:05:00.847Z,4.27
2019-03-23T00:07:33.002Z,4.17
2019-03-23T00:10:05.143Z,4.67
2019-03-23T00:12:37.199Z,4.40
2019-03-23T00:15:10.655Z,7.37
2019-03-23T00:17:42.855Z,4.63
2019-03-23T00:20:14.985Z,5.47
2019-03-23T00:22:47.083Z,5.87
2019-03-23T00:25:19.224Z,9.87
2019-03-23T00:27:51.340Z,6.33
2019-03-23T00:30:23.405Z,7.40
2019-03-23T00:32:55.504Z,5.77
2019-03-23T00:35:27.582Z,9.07
2019-03-23T00:38:02.423Z,9.53
2019-03-23T00:40:34.532Z,11.57
2019-03-23T00:43:06.696Z,11.70
2019-03-23T00:45:42.140Z,13.07
2019-03-23T00:48:14.260Z,13.03
2019-03-23T00:50:46.366Z,15.43
2019-03-23T00:53:18.420Z,14.27
2019-03-23T00:55:50.548Z,14.67
2019-03-23T00:58:22.731Z,15.03
2019-03-23T01:00:54.859Z,18.53
2019-03-23T01:03:26.875Z,16.73
2019-03-23T01:05:58.992Z,21.40
2019-03-23T01:08:31.138Z,22.37
2019-03-23T01:11:03.252Z,25.40
2019-03-23T01:13:35.347Z,24.90
2019-03-23T01:16:07.497Z,26.67
2019-03-23T01:18:39.615Z,30.10
2019-03-23T01:21:11.780Z,33.67
2019-03-23T01:23:43.853Z,33.87
2019-03-23T01:26:16.061Z,40.90
2019-03-23T01:28:48.253Z,43.47
2019-03-23T01:31:20.349Z,46.33
2019-03-23T01:33:52.493Z,44.70
2019-03-23T01:36:24.578Z,45.13
2019-03-23T01:38:56.676Z,43.17
2019-03-23T01:41:28.710Z,47.33
2019-03-23T01:44:00.840Z,46.90
2019-03-23T01:46:32.988Z,44.07
2019-03-23T01:49:05.131Z,45.90
2019-03-23T01:51:37.299Z,46.47
2019-03-23T01:54:09.428Z,46.33
2019-03-23T01:56:41.547Z,44.90
2019-03-23T01:59:13.717Z,47.90
2019-03-23T02:01:45.881Z,47.37
2019-03-23T02:04:17.996Z,45.50
2019-03-23T02:06:50.073Z,50.13
2019-03-23T02:09:22.214Z,50.23
2019-03-23T02:11:54.348Z,50.13
2019-03-23T02:14:26.418Z,43.67
2019-03-23T02:16:58.540Z,44.03
2019-03-23T02:19:30.675Z,38.17
2019-03-23T02:22:02.770Z,34.27
2019-03-23T02:24:34.935Z,36.07
2019-03-23T02:27:07.086Z,35.40
2019-03-23T02:29:39.208Z,39.07
2019-03-23T02:32:11.338Z,42.00
2019-03-23T02:34:43.425Z,49.40
2019-03-23T02:37:27.250Z,48.63
2019-03-23T02:39:49.321Z,56.13
2019-03-23T02:42:21.415Z,54.67
2019-03-23T02:44:53.539Z,56.53
2019-03-23T02:47:25.679Z,56.10
2019-03-23T02:49:57.779Z,55.60
2019-03-23T02:52:29.915Z,61.20
2019-03-23T02:55:02.176Z,61.97
2019-03-23T02:57:34.322Z,70.37
2019-03-23T03:00:08.563Z,77.90
2019-03-23T03:02:40.659Z,73.90
2019-03-23T03:05:12.870Z,81.77
2019-03-23T03:07:45.009Z,84.63
2019-03-23T03:10:39.767Z,82.77
2019-03-23T03:13:11.916Z,90.07
2019-03-23T03:15:44.062Z,82.70
2019-03-23T03:18:16.208Z,90.47
2019-03-23T03:20:48.331Z,91.77
2019-03-23T03:23:21.006Z,99.40
2019-03-23T03:25:53.152Z,88.03
2019-03-23T03:28:25.278Z,96.77
2019-03-23T03:30:57.474Z,96.83
2019-03-23T03:33:29.586Z,103.33
2019-03-23T03:36:01.659Z,100.47
2019-03-23T03:38:33.834Z,106.80
2019-03-23T03:41:05.976Z,103.27
2019-03-23T03:43:38.066Z,115.00
2019-03-23T03:46:10.170Z,105.73
2019-03-23T03:48:42.296Z,118.80
2019-03-23T03:51:14.445Z,110.47
2019-03-23T03:53:46.523Z,119.93
2019-03-23T03:56:18.632Z,118.13
2019-03-23T03:58:50.759Z,115.20
2019-03-23T04:01:22.845Z,113.13
2019-03-23T04:03:55.000Z,120.90
2019-03-23T04:06:27.136Z,120.17
2019-03-23T04:08:59.237Z,131.13
2019-03-23T04:11:31.410Z,125.83
2019-03-23T04:14:03.532Z,138.77
2019-03-23T04:16:35.680Z,142.57
2019-03-23T04:19:07.772Z,136.37
2019-03-23T04:21:39.872Z,145.07
2019-03-23T04:24:11.987Z,136.67
2019-03-23T04:26:44.184Z,138.73
2019-03-23T04:29:16.249Z,142.63
2019-03-23T04:31:48.337Z,146.47
2019-03-23T04:34:20.453Z,131.50
2019-03-23T04:36:52.570Z,127.60
2019-03-23T04:39:24.607Z,121.23
2019-03-23T04:41:56.716Z,121.53
2019-03-23T04:44:28.857Z,118.57
2019-03-23T04:47:00.974Z,112.63
2019-03-23T04:49:33.118Z,121.07
2019-03-23T04:52:05.243Z,127.97
2019-03-23T04:54:38.964Z,126.53
2019-03-23T04:57:11.254Z,120.93
2019-03-23T04:59:43.379Z,110.40
2019-03-23T05:02:17.836Z,121.93
2019-03-23T05:04:49.971Z,114.00
2019-03-23T05:07:22.127Z,106.27
2019-03-23T05:09:54.297Z,114.43
2019-03-23T05:12:26.507Z,111.50
2019-03-23T05:14:58.653Z,115.63
2019-03-23T05:17:30.856Z,112.93
2019-03-23T05:20:02.939Z,111.43
2019-03-23T05:22:35.042Z,98.67
2019-03-23T05:25:09.169Z,103.27
2019-03-23T05:27:41.316Z,108.93
2019-03-23T05:30:13.492Z,105.63
2019-03-23T05:32:45.547Z,93.77
2019-03-23T05:35:17.649Z,101.53
2019-03-23T05:37:49.690Z,106.00
2019-03-23T05:40:21.727Z,104.67
2019-03-23T05:42:53.886Z,102.77
2019-03-23T05:45:25.896Z,105.03
2019-03-23T05:47:58.006Z,111.73
2019-03-23T05:50:30.203Z,105.83
2019-03-23T05:53:02.407Z,104.80
2019-03-23T05:55:34.547Z,105.37
2019-03-23T05:58:06.656Z,94.93
2019-03-23T06:00:38.781Z,107.97
2019-03-23T06:03:10.885Z,106.87
2019-03-23T06:05:42.949Z,103.30
2019-03-23T06:08:15.079Z,105.63
2019-03-23T06:10:47.251Z,107.03
2019-03-23T06:13:19.391Z,112.90
2019-03-23T06:15:51.491Z,105.47
2019-03-23T06:18:23.642Z,107.67
2019-03-23T06:20:55.754Z,105.87
2019-03-23T06:23:27.851Z,109.37
2019-03-23T06:25:59.993Z,108.20
2019-03-23T06:28:32.104Z,105.90
2019-03-23T06:31:04.238Z,104.73
2019-03-23T06:33:38.774Z,107.17
2019-03-23T06:36:10.926Z,111.43
2019-03-23T06:38:43.042Z,117.97
2019-03-23T06:41:15.189Z,117.70
2019-03-23T06:43:47.321Z,112.27
2019-03-23T06:46:19.418Z,117.70
2019-03-23T06:48:51.587Z,119.37
2019-03-23T06:51:23.744Z,114.03
2019-03-23T06:53:55.885Z,112.73
2019-03-23T06:56:28.033Z,112.00
2019-03-23T06:59:00.216Z,111.00
2019-03-23T07:01:32.384Z,107.03
2019-03-23T07:04:04.618Z,114.43
2019-03-23T07:06:36.763Z,113.17
2019-03-23T07:09:16.211Z,114.87
2019-03-23T07:11:43.458Z,110.57
2019-03-23T07:14:17.159Z,101.57
2019-03-23T07:16:52.051Z,96.30
2019-03-23T07:19:24.254Z,94.87
2019-03-23T07:21:56.414Z,92.00
2019-03-23T07:24:28.607Z,88.83
2019-03-23T07:27:01.066Z,94.57
2019-03-23T07:29:33.237Z,85.20
2019-03-23T07:32:06.250Z,86.97
2019-03-23T07:34:40.774Z,85.60
2019-03-23T07:37:12.829Z,86.33
2019-03-23T07:39:45.115Z,77.03
2019-03-23T07:42:17.321Z,78.17
2019-03-23T07:44:49.471Z,72.50
2019-03-23T07:47:21.619Z,80.07
2019-03-23T07:49:53.743Z,89.20
2019-03-23T07:52:25.861Z,74.67
2019-03-23T07:55:00.453Z,83.47
2019-03-23T07:57:32.541Z,81.27
2019-03-23T08:00:05.115Z,77.83
2019-03-23T08:02:37.270Z,77.57
2019-03-23T08:05:10.246Z,76.10
2019-03-23T08:07:42.368Z,81.33
2019-03-23T08:10:30.500Z,73.53
2019-03-23T08:13:03.127Z,74.20
2019-03-23T08:15:35.235Z,81.60
2019-03-23T08:18:07.424Z,80.60
2019-03-23T08:20:39.488Z,74.47
2019-03-23T08:23:11.652Z,73.90
2019-03-23T08:25:43.746Z,74.23
2019-03-23T08:28:15.927Z,71.87
2019-03-23T08:30:48.095Z,70.40
2019-03-23T08:33:20.215Z,70.50
2019-03-23T08:35:52.363Z,68.60
2019-03-23T08:38:24.507Z,73.40
2019-03-23T08:40:56.631Z,69.20
2019-03-23T08:43:28.774Z,69.57
2019-03-23T08:46:00.922Z,66.37
2019-03-23T08:48:33.070Z,66.97
2019-03-23T08:51:05.221Z,66.23
2019-03-23T08:53:37.283Z,67.30
2019-03-23T08:56:12.277Z,69.43
2019-03-23T08:58:41.120Z,70.20
2019-03-23T09:01:13.224Z,65.70
2019-03-23T09:03:52.476Z,70.00
2019-03-23T09:06:19.213Z,79.30
2019-03-23T09:08:51.410Z,81.37
2019-03-23T09:11:23.570Z,85.33
2019-03-23T09:13:55.622Z,76.60
2019-03-23T09:16:27.792Z,75.37
2019-03-23T09:18:59.904Z,78.27
2019-03-23T09:21:31.963Z,79.03
2019-03-23T09:24:04.023Z,72.40
2019-03-23T09:26:36.147Z,72.30
2019-03-23T09:29:08.254Z,76.23
2019-03-23T09:31:40.382Z,72.83
2019-03-23T09:34:12.557Z,79.53
2019-03-23T09:36:44.703Z,72.37
2019-03-23T09:39:16.829Z,72.73
2019-03-23T09:41:49.081Z,72.03
2019-03-23T09:44:21.226Z,75.67
2019-03-23T09:46:53.385Z,77.97
2019-03-23T09:49:25.546Z,87.90
2019-03-23T09:51:57.689Z,76.63
2019-03-23T09:54:29.779Z,77.80
2019-03-23T09:57:01.918Z,81.33
2019-03-23T09:59:34.075Z,73.53
2019-03-23T10:02:06.257Z,80.00
2019-03-23T10:04:38.380Z,78.40
2019-03-23T10:07:10.507Z,84.40
2019-03-23T10:09:42.640Z,78.63
2019-03-23T10:12:14.712Z,76.53
2019-03-23T10:14:46.828Z,79.50
2019-03-23T10:17:18.953Z,83.33
2019-03-23T10:19:51.130Z,79.17
2019-03-23T10:22:23.288Z,102.83
2019-03-23T10:24:55.424Z,93.83
2019-03-23T10:27:27.665Z,80.03
2019-03-23T10:29:59.883Z,79.60
2019-03-23T10:32:32.016Z,81.63
2019-03-23T10:35:04.365Z,71.97
2019-03-23T10:37:36.510Z,61.07
2019-03-23T10:40:09.050Z,58.77
2019-03-23T10:42:43.244Z,54.40
2019-03-23T10:45:15.183Z,54.67
2019-03-23T10:47:47.404Z,55.43
2019-03-23T10:50:19.588Z,51.83
2019-03-23T10:52:51.646Z,72.97
2019-03-23T10:55:23.735Z,53.97
2019-03-23T10:57:55.947Z,51.60
2019-03-23T11:00:28.072Z,57.93
2019-03-23T11:03:00.264Z,54.20
2019-03-23T11:05:32.356Z,54.83
2019-03-23T11:08:04.510Z,53.37
2019-03-23T11:10:41.774Z,48.33
2019-03-23T11:13:10.513Z,50.00
2019-03-23T11:15:42.731Z,47.57
2019-03-23T11:18:14.903Z,47.83
2019-03-23T11:20:47.060Z,50.97
2019-03-23T11:23:19.273Z,46.10
2019-03-23T11:25:51.318Z,43.83
2019-03-23T11:28:23.503Z,42.47
2019-03-23T11:30:55.665Z,45.13
2019-03-23T11:33:27.759Z,45.77
2019-03-23T11:35:59.893Z,42.30
2019-03-23T11:38:32.025Z,44.93
2019-03-23T11:41:04.361Z,41.50
2019-03-23T11:43:36.489Z,42.03
2019-03-23T11:46:08.600Z,42.40
2019-03-23T11:48:40.744Z,43.30
2019-03-23T11:51:12.871Z,41.27
2019-03-23T11:53:44.998Z,41.87
2019-03-23T11:56:17.271Z,41.63
2019-03-23T11:58:49.448Z,42.73
2019-03-23T12:01:21.597Z,41.37
2019-03-23T12:03:53.720Z,40.07
2019-03-23T12:06:26.083Z,40.47
2019-03-23T12:08:58.253Z,41.60
2019-03-23T12:11:30.462Z,39.87
2019-03-23T12:14:02.630Z,37.97
2019-03-23T12:16:34.689Z,34.83
2019-03-23T12:19:06.851Z,42.57
2019-03-23T12:21:38.953Z,40.47
2019-03-23T12:24:11.037Z,36.73
2019-03-23T12:26:43.144Z,38.10
2019-03-23T12:29:15.267Z,37.13
2019-03-23T12:31:47.410Z,36.43
2019-03-23T12:34:19.577Z,33.93
2019-03-23T12:36:51.670Z,35.13
2019-03-23T12:39:23.731Z,35.90
2019-03-23T12:41:55.898Z,36.77
2019-03-23T12:44:28.004Z,37.33
2019-03-23T12:47:00.132Z,35.20
2019-03-23T12:49:32.281Z,37.97
2019-03-23T12:52:04.427Z,34.17
2019-03-23T12:54:36.577Z,35.00
2019-03-23T12:57:08.715Z,38.77
2019-03-23T12:59:40.736Z,38.73
2019-03-23T13:02:12.831Z,38.90
2019-03-23T13:04:44.881Z,36.50
2019-03-23T13:07:17.000Z,39.53
2019-03-23T13:09:49.070Z,41.00
2019-03-23T13:12:21.164Z,35.37
2019-03-23T13:14:53.437Z,35.80
2019-03-23T13:17:25.569Z,33.20
2019-03-23T13:19:57.689Z,37.17
2019-03-23T13:22:29.851Z,34.00
2019-03-23T13:25:01.912Z,33.53
2019-03-23T13:27:33.975Z,33.53
2019-03-23T13:30:07.426Z,32.70
2019-03-23T13:32:39.580Z,34.33
2019-03-23T13:35:11.703Z,31.47
2019-03-23T13:37:43.907Z,34.37
2019-03-23T13:40:16.198Z,37.43
2019-03-23T13:42:48.379Z,40.40
2019-03-23T13:45:20.484Z,38.07
2019-03-23T13:47:54.794Z,38.23
2019-03-23T13:50:30.103Z,35.63
2019-03-23T13:53:02.266Z,35.23
2019-03-23T13:55:36.167Z,34.67
2019-03-23T13:58:12.823Z,34.57
2019-03-23T14:00:45.019Z,30.60
2019-03-23T14:03:17.134Z,37.23
2019-03-23T14:05:49.239Z,37.77
2019-03-23T14:08:21.385Z,37.17
2019-03-23T14:10:53.531Z,37.80
2019-03-23T14:13:27.739Z,33.57
2019-03-23T14:15:59.767Z,36.47
2019-03-23T14:18:31.899Z,38.60
2019-03-23T14:21:04.115Z,40.50
2019-03-23T14:23:36.222Z,37.40
2019-03-23T14:26:08.272Z,37.83
2019-03-23T14:28:40.487Z,38.40
2019-03-23T14:31:12.697Z,40.80
2019-03-23T14:33:44.825Z,37.53
2019-03-23T14:36:16.958Z,37.57
2019-03-23T14:38:49.081Z,41.40
2019-03-23T14:41:21.105Z,41.77
2019-03-23T14:43:53.223Z,43.93
2019-03-23T14:46:25.354Z,40.07
2019-03-23T14:49:01.807Z,42.63
2019-03-23T14:51:31.317Z,45.37
2019-03-23T14:54:03.509Z,42.57
2019-03-23T14:56:35.704Z,46.33
2019-03-23T14:59:07.861Z,45.30
2019-03-23T15:01:39.904Z,43.93
2019-03-23T15:04:12.021Z,43.47
2019-03-23T15:06:44.137Z,46.30
2019-03-23T15:09:16.316Z,43.30
2019-03-23T15:11:48.438Z,42.83
2019-03-23T15:14:20.484Z,43.07
2019-03-23T15:16:52.632Z,45.37
2019-03-23T15:19:25.097Z,43.13
2019-03-23T15:21:57.294Z,41.67
2019-03-23T15:24:29.460Z,41.97
2019-03-23T15:27:01.531Z,49.07
2019-03-23T15:29:33.718Z,42.77
2019-03-23T15:32:05.842Z,41.97
2019-03-23T15:34:37.970Z,43.77
2019-03-23T15:37:10.107Z,43.90
2019-03-23T15:39:42.314Z,47.17
2019-03-23T15:42:24.259Z,42.80
2019-03-23T15:44:48.237Z,44.73
2019-03-23T15:47:20.398Z,42.97
2019-03-23T15:49:52.486Z,42.67
2019-03-23T15:52:24.565Z,42.40
2019-03-23T15:54:56.617Z,42.80
2019-03-23T15:57:28.706Z,41.10
2019-03-23T16:00:00.728Z,43.73
2019-03-23T16:02:32.854Z,36.73
2019-03-23T16:05:05.673Z,36.67
2019-03-23T16:07:37.841Z,34.50
2019-03-23T16:10:10.383Z,37.30
2019-03-23T16:12:42.532Z,36.03
2019-03-23T16:15:15.290Z,37.20
2019-03-23T16:17:47.428Z,38.20
2019-03-23T16:20:19.619Z,38.47
2019-03-23T16:22:51.764Z,38.00
2019-03-23T16:25:23.914Z,35.90
2019-03-23T16:27:56.136Z,39.40
2019-03-23T16:30:34.894Z,38.13
2019-03-23T16:33:07.046Z,38.20
2019-03-23T16:35:39.236Z,38.17
2019-03-23T16:38:11.337Z,39.73
2019-03-23T16:40:43.487Z,38.20
2019-03-23T16:43:15.691Z,39.20
2019-03-23T16:45:47.801Z,41.50
2019-03-23T16:48:19.960Z,40.70
2019-03-23T16:50:52.085Z,40.53
2019-03-23T16:53:24.221Z,41.27
2019-03-23T16:55:57.454Z,43.00
2019-03-23T16:58:29.550Z,44.60
2019-03-23T17:01:01.545Z,42.77
2019-03-23T17:03:33.692Z,39.83
2019-03-23T17:06:05.829Z,42.53
2019-03-23T17:08:38.002Z,44.80
2019-03-23T17:11:10.071Z,43.60
2019-03-23T17:13:42.185Z,39.93
2019-03-23T17:16:14.278Z,47.03
2019-03-23T17:18:46.428Z,43.43
2019-03-23T17:21:18.557Z,43.03
2019-03-23T17:23:50.670Z,43.50
2019-03-23T17:26:22.783Z,44.70
2019-03-23T17:28:54.939Z,46.13
2019-03-23T17:31:27.067Z,45.50
2019-03-23T17:33:59.225Z,45.80
2019-03-23T17:36:31.272Z,43.97
2019-03-23T17:39:05.022Z,47.57
2019-03-23T17:41:37.122Z,48.20
2019-03-23T17:44:09.254Z,45.70
2019-03-23T17:46:41.395Z,48.03
2019-03-23T17:49:13.526Z,45.83
2019-03-23T17:51:45.671Z,49.00
2019-03-23T17:54:17.811Z,44.30
2019-03-23T17:56:49.992Z,47.67
2019-03-23T17:59:22.146Z,49.10
2019-03-23T18:01:54.337Z,46.83
2019-03-23T18:04:26.357Z,49.80
2019-03-23T18:06:58.509Z,51.10
2019-03-23T18:09:30.639Z,47.73
2019-03-23T18:12:02.784Z,53.07
2019-03-23T18:14:34.907Z,51.17
2019-03-23T18:17:07.060Z,51.80
2019-03-23T18:19:39.254Z,49.27
2019-03-23T18:22:11.405Z,60.57
2019-03-23T18:24:43.545Z,52.63
2019-03-23T18:27:15.748Z,53.10
2019-03-23T18:29:47.903Z,49.27
2019-03-23T18:32:20.126Z,46.23
2019-03-23T18:34:52.231Z,41.60
2019-03-23T18:37:24.391Z,41.37
2019-03-23T18:39:56.528Z,41.93
2019-03-23T18:42:28.632Z,40.90
2019-03-23T18:45:00.788Z,42.97
2019-03-23T18:47:32.892Z,36.97
2019-03-23T18:50:05.316Z,35.50
2019-03-23T18:52:37.436Z,36.97
2019-03-23T18:55:09.813Z,34.80
2019-03-23T18:57:41.955Z,35.60
2019-03-23T19:00:18.229Z,28.03
2019-03-23T19:02:50.369Z,25.03
2019-03-23T19:05:22.503Z,19.80
2019-03-23T19:07:54.673Z,21.07
2019-03-23T19:10:26.821Z,19.13
2019-03-23T19:12:58.967Z,16.37
2019-03-23T19:15:31.298Z,17.37
2019-03-23T19:18:03.400Z,18.30
2019-03-23T19:20:35.494Z,18.23
2019-03-23T19:23:08.034Z,16.97
2019-03-23T19:25:40.105Z,18.50
2019-03-23T19:28:12.172Z,19.57
2019-03-23T19:30:44.237Z,18.37
2019-03-23T19:33:16.303Z,20.50
2019-03-23T19:35:48.315Z,19.63
2019-03-23T19:38:20.371Z,20.77
2019-03-23T19:40:52.428Z,20.07
2019-03-23T19:43:24.407Z,20.23
2019-03-23T19:45:56.571Z,20.57
2019-03-23T19:48:28.772Z,21.13
2019-03-23T19:51:00.902Z,19.93
2019-03-23T19:53:33.101Z,19.10
2019-03-23T19:56:05.271Z,19.10
2019-03-23T19:58:37.457Z,18.87
2019-03-23T20:01:09.600Z,19.67
2019-03-23T20:03:41.751Z,20.07
2019-03-23T20:06:13.926Z,19.30
2019-03-23T20:08:46.038Z,19.60
2019-03-23T20:11:18.286Z,18.30
2019-03-23T20:13:58.455Z,18.03
2019-03-23T20:16:24.258Z,18.23
2019-03-23T20:18:56.385Z,17.07
2019-03-23T20:21:28.509Z,15.33
2019-03-23T20:24:00.652Z,14.90
2019-03-23T20:26:32.920Z,13.17
2019-03-23T20:29:05.031Z,12.90
2019-03-23T20:31:37.182Z,10.23
2019-03-23T20:34:09.348Z,10.37
2019-03-23T20:36:41.531Z,12.23
2019-03-23T20:39:13.825Z,11.20
2019-03-23T20:41:45.955Z,9.83
2019-03-23T20:44:18.081Z,10.70
2019-03-23T20:46:50.343Z,11.47
2019-03-23T20:49:23.263Z,10.60
2019-03-23T20:51:55.821Z,12.17
2019-03-23T20:54:27.953Z,9.97
2019-03-23T20:57:00.197Z,11.67
2019-03-23T20:59:32.298Z,10.20
2019-03-23T21:02:04.471Z,11.30
2019-03-23T21:04:36.695Z,12.40
2019-03-23T21:07:08.910Z,11.17
2019-03-23T21:09:41.077Z,10.23
2019-03-23T21:12:13.187Z,12.23
2019-03-23T21:14:45.399Z,10.37
2019-03-23T21:17:35.278Z,11.43
2019-03-23T21:20:18.350Z,10.57
2019-03-23T21:23:09.392Z,11.03
2019-03-23T21:25:53.630Z,11.27
2019-03-23T21:28:36.535Z,9.20
2019-03-23T21:31:20.163Z,9.07
2019-03-23T21:34:11.121Z,11.90
2019-03-23T21:37:02.003Z,12.17
2019-03-23T21:39:45.559Z,9.90
2019-03-23T21:42:36.517Z,11.37
2019-03-23T21:45:19.588Z,13.17
2019-03-23T21:48:10.531Z,13.83
2019-03-23T21:50:53.370Z,11.30
2019-03-23T21:53:44.313Z,10.93
2019-03-23T21:56:27.448Z,10.33
2019-03-23T21:59:18.385Z,10.87
2019-03-23T22:02:01.462Z,11.47
2019-03-23T22:04:52.448Z,10.40
2019-03-23T22:07:35.378Z,10.83
2019-03-23T22:10:26.366Z,11.63
2019-03-23T22:13:17.265Z,8.97
2019-03-23T22:16:00.661Z,9.43
2019-03-23T22:18:51.547Z,8.73
2019-03-23T22:21:34.396Z,11.23
2019-03-23T22:24:25.319Z,10.03
2019-03-23T22:27:08.980Z,10.63
2019-03-23T22:29:59.902Z,10.63
2019-03-23T22:32:42.730Z,12.10
2019-03-23T22:35:33.630Z,11.00
2019-03-23T22:38:17.281Z,9.73
2019-03-23T22:41:08.215Z,9.93
2019-03-23T22:43:51.672Z,11.17
2019-03-23T22:46:42.590Z,13.00
2019-03-23T22:49:25.471Z,12.10
2019-03-23T22:52:16.385Z,11.23
2019-03-23T22:54:59.570Z,8.77
2019-03-23T22:57:50.478Z,10.10
2019-03-23T23:00:52.331Z,12.47
2019-03-23T23:03:43.355Z,8.70
2019-03-23T23:06:27.108Z,9.30
2019-03-23T23:09:18.060Z,9.87
2019-03-23T23:12:01.507Z,11.70
2019-03-23T23:14:53.714Z,15.57
2019-03-23T23:17:57.120Z,10.73
2019-03-23T23:20:48.054Z,12.27
2019-03-23T23:23:30.854Z,12.07
2019-03-23T23:26:21.814Z,13.00
2019-03-23T23:29:05.028Z,16.17
2019-03-23T23:31:55.992Z,12.10
2019-03-23T23:34:46.917Z,14.10
2019-03-23T23:37:29.817Z,14.33
2019-03-23T23:40:20.715Z,13.37
2019-03-23T23:43:04.249Z,14.37
2019-03-23T23:45:55.177Z,12.77
2019-03-23T23:48:38.182Z,12.00
2019-03-23T23:51:29.087Z,10.93
2019-03-23T23:54:12.401Z,10.97
2019-03-23T23:57:03.329Z,11.07
2019-03-23T23:59:46.999Z,11.60
