createdAt,value
2024-03-11T00:01:12.822Z,0.90
2024-03-11T00:03:41.748Z,0.70
2024-03-11T00:06:13.043Z,0.10
2024-03-11T00:08:43.050Z,0.20
2024-03-11T00:11:16.932Z,1.10
2024-03-11T00:13:45.514Z,-0.20
2024-03-11T00:16:13.548Z,-0.30
2024-03-11T00:18:47.549Z,1.30
2024-03-11T00:21:16.229Z,2.20
2024-03-11T00:23:52.856Z,1.40
2024-03-11T00:26:24.227Z,1.50
2024-03-11T00:28:55.583Z,0.90
2024-03-11T00:31:31.671Z,0.60
2024-03-11T00:34:03.882Z,1.00
2024-03-11T00:36:37.767Z,0.60
2024-03-11T00:39:06.496Z,1.90
2024-03-11T00:41:36.308Z,1.60
2024-03-11T00:44:06.882Z,0.00
2024-03-11T00:46:38.885Z,1.10
2024-03-11T00:49:09.725Z,1.80
2024-03-11T00:51:42.138Z,1.20
2024-03-11T00:54:10.624Z,1.00
2024-03-11T00:56:42.107Z,1.10
2024-03-11T00:59:15.120Z,0.30
2024-03-11T01:01:44.620Z,1.60
2024-03-11T01:04:11.957Z,1.10
2024-03-11T01:06:49.262Z,1.30
2024-03-11T01:09:24.700Z,1.00
2024-03-11T01:11:52.212Z,1.40
2024-03-11T01:14:23.549Z,0.40
2024-03-11T01:16:52.691Z,1.10
2024-03-11T01:19:23.705Z,1.50
2024-03-11T01:21:53.878Z,1.80
2024-03-11T01:24:25.687Z,2.00
2024-03-11T01:26:59.330Z,1.00
2024-03-11T01:29:32.130Z,2.30
2024-03-11T01:32:02.658Z,2.20
2024-03-11T01:34:32.325Z,1.60
2024-03-11T01:37:08.242Z,2.20
2024-03-11T01:39:45.690Z,2.20
2024-03-11T01:42:18.313Z,1.20
2024-03-11T01:44:51.342Z,1.10
2024-03-11T01:47:27.878Z,1.30
2024-03-11T01:50:03.494Z,1.10
2024-03-11T01:52:35.529Z,1.10
2024-03-11T01:55:07.266Z,0.30
2024-03-11T01:57:37.158Z,0.30
2024-03-11T02:00:10.530Z,0.20
2024-03-11T02:02:43.142Z,0.20
2024-03-11T02:05:17.499Z,1.90
2024-03-11T02:07:47.429Z,2.10
2024-03-11T02:10:18.348Z,1.40
2024-03-11T02:12:53.068Z,1.30
2024-03-11T02:15:24.089Z,1.20
2024-03-11T02:17:58.371Z,0.30
2024-03-11T02:20:30.403Z,1.10
2024-03-11T02:23:00.172Z,0.20
2024-03-11T02:25:31.072Z,0.90
2024-03-11T02:28:00.790Z,2.10
2024-03-11T02:30:28.548Z,1.30
2024-03-11T02:32:57.916Z,1.90
2024-03-11T02:35:30.718Z,1.80
2024-03-11T02:37:59.724Z,1.30
2024-03-11T02:40:32.879Z,0.10
2024-03-11T02:43:02.545Z,2.40
2024-03-11T02:45:33.652Z,0.90
2024-03-11T02:48:02.517Z,1.20
2024-03-11T02:50:31.001Z,1.30
2024-03-11T02:53:07.009Z,1.30
2024-03-11T02:55:37.072Z,0.90
2024-03-11T02:58:05.806Z,1.60
2024-03-11T03:00:35.230Z,0.10
2024-03-11T03:03:07.032Z,0.70
2024-03-11T03:05:37.560Z,2.70
2024-03-11T03:08:05.388Z,0.80
2024-03-11T03:10:34.456Z,-0.10
2024-03-11T03:13:04.027Z,1.50
2024-03-11T03:15:32.552Z,-0.40
2024-03-11T03:18:04.598Z,0.60
2024-03-11T03:20:34.342Z,-0.30
2024-03-11T03:23:04.846Z,0.70
2024-03-11T03:25:39.249Z,1.00
2024-03-11T03:28:07.687Z,1.40
2024-03-11T03:30:37.250Z,1.60
2024-03-11T03:33:06.451Z,1.40
2024-03-11T03:35:34.393Z,-0.60
2024-03-11T03:38:04.050Z,0.60
2024-03-11T03:40:34.900Z,-1.70
2024-03-11T03:43:07.559Z,-0.90
2024-03-11T03:45:38.322Z,-1.30
2024-03-11T03:48:07.059Z,-1.50
2024-03-11T03:53:06.747Z,-1.50
2024-03-11T03:55:49.662Z,-1.50
2024-03-11T03:58:20.400Z,-1.40
2024-03-11T04:00:51.958Z,0.50
2024-03-11T04:03:23.264Z,0.60
2024-03-11T04:05:58.401Z,-1.20
2024-03-11T04:08:26.786Z,-1.00
2024-03-11T04:10:56.087Z,0.20
2024-03-11T04:13:31.743Z,-0.80
2024-03-11T04:16:00.204Z,0.70
2024-03-11T04:18:28.728Z,0.70
2024-03-11T04:21:04.011Z,-0.10
2024-03-11T04:23:31.875Z,-1.00
2024-03-11T04:26:03.689Z,-0.50
2024-03-11T04:28:34.623Z,-0.90
2024-03-11T04:31:13.719Z,-0.90
2024-03-11T04:33:42.974Z,0.70
2024-03-11T04:36:13.726Z,-0.80
2024-03-11T04:38:44.458Z,0.90
2024-03-11T04:41:12.209Z,0.50
2024-03-11T04:43:39.609Z,-0.90
2024-03-11T04:46:12.775Z,-1.00
2024-03-11T04:48:44.888Z,0.40
2024-03-11T04:51:14.643Z,0.20
2024-03-11T04:53:43.209Z,-0.90
2024-03-11T04:56:11.073Z,-0.80
2024-03-11T04:58:40.709Z,-0.80
2024-03-11T05:01:08.316Z,0.20
2024-03-11T05:03:37.144Z,-0.10
2024-03-11T05:06:06.085Z,1.20
2024-03-11T05:08:34.513Z,-0.70
2024-03-11T05:11:07.283Z,-0.70
2024-03-11T05:13:35.038Z,0.00
2024-03-11T05:16:05.343Z,-0.10
2024-03-11T05:18:34.567Z,-0.80
2024-03-11T05:21:02.332Z,-0.80
2024-03-11T05:23:30.661Z,-0.90
2024-03-11T05:26:03.702Z,0.90
2024-03-11T05:28:34.424Z,-0.90
2024-03-11T05:31:03.918Z,0.00
2024-03-11T05:33:32.655Z,-0.80
2024-03-11T05:36:05.793Z,0.50
2024-03-11T05:38:35.502Z,-0.70
2024-03-11T05:41:06.200Z,-0.90
2024-03-11T05:43:34.741Z,-0.90
2024-03-11T05:46:02.147Z,-0.90
2024-03-11T05:48:31.401Z,0.60
2024-03-11T05:51:07.443Z,-0.50
2024-03-11T05:53:39.835Z,-0.80
2024-03-11T05:56:12.535Z,0.70
2024-03-11T05:58:43.441Z,-0.80
2024-03-11T06:01:12.152Z,0.90
2024-03-11T06:03:40.481Z,-0.90
2024-03-11T06:06:09.245Z,1.00
2024-03-11T06:08:45.515Z,-0.70
2024-03-11T06:11:20.751Z,-0.10
2024-03-11T06:13:55.399Z,-0.50
2024-03-11T06:16:30.552Z,-0.50
2024-03-11T06:19:00.903Z,0.50
2024-03-11T06:24:16.277Z,-0.30
2024-03-11T06:26:47.282Z,-0.20
2024-03-11T06:29:18.651Z,1.00
2024-03-11T06:31:49.797Z,0.80
2024-03-11T06:34:17.707Z,0.50
2024-03-11T06:36:45.990Z,1.50
2024-03-11T06:39:17.613Z,0.30
2024-03-11T06:41:48.127Z,0.00
2024-03-11T06:44:24.929Z,0.10
2024-03-11T06:46:58.705Z,0.20
2024-03-11T06:49:30.049Z,0.60
2024-03-11T06:51:59.450Z,2.00
2024-03-11T06:54:31.761Z,0.70
2024-03-11T06:56:59.358Z,0.40
2024-03-11T06:59:31.682Z,1.50
2024-03-11T07:01:59.675Z,1.10
2024-03-11T07:04:27.426Z,0.20
2024-03-11T07:06:57.157Z,1.30
2024-03-11T07:09:28.027Z,1.20
2024-03-11T07:11:57.628Z,1.20
2024-03-11T07:14:26.285Z,0.70
2024-03-11T07:16:57.753Z,1.20
2024-03-11T07:19:29.253Z,1.40
2024-03-11T07:21:59.759Z,2.60
2024-03-11T07:24:28.290Z,1.80
2024-03-11T07:26:57.663Z,1.30
2024-03-11T07:29:26.739Z,1.20
2024-03-11T07:31:56.335Z,1.40
2024-03-11T07:34:24.929Z,1.70
2024-03-11T07:36:57.156Z,2.20
2024-03-11T07:39:25.823Z,1.60
2024-03-11T07:41:56.607Z,2.20
2024-03-11T07:44:30.996Z,1.50
2024-03-11T07:47:01.145Z,1.60
2024-03-11T07:49:31.428Z,2.00
2024-03-11T07:52:09.080Z,1.80
2024-03-11T07:54:37.688Z,2.10
2024-03-11T07:57:08.334Z,2.90
2024-03-11T07:59:38.212Z,1.70
2024-03-11T08:02:06.735Z,2.90
2024-03-11T08:04:36.501Z,2.50
2024-03-11T08:07:06.857Z,3.30
2024-03-11T08:09:35.588Z,2.40
2024-03-11T08:12:05.140Z,2.40
2024-03-11T08:14:33.600Z,2.50
2024-03-11T08:17:04.822Z,2.50
2024-03-11T08:19:35.600Z,2.50
2024-03-11T08:22:04.973Z,2.50
2024-03-11T08:24:35.227Z,3.00
2024-03-11T08:27:09.295Z,2.50
2024-03-11T08:29:37.244Z,2.60
2024-03-11T08:32:09.544Z,2.70
2024-03-11T08:34:39.546Z,2.80
2024-03-11T08:37:09.168Z,3.00
2024-03-11T08:39:40.582Z,2.90
2024-03-11T08:42:08.598Z,3.10
2024-03-11T08:44:37.258Z,3.10
2024-03-11T08:47:12.943Z,3.00
2024-03-11T08:49:43.825Z,3.10
2024-03-11T08:52:22.369Z,3.30
2024-03-11T08:54:53.322Z,3.30
2024-03-11T08:57:29.564Z,3.40
2024-03-11T08:59:57.118Z,4.10
2024-03-11T09:05:07.504Z,4.20
2024-03-11T09:07:44.861Z,4.00
2024-03-11T09:10:17.869Z,3.80
2024-03-11T09:12:51.448Z,3.70
2024-03-11T09:15:20.985Z,3.80
2024-03-11T09:17:53.421Z,3.60
2024-03-11T09:20:32.542Z,3.60
2024-03-11T09:23:07.577Z,3.70
2024-03-11T09:25:40.547Z,3.70
2024-03-11T09:28:17.357Z,4.10
2024-03-11T09:30:49.766Z,4.30
2024-03-11T09:33:29.981Z,4.40
2024-03-11T09:36:01.765Z,4.50
2024-03-11T09:38:34.528Z,4.70
2024-03-11T09:41:09.789Z,4.90
2024-03-11T09:43:40.870Z,4.70
2024-03-11T09:46:09.678Z,4.70
2024-03-11T09:48:41.047Z,4.70
2024-03-11T09:51:11.792Z,5.10
2024-03-11T09:53:47.400Z,4.80
2024-03-11T09:56:18.436Z,5.00
2024-03-11T09:58:49.086Z,4.80
2024-03-11T10:01:23.612Z,5.30
2024-03-11T10:03:52.760Z,4.90
2024-03-11T10:06:23.075Z,5.00
2024-03-11T10:08:52.122Z,5.20
2024-03-11T10:11:23.343Z,5.10
2024-03-11T10:14:00.829Z,5.80
2024-03-11T10:19:14.832Z,5.20
2024-03-11T10:21:48.999Z,5.30
2024-03-11T10:24:17.763Z,5.60
2024-03-11T10:26:48.147Z,5.90
2024-03-11T10:29:31.583Z,6.30
2024-03-11T10:31:59.193Z,6.70
2024-03-11T10:34:57.874Z,7.00
2024-03-11T10:37:25.754Z,7.10
2024-03-11T10:39:59.292Z,7.40
2024-03-11T10:42:36.603Z,7.50
2024-03-11T10:45:13.740Z,7.50
2024-03-11T10:47:46.523Z,7.70
2024-03-11T10:50:19.277Z,7.40
2024-03-11T10:55:20.454Z,7.70
2024-03-11T10:57:52.672Z,7.60
2024-03-11T11:00:23.366Z,7.90
2024-03-11T11:03:17.936Z,8.00
2024-03-11T11:06:04.879Z,8.10
2024-03-11T11:08:34.761Z,8.00
2024-03-11T11:11:06.086Z,8.00
2024-03-11T11:13:38.847Z,8.00
2024-03-11T11:16:09.978Z,8.00
2024-03-11T11:18:41.221Z,7.90
2024-03-11T11:21:12.693Z,7.80
2024-03-11T11:23:42.990Z,7.80
2024-03-11T11:26:14.683Z,7.70
2024-03-11T11:28:42.265Z,7.80
2024-03-11T11:31:29.022Z,8.00
2024-03-11T11:34:06.306Z,8.20
2024-03-11T11:36:35.434Z,8.10
2024-03-11T11:39:26.087Z,8.10
2024-03-11T11:41:59.700Z,8.10
2024-03-11T11:44:31.354Z,8.20
2024-03-11T11:47:10.917Z,8.20
2024-03-11T11:49:42.948Z,8.10
2024-03-11T11:52:16.314Z,8.00
2024-03-11T11:54:45.380Z,8.00
2024-03-11T11:57:18.194Z,8.00
2024-03-11T11:59:55.432Z,7.90
2024-03-11T12:02:35.038Z,7.90
2024-03-11T12:05:10.136Z,8.00
2024-03-11T12:07:40.215Z,7.90
2024-03-11T12:10:12.712Z,7.70
2024-03-11T12:12:52.071Z,7.40
2024-03-11T12:15:24.035Z,7.00
2024-03-11T12:17:59.129Z,6.60
2024-03-11T12:20:27.581Z,6.30
2024-03-11T12:23:00.304Z,6.00
2024-03-11T12:25:29.886Z,5.80
2024-03-11T12:28:08.010Z,5.60
2024-03-11T12:30:39.989Z,5.60
2024-03-11T12:33:11.280Z,5.40
2024-03-11T12:35:47.481Z,5.30
2024-03-11T12:38:16.030Z,5.30
2024-03-11T12:40:47.054Z,5.20
2024-03-11T12:43:23.778Z,5.20
2024-03-11T12:45:55.697Z,5.10
2024-03-11T12:48:30.774Z,5.20
2024-03-11T12:51:02.866Z,5.40
2024-03-11T12:53:33.626Z,4.90
2024-03-11T12:56:14.289Z,4.90
2024-03-11T12:58:41.826Z,4.80
2024-03-11T13:01:11.910Z,4.90
2024-03-11T13:03:48.741Z,5.30
2024-03-11T13:06:21.814Z,5.20
2024-03-11T13:08:55.066Z,5.30
2024-03-11T13:11:25.513Z,4.60
2024-03-11T13:13:56.474Z,5.20
2024-03-11T13:16:30.499Z,4.40
2024-03-11T13:19:01.607Z,4.70
2024-03-11T13:24:01.901Z,4.50
2024-03-11T13:26:30.854Z,4.40
2024-03-11T13:29:03.210Z,4.30
2024-03-11T13:31:32.835Z,4.70
2024-03-11T13:34:03.705Z,4.30
2024-03-11T13:36:32.356Z,4.40
2024-03-11T13:39:02.530Z,4.30
2024-03-11T13:41:31.244Z,4.40
2024-03-11T13:44:01.465Z,4.30
2024-03-11T13:46:29.690Z,4.80
2024-03-11T13:48:58.841Z,4.30
2024-03-11T13:51:26.352Z,4.80
2024-03-11T13:53:55.725Z,4.20
2024-03-11T13:56:24.159Z,4.20
2024-03-11T13:58:59.699Z,4.10
2024-03-11T14:01:28.783Z,4.00
2024-03-11T14:03:57.725Z,4.00
2024-03-11T14:06:26.507Z,4.10
2024-03-11T14:08:55.592Z,4.30
2024-03-11T14:11:23.118Z,3.90
2024-03-11T14:13:51.633Z,4.00
2024-03-11T14:16:20.749Z,4.00
2024-03-11T14:18:48.665Z,4.50
2024-03-11T14:21:17.510Z,4.00
2024-03-11T14:23:46.595Z,4.50
2024-03-11T14:26:17.742Z,3.90
2024-03-11T14:28:47.813Z,3.90
2024-03-11T14:31:17.010Z,3.80
2024-03-11T14:33:45.606Z,3.90
2024-03-11T14:36:13.081Z,3.90
2024-03-11T14:38:42.695Z,4.20
2024-03-11T14:41:13.766Z,3.90
2024-03-11T14:43:47.727Z,4.40
2024-03-11T14:46:18.808Z,3.80
2024-03-11T14:48:49.567Z,3.70
2024-03-11T14:51:28.267Z,3.70
2024-03-11T14:53:57.626Z,3.60
2024-03-11T14:56:25.879Z,3.60
2024-03-11T14:58:54.419Z,3.50
2024-03-11T15:01:23.600Z,3.60
2024-03-11T15:03:51.960Z,3.70
2024-03-11T15:06:23.423Z,3.70
2024-03-11T15:08:52.198Z,3.60
2024-03-11T15:11:21.079Z,3.50
2024-03-11T15:13:50.007Z,3.40
2024-03-11T15:16:22.569Z,3.40
2024-03-11T15:18:55.606Z,3.50
2024-03-11T15:21:25.178Z,3.50
2024-03-11T15:23:54.605Z,2.80
2024-03-11T15:26:24.449Z,3.30
2024-03-11T15:28:52.752Z,3.90
2024-03-11T15:31:26.125Z,3.20
2024-03-11T15:33:55.573Z,3.20
2024-03-11T15:36:25.594Z,3.20
2024-03-11T15:38:54.335Z,3.10
2024-03-11T15:41:24.896Z,3.00
2024-03-11T15:43:53.131Z,3.00
2024-03-11T15:46:21.444Z,3.10
2024-03-11T15:48:52.750Z,3.00
2024-03-11T15:51:23.984Z,2.90
2024-03-11T15:53:52.687Z,2.90
2024-03-11T15:56:20.534Z,2.80
2024-03-11T15:58:49.218Z,2.90
2024-03-11T16:01:19.542Z,2.90
2024-03-11T16:03:49.363Z,2.90
2024-03-11T16:06:19.417Z,2.80
2024-03-11T16:08:48.301Z,2.80
2024-03-11T16:11:18.447Z,2.80
2024-03-11T16:13:48.411Z,2.70
2024-03-11T16:16:17.558Z,2.60
2024-03-11T16:18:45.194Z,2.90
2024-03-11T16:21:13.580Z,2.50
2024-03-11T16:23:43.802Z,2.60
2024-03-11T16:26:13.787Z,2.90
2024-03-11T16:28:44.939Z,2.40
2024-03-11T16:31:14.621Z,2.50
2024-03-11T16:33:45.967Z,2.20
2024-03-11T16:36:19.080Z,2.20
2024-03-11T16:38:52.584Z,2.50
2024-03-11T16:41:24.189Z,2.20
2024-03-11T16:43:52.756Z,2.20
2024-03-11T16:46:21.414Z,2.10
2024-03-11T16:48:50.078Z,2.30
2024-03-11T16:51:20.277Z,2.00
2024-03-11T16:53:48.498Z,2.40
2024-03-11T16:56:16.072Z,2.60
2024-03-11T16:58:45.071Z,1.90
2024-03-11T17:01:17.055Z,1.80
2024-03-11T17:03:47.487Z,2.10
2024-03-11T17:06:16.597Z,1.90
2024-03-11T17:08:45.027Z,2.20
2024-03-11T17:11:13.729Z,1.90
2024-03-11T17:13:42.389Z,1.30
2024-03-11T17:16:10.210Z,2.30
2024-03-11T17:18:37.833Z,2.30
2024-03-11T17:21:11.624Z,2.30
2024-03-11T17:23:42.038Z,1.80
2024-03-11T17:26:11.226Z,1.90
2024-03-11T17:28:41.617Z,1.90
2024-03-11T17:31:14.387Z,2.00
2024-03-11T17:33:42.013Z,1.90
2024-03-11T17:36:10.432Z,1.90
2024-03-11T17:38:38.729Z,1.90
2024-03-11T17:41:06.310Z,1.10
2024-03-11T17:43:35.736Z,2.70
2024-03-11T17:46:05.868Z,1.90
2024-03-11T17:48:38.010Z,2.40
2024-03-11T17:51:09.812Z,1.90
2024-03-11T17:53:37.801Z,1.50
2024-03-11T17:56:07.107Z,1.80
2024-03-11T17:58:42.816Z,1.50
2024-03-11T18:01:10.899Z,1.70
2024-03-11T18:03:44.163Z,2.90
2024-03-11T18:06:13.696Z,1.60
2024-03-11T18:08:41.613Z,1.50
2024-03-11T18:11:11.501Z,1.60
2024-03-11T18:13:40.112Z,1.50
2024-03-11T18:16:13.736Z,2.50
2024-03-11T18:18:42.266Z,1.60
2024-03-11T18:21:11.838Z,1.80
2024-03-11T18:23:42.727Z,2.20
2024-03-11T18:26:11.183Z,1.70
2024-03-11T18:28:41.468Z,2.20
2024-03-11T18:31:12.681Z,2.00
2024-03-11T18:33:41.360Z,2.50
2024-03-11T18:36:11.772Z,2.30
2024-03-11T18:38:40.332Z,1.60
2024-03-11T18:41:08.581Z,2.20
2024-03-11T18:43:40.640Z,1.90
2024-03-11T18:46:09.355Z,2.50
2024-03-11T18:48:40.189Z,1.40
2024-03-11T18:51:10.919Z,1.40
2024-03-11T18:53:42.252Z,2.10
2024-03-11T18:56:14.563Z,2.40
2024-03-11T18:58:43.843Z,2.90
2024-03-11T19:01:12.541Z,1.70
2024-03-11T19:03:42.471Z,1.60
2024-03-11T19:06:11.919Z,1.70
2024-03-11T19:08:42.837Z,1.20
2024-03-11T19:11:11.352Z,1.30
2024-03-11T19:13:38.734Z,1.80
2024-03-11T19:16:07.140Z,3.00
2024-03-11T19:18:35.783Z,1.10
2024-03-11T19:21:03.383Z,2.50
2024-03-11T19:23:30.705Z,0.90
2024-03-11T19:26:02.566Z,2.50
2024-03-11T19:28:33.251Z,1.10
2024-03-11T19:31:03.194Z,1.40
2024-03-11T19:33:34.484Z,0.70
2024-03-11T19:36:02.088Z,1.90
2024-03-11T19:38:55.457Z,2.50
2024-03-11T19:41:52.077Z,1.00
2024-03-11T19:44:55.426Z,1.10
2024-03-11T19:47:54.890Z,1.10
2024-03-11T19:50:49.009Z,1.10
2024-03-11T19:54:13.322Z,1.10
2024-03-11T19:57:20.337Z,0.90
2024-03-11T20:00:30.906Z,1.00
2024-03-11T20:03:29.980Z,1.00
2024-03-11T20:06:33.632Z,1.00
2024-03-11T20:09:39.868Z,0.90
2024-03-11T20:12:35.948Z,1.00
2024-03-11T20:15:26.442Z,0.90
2024-03-11T20:18:32.863Z,1.10
2024-03-11T20:21:33.760Z,0.90
2024-03-11T20:24:46.254Z,0.60
2024-03-11T20:27:34.262Z,0.80
2024-03-11T20:30:14.703Z,1.00
2024-03-11T20:32:55.248Z,0.80
2024-03-11T20:35:27.815Z,2.10
2024-03-11T20:37:57.671Z,1.40
2024-03-11T20:40:26.030Z,0.90
2024-03-11T20:42:54.616Z,0.90
2024-03-11T20:47:51.179Z,0.80
2024-03-11T20:50:18.931Z,1.20
2024-03-11T20:52:47.261Z,0.70
2024-03-11T20:55:18.330Z,0.80
2024-03-11T20:57:46.737Z,1.00
2024-03-11T21:00:19.315Z,2.40
2024-03-11T21:02:52.914Z,0.60
2024-03-11T21:05:23.775Z,1.00
2024-03-11T21:07:53.867Z,0.60
2024-03-11T21:10:22.298Z,1.40
2024-03-11T21:12:51.796Z,0.70
2024-03-11T21:15:21.609Z,0.60
2024-03-11T21:17:52.482Z,0.60
2024-03-11T21:20:23.486Z,1.50
2024-03-11T21:22:56.482Z,1.00
2024-03-11T21:25:29.272Z,0.90
2024-03-11T21:27:56.943Z,0.70
2024-03-11T21:30:28.264Z,0.60
2024-03-11T21:32:59.257Z,0.50
2024-03-11T21:35:28.628Z,0.60
2024-03-11T21:38:02.330Z,1.40
2024-03-11T21:40:38.974Z,2.20
2024-03-11T21:43:09.553Z,0.80
2024-03-11T21:45:37.309Z,1.10
2024-03-11T21:48:07.960Z,1.60
2024-03-11T21:50:36.431Z,0.60
2024-03-11T21:53:08.047Z,1.70
2024-03-11T21:55:36.435Z,0.60
2024-03-11T21:58:04.977Z,0.70
2024-03-11T22:00:33.144Z,0.70
2024-03-11T22:03:02.871Z,0.20
2024-03-11T22:05:31.116Z,0.10
2024-03-11T22:07:58.350Z,1.60
2024-03-11T22:10:26.099Z,1.60
2024-03-11T22:12:54.750Z,2.60
2024-03-11T22:15:23.896Z,1.70
2024-03-11T22:17:52.595Z,1.50
2024-03-11T22:20:21.296Z,0.70
2024-03-11T22:22:50.800Z,2.20
2024-03-11T22:25:20.385Z,0.70
2024-03-11T22:27:48.986Z,1.70
2024-03-11T22:30:23.058Z,0.50
2024-03-11T22:32:51.277Z,1.00
2024-03-11T22:35:20.736Z,1.50
2024-03-11T22:37:49.004Z,-0.10
2024-03-11T22:40:17.936Z,2.40
2024-03-11T22:42:46.390Z,1.30
2024-03-11T22:45:19.188Z,0.50
2024-03-11T22:47:47.713Z,0.20
2024-03-11T22:50:15.114Z,0.20
2024-03-11T22:52:46.625Z,0.60
2024-03-11T22:55:15.385Z,0.30
2024-03-11T22:57:49.285Z,0.20
2024-03-11T23:00:33.197Z,0.20
2024-03-11T23:03:01.605Z,0.20
2024-03-11T23:05:31.858Z,0.10
2024-03-11T23:08:02.347Z,0.10
2024-03-11T23:13:02.049Z,0.00
2024-03-11T23:15:30.762Z,-0.60
2024-03-11T23:17:59.323Z,-0.10
2024-03-11T23:20:29.422Z,0.00
2024-03-11T23:23:04.054Z,1.30
2024-03-11T23:25:39.712Z,1.00
2024-03-11T23:28:09.239Z,-0.20
2024-03-11T23:30:38.106Z,0.70
2024-03-11T23:33:08.490Z,-0.40
2024-03-11T23:35:40.044Z,-0.40
2024-03-11T23:38:08.543Z,0.10
2024-03-11T23:40:45.755Z,-0.60
2024-03-11T23:43:13.448Z,-0.80
2024-03-11T23:45:44.341Z,-0.60
2024-03-11T23:48:17.035Z,-0.60
2024-03-11T23:50:44.535Z,-0.90
2024-03-11T23:53:14.133Z,-0.20
2024-03-11T23:55:43.747Z,1.20
2024-03-11T23:58:14.069Z,-0.40
