createdAt,value
2022-10-24T00:01:17.723Z,100.00
2022-10-24T00:03:44.567Z,100.00
2022-10-24T00:06:12.663Z,100.00
2022-10-24T00:08:41.080Z,100.00
2022-10-24T00:11:19.349Z,100.00
2022-10-24T00:13:46.035Z,100.00
2022-10-24T00:16:13.349Z,100.00
2022-10-24T00:18:40.679Z,100.00
2022-10-24T00:21:07.913Z,100.00
2022-10-24T00:23:35.275Z,100.00
2022-10-24T00:26:04.048Z,100.00
2022-10-24T00:28:32.968Z,100.00
2022-10-24T00:30:59.756Z,100.00
2022-10-24T00:33:26.846Z,100.00
2022-10-24T00:35:53.922Z,100.00
2022-10-24T00:38:20.487Z,99.69
2022-10-24T00:40:47.092Z,97.53
2022-10-24T00:43:23.130Z,96.94
2022-10-24T00:46:00.493Z,95.17
2022-10-24T00:48:43.748Z,94.11
2022-10-24T00:51:24.918Z,92.45
2022-10-24T00:53:55.696Z,91.60
2022-10-24T00:56:28.789Z,90.51
2022-10-24T00:58:57.606Z,90.03
2022-10-24T01:01:26.944Z,89.94
2022-10-24T01:03:53.527Z,89.96
2022-10-24T01:06:55.057Z,89.71
2022-10-24T01:09:39.766Z,89.33
2022-10-24T01:12:36.976Z,90.43
2022-10-24T01:15:18.103Z,90.61
2022-10-24T01:18:03.283Z,89.84
2022-10-24T01:21:06.889Z,89.70
2022-10-24T01:23:54.791Z,90.49
2022-10-24T01:26:49.592Z,91.01
2022-10-24T01:29:25.591Z,90.59
2022-10-24T01:31:54.733Z,89.48
2022-10-24T01:34:27.486Z,89.70
2022-10-24T01:37:04.629Z,90.15
2022-10-24T01:39:39.235Z,90.17
2022-10-24T01:42:07.668Z,90.90
2022-10-24T01:44:40.702Z,90.47
2022-10-24T01:47:19.661Z,89.92
2022-10-24T01:50:04.323Z,90.23
2022-10-24T01:52:34.787Z,90.65
2022-10-24T01:55:01.965Z,91.31
2022-10-24T01:57:32.549Z,91.62
2022-10-24T01:59:59.847Z,92.04
2022-10-24T02:02:36.444Z,90.44
2022-10-24T02:05:15.700Z,91.35
2022-10-24T02:07:46.166Z,91.23
2022-10-24T02:10:19.197Z,92.27
2022-10-24T02:12:53.876Z,90.12
2022-10-24T02:15:31.289Z,89.67
2022-10-24T02:17:58.174Z,89.06
2022-10-24T02:20:39.689Z,89.03
2022-10-24T02:23:20.827Z,88.79
2022-10-24T02:25:52.523Z,88.29
2022-10-24T02:28:24.243Z,86.95
2022-10-24T02:30:57.682Z,85.14
2022-10-24T02:33:26.533Z,84.41
2022-10-24T02:35:54.737Z,82.14
2022-10-24T02:38:30.669Z,81.32
2022-10-24T02:40:58.759Z,82.62
2022-10-24T02:43:27.307Z,82.89
2022-10-24T02:45:56.372Z,82.11
2022-10-24T02:48:28.994Z,82.59
2022-10-24T02:50:55.495Z,84.15
2022-10-24T02:53:25.324Z,84.78
2022-10-24T02:55:52.234Z,84.75
2022-10-24T02:58:18.739Z,85.39
2022-10-24T03:00:45.340Z,86.35
2022-10-24T03:03:11.814Z,87.29
2022-10-24T03:05:38.412Z,87.41
2022-10-24T03:08:05.300Z,86.95
2022-10-24T03:10:31.772Z,86.92
2022-10-24T03:12:58.262Z,87.50
2022-10-24T03:15:24.743Z,86.83
2022-10-24T03:17:51.258Z,86.18
2022-10-24T03:20:17.976Z,86.52
2022-10-24T03:22:44.437Z,86.59
2022-10-24T03:25:11.941Z,86.75
2022-10-24T03:27:38.808Z,86.57
2022-10-24T03:30:07.692Z,86.56
2022-10-24T03:32:34.535Z,87.10
2022-10-24T03:35:02.114Z,86.73
2022-10-24T03:37:29.143Z,86.60
2022-10-24T03:39:55.790Z,87.44
2022-10-24T03:42:22.401Z,87.30
2022-10-24T03:44:49.325Z,87.83
2022-10-24T03:47:16.054Z,87.79
2022-10-24T03:49:42.594Z,88.33
2022-10-24T03:52:09.657Z,88.14
2022-10-24T03:54:36.243Z,87.81
2022-10-24T03:57:03.174Z,88.36
2022-10-24T03:59:29.898Z,88.33
2022-10-24T04:01:56.519Z,88.40
2022-10-24T04:04:23.210Z,88.83
2022-10-24T04:06:49.735Z,88.34
2022-10-24T04:09:16.214Z,87.33
2022-10-24T04:11:42.740Z,87.01
2022-10-24T04:14:09.663Z,86.56
2022-10-24T04:16:36.190Z,86.98
2022-10-24T04:19:02.863Z,86.58
2022-10-24T04:21:29.425Z,87.50
2022-10-24T04:23:56.595Z,86.78
2022-10-24T04:26:24.027Z,86.42
2022-10-24T04:28:51.008Z,86.19
2022-10-24T04:31:22.594Z,86.96
2022-10-24T04:33:50.786Z,87.25
2022-10-24T04:36:24.951Z,87.47
2022-10-24T04:38:52.671Z,87.63
2022-10-24T04:41:19.300Z,87.13
2022-10-24T04:43:45.735Z,87.26
2022-10-24T04:46:13.159Z,88.14
2022-10-24T04:48:40.608Z,88.32
2022-10-24T04:51:07.186Z,88.13
2022-10-24T04:53:33.649Z,88.33
2022-10-24T04:56:00.563Z,87.82
2022-10-24T04:58:27.137Z,87.64
2022-10-24T05:00:53.641Z,88.91
2022-10-24T05:03:21.264Z,89.53
2022-10-24T05:05:47.876Z,89.63
2022-10-24T05:08:16.666Z,89.25
2022-10-24T05:10:43.623Z,90.24
2022-10-24T05:13:11.690Z,90.22
2022-10-24T05:15:38.282Z,90.75
2022-10-24T05:18:04.838Z,90.64
2022-10-24T05:20:31.608Z,90.25
2022-10-24T05:22:58.974Z,90.15
2022-10-24T05:25:25.755Z,90.79
2022-10-24T05:27:52.351Z,89.62
2022-10-24T05:30:21.336Z,89.44
2022-10-24T05:32:48.333Z,88.52
2022-10-24T05:35:15.303Z,88.51
2022-10-24T05:37:42.383Z,88.04
2022-10-24T05:40:15.085Z,88.83
2022-10-24T05:42:42.115Z,88.85
2022-10-24T05:45:11.017Z,89.47
2022-10-24T05:47:40.291Z,89.48
2022-10-24T05:50:07.397Z,90.60
2022-10-24T05:52:36.682Z,89.99
2022-10-24T05:55:07.605Z,89.13
2022-10-24T05:57:35.848Z,89.78
2022-10-24T06:00:02.541Z,89.56
2022-10-24T06:02:29.457Z,89.68
2022-10-24T06:04:59.030Z,89.95
2022-10-24T06:07:27.069Z,89.48
2022-10-24T06:09:54.232Z,89.25
2022-10-24T06:12:20.729Z,89.10
2022-10-24T06:14:47.361Z,89.18
2022-10-24T06:17:14.059Z,89.81
2022-10-24T06:19:41.038Z,89.82
2022-10-24T06:22:09.058Z,89.99
2022-10-24T06:24:37.414Z,90.30
2022-10-24T06:27:05.089Z,90.23
2022-10-24T06:29:32.163Z,89.05
2022-10-24T06:31:58.810Z,89.37
2022-10-24T06:34:26.419Z,88.89
2022-10-24T06:36:52.938Z,89.31
2022-10-24T06:39:19.651Z,88.34
2022-10-24T06:41:46.418Z,87.78
2022-10-24T06:44:12.949Z,89.19
2022-10-24T06:46:39.576Z,89.29
2022-10-24T06:49:10.613Z,89.78
2022-10-24T06:51:38.366Z,90.09
2022-10-24T06:54:04.939Z,89.57
2022-10-24T06:56:32.068Z,89.63
2022-10-24T06:58:58.595Z,89.32
2022-10-24T07:01:27.398Z,89.26
2022-10-24T07:03:54.932Z,89.52
2022-10-24T07:06:28.576Z,90.25
2022-10-24T07:08:58.582Z,90.92
2022-10-24T07:11:26.059Z,91.46
2022-10-24T07:13:55.319Z,91.79
2022-10-24T07:16:25.597Z,91.57
2022-10-24T07:18:52.187Z,91.63
2022-10-24T07:21:22.945Z,91.78
2022-10-24T07:23:51.817Z,92.05
2022-10-24T07:26:19.826Z,93.05
2022-10-24T07:28:47.729Z,93.62
2022-10-24T07:31:20.889Z,93.94
2022-10-24T07:33:51.741Z,94.60
2022-10-24T07:36:19.955Z,95.18
2022-10-24T07:38:47.933Z,94.88
2022-10-24T07:41:14.374Z,95.17
2022-10-24T07:43:41.424Z,95.22
2022-10-24T07:46:10.297Z,93.81
2022-10-24T07:48:37.954Z,94.24
2022-10-24T07:51:10.961Z,94.66
2022-10-24T07:53:37.462Z,94.67
2022-10-24T07:56:11.972Z,95.33
2022-10-24T07:58:38.623Z,95.14
2022-10-24T08:01:10.668Z,94.77
2022-10-24T08:03:37.581Z,95.11
2022-10-24T08:06:10.273Z,94.47
2022-10-24T08:08:38.046Z,94.38
2022-10-24T08:11:15.625Z,93.46
2022-10-24T08:13:50.008Z,92.24
2022-10-24T08:16:18.483Z,92.83
2022-10-24T08:18:45.166Z,93.68
2022-10-24T08:21:14.249Z,93.75
2022-10-24T08:23:43.936Z,96.61
2022-10-24T08:26:13.696Z,99.89
2022-10-24T08:28:43.824Z,100.00
2022-10-24T08:31:21.317Z,100.00
2022-10-24T08:33:51.232Z,100.00
2022-10-24T08:36:20.658Z,100.00
2022-10-24T08:38:47.396Z,100.00
2022-10-24T08:41:27.933Z,100.00
2022-10-24T08:44:00.188Z,100.00
2022-10-24T08:46:49.106Z,100.00
2022-10-24T08:49:18.685Z,100.00
2022-10-24T08:51:55.193Z,100.00
2022-10-24T08:54:27.917Z,100.00
2022-10-24T08:56:58.070Z,100.00
2022-10-24T08:59:27.117Z,100.00
2022-10-24T09:02:30.034Z,100.00
2022-10-24T09:05:00.263Z,100.00
2022-10-24T09:07:29.593Z,100.00
2022-10-24T09:10:11.748Z,100.00
2022-10-24T09:12:40.149Z,100.00
2022-10-24T09:15:16.005Z,100.00
2022-10-24T09:17:44.003Z,100.00
2022-10-24T09:20:25.945Z,100.00
2022-10-24T09:22:55.919Z,100.00
2022-10-24T09:25:30.904Z,100.00
2022-10-24T09:27:59.053Z,100.00
2022-10-24T09:30:31.365Z,100.00
2022-10-24T09:33:07.588Z,100.00
2022-10-24T09:35:35.462Z,100.00
2022-10-24T09:38:37.900Z,100.00
2022-10-24T09:41:08.071Z,100.00
2022-10-24T09:43:45.163Z,100.00
2022-10-24T09:46:28.035Z,100.00
2022-10-24T09:49:12.978Z,100.00
2022-10-24T09:52:03.481Z,100.00
2022-10-24T09:54:33.158Z,100.00
2022-10-24T09:57:05.019Z,100.00
2022-10-24T09:59:36.058Z,100.00
2022-10-24T10:02:14.342Z,100.00
2022-10-24T10:04:42.732Z,100.00
2022-10-24T10:07:11.889Z,100.00
2022-10-24T10:09:42.361Z,100.00
2022-10-24T10:12:33.191Z,100.00
2022-10-24T10:15:02.462Z,100.00
2022-10-24T10:17:33.966Z,100.00
2022-10-24T10:20:06.687Z,100.00
2022-10-24T10:22:35.787Z,100.00
2022-10-24T10:25:05.256Z,100.00
2022-10-24T10:27:42.084Z,100.00
2022-10-24T10:33:23.289Z,100.00
2022-10-24T10:36:06.049Z,100.00
2022-10-24T10:38:55.932Z,100.00
2022-10-24T10:41:28.697Z,100.00
2022-10-24T10:44:24.680Z,100.00
2022-10-24T10:47:23.835Z,100.00
2022-10-24T10:50:00.598Z,100.00
2022-10-24T10:52:38.874Z,100.00
2022-10-24T10:55:23.531Z,100.00
2022-10-24T10:58:01.117Z,100.00
2022-10-24T11:00:51.005Z,100.00
2022-10-24T11:03:51.255Z,100.00
2022-10-24T11:06:42.170Z,100.00
2022-10-24T11:09:18.681Z,100.00
2022-10-24T11:12:08.660Z,100.00
2022-10-24T11:14:49.827Z,100.00
2022-10-24T11:17:32.473Z,100.00
2022-10-24T11:20:10.833Z,100.00
2022-10-24T11:22:48.977Z,100.00
2022-10-24T11:25:25.296Z,100.00
2022-10-24T11:28:24.136Z,100.00
2022-10-24T11:31:03.556Z,100.00
2022-10-24T11:33:46.291Z,100.00
2022-10-24T11:36:17.947Z,100.00
2022-10-24T11:38:51.371Z,100.00
2022-10-24T11:41:34.310Z,100.00
2022-10-24T11:44:12.238Z,100.00
2022-10-24T11:46:44.824Z,100.00
2022-10-24T11:49:33.060Z,100.00
2022-10-24T11:52:20.923Z,100.00
2022-10-24T11:55:23.628Z,100.00
2022-10-24T11:57:58.322Z,100.00
2022-10-24T12:00:56.983Z,100.00
2022-10-24T12:03:41.835Z,100.00
2022-10-24T12:06:33.332Z,100.00
2022-10-24T12:09:11.755Z,98.37
2022-10-24T12:12:03.826Z,98.72
2022-10-24T12:14:52.372Z,98.42
2022-10-24T12:18:00.897Z,98.42
2022-10-24T12:20:31.452Z,95.93
2022-10-24T12:23:00.782Z,95.03
2022-10-24T12:25:38.091Z,93.41
2022-10-24T12:28:21.233Z,92.93
2022-10-24T12:31:08.884Z,88.40
2022-10-24T12:33:35.445Z,88.45
2022-10-24T12:36:01.960Z,90.07
2022-10-24T12:38:28.347Z,90.36
2022-10-24T12:40:57.819Z,92.14
2022-10-24T12:43:35.374Z,92.48
2022-10-24T12:46:24.382Z,90.91
2022-10-24T12:48:56.629Z,90.52
2022-10-24T12:51:30.466Z,92.43
2022-10-24T12:54:04.553Z,91.77
2022-10-24T12:56:33.714Z,93.06
2022-10-24T12:59:02.694Z,96.58
2022-10-24T13:01:35.803Z,100.00
2022-10-24T13:04:28.929Z,100.00
2022-10-24T13:07:21.100Z,100.00
2022-10-24T13:10:08.639Z,100.00
2022-10-24T13:13:09.819Z,100.00
2022-10-24T13:15:54.334Z,100.00
2022-10-24T13:18:34.502Z,100.00
2022-10-24T13:21:16.090Z,100.00
2022-10-24T13:23:45.780Z,100.00
2022-10-24T13:26:30.986Z,100.00
2022-10-24T13:28:57.466Z,100.00
2022-10-24T13:31:23.903Z,100.00
2022-10-24T13:33:53.249Z,100.00
2022-10-24T13:36:28.635Z,100.00
2022-10-24T13:38:59.899Z,100.00
2022-10-24T13:41:34.839Z,100.00
2022-10-24T13:44:23.147Z,100.00
2022-10-24T13:46:58.610Z,100.00
2022-10-24T13:49:34.484Z,100.00
2022-10-24T13:52:15.508Z,100.00
2022-10-24T13:54:46.170Z,100.00
2022-10-24T13:57:23.945Z,100.00
2022-10-24T13:59:56.596Z,100.00
2022-10-24T14:02:31.324Z,100.00
2022-10-24T14:05:00.599Z,100.00
2022-10-24T14:07:33.574Z,100.00
2022-10-24T14:10:08.364Z,100.00
2022-10-24T14:12:41.957Z,100.00
2022-10-24T14:15:34.881Z,100.00
2022-10-24T14:18:04.935Z,100.00
2022-10-24T14:20:35.298Z,100.00
2022-10-24T14:23:15.504Z,100.00
2022-10-24T14:25:42.152Z,100.00
2022-10-24T14:28:20.531Z,100.00
2022-10-24T14:31:05.439Z,100.00
2022-10-24T14:33:42.887Z,100.00
2022-10-24T14:36:09.967Z,100.00
2022-10-24T14:38:40.732Z,100.00
2022-10-24T14:41:11.688Z,100.00
2022-10-24T14:43:46.135Z,100.00
2022-10-24T14:46:13.385Z,100.00
2022-10-24T14:48:48.165Z,100.00
2022-10-24T14:51:21.888Z,100.00
2022-10-24T14:53:50.831Z,100.00
2022-10-24T14:56:25.333Z,100.00
2022-10-24T14:58:54.136Z,100.00
2022-10-24T15:01:23.733Z,100.00
2022-10-24T15:04:02.035Z,100.00
2022-10-24T15:06:39.094Z,100.00
2022-10-24T15:09:08.747Z,100.00
2022-10-24T15:11:42.102Z,100.00
2022-10-24T15:14:36.245Z,100.00
2022-10-24T15:17:18.808Z,100.00
2022-10-24T15:19:46.880Z,100.00
2022-10-24T15:22:30.261Z,100.00
2022-10-24T15:24:59.965Z,100.00
2022-10-24T15:27:31.688Z,100.00
2022-10-24T15:29:58.147Z,100.00
2022-10-24T15:32:26.452Z,100.00
2022-10-24T15:34:56.093Z,100.00
2022-10-24T15:37:25.083Z,100.00
2022-10-24T15:39:53.231Z,100.00
2022-10-24T15:42:22.374Z,100.00
2022-10-24T15:44:49.540Z,100.00
2022-10-24T15:47:16.054Z,100.00
2022-10-24T15:49:42.532Z,100.00
2022-10-24T15:52:15.567Z,100.00
2022-10-24T15:54:42.499Z,100.00
2022-10-24T15:57:12.651Z,100.00
2022-10-24T15:59:39.659Z,100.00
2022-10-24T16:02:18.685Z,100.00
2022-10-24T16:04:45.387Z,100.00
2022-10-24T16:07:11.912Z,100.00
2022-10-24T16:09:38.786Z,100.00
2022-10-24T16:12:05.524Z,100.00
2022-10-24T16:14:32.290Z,100.00
2022-10-24T16:16:58.973Z,100.00
2022-10-24T16:19:26.578Z,100.00
2022-10-24T16:21:58.182Z,100.00
2022-10-24T16:24:25.835Z,100.00
2022-10-24T16:26:52.619Z,100.00
2022-10-24T16:29:19.152Z,100.00
2022-10-24T16:31:46.944Z,100.00
2022-10-24T16:34:13.471Z,100.00
2022-10-24T16:36:42.520Z,100.00
2022-10-24T16:39:09.404Z,100.00
2022-10-24T16:41:36.013Z,100.00
2022-10-24T16:44:03.770Z,100.00
2022-10-24T16:46:30.365Z,100.00
2022-10-24T16:48:57.130Z,100.00
2022-10-24T16:51:32.462Z,100.00
2022-10-24T16:54:00.304Z,100.00
2022-10-24T16:56:27.048Z,100.00
2022-10-24T16:58:53.684Z,100.00
2022-10-24T17:01:23.014Z,100.00
2022-10-24T17:03:49.729Z,100.00
2022-10-24T17:06:16.460Z,100.00
2022-10-24T17:08:43.363Z,100.00
2022-10-24T17:11:32.346Z,100.00
2022-10-24T17:13:58.186Z,100.00
2022-10-24T17:16:25.003Z,100.00
2022-10-24T17:19:12.094Z,100.00
2022-10-24T17:21:41.406Z,100.00
2022-10-24T17:24:11.038Z,100.00
2022-10-24T17:26:37.627Z,100.00
2022-10-24T17:29:04.814Z,100.00
2022-10-24T17:31:31.600Z,100.00
2022-10-24T17:33:58.429Z,100.00
2022-10-24T17:36:28.445Z,100.00
2022-10-24T17:39:09.293Z,100.00
2022-10-24T17:41:42.246Z,100.00
2022-10-24T17:44:16.586Z,100.00
2022-10-24T17:46:44.129Z,100.00
2022-10-24T17:49:11.314Z,100.00
2022-10-24T17:51:39.935Z,100.00
2022-10-24T17:54:09.112Z,100.00
2022-10-24T17:56:35.597Z,100.00
2022-10-24T17:59:04.082Z,100.00
2022-10-24T18:01:30.677Z,100.00
2022-10-24T18:03:57.239Z,100.00
2022-10-24T18:06:23.833Z,100.00
2022-10-24T18:08:56.267Z,100.00
2022-10-24T18:11:26.085Z,100.00
2022-10-24T18:13:52.738Z,100.00
2022-10-24T18:16:19.860Z,100.00
2022-10-24T18:18:47.667Z,100.00
2022-10-24T18:21:20.650Z,100.00
2022-10-24T18:23:48.133Z,100.00
2022-10-24T18:26:18.819Z,100.00
2022-10-24T18:28:48.054Z,100.00
2022-10-24T18:31:17.426Z,100.00
2022-10-24T18:33:44.830Z,100.00
2022-10-24T18:36:26.375Z,100.00
2022-10-24T18:38:57.362Z,100.00
2022-10-24T18:41:37.012Z,100.00
2022-10-24T18:44:25.901Z,100.00
2022-10-24T18:46:54.319Z,100.00
2022-10-24T18:49:21.104Z,100.00
2022-10-24T18:52:11.238Z,100.00
2022-10-24T18:54:46.173Z,100.00
2022-10-24T18:57:23.749Z,100.00
2022-10-24T18:59:50.737Z,100.00
2022-10-24T19:02:28.188Z,100.00
2022-10-24T19:05:19.660Z,100.00
2022-10-24T19:07:48.870Z,100.00
2022-10-24T19:10:25.748Z,100.00
2022-10-24T19:12:54.392Z,100.00
2022-10-24T19:15:21.571Z,100.00
2022-10-24T19:17:49.105Z,100.00
2022-10-24T19:20:21.890Z,100.00
2022-10-24T19:22:48.800Z,100.00
2022-10-24T19:25:16.451Z,100.00
2022-10-24T19:27:43.311Z,100.00
2022-10-24T19:30:10.883Z,100.00
2022-10-24T19:32:37.351Z,100.00
2022-10-24T19:35:04.188Z,100.00
2022-10-24T19:37:30.756Z,100.00
2022-10-24T19:39:57.276Z,100.00
2022-10-24T19:42:23.715Z,100.00
2022-10-24T19:44:54.460Z,100.00
2022-10-24T19:47:21.486Z,100.00
2022-10-24T19:49:48.991Z,100.00
2022-10-24T19:52:15.521Z,100.00
2022-10-24T19:54:42.154Z,100.00
2022-10-24T19:57:08.641Z,100.00
2022-10-24T19:59:36.122Z,100.00
2022-10-24T20:02:04.436Z,100.00
2022-10-24T20:04:31.518Z,100.00
2022-10-24T20:06:58.056Z,100.00
2022-10-24T20:09:24.614Z,100.00
2022-10-24T20:11:51.087Z,100.00
2022-10-24T20:14:17.685Z,100.00
2022-10-24T20:16:44.182Z,100.00
2022-10-24T20:19:10.691Z,100.00
2022-10-24T20:21:37.673Z,100.00
2022-10-24T20:24:04.516Z,100.00
2022-10-24T20:26:31.038Z,100.00
2022-10-24T20:28:58.386Z,100.00
2022-10-24T20:31:31.473Z,100.00
2022-10-24T20:34:06.894Z,100.00
2022-10-24T20:36:39.017Z,100.00
2022-10-24T20:39:07.819Z,100.00
2022-10-24T20:41:35.051Z,100.00
2022-10-24T20:44:02.220Z,100.00
2022-10-24T20:46:28.724Z,100.00
2022-10-24T20:48:55.308Z,100.00
2022-10-24T20:51:22.001Z,100.00
2022-10-24T20:53:48.694Z,100.00
2022-10-24T20:56:17.975Z,100.00
2022-10-24T20:58:45.528Z,100.00
2022-10-24T21:01:15.570Z,100.00
2022-10-24T21:03:43.043Z,100.00
2022-10-24T21:06:18.707Z,100.00
2022-10-24T21:08:48.161Z,100.00
2022-10-24T21:11:16.210Z,100.00
2022-10-24T21:13:43.619Z,100.00
2022-10-24T21:16:10.427Z,100.00
2022-10-24T21:18:37.716Z,100.00
2022-10-24T21:21:08.636Z,100.00
2022-10-24T21:23:35.196Z,100.00
2022-10-24T21:26:10.467Z,100.00
2022-10-24T21:28:37.382Z,100.00
2022-10-24T21:31:09.594Z,100.00
2022-10-24T21:33:37.298Z,100.00
2022-10-24T21:36:06.379Z,100.00
2022-10-24T21:38:33.395Z,100.00
2022-10-24T21:41:05.189Z,100.00
2022-10-24T21:43:35.274Z,100.00
2022-10-24T21:46:04.155Z,100.00
2022-10-24T21:48:32.716Z,100.00
2022-10-24T21:51:23.111Z,100.00
2022-10-24T21:53:54.720Z,100.00
2022-10-24T21:56:24.967Z,100.00
2022-10-24T21:58:56.734Z,100.00
2022-10-24T22:01:27.753Z,100.00
2022-10-24T22:03:56.038Z,100.00
2022-10-24T22:06:27.921Z,100.00
2022-10-24T22:08:55.721Z,100.00
2022-10-24T22:11:29.252Z,100.00
2022-10-24T22:13:56.834Z,100.00
2022-10-24T22:16:27.508Z,100.00
2022-10-24T22:18:55.959Z,100.00
2022-10-24T22:21:29.923Z,100.00
2022-10-24T22:23:57.523Z,100.00
2022-10-24T22:26:24.833Z,100.00
2022-10-24T22:28:52.050Z,100.00
2022-10-24T22:31:19.511Z,100.00
2022-10-24T22:33:46.341Z,100.00
2022-10-24T22:36:34.581Z,100.00
2022-10-24T22:39:01.460Z,100.00
2022-10-24T22:41:28.490Z,100.00
2022-10-24T22:43:56.924Z,100.00
2022-10-24T22:46:38.802Z,100.00
2022-10-24T22:49:23.099Z,100.00
2022-10-24T22:51:52.054Z,100.00
2022-10-24T22:54:24.687Z,100.00
2022-10-24T22:56:51.872Z,100.00
2022-10-24T22:59:18.727Z,100.00
2022-10-24T23:02:05.075Z,100.00
2022-10-24T23:04:53.581Z,100.00
2022-10-24T23:07:31.053Z,100.00
2022-10-24T23:09:57.795Z,100.00
2022-10-24T23:12:24.664Z,100.00
2022-10-24T23:14:53.310Z,100.00
2022-10-24T23:17:29.914Z,100.00
2022-10-24T23:19:57.494Z,100.00
2022-10-24T23:22:32.804Z,100.00
2022-10-24T23:25:01.287Z,100.00
2022-10-24T23:27:42.401Z,100.00
2022-10-24T23:30:20.497Z,100.00
2022-10-24T23:32:49.021Z,100.00
2022-10-24T23:35:18.064Z,100.00
2022-10-24T23:37:51.031Z,100.00
2022-10-24T23:40:17.490Z,100.00
2022-10-24T23:42:45.913Z,100.00
2022-10-24T23:45:19.678Z,100.00
2022-10-24T23:47:58.084Z,100.00
2022-10-24T23:50:31.872Z,100.00
2022-10-24T23:53:11.391Z,100.00
2022-10-24T23:55:38.188Z,100.00
2022-10-24T23:58:04.690Z,100.00
