createdAt,value
2018-07-25T00:01:59.015Z,19.17
2018-07-25T00:04:27.629Z,16.73
2018-07-25T00:06:56.061Z,15.60
2018-07-25T00:09:24.743Z,18.40
2018-07-25T00:11:53.283Z,15.10
2018-07-25T00:14:21.544Z,15.97
2018-07-25T00:16:49.992Z,16.57
2018-07-25T00:19:18.341Z,16.30
2018-07-25T00:21:46.657Z,18.80
2018-07-25T00:24:15.191Z,18.90
2018-07-25T00:26:43.552Z,15.20
2018-07-25T00:29:11.852Z,17.27
2018-07-25T00:31:40.560Z,18.20
2018-07-25T00:34:08.632Z,18.33
2018-07-25T00:36:38.268Z,17.23
2018-07-25T00:39:08.131Z,15.80
2018-07-25T00:41:37.201Z,15.13
2018-07-25T00:44:05.851Z,15.87
2018-07-25T00:46:34.910Z,17.70
2018-07-25T00:49:03.901Z,16.32
2018-07-25T00:51:32.322Z,16.27
2018-07-25T00:54:00.633Z,17.03
2018-07-25T00:56:29.325Z,17.33
2018-07-25T00:58:57.863Z,20.40
2018-07-25T01:01:26.511Z,19.17
2018-07-25T01:03:55.135Z,17.20
2018-07-25T01:06:23.869Z,15.77
2018-07-25T01:08:52.929Z,15.80
2018-07-25T01:11:21.384Z,16.63
2018-07-25T01:13:50.543Z,20.87
2018-07-25T01:16:19.667Z,16.70
2018-07-25T01:18:48.004Z,22.13
2018-07-25T01:21:16.360Z,19.37
2018-07-25T01:23:44.871Z,17.47
2018-07-25T01:26:13.367Z,16.30
2018-07-25T01:28:41.689Z,20.80
2018-07-25T01:31:10.145Z,16.93
2018-07-25T01:33:38.707Z,15.13
2018-07-25T01:36:07.137Z,16.97
2018-07-25T01:38:35.656Z,15.53
2018-07-25T01:41:04.040Z,14.27
2018-07-25T01:43:32.712Z,14.33
2018-07-25T01:46:01.113Z,14.23
2018-07-25T01:48:29.473Z,16.23
2018-07-25T01:50:58.879Z,13.72
2018-07-25T01:53:27.912Z,15.17
2018-07-25T01:55:56.336Z,18.30
2018-07-25T01:58:24.664Z,16.53
2018-07-25T02:00:53.008Z,13.90
2018-07-25T02:03:22.236Z,15.20
2018-07-25T02:05:50.854Z,14.37
2018-07-25T02:08:19.407Z,16.47
2018-07-25T02:10:47.985Z,15.50
2018-07-25T02:13:17.248Z,12.70
2018-07-25T02:15:46.459Z,13.28
2018-07-25T02:18:14.800Z,14.37
2018-07-25T02:20:43.084Z,12.40
2018-07-25T02:23:11.885Z,14.00
2018-07-25T02:25:40.222Z,12.93
2018-07-25T02:28:08.887Z,14.60
2018-07-25T02:30:37.472Z,13.97
2018-07-25T02:33:06.316Z,14.70
2018-07-25T02:35:34.884Z,12.53
2018-07-25T02:38:03.927Z,12.93
2018-07-25T02:40:32.609Z,14.30
2018-07-25T02:43:01.244Z,14.23
2018-07-25T02:45:46.077Z,12.20
2018-07-25T02:48:15.316Z,12.40
2018-07-25T02:50:43.917Z,13.57
2018-07-25T02:53:13.329Z,13.20
2018-07-25T02:55:41.897Z,13.03
2018-07-25T02:58:10.644Z,13.57
2018-07-25T03:00:39.048Z,16.23
2018-07-25T03:03:07.898Z,14.37
2018-07-25T03:05:36.240Z,13.40
2018-07-25T03:08:04.692Z,13.33
2018-07-25T03:10:33.032Z,14.30
2018-07-25T03:13:02.136Z,13.03
2018-07-25T03:15:31.105Z,13.43
2018-07-25T03:17:59.439Z,13.20
2018-07-25T03:20:27.808Z,14.10
2018-07-25T03:22:56.256Z,14.10
2018-07-25T03:25:25.085Z,15.43
2018-07-25T03:27:53.708Z,16.37
2018-07-25T03:30:22.776Z,14.73
2018-07-25T03:32:51.191Z,15.10
2018-07-25T03:35:19.553Z,15.80
2018-07-25T03:37:48.109Z,14.83
2018-07-25T03:40:16.990Z,14.43
2018-07-25T03:42:45.336Z,13.37
2018-07-25T03:45:13.664Z,14.43
2018-07-25T03:47:42.355Z,14.80
2018-07-25T03:50:11.567Z,13.50
2018-07-25T03:52:40.250Z,16.27
2018-07-25T03:55:08.923Z,13.67
2018-07-25T03:57:37.872Z,15.23
2018-07-25T04:00:06.412Z,13.13
2018-07-25T04:02:35.075Z,13.60
2018-07-25T04:05:04.161Z,13.57
2018-07-25T04:07:32.985Z,12.85
2018-07-25T04:10:02.010Z,13.87
2018-07-25T04:12:30.868Z,13.50
2018-07-25T04:14:59.838Z,12.80
2018-07-25T04:17:32.632Z,14.90
2018-07-25T04:20:01.506Z,13.85
2018-07-25T04:22:30.144Z,14.20
2018-07-25T04:24:58.845Z,13.90
2018-07-25T04:27:27.217Z,12.50
2018-07-25T04:29:55.325Z,13.17
2018-07-25T04:32:23.624Z,14.80
2018-07-25T04:34:52.287Z,13.87
2018-07-25T04:37:21.044Z,14.13
2018-07-25T04:39:49.545Z,13.03
2018-07-25T04:42:18.537Z,11.47
2018-07-25T04:44:47.228Z,12.87
2018-07-25T04:47:15.847Z,11.08
2018-07-25T04:49:44.668Z,14.53
2018-07-25T04:52:13.273Z,12.73
2018-07-25T04:54:42.024Z,12.53
2018-07-25T04:57:10.945Z,16.20
2018-07-25T04:59:39.427Z,12.97
2018-07-25T05:02:08.040Z,13.90
2018-07-25T05:04:37.270Z,12.97
2018-07-25T05:07:05.789Z,12.07
2018-07-25T05:09:34.693Z,11.97
2018-07-25T05:12:04.357Z,13.30
2018-07-25T05:14:32.921Z,12.23
2018-07-25T05:17:01.384Z,12.47
2018-07-25T05:19:30.149Z,17.50
2018-07-25T05:21:58.510Z,12.37
2018-07-25T05:24:30.446Z,12.73
2018-07-25T05:26:58.894Z,15.00
2018-07-25T05:29:27.298Z,12.33
2018-07-25T05:31:56.408Z,11.90
2018-07-25T05:34:24.738Z,12.03
2018-07-25T05:36:53.620Z,14.13
2018-07-25T05:39:22.440Z,11.53
2018-07-25T05:41:51.388Z,11.60
2018-07-25T05:44:19.935Z,14.70
2018-07-25T05:46:48.694Z,11.53
2018-07-25T05:49:17.170Z,16.57
2018-07-25T05:51:47.002Z,11.63
2018-07-25T05:54:15.432Z,11.63
2018-07-25T05:56:44.117Z,11.97
2018-07-25T05:59:12.825Z,14.53
2018-07-25T06:01:41.600Z,11.17
2018-07-25T06:04:09.992Z,11.70
2018-07-25T06:06:38.692Z,12.23
2018-07-25T06:09:08.499Z,11.97
2018-07-25T06:11:37.051Z,11.50
2018-07-25T06:14:06.222Z,12.00
2018-07-25T06:16:36.217Z,10.50
2018-07-25T06:19:04.891Z,9.90
2018-07-25T06:21:33.929Z,10.00
2018-07-25T06:24:02.265Z,10.50
2018-07-25T06:26:30.472Z,10.10
2018-07-25T06:28:58.975Z,12.93
2018-07-25T06:31:27.785Z,9.87
2018-07-25T06:33:56.396Z,10.03
2018-07-25T06:36:25.161Z,10.37
2018-07-25T06:38:53.997Z,11.57
2018-07-25T06:41:22.509Z,10.13
2018-07-25T06:43:51.654Z,8.97
2018-07-25T06:46:20.727Z,11.47
2018-07-25T06:48:49.675Z,8.33
2018-07-25T06:51:18.430Z,12.07
2018-07-25T06:53:46.937Z,9.10
2018-07-25T06:56:15.355Z,8.83
2018-07-25T06:58:43.845Z,9.43
2018-07-25T07:01:11.958Z,8.83
2018-07-25T07:03:40.747Z,12.73
2018-07-25T07:06:09.241Z,7.40
2018-07-25T07:08:38.079Z,7.13
2018-07-25T07:11:06.439Z,9.97
2018-07-25T07:13:35.002Z,7.63
2018-07-25T07:16:04.534Z,8.13
2018-07-25T07:18:33.013Z,7.33
2018-07-25T07:21:01.623Z,10.58
2018-07-25T07:23:30.358Z,8.70
2018-07-25T07:25:59.692Z,7.37
2018-07-25T07:28:28.056Z,8.10
2018-07-25T07:30:57.210Z,7.83
2018-07-25T07:33:25.623Z,10.80
2018-07-25T07:35:54.217Z,7.83
2018-07-25T07:38:22.873Z,8.30
2018-07-25T07:40:51.221Z,8.38
2018-07-25T07:43:19.889Z,8.40
2018-07-25T07:45:48.256Z,7.60
2018-07-25T07:48:17.768Z,28.60
2018-07-25T07:50:46.192Z,7.10
2018-07-25T07:53:16.681Z,11.18
2018-07-25T07:55:45.295Z,10.60
2018-07-25T07:58:13.915Z,8.20
2018-07-25T08:00:42.276Z,9.43
2018-07-25T08:03:11.089Z,7.00
2018-07-25T08:05:39.824Z,9.77
2018-07-25T08:08:08.498Z,8.17
2018-07-25T08:10:37.257Z,11.60
2018-07-25T08:13:06.149Z,8.53
2018-07-25T08:15:34.917Z,8.10
2018-07-25T08:18:03.295Z,8.07
2018-07-25T08:20:32.011Z,9.30
2018-07-25T08:23:00.797Z,8.07
2018-07-25T08:25:29.145Z,8.13
2018-07-25T08:27:57.560Z,7.57
2018-07-25T08:30:25.969Z,7.90
2018-07-25T08:32:54.311Z,8.30
2018-07-25T08:35:22.695Z,8.30
2018-07-25T08:37:51.004Z,9.83
2018-07-25T08:40:19.410Z,8.83
2018-07-25T08:42:48.123Z,6.93
2018-07-25T08:45:16.506Z,9.13
2018-07-25T08:47:44.963Z,8.13
2018-07-25T08:50:13.553Z,7.07
2018-07-25T08:52:42.174Z,7.17
2018-07-25T08:55:10.895Z,7.57
2018-07-25T08:57:40.017Z,7.40
2018-07-25T09:00:08.560Z,8.90
2018-07-25T09:02:37.241Z,9.40
2018-07-25T09:05:05.616Z,7.57
2018-07-25T09:07:34.484Z,6.50
2018-07-25T09:10:03.636Z,6.62
2018-07-25T09:12:32.312Z,6.63
2018-07-25T09:15:01.396Z,6.92
2018-07-25T09:17:30.508Z,7.13
2018-07-25T09:19:59.112Z,7.60
2018-07-25T09:22:28.042Z,6.53
2018-07-25T09:24:57.781Z,6.07
2018-07-25T09:27:26.733Z,6.93
2018-07-25T09:29:56.040Z,7.40
2018-07-25T09:32:24.975Z,9.23
2018-07-25T09:34:56.112Z,6.97
2018-07-25T09:37:29.461Z,6.77
2018-07-25T09:40:08.499Z,7.47
2018-07-25T09:42:42.043Z,8.40
2018-07-25T09:45:12.869Z,8.13
2018-07-25T09:47:42.086Z,8.70
2018-07-25T09:50:11.793Z,6.87
2018-07-25T09:52:40.978Z,7.63
2018-07-25T09:55:14.197Z,7.27
2018-07-25T09:57:52.636Z,7.83
2018-07-25T10:00:26.900Z,7.67
2018-07-25T10:02:56.922Z,7.43
2018-07-25T10:05:27.273Z,7.37
2018-07-25T10:07:56.932Z,6.40
2018-07-25T10:10:25.770Z,15.20
2018-07-25T10:12:55.101Z,9.07
2018-07-25T10:15:24.849Z,6.83
2018-07-25T10:17:56.723Z,7.33
2018-07-25T10:20:25.638Z,6.55
2018-07-25T10:22:55.653Z,8.00
2018-07-25T10:25:24.331Z,6.53
2018-07-25T10:27:53.660Z,7.57
2018-07-25T10:30:22.744Z,7.30
2018-07-25T10:32:52.500Z,6.87
2018-07-25T10:35:22.034Z,6.93
2018-07-25T10:37:51.556Z,7.00
2018-07-25T10:40:21.436Z,6.80
2018-07-25T10:42:50.346Z,7.83
2018-07-25T10:45:20.004Z,7.30
2018-07-25T10:47:48.947Z,5.93
2018-07-25T10:50:20.361Z,6.27
2018-07-25T10:52:49.508Z,5.67
2018-07-25T10:55:19.412Z,5.53
2018-07-25T10:57:48.850Z,6.93
2018-07-25T11:00:19.291Z,6.83
2018-07-25T11:02:48.925Z,5.93
2018-07-25T11:05:20.424Z,5.58
2018-07-25T11:07:53.585Z,6.13
2018-07-25T11:10:22.269Z,5.23
2018-07-25T11:12:54.339Z,5.47
2018-07-25T11:15:23.525Z,7.25
2018-07-25T11:17:52.837Z,5.60
2018-07-25T11:20:22.941Z,5.23
2018-07-25T11:22:51.922Z,5.33
2018-07-25T11:25:22.333Z,7.60
2018-07-25T11:27:51.368Z,5.60
2018-07-25T11:30:20.621Z,5.43
2018-07-25T11:32:50.889Z,6.23
2018-07-25T11:35:20.810Z,5.60
2018-07-25T11:37:49.970Z,4.60
2018-07-25T11:40:19.759Z,5.10
2018-07-25T11:42:48.835Z,5.13
2018-07-25T11:45:17.992Z,5.33
2018-07-25T11:47:47.177Z,4.93
2018-07-25T11:50:16.228Z,7.70
2018-07-25T11:52:45.904Z,5.28
2018-07-25T11:55:17.097Z,3.97
2018-07-25T11:57:47.049Z,7.20
2018-07-25T12:00:16.458Z,4.73
2018-07-25T12:02:45.852Z,5.90
2018-07-25T12:05:16.524Z,4.90
2018-07-25T12:07:46.239Z,5.13
2018-07-25T12:10:16.149Z,4.87
2018-07-25T12:12:46.002Z,6.33
2018-07-25T12:15:14.709Z,4.77
2018-07-25T12:17:43.944Z,5.00
2018-07-25T12:20:12.981Z,4.47
2018-07-25T12:22:41.386Z,4.27
2018-07-25T12:25:10.051Z,5.23
2018-07-25T12:27:39.136Z,4.90
2018-07-25T12:30:09.172Z,4.83
2018-07-25T12:32:37.579Z,4.00
2018-07-25T12:35:06.293Z,6.23
2018-07-25T12:37:35.516Z,4.47
2018-07-25T12:40:04.719Z,5.00
2018-07-25T12:42:34.017Z,4.35
2018-07-25T12:45:02.911Z,4.00
2018-07-25T12:47:31.748Z,4.33
2018-07-25T12:50:00.421Z,3.80
2018-07-25T12:52:29.157Z,5.90
2018-07-25T12:54:57.775Z,4.58
2018-07-25T12:57:26.579Z,4.30
2018-07-25T12:59:55.212Z,9.40
2018-07-25T13:02:23.800Z,5.10
2018-07-25T13:04:52.315Z,3.40
2018-07-25T13:07:21.327Z,4.17
2018-07-25T13:09:50.239Z,4.67
2018-07-25T13:12:19.236Z,4.70
2018-07-25T13:14:48.060Z,4.35
2018-07-25T13:17:16.952Z,4.53
2018-07-25T13:19:45.780Z,5.00
2018-07-25T13:22:14.593Z,4.77
2018-07-25T13:24:43.511Z,4.70
2018-07-25T13:27:12.287Z,3.83
2018-07-25T13:29:41.087Z,3.80
2018-07-25T13:32:09.930Z,4.20
2018-07-25T13:34:38.644Z,4.42
2018-07-25T13:37:07.794Z,4.35
2018-07-25T13:39:36.587Z,4.30
2018-07-25T13:42:05.276Z,4.22
2018-07-25T13:44:34.415Z,4.35
2018-07-25T13:47:03.372Z,4.63
2018-07-25T13:49:31.844Z,5.78
2018-07-25T13:52:00.896Z,4.50
2018-07-25T13:54:30.351Z,4.47
2018-07-25T13:56:59.239Z,4.77
2018-07-25T13:59:27.803Z,4.80
2018-07-25T14:01:56.664Z,4.00
2018-07-25T14:04:25.187Z,4.10
2018-07-25T14:06:54.024Z,4.30
2018-07-25T14:09:22.740Z,5.15
2018-07-25T14:11:51.439Z,9.37
2018-07-25T14:14:20.571Z,5.12
2018-07-25T14:16:49.378Z,4.67
2018-07-25T14:19:18.244Z,4.90
2018-07-25T14:21:47.396Z,4.50
2018-07-25T14:24:15.963Z,4.80
2018-07-25T14:26:44.562Z,5.90
2018-07-25T14:29:14.116Z,4.53
2018-07-25T14:31:42.770Z,5.27
2018-07-25T14:34:11.503Z,8.63
2018-07-25T14:36:40.481Z,3.77
2018-07-25T14:39:10.580Z,4.30
2018-07-25T14:41:39.791Z,4.25
2018-07-25T14:44:09.498Z,4.35
2018-07-25T14:46:38.088Z,8.63
2018-07-25T14:49:07.276Z,4.62
2018-07-25T14:51:35.893Z,4.77
2018-07-25T14:54:05.141Z,5.33
2018-07-25T14:56:34.449Z,4.50
2018-07-25T14:59:03.576Z,13.13
2018-07-25T15:01:32.476Z,4.73
2018-07-25T15:04:01.022Z,5.25
2018-07-25T15:06:30.531Z,5.97
2018-07-25T15:08:59.841Z,4.12
2018-07-25T15:11:28.630Z,4.53
2018-07-25T15:13:57.256Z,3.73
2018-07-25T15:16:26.248Z,4.00
2018-07-25T15:18:55.186Z,3.55
2018-07-25T15:21:24.401Z,3.37
2018-07-25T15:23:58.247Z,3.77
2018-07-25T15:26:27.260Z,3.47
2018-07-25T15:28:55.833Z,4.10
2018-07-25T15:31:24.817Z,4.45
2018-07-25T15:33:53.576Z,4.20
2018-07-25T15:36:43.332Z,4.03
2018-07-25T15:39:20.084Z,4.65
2018-07-25T15:41:49.798Z,5.03
2018-07-25T15:44:19.531Z,3.77
2018-07-25T15:46:48.207Z,4.40
2018-07-25T15:49:16.961Z,4.50
2018-07-25T15:51:46.012Z,3.67
2018-07-25T15:54:14.736Z,5.75
2018-07-25T15:56:43.608Z,10.63
2018-07-25T15:59:12.897Z,17.47
2018-07-25T16:01:42.027Z,4.30
2018-07-25T16:04:10.617Z,8.33
2018-07-25T16:06:39.166Z,9.73
2018-07-25T16:09:10.548Z,4.60
2018-07-25T16:11:39.646Z,5.67
2018-07-25T16:14:08.488Z,4.90
2018-07-25T16:16:37.664Z,5.45
2018-07-25T16:19:06.621Z,3.57
2018-07-25T16:21:35.468Z,6.17
2018-07-25T16:24:04.081Z,3.30
2018-07-25T16:26:32.532Z,4.10
2018-07-25T16:29:02.237Z,4.17
2018-07-25T16:31:31.062Z,3.77
2018-07-25T16:33:59.615Z,4.50
2018-07-25T16:36:28.568Z,5.03
2018-07-25T16:38:57.819Z,6.37
2018-07-25T16:41:26.768Z,4.40
2018-07-25T16:43:55.380Z,4.70
2018-07-25T16:46:24.612Z,4.73
2018-07-25T16:48:53.561Z,6.40
2018-07-25T16:51:22.084Z,5.23
2018-07-25T16:53:50.763Z,4.43
2018-07-25T16:56:19.623Z,8.05
2018-07-25T16:58:47.980Z,6.13
2018-07-25T17:01:16.520Z,8.37
2018-07-25T17:03:44.958Z,6.00
2018-07-25T17:06:13.498Z,5.80
2018-07-25T17:08:42.095Z,5.43
2018-07-25T17:11:10.843Z,5.13
2018-07-25T17:13:39.847Z,4.97
2018-07-25T17:16:08.631Z,6.93
2018-07-25T17:18:37.376Z,8.23
2018-07-25T17:21:06.180Z,8.93
2018-07-25T17:23:34.572Z,6.07
2018-07-25T17:26:03.495Z,12.03
2018-07-25T17:28:32.485Z,5.63
2018-07-25T17:31:01.374Z,5.10
2018-07-25T17:33:30.145Z,5.87
2018-07-25T17:35:58.704Z,6.43
2018-07-25T17:38:27.574Z,7.53
2018-07-25T17:40:56.107Z,6.50
2018-07-25T17:43:25.070Z,6.77
2018-07-25T17:45:54.066Z,5.17
2018-07-25T17:48:23.523Z,11.83
2018-07-25T17:50:52.076Z,7.70
2018-07-25T17:53:21.013Z,8.97
2018-07-25T17:55:49.853Z,9.90
2018-07-25T17:58:18.383Z,6.60
2018-07-25T18:00:46.921Z,6.97
2018-07-25T18:03:15.463Z,6.93
2018-07-25T18:05:44.458Z,10.47
2018-07-25T18:08:13.020Z,7.40
2018-07-25T18:10:41.584Z,10.53
2018-07-25T18:13:15.704Z,8.43
2018-07-25T18:15:44.312Z,8.75
2018-07-25T18:18:12.880Z,10.23
2018-07-25T18:20:41.239Z,9.80
2018-07-25T18:23:10.180Z,8.20
2018-07-25T18:25:39.020Z,11.63
2018-07-25T18:28:07.789Z,9.20
2018-07-25T18:30:38.440Z,6.93
2018-07-25T18:33:08.315Z,8.50
2018-07-25T18:35:37.106Z,7.10
2018-07-25T18:38:06.260Z,8.77
2018-07-25T18:40:34.939Z,9.53
2018-07-25T18:43:03.783Z,7.42
2018-07-25T18:45:32.919Z,6.30
2018-07-25T18:48:02.026Z,7.03
2018-07-25T18:50:30.545Z,7.13
2018-07-25T18:52:59.231Z,6.60
2018-07-25T18:55:27.689Z,6.23
2018-07-25T18:57:56.363Z,7.23
2018-07-25T19:00:25.601Z,6.90
2018-07-25T19:02:54.364Z,7.27
2018-07-25T19:05:27.945Z,6.67
2018-07-25T19:07:56.644Z,6.07
2018-07-25T19:10:25.579Z,5.75
2018-07-25T19:12:54.269Z,5.50
2018-07-25T19:15:30.563Z,5.80
2018-07-25T19:18:00.181Z,5.20
2018-07-25T19:20:28.670Z,5.17
2018-07-25T19:22:57.048Z,4.83
2018-07-25T19:25:25.936Z,4.80
2018-07-25T19:27:55.184Z,5.30
2018-07-25T19:30:23.895Z,5.83
2018-07-25T19:32:52.708Z,5.40
2018-07-25T19:35:21.229Z,5.53
2018-07-25T19:37:49.604Z,4.97
2018-07-25T19:40:17.968Z,5.40
2018-07-25T19:42:46.726Z,5.90
2018-07-25T19:45:15.305Z,5.47
2018-07-25T19:47:43.917Z,5.37
2018-07-25T19:50:12.647Z,5.23
2018-07-25T19:52:41.340Z,5.45
2018-07-25T19:55:09.871Z,9.20
2018-07-25T19:57:38.584Z,4.80
2018-07-25T20:00:07.418Z,5.47
2018-07-25T20:02:36.124Z,5.37
2018-07-25T20:05:04.855Z,5.40
2018-07-25T20:07:33.560Z,6.72
2018-07-25T20:10:02.198Z,6.43
2018-07-25T20:12:30.976Z,5.70
2018-07-25T20:15:05.087Z,7.83
2018-07-25T20:17:33.436Z,5.80
2018-07-25T20:20:01.888Z,6.85
2018-07-25T20:22:30.540Z,9.90
2018-07-25T20:24:59.180Z,8.83
2018-07-25T20:27:28.748Z,6.20
2018-07-25T20:29:57.356Z,6.57
2018-07-25T20:32:25.825Z,8.17
2018-07-25T20:34:54.195Z,6.80
2018-07-25T20:37:22.800Z,7.97
2018-07-25T20:39:51.147Z,7.20
2018-07-25T20:42:19.862Z,7.03
2018-07-25T20:44:48.567Z,11.13
2018-07-25T20:47:18.375Z,6.60
2018-07-25T20:49:46.679Z,8.30
2018-07-25T20:52:15.225Z,7.97
2018-07-25T20:54:43.845Z,7.30
2018-07-25T20:57:12.748Z,7.07
2018-07-25T20:59:41.972Z,6.60
2018-07-25T21:02:10.308Z,9.97
2018-07-25T21:04:38.947Z,7.60
2018-07-25T21:07:07.425Z,7.47
2018-07-25T21:09:36.053Z,9.25
2018-07-25T21:12:04.443Z,7.20
2018-07-25T21:14:32.815Z,10.77
2018-07-25T21:17:00.948Z,9.70
2018-07-25T21:19:30.143Z,7.90
2018-07-25T21:21:58.842Z,11.20
2018-07-25T21:24:27.333Z,17.00
2018-07-25T21:26:55.833Z,9.73
2018-07-25T21:29:24.161Z,10.20
2018-07-25T21:31:52.536Z,10.33
2018-07-25T21:34:21.447Z,9.35
2018-07-25T21:36:49.783Z,13.63
2018-07-25T21:39:18.377Z,8.57
2018-07-25T21:41:46.920Z,9.90
2018-07-25T21:44:15.272Z,10.33
2018-07-25T21:46:43.630Z,8.70
2018-07-25T21:49:12.015Z,9.57
2018-07-25T21:51:40.657Z,14.27
2018-07-25T21:54:09.647Z,8.47
2018-07-25T21:56:38.000Z,10.90
2018-07-25T21:59:06.610Z,9.13
2018-07-25T22:01:35.185Z,10.98
2018-07-25T22:04:03.953Z,9.13
2018-07-25T22:06:32.335Z,8.93
2018-07-25T22:09:00.760Z,9.57
2018-07-25T22:11:29.612Z,8.43
2018-07-25T22:13:58.848Z,8.65
2018-07-25T22:16:27.897Z,13.13
2018-07-25T22:18:56.470Z,9.15
2018-07-25T22:21:25.209Z,8.97
2018-07-25T22:23:53.579Z,8.80
2018-07-25T22:26:22.183Z,13.80
2018-07-25T22:28:50.589Z,10.57
2018-07-25T22:31:18.993Z,8.63
2018-07-25T22:33:47.700Z,8.35
2018-07-25T22:36:16.678Z,8.05
2018-07-25T22:38:45.030Z,8.90
2018-07-25T22:41:13.689Z,10.67
2018-07-25T22:43:42.456Z,8.83
2018-07-25T22:46:10.876Z,11.70
2018-07-25T22:48:39.230Z,9.40
2018-07-25T22:51:07.803Z,12.10
2018-07-25T22:53:36.173Z,13.67
2018-07-25T22:56:04.812Z,13.47
2018-07-25T22:58:33.159Z,12.47
2018-07-25T23:01:01.495Z,10.43
2018-07-25T23:03:29.867Z,10.70
2018-07-25T23:05:58.503Z,11.40
2018-07-25T23:08:27.123Z,14.40
2018-07-25T23:10:56.092Z,12.70
2018-07-25T23:13:24.496Z,12.17
2018-07-25T23:15:53.332Z,11.63
2018-07-25T23:18:21.700Z,11.17
2018-07-25T23:20:50.309Z,12.57
2018-07-25T23:23:18.987Z,10.55
2018-07-25T23:25:47.500Z,11.50
2018-07-25T23:28:16.247Z,11.07
2018-07-25T23:30:44.702Z,13.20
2018-07-25T23:33:13.150Z,13.07
2018-07-25T23:35:41.783Z,11.20
2018-07-25T23:38:10.165Z,11.83
2018-07-25T23:40:38.733Z,11.30
2018-07-25T23:43:07.683Z,11.90
2018-07-25T23:45:36.412Z,10.78
2018-07-25T23:48:04.844Z,12.00
2018-07-25T23:50:33.180Z,11.60
2018-07-25T23:53:01.792Z,11.70
2018-07-25T23:55:30.139Z,12.20
2018-07-25T23:57:58.688Z,11.23
