createdAt,value
2023-03-15T00:01:38.913Z,22.20
2023-03-15T00:04:07.029Z,22.20
2023-03-15T00:06:35.763Z,22.20
2023-03-15T00:09:04.695Z,22.10
2023-03-15T00:11:34.363Z,22.10
2023-03-15T00:14:03.026Z,22.10
2023-03-15T00:16:32.908Z,22.10
2023-03-15T00:19:01.527Z,22.10
2023-03-15T00:21:30.218Z,22.10
2023-03-15T00:23:58.360Z,22.10
2023-03-15T00:26:26.537Z,22.10
2023-03-15T00:28:56.089Z,22.10
2023-03-15T00:31:26.411Z,22.10
2023-03-15T00:33:54.801Z,22.10
2023-03-15T00:36:25.447Z,22.10
2023-03-15T00:38:56.032Z,22.20
2023-03-15T00:41:24.790Z,22.10
2023-03-15T00:43:53.308Z,22.10
2023-03-15T00:46:22.838Z,22.10
2023-03-15T00:48:51.835Z,22.10
2023-03-15T00:51:21.812Z,22.10
2023-03-15T00:53:51.275Z,22.10
2023-03-15T00:56:21.346Z,22.10
2023-03-15T00:58:49.872Z,22.10
2023-03-15T01:01:22.823Z,22.10
2023-03-15T01:03:51.662Z,22.10
2023-03-15T01:06:21.816Z,22.10
2023-03-15T01:08:51.450Z,22.10
2023-03-15T01:11:24.184Z,22.10
2023-03-15T01:13:54.830Z,22.10
2023-03-15T01:16:24.894Z,22.10
2023-03-15T01:18:53.642Z,22.10
2023-03-15T01:21:23.250Z,22.10
2023-03-15T01:23:51.713Z,22.10
2023-03-15T01:26:23.672Z,22.10
2023-03-15T01:28:52.235Z,22.00
2023-03-15T01:31:25.335Z,22.10
2023-03-15T01:33:53.646Z,22.10
2023-03-15T01:36:22.230Z,22.10
2023-03-15T01:38:51.102Z,22.10
2023-03-15T01:41:23.229Z,22.00
2023-03-15T01:43:52.674Z,22.10
2023-03-15T01:46:27.560Z,22.10
2023-03-15T01:49:06.804Z,22.00
2023-03-15T01:51:43.308Z,22.00
2023-03-15T01:54:17.768Z,22.00
2023-03-15T01:56:50.791Z,22.00
2023-03-15T01:59:23.154Z,22.00
2023-03-15T02:01:56.141Z,22.00
2023-03-15T02:04:29.806Z,22.00
2023-03-15T02:07:02.377Z,22.00
2023-03-15T02:09:38.764Z,22.00
2023-03-15T02:12:07.324Z,22.10
2023-03-15T02:14:36.463Z,22.00
2023-03-15T02:17:08.346Z,22.00
2023-03-15T02:19:48.412Z,22.00
2023-03-15T02:22:31.702Z,22.00
2023-03-15T02:25:10.321Z,22.00
2023-03-15T02:27:41.428Z,22.00
2023-03-15T02:30:12.834Z,22.00
2023-03-15T02:32:43.379Z,22.00
2023-03-15T02:35:11.624Z,22.00
2023-03-15T02:37:39.938Z,22.00
2023-03-15T02:40:20.148Z,22.00
2023-03-15T02:42:54.099Z,22.00
2023-03-15T02:45:22.840Z,22.00
2023-03-15T02:47:52.727Z,22.00
2023-03-15T02:50:21.361Z,22.00
2023-03-15T02:52:49.472Z,22.00
2023-03-15T02:55:19.302Z,22.00
2023-03-15T02:57:50.035Z,22.00
2023-03-15T03:00:18.741Z,22.00
2023-03-15T03:02:49.176Z,22.00
2023-03-15T03:05:18.551Z,22.00
2023-03-15T03:07:47.022Z,22.00
2023-03-15T03:10:18.418Z,22.00
2023-03-15T03:12:53.866Z,22.00
2023-03-15T03:15:29.602Z,22.00
2023-03-15T03:17:57.955Z,22.00
2023-03-15T03:20:27.201Z,22.00
2023-03-15T03:22:56.446Z,22.00
2023-03-15T03:25:27.146Z,22.00
2023-03-15T03:27:57.535Z,22.00
2023-03-15T03:30:28.144Z,22.00
2023-03-15T03:32:56.399Z,22.00
2023-03-15T03:35:24.534Z,22.00
2023-03-15T03:37:53.949Z,22.00
2023-03-15T03:40:28.027Z,22.00
2023-03-15T03:42:57.535Z,22.00
2023-03-15T03:45:25.868Z,22.00
2023-03-15T03:47:57.578Z,22.00
2023-03-15T03:50:25.772Z,22.00
2023-03-15T03:52:54.951Z,22.00
2023-03-15T03:55:27.586Z,22.00
2023-03-15T03:57:57.134Z,22.00
2023-03-15T04:00:43.988Z,22.00
2023-03-15T04:03:12.444Z,22.00
2023-03-15T04:05:45.878Z,21.90
2023-03-15T04:08:21.714Z,21.90
2023-03-15T04:10:54.034Z,22.00
2023-03-15T04:13:25.693Z,22.00
2023-03-15T04:15:57.561Z,22.00
2023-03-15T04:18:29.200Z,22.00
2023-03-15T04:20:57.391Z,22.00
2023-03-15T04:23:26.524Z,22.00
2023-03-15T04:26:34.588Z,21.90
2023-03-15T04:29:22.752Z,21.90
2023-03-15T04:32:09.185Z,21.90
2023-03-15T04:35:04.394Z,21.90
2023-03-15T04:38:01.103Z,21.90
2023-03-15T04:40:43.755Z,21.90
2023-03-15T04:43:25.395Z,21.90
2023-03-15T04:46:12.862Z,21.90
2023-03-15T04:49:03.411Z,21.90
2023-03-15T04:51:50.345Z,21.90
2023-03-15T04:54:40.679Z,21.90
2023-03-15T04:57:11.631Z,21.90
2023-03-15T05:00:07.761Z,21.90
2023-03-15T05:02:47.547Z,21.90
2023-03-15T05:05:24.346Z,21.90
2023-03-15T05:08:03.699Z,21.90
2023-03-15T05:10:54.984Z,21.90
2023-03-15T05:13:46.307Z,21.90
2023-03-15T05:16:34.462Z,21.90
2023-03-15T05:19:42.481Z,21.90
2023-03-15T05:22:36.089Z,21.80
2023-03-15T05:25:15.453Z,21.80
2023-03-15T05:28:04.854Z,21.80
2023-03-15T05:31:00.753Z,21.80
2023-03-15T05:33:46.804Z,21.80
2023-03-15T05:36:52.848Z,21.80
2023-03-15T05:39:35.375Z,21.80
2023-03-15T05:42:27.188Z,21.80
2023-03-15T05:45:21.434Z,21.90
2023-03-15T05:48:12.456Z,21.90
2023-03-15T05:51:00.905Z,21.90
2023-03-15T05:53:50.756Z,21.90
2023-03-15T05:56:35.656Z,21.80
2023-03-15T05:59:26.372Z,21.80
2023-03-15T06:02:09.756Z,21.80
2023-03-15T06:04:57.982Z,21.70
2023-03-15T06:07:28.276Z,21.70
2023-03-15T06:09:57.771Z,21.70
2023-03-15T06:12:27.172Z,21.70
2023-03-15T06:14:55.394Z,21.70
2023-03-15T06:17:23.604Z,21.70
2023-03-15T06:19:51.876Z,21.70
2023-03-15T06:22:20.628Z,21.70
2023-03-15T06:24:55.217Z,21.70
2023-03-15T06:27:26.247Z,21.70
2023-03-15T06:29:57.559Z,21.70
2023-03-15T06:32:26.272Z,21.70
2023-03-15T06:34:54.489Z,21.70
2023-03-15T06:37:34.762Z,21.70
2023-03-15T06:40:06.004Z,21.70
2023-03-15T06:42:36.721Z,21.70
2023-03-15T06:45:05.875Z,21.70
2023-03-15T06:47:34.043Z,21.70
2023-03-15T06:50:02.495Z,21.70
2023-03-15T06:52:30.972Z,21.70
2023-03-15T06:54:59.257Z,21.70
2023-03-15T06:57:27.506Z,21.70
2023-03-15T06:59:57.025Z,21.70
2023-03-15T07:02:25.243Z,21.80
2023-03-15T07:04:53.901Z,21.80
2023-03-15T07:07:22.120Z,21.80
2023-03-15T07:09:50.291Z,21.80
2023-03-15T07:12:18.451Z,21.80
2023-03-15T07:14:46.945Z,21.80
2023-03-15T07:17:17.330Z,21.80
2023-03-15T07:19:55.850Z,21.80
2023-03-15T07:22:24.732Z,21.80
2023-03-15T07:24:52.947Z,21.80
2023-03-15T07:27:21.184Z,21.90
2023-03-15T07:29:49.720Z,21.90
2023-03-15T07:32:19.522Z,21.90
2023-03-15T07:34:47.884Z,21.90
2023-03-15T07:37:17.357Z,21.90
2023-03-15T07:39:45.674Z,21.90
2023-03-15T07:42:14.101Z,21.90
2023-03-15T07:44:43.829Z,21.80
2023-03-15T07:47:12.270Z,21.80
2023-03-15T07:49:41.807Z,21.80
2023-03-15T07:52:10.447Z,21.80
2023-03-15T07:54:38.733Z,21.80
2023-03-15T07:57:07.416Z,21.80
2023-03-15T07:59:35.571Z,21.80
2023-03-15T08:02:03.718Z,21.80
2023-03-15T08:04:32.775Z,21.80
2023-03-15T08:07:06.090Z,21.80
2023-03-15T08:09:34.891Z,21.90
2023-03-15T08:12:03.485Z,21.90
2023-03-15T08:14:31.862Z,22.00
2023-03-15T08:17:00.028Z,22.00
2023-03-15T08:19:28.169Z,22.00
2023-03-15T08:21:56.332Z,22.10
2023-03-15T08:24:27.077Z,22.10
2023-03-15T08:26:55.199Z,22.10
2023-03-15T08:29:23.315Z,22.20
2023-03-15T08:31:51.556Z,22.20
2023-03-15T08:34:19.712Z,22.10
2023-03-15T08:36:48.471Z,22.10
2023-03-15T08:39:17.041Z,22.10
2023-03-15T08:41:47.492Z,22.10
2023-03-15T08:44:15.737Z,22.10
2023-03-15T08:46:44.778Z,22.10
2023-03-15T08:49:12.954Z,22.10
2023-03-15T08:51:41.113Z,22.10
2023-03-15T08:54:09.324Z,22.10
2023-03-15T08:59:31.766Z,22.20
2023-03-15T09:02:01.396Z,22.20
2023-03-15T09:04:29.740Z,22.30
2023-03-15T09:06:57.926Z,22.30
2023-03-15T09:09:26.153Z,22.30
2023-03-15T09:11:55.541Z,22.30
2023-03-15T09:14:25.129Z,22.30
2023-03-15T09:16:53.266Z,22.30
2023-03-15T09:19:21.481Z,22.40
2023-03-15T09:21:50.278Z,22.40
2023-03-15T09:24:19.393Z,22.40
2023-03-15T09:26:47.572Z,22.40
2023-03-15T09:29:15.927Z,22.40
2023-03-15T09:31:45.535Z,22.40
2023-03-15T09:34:15.299Z,22.40
2023-03-15T09:36:43.536Z,22.40
2023-03-15T09:39:11.843Z,22.40
2023-03-15T09:41:45.254Z,22.30
2023-03-15T09:44:22.692Z,22.30
2023-03-15T09:47:08.236Z,22.30
2023-03-15T09:49:45.657Z,22.30
2023-03-15T09:52:28.613Z,22.30
2023-03-15T09:55:01.268Z,22.20
2023-03-15T09:57:41.105Z,22.20
2023-03-15T10:00:15.358Z,22.20
2023-03-15T10:03:09.027Z,22.20
2023-03-15T10:05:43.054Z,22.20
2023-03-15T10:08:14.295Z,22.30
2023-03-15T10:10:57.653Z,22.30
2023-03-15T10:14:12.083Z,22.30
2023-03-15T10:16:42.733Z,22.30
2023-03-15T10:19:27.215Z,22.30
2023-03-15T10:22:01.074Z,22.30
2023-03-15T10:24:39.051Z,22.40
2023-03-15T10:27:18.190Z,22.40
2023-03-15T10:30:01.575Z,22.40
2023-03-15T10:32:36.415Z,22.50
2023-03-15T10:35:17.711Z,22.60
2023-03-15T10:37:47.869Z,22.60
2023-03-15T10:40:17.466Z,22.60
2023-03-15T10:42:47.235Z,22.70
2023-03-15T10:45:22.453Z,22.70
2023-03-15T10:48:00.571Z,22.80
2023-03-15T10:53:21.904Z,22.80
2023-03-15T10:55:58.937Z,22.90
2023-03-15T10:58:31.883Z,22.90
2023-03-15T11:01:07.505Z,22.90
2023-03-15T11:03:36.727Z,22.90
2023-03-15T11:06:22.776Z,22.90
2023-03-15T11:08:51.409Z,23.00
2023-03-15T11:11:24.486Z,23.00
2023-03-15T11:14:01.980Z,23.00
2023-03-15T11:16:36.923Z,23.00
2023-03-15T11:19:13.308Z,23.00
2023-03-15T11:21:45.131Z,23.00
2023-03-15T11:24:26.216Z,23.00
2023-03-15T11:27:03.805Z,23.00
2023-03-15T11:29:35.446Z,23.10
2023-03-15T11:32:13.300Z,23.30
2023-03-15T11:34:47.897Z,23.50
2023-03-15T11:37:22.555Z,23.80
2023-03-15T11:40:08.707Z,24.00
2023-03-15T11:42:40.344Z,24.20
2023-03-15T11:45:17.621Z,24.30
2023-03-15T11:47:51.692Z,24.40
2023-03-15T11:50:20.565Z,24.30
2023-03-15T11:52:53.858Z,24.20
2023-03-15T11:55:25.773Z,24.10
2023-03-15T11:57:54.471Z,24.00
2023-03-15T12:00:52.427Z,24.00
2023-03-15T12:03:42.212Z,24.00
2023-03-15T12:06:29.584Z,24.20
2023-03-15T12:08:59.098Z,24.30
2023-03-15T12:11:43.340Z,24.40
2023-03-15T12:14:28.961Z,24.50
2023-03-15T12:17:37.748Z,24.60
2023-03-15T12:20:14.259Z,24.80
2023-03-15T12:22:45.354Z,24.90
2023-03-15T12:25:20.177Z,25.10
2023-03-15T12:27:50.904Z,25.10
2023-03-15T12:30:24.468Z,25.20
2023-03-15T12:32:56.960Z,25.30
2023-03-15T12:35:32.059Z,25.30
2023-03-15T12:38:02.549Z,25.20
2023-03-15T12:40:50.156Z,25.10
2023-03-15T12:43:37.133Z,24.90
2023-03-15T12:46:06.245Z,24.90
2023-03-15T12:48:34.443Z,24.90
2023-03-15T12:51:42.611Z,24.90
2023-03-15T12:54:15.198Z,24.80
2023-03-15T12:56:51.481Z,24.70
2023-03-15T12:59:28.654Z,24.80
2023-03-15T13:01:58.083Z,24.90
2023-03-15T13:04:28.474Z,25.00
2023-03-15T13:07:25.646Z,24.90
2023-03-15T13:10:28.768Z,25.00
2023-03-15T13:13:07.476Z,25.10
2023-03-15T13:15:42.809Z,25.00
2023-03-15T13:18:17.971Z,25.00
2023-03-15T13:21:06.767Z,24.90
2023-03-15T13:23:35.968Z,24.90
2023-03-15T13:26:15.997Z,24.90
2023-03-15T13:28:50.644Z,24.80
2023-03-15T13:31:22.444Z,24.80
2023-03-15T13:33:57.144Z,24.80
2023-03-15T13:36:28.535Z,24.90
2023-03-15T13:38:58.619Z,24.90
2023-03-15T13:41:28.909Z,24.80
2023-03-15T13:44:00.079Z,24.80
2023-03-15T13:46:31.299Z,24.70
2023-03-15T13:49:02.090Z,24.70
2023-03-15T13:51:32.868Z,24.70
2023-03-15T13:54:04.712Z,24.70
2023-03-15T13:56:46.958Z,24.60
2023-03-15T13:59:19.672Z,24.70
2023-03-15T14:01:47.887Z,24.70
2023-03-15T14:04:18.691Z,24.80
2023-03-15T14:06:47.672Z,24.80
2023-03-15T14:09:22.653Z,24.80
2023-03-15T14:12:02.789Z,24.80
2023-03-15T14:14:33.677Z,24.80
2023-03-15T14:17:08.740Z,24.70
2023-03-15T14:19:37.863Z,24.70
2023-03-15T14:22:15.675Z,24.70
2023-03-15T14:24:45.498Z,24.60
2023-03-15T14:27:18.050Z,24.60
2023-03-15T14:29:50.760Z,24.60
2023-03-15T14:32:29.179Z,24.60
2023-03-15T14:35:03.490Z,24.60
2023-03-15T14:37:36.807Z,24.50
2023-03-15T14:40:16.935Z,24.40
2023-03-15T14:42:45.874Z,24.40
2023-03-15T14:45:15.946Z,24.40
2023-03-15T14:47:56.299Z,24.40
2023-03-15T14:50:28.102Z,24.40
2023-03-15T14:52:58.613Z,24.40
2023-03-15T14:55:34.845Z,24.40
2023-03-15T14:58:03.654Z,24.40
2023-03-15T15:00:34.632Z,24.40
2023-03-15T15:03:03.761Z,24.40
2023-03-15T15:05:34.919Z,24.40
2023-03-15T15:08:06.752Z,24.30
2023-03-15T15:10:35.393Z,24.30
2023-03-15T15:13:07.183Z,24.30
2023-03-15T15:15:54.373Z,24.30
2023-03-15T15:18:24.499Z,24.30
2023-03-15T15:20:55.445Z,24.30
2023-03-15T15:23:26.706Z,24.30
2023-03-15T15:25:58.140Z,24.30
2023-03-15T15:28:36.400Z,24.30
2023-03-15T15:31:07.580Z,24.30
2023-03-15T15:33:35.815Z,24.20
2023-03-15T15:36:04.826Z,24.20
2023-03-15T15:38:38.718Z,24.20
2023-03-15T15:41:12.015Z,24.20
2023-03-15T15:43:40.173Z,24.20
2023-03-15T15:46:12.772Z,24.20
2023-03-15T15:48:41.594Z,24.20
2023-03-15T15:51:26.233Z,24.20
2023-03-15T15:53:55.904Z,24.20
2023-03-15T15:56:32.087Z,24.20
2023-03-15T15:59:01.013Z,24.20
2023-03-15T16:01:30.627Z,24.20
2023-03-15T16:03:58.918Z,24.20
2023-03-15T16:06:27.217Z,24.20
2023-03-15T16:08:56.059Z,24.20
2023-03-15T16:11:24.372Z,24.20
2023-03-15T16:13:54.341Z,24.20
2023-03-15T16:16:22.901Z,24.20
2023-03-15T16:18:52.359Z,24.20
2023-03-15T16:21:29.289Z,24.10
2023-03-15T16:24:01.467Z,24.10
2023-03-15T16:26:29.561Z,24.10
2023-03-15T16:28:57.809Z,24.10
2023-03-15T16:31:26.096Z,24.10
2023-03-15T16:33:55.564Z,24.00
2023-03-15T16:36:25.381Z,24.00
2023-03-15T16:38:53.479Z,24.00
2023-03-15T16:41:21.631Z,24.00
2023-03-15T16:43:49.769Z,24.00
2023-03-15T16:46:18.517Z,24.00
2023-03-15T16:48:46.811Z,24.00
2023-03-15T16:51:17.609Z,23.90
2023-03-15T16:53:45.802Z,23.90
2023-03-15T16:56:15.647Z,23.90
2023-03-15T16:58:45.256Z,23.90
2023-03-15T17:01:13.425Z,23.90
2023-03-15T17:03:41.560Z,23.90
2023-03-15T17:06:20.153Z,23.80
2023-03-15T17:08:48.987Z,23.90
2023-03-15T17:11:17.904Z,23.90
2023-03-15T17:13:46.163Z,23.80
2023-03-15T17:16:16.479Z,23.80
2023-03-15T17:18:47.667Z,23.80
2023-03-15T17:21:17.127Z,23.80
2023-03-15T17:23:46.824Z,23.80
2023-03-15T17:26:16.965Z,23.80
2023-03-15T17:28:45.662Z,23.80
2023-03-15T17:31:31.080Z,23.80
2023-03-15T17:33:59.561Z,23.80
2023-03-15T17:36:32.429Z,23.70
2023-03-15T17:39:03.880Z,23.70
2023-03-15T17:41:34.239Z,23.60
2023-03-15T17:44:02.487Z,23.60
2023-03-15T17:49:16.264Z,23.50
2023-03-15T17:51:44.515Z,23.40
2023-03-15T17:54:18.238Z,23.40
2023-03-15T17:56:46.432Z,23.30
2023-03-15T17:59:14.717Z,23.30
2023-03-15T18:01:45.717Z,23.30
2023-03-15T18:04:15.456Z,23.30
2023-03-15T18:06:43.826Z,23.20
2023-03-15T18:09:15.063Z,23.20
2023-03-15T18:11:46.001Z,23.20
2023-03-15T18:14:15.714Z,23.20
2023-03-15T18:16:45.274Z,23.10
2023-03-15T18:19:13.498Z,23.10
2023-03-15T18:21:41.768Z,23.10
2023-03-15T18:24:14.353Z,23.10
2023-03-15T18:26:42.652Z,23.10
2023-03-15T18:29:10.870Z,23.00
2023-03-15T18:31:38.985Z,23.00
2023-03-15T18:34:07.152Z,23.00
2023-03-15T18:36:35.283Z,23.00
2023-03-15T18:39:06.308Z,22.90
2023-03-15T18:41:37.071Z,22.90
2023-03-15T18:44:05.271Z,22.90
2023-03-15T18:46:33.519Z,22.90
2023-03-15T18:49:01.768Z,22.90
2023-03-15T18:51:30.088Z,22.80
2023-03-15T18:53:58.504Z,22.80
2023-03-15T18:56:30.794Z,22.80
2023-03-15T18:59:00.294Z,22.80
2023-03-15T19:01:29.044Z,22.80
2023-03-15T19:03:58.276Z,22.80
2023-03-15T19:06:26.757Z,22.80
2023-03-15T19:08:55.182Z,22.70
2023-03-15T19:11:26.967Z,22.70
2023-03-15T19:13:55.230Z,22.70
2023-03-15T19:16:25.493Z,22.70
2023-03-15T19:18:53.979Z,22.70
2023-03-15T19:21:22.215Z,22.70
2023-03-15T19:23:51.093Z,22.70
2023-03-15T19:26:19.477Z,22.70
2023-03-15T19:28:47.658Z,22.70
2023-03-15T19:31:16.006Z,22.70
2023-03-15T19:33:45.617Z,22.70
2023-03-15T19:36:13.850Z,22.70
2023-03-15T19:38:42.261Z,22.70
2023-03-15T19:41:12.820Z,22.70
2023-03-15T19:43:43.349Z,22.70
2023-03-15T19:46:13.905Z,22.70
2023-03-15T19:48:42.260Z,22.70
2023-03-15T19:51:11.802Z,22.70
2023-03-15T19:53:40.062Z,22.70
2023-03-15T19:56:09.873Z,22.60
2023-03-15T19:58:38.052Z,22.60
2023-03-15T20:01:06.360Z,22.60
2023-03-15T20:03:35.294Z,22.60
2023-03-15T20:06:08.499Z,22.60
2023-03-15T20:08:38.296Z,22.60
2023-03-15T20:11:07.706Z,22.50
2023-03-15T20:13:36.419Z,22.50
2023-03-15T20:16:05.967Z,22.50
2023-03-15T20:18:34.157Z,22.50
2023-03-15T20:21:02.249Z,22.50
2023-03-15T20:23:30.356Z,22.50
2023-03-15T20:26:09.902Z,22.50
2023-03-15T20:28:38.210Z,22.50
2023-03-15T20:31:11.351Z,22.50
2023-03-15T20:33:39.788Z,22.50
2023-03-15T20:36:08.931Z,22.60
2023-03-15T20:38:38.174Z,22.60
2023-03-15T20:41:08.808Z,22.60
2023-03-15T20:43:37.386Z,22.60
2023-03-15T20:46:05.856Z,22.60
2023-03-15T20:48:36.018Z,22.60
2023-03-15T20:51:06.589Z,22.60
2023-03-15T20:53:37.255Z,22.60
2023-03-15T20:56:08.239Z,22.60
2023-03-15T20:58:36.598Z,22.60
2023-03-15T21:01:07.828Z,22.60
2023-03-15T21:03:37.167Z,22.60
2023-03-15T21:06:12.734Z,22.60
2023-03-15T21:08:41.633Z,22.60
2023-03-15T21:11:11.299Z,22.60
2023-03-15T21:13:39.784Z,22.50
2023-03-15T21:16:08.361Z,22.50
2023-03-15T21:18:37.859Z,22.50
2023-03-15T21:21:10.024Z,22.50
2023-03-15T21:23:38.654Z,22.50
2023-03-15T21:26:09.566Z,22.50
2023-03-15T21:28:39.302Z,22.50
2023-03-15T21:31:08.360Z,22.50
2023-03-15T21:33:36.842Z,22.50
2023-03-15T21:36:05.625Z,22.50
2023-03-15T21:38:35.191Z,22.50
2023-03-15T21:41:09.245Z,22.50
2023-03-15T21:43:39.301Z,22.50
2023-03-15T21:46:09.640Z,22.40
2023-03-15T21:48:38.189Z,22.40
2023-03-15T21:51:07.411Z,22.40
2023-03-15T21:53:37.019Z,22.40
2023-03-15T21:56:05.930Z,22.40
2023-03-15T21:58:34.470Z,22.40
2023-03-15T22:01:08.474Z,22.40
2023-03-15T22:03:37.730Z,22.40
2023-03-15T22:06:06.523Z,22.40
2023-03-15T22:08:34.715Z,22.40
2023-03-15T22:11:04.559Z,22.30
2023-03-15T22:13:33.185Z,22.30
2023-03-15T22:16:01.433Z,22.30
2023-03-15T22:18:32.268Z,22.30
2023-03-15T22:21:01.132Z,22.30
2023-03-15T22:23:29.550Z,22.30
2023-03-15T22:25:57.759Z,22.30
2023-03-15T22:28:26.438Z,22.30
2023-03-15T22:30:57.975Z,22.30
2023-03-15T22:33:26.355Z,22.30
2023-03-15T22:35:56.968Z,22.30
2023-03-15T22:38:27.042Z,22.30
2023-03-15T22:41:02.916Z,22.30
2023-03-15T22:43:32.820Z,22.30
2023-03-15T22:46:01.080Z,22.30
2023-03-15T22:48:31.071Z,22.30
2023-03-15T22:51:03.021Z,22.30
2023-03-15T22:53:31.854Z,22.30
2023-03-15T22:56:00.331Z,22.30
2023-03-15T22:58:28.526Z,22.20
2023-03-15T23:00:57.130Z,22.30
2023-03-15T23:03:26.321Z,22.30
2023-03-15T23:05:55.023Z,22.30
2023-03-15T23:08:25.354Z,22.30
2023-03-15T23:10:55.942Z,22.30
2023-03-15T23:13:24.220Z,22.30
2023-03-15T23:15:52.685Z,22.30
2023-03-15T23:18:22.052Z,22.30
2023-03-15T23:20:50.328Z,22.30
2023-03-15T23:23:18.567Z,22.30
2023-03-15T23:25:48.167Z,22.30
2023-03-15T23:28:19.271Z,22.30
2023-03-15T23:30:47.478Z,22.30
2023-03-15T23:33:15.745Z,22.30
2023-03-15T23:35:43.998Z,22.20
2023-03-15T23:38:13.547Z,22.20
2023-03-15T23:40:41.766Z,22.20
2023-03-15T23:43:12.356Z,22.20
2023-03-15T23:45:41.744Z,22.20
2023-03-15T23:48:10.418Z,22.20
2023-03-15T23:50:39.084Z,22.20
2023-03-15T23:53:07.331Z,22.10
2023-03-15T23:55:35.565Z,22.10
2023-03-15T23:58:06.766Z,22.10
