createdAt,value
2022-09-01T00:01:44.006Z,99.90
2022-09-01T00:04:16.977Z,99.90
2022-09-01T00:06:44.297Z,99.90
2022-09-01T00:09:15.489Z,99.90
2022-09-01T00:11:50.382Z,99.90
2022-09-01T00:14:29.987Z,99.90
2022-09-01T00:17:00.244Z,99.90
2022-09-01T00:19:30.624Z,99.90
2022-09-01T00:21:57.774Z,99.90
2022-09-01T00:24:26.408Z,99.90
2022-09-01T00:26:54.252Z,99.90
2022-09-01T00:29:24.068Z,99.90
2022-09-01T00:31:52.054Z,99.90
2022-09-01T00:34:18.995Z,99.90
2022-09-01T00:36:45.895Z,99.90
2022-09-01T00:39:14.106Z,99.90
2022-09-01T00:41:42.884Z,99.90
2022-09-01T00:44:14.477Z,99.90
2022-09-01T00:46:49.738Z,99.90
2022-09-01T00:49:40.165Z,99.90
2022-09-01T00:52:09.654Z,99.90
2022-09-01T00:54:40.581Z,99.90
2022-09-01T00:57:10.407Z,99.90
2022-09-01T00:59:43.769Z,99.90
2022-09-01T01:02:11.390Z,99.90
2022-09-01T01:04:38.687Z,99.90
2022-09-01T01:07:09.579Z,99.90
2022-09-01T01:09:41.155Z,99.90
2022-09-01T01:12:13.447Z,99.90
2022-09-01T01:14:41.820Z,99.90
2022-09-01T01:17:13.099Z,99.90
2022-09-01T01:20:04.638Z,99.90
2022-09-01T01:23:02.453Z,99.90
2022-09-01T01:25:53.763Z,99.90
2022-09-01T01:28:28.050Z,99.90
2022-09-01T01:31:16.248Z,99.90
2022-09-01T01:33:49.316Z,99.90
2022-09-01T01:36:33.206Z,99.90
2022-09-01T01:39:03.869Z,99.90
2022-09-01T01:41:34.089Z,99.90
2022-09-01T01:44:04.363Z,99.90
2022-09-01T01:46:33.397Z,99.90
2022-09-01T01:49:02.757Z,99.90
2022-09-01T01:51:31.911Z,99.90
2022-09-01T01:54:01.907Z,99.90
2022-09-01T01:56:28.798Z,99.90
2022-09-01T01:58:57.700Z,99.90
2022-09-01T02:01:28.836Z,99.90
2022-09-01T02:03:57.732Z,99.90
2022-09-01T02:06:28.540Z,99.90
2022-09-01T02:08:58.244Z,99.90
2022-09-01T02:11:29.379Z,99.90
2022-09-01T02:13:57.471Z,99.90
2022-09-01T02:16:26.634Z,99.90
2022-09-01T02:18:54.033Z,99.90
2022-09-01T02:21:23.097Z,99.90
2022-09-01T02:23:59.617Z,99.90
2022-09-01T02:26:42.410Z,99.90
2022-09-01T02:29:18.072Z,99.90
2022-09-01T02:31:47.709Z,99.90
2022-09-01T02:34:18.134Z,99.90
2022-09-01T02:36:48.806Z,99.90
2022-09-01T02:39:25.766Z,99.90
2022-09-01T02:41:53.950Z,99.90
2022-09-01T02:44:22.180Z,99.90
2022-09-01T02:46:50.252Z,99.90
2022-09-01T02:49:24.854Z,99.90
2022-09-01T02:51:54.138Z,99.90
2022-09-01T02:54:24.605Z,99.90
2022-09-01T02:56:54.643Z,99.90
2022-09-01T02:59:23.588Z,99.90
2022-09-01T03:01:56.450Z,99.90
2022-09-01T03:04:24.421Z,99.90
2022-09-01T03:06:55.139Z,99.90
2022-09-01T03:09:22.279Z,99.90
2022-09-01T03:11:52.128Z,99.90
2022-09-01T03:14:20.138Z,99.90
2022-09-01T03:16:47.391Z,99.90
2022-09-01T03:19:15.256Z,99.90
2022-09-01T03:21:44.965Z,99.90
2022-09-01T03:24:15.384Z,99.90
2022-09-01T03:26:44.875Z,99.90
2022-09-01T03:29:15.510Z,99.90
2022-09-01T03:31:43.106Z,99.90
2022-09-01T03:34:11.124Z,99.90
2022-09-01T03:36:38.034Z,99.90
2022-09-01T03:39:05.023Z,99.90
2022-09-01T03:41:32.100Z,99.90
2022-09-01T03:44:02.440Z,99.90
2022-09-01T03:46:35.849Z,99.90
2022-09-01T03:49:07.593Z,99.90
2022-09-01T03:51:35.078Z,99.90
2022-09-01T03:54:02.076Z,99.90
2022-09-01T03:56:29.698Z,99.90
2022-09-01T03:58:59.058Z,99.90
2022-09-01T04:01:28.227Z,99.90
2022-09-01T04:03:58.179Z,99.90
2022-09-01T04:06:26.027Z,99.90
2022-09-01T04:08:56.808Z,99.90
2022-09-01T04:11:24.434Z,99.90
2022-09-01T04:16:41.285Z,99.90
2022-09-01T04:19:20.270Z,99.90
2022-09-01T04:21:50.687Z,99.90
2022-09-01T04:24:19.251Z,99.90
2022-09-01T04:26:48.927Z,99.90
2022-09-01T04:29:18.840Z,99.90
2022-09-01T04:31:48.868Z,99.90
2022-09-01T04:34:16.349Z,99.90
2022-09-01T04:36:44.929Z,99.90
2022-09-01T04:39:13.349Z,99.90
2022-09-01T04:41:49.483Z,99.90
2022-09-01T04:44:19.498Z,99.90
2022-09-01T04:46:49.138Z,99.90
2022-09-01T05:59:30.012Z,99.90
2022-09-01T06:20:32.007Z,99.90
2022-09-01T06:30:24.471Z,99.90
2022-09-01T06:32:52.038Z,99.90
2022-09-01T06:35:19.313Z,99.90
2022-09-01T06:37:47.210Z,99.90
2022-09-01T06:40:18.897Z,99.90
2022-09-01T06:42:48.801Z,99.90
2022-09-01T06:45:17.639Z,99.90
2022-09-01T06:47:45.568Z,99.90
2022-09-01T06:51:14.553Z,99.90
2022-09-01T06:55:53.434Z,99.90
2022-09-01T06:58:21.371Z,99.90
2022-09-01T07:00:49.639Z,99.90
2022-09-01T07:03:16.655Z,99.90
2022-09-01T07:06:02.645Z,99.90
2022-09-01T07:08:29.939Z,99.90
2022-09-01T07:19:48.264Z,99.90
2022-09-01T07:22:35.865Z,99.90
2022-09-01T07:25:11.833Z,99.90
2022-09-01T07:27:44.261Z,99.90
2022-09-01T07:30:12.597Z,99.90
2022-09-01T07:32:47.669Z,99.90
2022-09-01T07:35:18.210Z,99.90
2022-09-01T07:38:47.495Z,99.90
2022-09-01T07:43:31.040Z,99.90
2022-09-01T07:49:29.624Z,99.90
2022-09-01T07:51:44.175Z,99.90
2022-09-01T07:54:13.958Z,99.90
2022-09-01T07:56:41.250Z,99.90
2022-09-01T07:59:12.714Z,99.90
2022-09-01T08:01:43.140Z,99.90
2022-09-01T08:04:10.162Z,99.90
2022-09-01T08:06:39.140Z,99.90
2022-09-01T08:09:11.557Z,99.90
2022-09-01T08:12:01.015Z,99.90
2022-09-01T08:14:26.183Z,99.90
2022-09-01T08:16:53.413Z,99.90
2022-09-01T08:19:20.738Z,99.90
2022-09-01T08:21:47.518Z,99.90
2022-09-01T08:24:14.371Z,99.90
2022-09-01T08:26:41.250Z,99.90
2022-09-01T08:29:08.357Z,99.90
2022-09-01T08:31:36.138Z,99.90
2022-09-01T08:34:05.432Z,99.90
2022-09-01T08:36:33.142Z,99.90
2022-09-01T08:39:00.144Z,99.90
2022-09-01T08:41:35.535Z,99.90
2022-09-01T08:44:30.345Z,99.90
2022-09-01T08:47:07.425Z,99.90
2022-09-01T08:49:44.324Z,99.90
2022-09-01T08:52:26.502Z,99.90
2022-09-01T08:55:03.439Z,99.90
2022-09-01T08:57:58.547Z,99.90
2022-09-01T09:00:29.379Z,99.90
2022-09-01T09:03:18.252Z,99.90
2022-09-01T09:05:57.341Z,99.90
2022-09-01T09:09:04.102Z,99.90
2022-09-01T09:11:55.749Z,99.90
2022-09-01T09:14:42.233Z,99.90
2022-09-01T09:17:11.047Z,99.90
2022-09-01T09:19:41.925Z,99.90
2022-09-01T09:22:15.122Z,99.90
2022-09-01T09:24:52.556Z,99.90
2022-09-01T09:27:47.159Z,99.90
2022-09-01T09:30:24.669Z,99.90
2022-09-01T09:33:47.690Z,99.90
2022-09-01T09:36:19.843Z,99.90
2022-09-01T09:38:46.931Z,99.90
2022-09-01T09:41:25.764Z,99.90
2022-09-01T09:44:23.160Z,99.90
2022-09-01T09:46:50.206Z,99.90
2022-09-01T09:49:36.488Z,99.90
2022-09-01T09:52:10.743Z,99.90
2022-09-01T09:54:40.330Z,99.90
2022-09-01T09:57:13.430Z,99.90
2022-09-01T09:59:59.218Z,99.90
2022-09-01T10:02:32.761Z,99.90
2022-09-01T10:05:21.365Z,99.90
2022-09-01T10:07:49.236Z,99.90
2022-09-01T10:10:39.729Z,99.90
2022-09-01T10:13:17.667Z,99.90
2022-09-01T10:15:51.228Z,99.90
2022-09-01T10:18:32.004Z,99.90
2022-09-01T10:21:00.494Z,99.90
2022-09-01T10:23:31.373Z,99.90
2022-09-01T10:26:09.565Z,99.90
2022-09-01T10:28:49.920Z,99.90
2022-09-01T10:31:19.042Z,99.90
2022-09-01T10:33:46.470Z,99.90
2022-09-01T10:36:15.335Z,99.90
2022-09-01T10:38:46.873Z,99.90
2022-09-01T10:42:01.030Z,99.90
2022-09-01T10:44:36.649Z,99.90
2022-09-01T10:47:30.078Z,99.90
2022-09-01T10:50:07.485Z,99.90
2022-09-01T10:52:43.464Z,99.90
2022-09-01T10:55:39.430Z,99.90
2022-09-01T11:01:48.680Z,99.90
2022-09-01T11:04:33.847Z,99.90
2022-09-01T11:07:13.943Z,99.90
2022-09-01T11:09:44.194Z,99.90
2022-09-01T11:12:30.031Z,99.90
2022-09-01T11:15:00.382Z,99.90
2022-09-01T11:17:53.596Z,99.90
2022-09-01T11:20:35.834Z,99.90
2022-09-01T11:23:11.631Z,99.90
2022-09-01T11:28:41.818Z,99.90
2022-09-01T11:31:08.876Z,99.90
2022-09-01T11:33:53.532Z,99.90
2022-09-01T11:36:29.312Z,99.90
2022-09-01T11:39:04.656Z,99.90
2022-09-01T11:41:42.961Z,99.90
2022-09-01T11:44:27.945Z,99.90
2022-09-01T11:47:01.954Z,99.90
2022-09-01T11:49:46.566Z,99.90
2022-09-01T11:52:16.950Z,99.90
2022-09-01T11:54:46.693Z,99.90
2022-09-01T11:57:33.452Z,99.90
2022-09-01T12:00:06.166Z,99.90
2022-09-01T12:02:44.583Z,99.90
2022-09-01T12:05:31.674Z,99.90
2022-09-01T12:07:59.938Z,99.90
2022-09-01T12:10:40.427Z,99.90
2022-09-01T12:13:17.564Z,99.90
2022-09-01T12:16:14.035Z,99.90
2022-09-01T12:18:43.911Z,99.90
2022-09-01T12:21:32.505Z,99.90
2022-09-01T12:24:25.151Z,99.90
2022-09-01T12:26:55.806Z,99.90
2022-09-01T12:29:23.322Z,99.90
2022-09-01T12:31:52.687Z,99.90
2022-09-01T12:34:42.497Z,99.90
2022-09-01T12:37:24.951Z,99.90
2022-09-01T12:40:00.772Z,99.90
2022-09-01T12:42:39.003Z,99.90
2022-09-01T12:45:10.496Z,99.90
2022-09-01T12:47:37.486Z,99.90
2022-09-01T12:50:06.796Z,99.90
2022-09-01T12:52:36.032Z,99.90
2022-09-01T12:55:04.820Z,99.90
2022-09-01T12:57:35.533Z,99.90
2022-09-01T13:00:12.329Z,99.90
2022-09-01T13:02:49.397Z,99.90
2022-09-01T13:05:42.373Z,99.90
2022-09-01T13:08:24.224Z,99.90
2022-09-01T13:10:57.078Z,99.90
2022-09-01T13:13:26.091Z,99.90
2022-09-01T13:16:01.618Z,99.90
2022-09-01T13:18:29.995Z,99.90
2022-09-01T13:21:00.833Z,99.90
2022-09-01T13:23:27.717Z,99.90
2022-09-01T13:25:54.573Z,99.90
2022-09-01T13:36:48.357Z,99.90
2022-09-01T13:39:17.388Z,99.90
2022-09-01T13:41:47.199Z,99.90
2022-09-01T13:44:15.583Z,99.90
2022-09-01T13:47:00.880Z,99.90
2022-09-01T13:52:19.251Z,99.90
2022-09-01T13:54:50.367Z,99.90
2022-09-01T13:57:17.951Z,99.90
2022-09-01T13:59:44.918Z,99.90
2022-09-01T14:02:11.867Z,99.90
2022-09-01T14:04:38.838Z,99.90
2022-09-01T14:07:06.201Z,99.90
2022-09-01T14:09:33.439Z,99.90
2022-09-01T14:12:00.239Z,99.90
2022-09-01T14:14:27.115Z,99.90
2022-09-01T14:16:54.443Z,99.30
2022-09-01T14:19:21.481Z,99.90
2022-09-01T14:21:49.814Z,99.80
2022-09-01T14:24:20.038Z,99.40
2022-09-01T14:26:48.372Z,99.90
2022-09-01T14:29:15.163Z,99.90
2022-09-01T14:31:44.114Z,99.90
2022-09-01T14:34:12.162Z,99.90
2022-09-01T14:36:39.485Z,99.90
2022-09-01T14:39:06.402Z,99.90
2022-09-01T14:41:33.552Z,99.90
2022-09-01T14:44:03.398Z,99.90
2022-09-01T14:46:34.453Z,99.00
2022-09-01T14:49:03.587Z,99.90
2022-09-01T14:54:20.748Z,99.90
2022-09-01T14:59:36.084Z,98.40
2022-09-01T15:02:03.501Z,98.90
2022-09-01T15:04:39.247Z,99.90
2022-09-01T15:07:06.550Z,99.90
2022-09-01T15:09:33.551Z,99.90
2022-09-01T15:12:00.699Z,99.90
2022-09-01T15:14:27.435Z,99.90
2022-09-01T15:16:54.246Z,99.90
2022-09-01T15:19:21.106Z,99.90
2022-09-01T15:21:47.998Z,99.80
2022-09-01T15:24:17.296Z,99.90
2022-09-01T15:26:45.230Z,99.90
2022-09-01T15:29:13.275Z,99.90
2022-09-01T15:31:40.259Z,99.90
2022-09-01T15:34:07.170Z,99.90
2022-09-01T15:36:37.008Z,98.60
2022-09-01T15:39:03.955Z,99.30
2022-09-01T15:41:33.355Z,98.90
2022-09-01T15:44:05.432Z,99.90
2022-09-01T15:46:32.908Z,99.90
2022-09-01T15:49:08.013Z,99.70
2022-09-01T15:51:38.126Z,99.50
2022-09-01T15:54:11.079Z,99.10
2022-09-01T15:56:38.049Z,99.90
2022-09-01T15:59:06.699Z,99.70
2022-09-01T16:01:40.746Z,98.40
2022-09-01T16:04:14.674Z,99.90
2022-09-01T16:06:44.930Z,99.90
2022-09-01T16:09:12.716Z,99.90
2022-09-01T16:11:40.733Z,99.50
2022-09-01T16:14:07.727Z,98.70
2022-09-01T16:17:00.325Z,97.60
2022-09-01T16:19:47.966Z,98.10
2022-09-01T16:22:31.369Z,98.20
2022-09-01T16:25:08.048Z,97.70
2022-09-01T16:27:44.927Z,99.20
2022-09-01T16:30:30.000Z,97.80
2022-09-01T16:33:03.926Z,98.30
2022-09-01T16:35:49.659Z,97.80
2022-09-01T16:38:39.486Z,97.50
2022-09-01T16:41:18.914Z,99.20
2022-09-01T16:44:27.207Z,98.50
2022-09-01T16:47:16.034Z,99.80
2022-09-01T16:50:05.171Z,99.90
2022-09-01T16:53:05.734Z,99.90
2022-09-01T16:55:57.138Z,99.90
2022-09-01T16:58:41.518Z,99.90
2022-09-01T17:01:46.021Z,99.90
2022-09-01T17:04:38.751Z,99.90
2022-09-01T17:07:18.844Z,99.90
2022-09-01T17:09:51.633Z,99.90
2022-09-01T17:12:41.839Z,99.90
2022-09-01T17:15:12.961Z,99.90
2022-09-01T17:17:59.995Z,99.90
2022-09-01T17:20:35.328Z,99.90
2022-09-01T17:23:08.875Z,99.90
2022-09-01T17:25:52.625Z,99.90
2022-09-01T17:28:26.752Z,99.90
2022-09-01T17:31:05.818Z,99.90
2022-09-01T17:34:02.533Z,99.90
2022-09-01T17:36:46.668Z,99.90
2022-09-01T17:39:32.245Z,99.90
2022-09-01T17:42:04.462Z,99.90
2022-09-01T17:45:00.565Z,99.90
2022-09-01T17:47:44.698Z,99.90
2022-09-01T17:50:23.568Z,99.90
2022-09-01T17:53:26.214Z,99.90
2022-09-01T17:56:14.183Z,99.90
2022-09-01T17:58:52.723Z,99.90
2022-09-01T18:01:39.576Z,99.90
2022-09-01T18:04:15.347Z,99.90
2022-09-01T18:06:52.744Z,99.90
2022-09-01T18:09:24.406Z,99.90
2022-09-01T18:12:09.851Z,99.90
2022-09-01T18:14:48.064Z,99.90
2022-09-01T18:17:22.339Z,99.90
2022-09-01T18:20:31.278Z,99.90
2022-09-01T18:23:07.558Z,99.90
2022-09-01T18:26:02.695Z,99.90
2022-09-01T18:28:29.424Z,99.90
2022-09-01T18:31:17.442Z,99.90
2022-09-01T18:34:07.326Z,99.90
2022-09-01T18:36:57.942Z,99.90
2022-09-01T18:39:49.009Z,99.90
2022-09-01T18:42:34.041Z,99.90
2022-09-01T18:45:21.949Z,99.90
2022-09-01T18:47:51.738Z,99.90
2022-09-01T18:50:47.169Z,99.90
2022-09-01T18:53:25.936Z,99.90
2022-09-01T18:55:55.723Z,99.90
2022-09-01T18:58:34.646Z,99.90
2022-09-01T19:01:09.466Z,99.90
2022-09-01T19:03:48.645Z,99.90
2022-09-01T19:06:54.345Z,99.90
2022-09-01T19:09:30.904Z,99.90
2022-09-01T19:12:26.019Z,99.90
2022-09-01T19:15:02.652Z,99.90
2022-09-01T19:17:29.383Z,99.90
2022-09-01T19:20:02.575Z,99.90
2022-09-01T19:23:06.579Z,99.90
2022-09-01T19:25:36.684Z,99.90
2022-09-01T19:28:45.276Z,99.90
2022-09-01T19:31:22.258Z,99.90
2022-09-01T19:33:57.250Z,99.90
2022-09-01T19:36:40.588Z,99.90
2022-09-01T19:39:18.132Z,99.90
2022-09-01T19:41:53.967Z,99.90
2022-09-01T19:44:34.563Z,99.90
2022-09-01T19:47:13.707Z,99.90
2022-09-01T19:50:09.321Z,99.90
2022-09-01T19:52:53.063Z,99.90
2022-09-01T19:55:32.946Z,99.90
2022-09-01T19:58:11.921Z,99.90
2022-09-01T20:00:51.107Z,99.90
2022-09-01T20:03:38.267Z,99.90
2022-09-01T20:06:17.358Z,99.90
2022-09-01T20:09:05.679Z,99.90
2022-09-01T20:11:39.805Z,99.90
2022-09-01T20:14:30.963Z,99.90
2022-09-01T20:17:02.255Z,99.90
2022-09-01T20:19:47.510Z,99.90
2022-09-01T20:22:53.455Z,99.90
2022-09-01T20:25:30.024Z,99.90
2022-09-01T20:28:31.951Z,99.90
2022-09-01T20:31:06.047Z,99.90
2022-09-01T20:33:43.226Z,99.90
2022-09-01T20:36:19.044Z,99.90
2022-09-01T20:39:04.409Z,99.90
2022-09-01T20:41:31.221Z,99.90
2022-09-01T20:44:05.624Z,99.90
2022-09-01T20:46:33.152Z,99.90
2022-09-01T20:49:02.499Z,99.90
2022-09-01T20:51:45.346Z,99.90
2022-09-01T20:54:30.823Z,99.90
2022-09-01T20:57:11.289Z,99.90
2022-09-01T20:59:58.272Z,99.90
2022-09-01T21:02:44.199Z,99.90
2022-09-01T21:05:41.672Z,99.90
2022-09-01T21:08:38.510Z,99.90
2022-09-01T21:11:12.057Z,99.90
2022-09-01T21:14:08.758Z,99.90
2022-09-01T21:17:06.062Z,99.90
2022-09-01T21:19:45.193Z,99.90
2022-09-01T21:22:22.555Z,99.90
2022-09-01T21:24:50.284Z,99.90
2022-09-01T21:27:43.345Z,99.90
2022-09-01T21:30:15.475Z,99.90
2022-09-01T21:32:42.929Z,99.90
2022-09-01T21:35:13.158Z,99.90
2022-09-01T21:37:40.031Z,99.90
2022-09-01T21:40:08.463Z,99.90
2022-09-01T21:42:42.503Z,99.90
2022-09-01T21:45:13.267Z,99.90
2022-09-01T21:47:41.093Z,99.90
2022-09-01T21:50:08.586Z,99.90
2022-09-01T21:52:35.400Z,99.90
2022-09-01T21:55:02.552Z,99.90
2022-09-01T21:57:29.383Z,99.90
2022-09-01T21:59:56.160Z,99.90
2022-09-01T22:02:28.420Z,99.90
2022-09-01T22:04:56.216Z,99.90
2022-09-01T22:07:25.281Z,99.90
2022-09-01T22:09:52.371Z,99.90
2022-09-01T22:12:19.177Z,99.90
2022-09-01T22:14:45.961Z,99.90
2022-09-01T22:17:13.430Z,99.90
2022-09-01T22:19:40.289Z,99.90
2022-09-01T22:22:07.687Z,99.90
2022-09-01T22:24:34.627Z,99.90
2022-09-01T22:27:01.441Z,99.90
2022-09-01T22:29:28.190Z,99.90
2022-09-01T22:31:55.081Z,99.90
2022-09-01T22:34:22.062Z,99.90
2022-09-01T22:36:49.725Z,99.90
2022-09-01T22:39:18.410Z,99.90
2022-09-01T22:41:45.355Z,99.90
2022-09-01T22:44:12.568Z,99.90
2022-09-01T22:46:40.084Z,99.90
2022-09-01T22:49:07.863Z,99.90
2022-09-01T22:51:37.193Z,99.90
2022-09-01T22:54:04.682Z,99.90
2022-09-01T22:56:35.012Z,99.90
2022-09-01T22:59:04.482Z,99.90
2022-09-01T23:01:35.146Z,99.90
2022-09-01T23:04:07.616Z,99.90
2022-09-01T23:06:38.445Z,99.90
2022-09-01T23:09:08.909Z,99.90
2022-09-01T23:11:35.937Z,99.90
2022-09-01T23:14:02.780Z,99.90
2022-09-01T23:16:29.715Z,99.90
2022-09-01T23:18:57.066Z,99.90
2022-09-01T23:21:28.486Z,99.90
2022-09-01T23:23:58.712Z,99.90
2022-09-01T23:26:27.556Z,99.90
2022-09-01T23:28:55.097Z,99.90
2022-09-01T23:31:24.731Z,99.90
2022-09-01T23:33:52.638Z,99.90
2022-09-01T23:36:24.531Z,99.90
2022-09-01T23:38:53.223Z,99.90
2022-09-01T23:41:23.708Z,99.90
2022-09-01T23:43:51.789Z,99.90
2022-09-01T23:46:20.654Z,99.90
2022-09-01T23:48:48.046Z,99.90
2022-09-01T23:51:15.069Z,99.90
2022-09-01T23:53:41.966Z,99.90
2022-09-01T23:56:12.750Z,99.90
2022-09-01T23:58:40.301Z,99.90
