createdAt,value
2018-11-07T00:01:17.929Z,9.60
2018-11-07T00:03:52.015Z,9.60
2018-11-07T00:06:26.073Z,9.60
2018-11-07T00:09:00.825Z,9.40
2018-11-07T00:11:34.697Z,9.40
2018-11-07T00:14:08.763Z,9.20
2018-11-07T00:16:42.836Z,9.10
2018-11-07T00:19:16.836Z,8.90
2018-11-07T00:21:51.704Z,8.70
2018-11-07T00:24:29.580Z,8.70
2018-11-07T00:27:03.900Z,8.80
2018-11-07T00:29:37.950Z,8.90
2018-11-07T00:32:12.023Z,8.80
2018-11-07T00:34:46.772Z,9.00
2018-11-07T00:37:20.924Z,9.10
2018-11-07T00:39:55.017Z,9.00
2018-11-07T00:42:29.240Z,9.00
2018-11-07T00:45:03.196Z,8.80
2018-11-07T00:47:37.236Z,8.70
2018-11-07T00:50:12.448Z,9.00
2018-11-07T00:52:46.406Z,8.90
2018-11-07T00:55:21.202Z,8.80
2018-11-07T00:57:56.127Z,8.80
2018-11-07T01:00:30.172Z,8.80
2018-11-07T01:03:04.814Z,8.10
2018-11-07T01:05:38.693Z,8.10
2018-11-07T01:08:12.702Z,8.40
2018-11-07T01:10:46.717Z,8.60
2018-11-07T01:13:20.808Z,8.60
2018-11-07T01:15:54.854Z,8.60
2018-11-07T01:18:28.970Z,8.10
2018-11-07T01:21:03.070Z,7.90
2018-11-07T01:23:37.097Z,7.80
2018-11-07T01:26:11.233Z,8.10
2018-11-07T01:28:45.307Z,8.10
2018-11-07T01:31:19.397Z,8.50
2018-11-07T01:33:53.413Z,8.50
2018-11-07T01:36:27.449Z,8.40
2018-11-07T01:39:02.309Z,8.60
2018-11-07T01:41:36.393Z,8.60
2018-11-07T01:44:10.574Z,8.60
2018-11-07T01:46:45.449Z,8.70
2018-11-07T01:49:19.557Z,8.70
2018-11-07T01:51:54.416Z,8.70
2018-11-07T01:54:28.492Z,8.60
2018-11-07T01:57:02.593Z,8.40
2018-11-07T01:59:36.518Z,8.20
2018-11-07T02:02:10.589Z,8.40
2018-11-07T02:04:44.644Z,8.30
2018-11-07T02:07:18.662Z,8.40
2018-11-07T02:09:52.577Z,8.20
2018-11-07T02:12:26.641Z,8.10
2018-11-07T02:15:00.704Z,8.30
2018-11-07T02:17:34.722Z,8.10
2018-11-07T02:20:08.785Z,8.00
2018-11-07T02:22:42.893Z,8.00
2018-11-07T02:25:16.838Z,7.80
2018-11-07T02:27:50.918Z,8.00
2018-11-07T02:30:24.945Z,8.10
2018-11-07T02:32:58.968Z,8.20
2018-11-07T02:35:32.983Z,8.00
2018-11-07T02:38:07.719Z,8.10
2018-11-07T02:40:41.782Z,8.10
2018-11-07T02:43:15.920Z,8.00
2018-11-07T02:45:50.054Z,8.00
2018-11-07T02:48:24.121Z,7.90
2018-11-07T02:50:58.262Z,7.60
2018-11-07T02:53:33.119Z,7.70
2018-11-07T02:56:07.225Z,7.60
2018-11-07T02:58:41.966Z,7.80
2018-11-07T03:01:16.106Z,7.80
2018-11-07T03:03:50.159Z,7.90
2018-11-07T03:06:25.223Z,7.50
2018-11-07T03:08:59.337Z,7.50
2018-11-07T03:11:33.336Z,7.80
2018-11-07T03:14:07.746Z,7.80
2018-11-07T03:16:41.774Z,7.70
2018-11-07T03:19:15.738Z,7.80
2018-11-07T03:21:50.265Z,7.90
2018-11-07T03:24:24.221Z,8.00
2018-11-07T03:26:58.361Z,8.00
2018-11-07T03:29:32.321Z,8.00
2018-11-07T03:32:06.513Z,7.90
2018-11-07T03:34:40.547Z,7.90
2018-11-07T03:37:14.694Z,7.90
2018-11-07T03:39:49.585Z,7.60
2018-11-07T03:42:23.682Z,7.50
2018-11-07T03:44:57.785Z,7.70
2018-11-07T03:47:32.062Z,7.20
2018-11-07T03:50:06.160Z,7.20
2018-11-07T03:52:41.003Z,7.60
2018-11-07T03:55:14.951Z,7.60
2018-11-07T03:57:49.001Z,7.70
2018-11-07T04:00:23.003Z,7.50
2018-11-07T04:02:57.081Z,7.60
2018-11-07T04:05:32.455Z,7.60
2018-11-07T04:08:06.660Z,7.60
2018-11-07T04:10:40.710Z,7.50
2018-11-07T04:13:14.748Z,7.50
2018-11-07T04:15:49.167Z,7.40
2018-11-07T04:18:23.846Z,7.40
2018-11-07T04:20:57.814Z,7.40
2018-11-07T04:23:31.835Z,7.20
2018-11-07T04:26:05.918Z,7.30
2018-11-07T04:28:40.675Z,7.40
2018-11-07T04:31:14.829Z,7.50
2018-11-07T04:33:48.904Z,7.60
2018-11-07T04:36:23.805Z,7.60
2018-11-07T04:38:57.938Z,7.60
2018-11-07T04:41:32.686Z,7.40
2018-11-07T04:44:06.765Z,7.30
2018-11-07T04:46:40.873Z,7.50
2018-11-07T04:49:14.840Z,7.10
2018-11-07T04:51:49.081Z,7.30
2018-11-07T04:54:24.096Z,7.30
2018-11-07T04:56:58.302Z,7.30
2018-11-07T04:59:33.226Z,7.20
2018-11-07T05:02:07.331Z,7.20
2018-11-07T05:04:41.343Z,7.20
2018-11-07T05:07:15.454Z,7.00
2018-11-07T05:09:49.572Z,7.00
2018-11-07T05:12:23.650Z,6.60
2018-11-07T05:14:57.786Z,6.80
2018-11-07T05:17:31.912Z,6.80
2018-11-07T05:20:06.031Z,6.50
2018-11-07T05:22:40.098Z,6.60
2018-11-07T05:25:14.858Z,6.90
2018-11-07T05:27:49.714Z,6.70
2018-11-07T05:30:23.771Z,6.70
2018-11-07T05:32:57.673Z,6.20
2018-11-07T05:35:31.817Z,6.20
2018-11-07T05:38:05.726Z,6.30
2018-11-07T05:40:39.821Z,6.10
2018-11-07T05:43:13.899Z,6.20
2018-11-07T05:45:48.725Z,6.50
2018-11-07T05:48:22.806Z,6.50
2018-11-07T05:50:56.914Z,6.70
2018-11-07T05:53:30.908Z,6.80
2018-11-07T05:56:05.026Z,6.90
2018-11-07T05:58:39.149Z,6.80
2018-11-07T06:01:13.242Z,7.10
2018-11-07T06:03:47.294Z,7.30
2018-11-07T06:06:21.214Z,7.40
2018-11-07T06:08:55.291Z,7.60
2018-11-07T06:11:29.430Z,7.40
2018-11-07T06:14:03.529Z,7.50
2018-11-07T06:16:38.280Z,7.30
2018-11-07T06:19:12.311Z,7.30
2018-11-07T06:21:47.178Z,7.10
2018-11-07T06:24:22.021Z,6.90
2018-11-07T06:26:56.110Z,6.90
2018-11-07T06:29:30.133Z,6.80
2018-11-07T06:32:04.101Z,7.20
2018-11-07T06:34:38.201Z,7.40
2018-11-07T06:37:12.181Z,7.40
2018-11-07T06:39:46.153Z,7.10
2018-11-07T06:42:20.239Z,7.00
2018-11-07T06:44:54.275Z,7.30
2018-11-07T06:47:29.117Z,7.50
2018-11-07T06:50:03.066Z,7.50
2018-11-07T06:52:37.908Z,7.40
2018-11-07T06:55:12.019Z,7.40
2018-11-07T06:57:46.128Z,7.30
2018-11-07T07:00:20.045Z,7.20
2018-11-07T07:02:54.052Z,7.20
2018-11-07T07:05:28.165Z,7.60
2018-11-07T07:08:02.281Z,7.50
2018-11-07T07:10:36.445Z,7.80
2018-11-07T07:13:10.765Z,7.90
2018-11-07T07:15:44.826Z,8.00
2018-11-07T07:18:18.770Z,7.80
2018-11-07T07:20:52.855Z,7.60
2018-11-07T07:23:26.951Z,7.70
2018-11-07T07:26:00.888Z,7.70
2018-11-07T07:28:35.715Z,7.50
2018-11-07T07:31:10.708Z,7.80
2018-11-07T07:33:44.915Z,7.80
2018-11-07T07:36:19.683Z,7.90
2018-11-07T07:38:54.407Z,8.00
2018-11-07T07:41:29.085Z,8.00
2018-11-07T07:44:03.122Z,8.10
2018-11-07T07:46:37.219Z,8.10
2018-11-07T07:49:12.144Z,8.30
2018-11-07T07:51:46.210Z,8.30
2018-11-07T07:54:20.201Z,8.10
2018-11-07T07:56:54.305Z,8.10
2018-11-07T07:59:28.501Z,8.10
2018-11-07T08:02:02.859Z,8.30
2018-11-07T08:04:36.770Z,8.40
2018-11-07T08:07:10.809Z,8.60
2018-11-07T08:09:44.850Z,8.20
2018-11-07T08:12:18.866Z,8.20
2018-11-07T08:14:53.038Z,8.20
2018-11-07T08:17:27.077Z,8.30
2018-11-07T08:20:01.119Z,8.30
2018-11-07T08:22:35.261Z,8.40
2018-11-07T08:25:09.216Z,8.10
2018-11-07T08:27:43.258Z,8.30
2018-11-07T08:30:17.206Z,8.30
2018-11-07T08:32:51.306Z,8.40
2018-11-07T08:35:25.294Z,8.70
2018-11-07T08:37:59.381Z,8.90
2018-11-07T08:40:33.530Z,9.00
2018-11-07T08:43:08.049Z,8.70
2018-11-07T08:45:42.422Z,8.90
2018-11-07T08:48:16.760Z,9.20
2018-11-07T08:50:50.706Z,9.20
2018-11-07T08:53:25.031Z,9.20
2018-11-07T08:55:59.055Z,9.20
2018-11-07T08:58:32.972Z,9.20
2018-11-07T09:01:07.186Z,9.20
2018-11-07T09:03:41.542Z,9.20
2018-11-07T09:06:15.570Z,9.20
2018-11-07T09:08:49.749Z,9.30
2018-11-07T09:11:24.901Z,9.60
2018-11-07T09:13:59.239Z,9.70
2018-11-07T09:16:33.550Z,9.40
2018-11-07T09:19:07.513Z,9.60
2018-11-07T09:21:42.147Z,9.90
2018-11-07T09:24:16.224Z,9.90
2018-11-07T09:26:50.805Z,9.90
2018-11-07T09:29:25.283Z,10.00
2018-11-07T09:31:59.654Z,10.10
2018-11-07T09:34:33.725Z,9.90
2018-11-07T09:37:07.810Z,10.00
2018-11-07T09:39:42.733Z,10.10
2018-11-07T09:42:17.168Z,10.10
2018-11-07T09:44:51.483Z,10.00
2018-11-07T09:47:25.424Z,10.00
2018-11-07T09:50:00.390Z,10.20
2018-11-07T09:52:35.394Z,10.50
2018-11-07T09:55:09.430Z,10.50
2018-11-07T09:57:43.546Z,10.50
2018-11-07T10:00:17.772Z,10.60
2018-11-07T10:02:52.059Z,10.70
2018-11-07T10:05:25.961Z,10.70
2018-11-07T10:08:00.284Z,10.80
2018-11-07T10:10:34.402Z,10.90
2018-11-07T10:13:08.858Z,11.00
2018-11-07T10:15:42.865Z,11.10
2018-11-07T10:18:16.997Z,11.10
2018-11-07T10:20:51.262Z,11.20
2018-11-07T10:23:25.286Z,11.10
2018-11-07T10:26:00.166Z,11.40
2018-11-07T10:28:34.493Z,11.30
2018-11-07T10:31:08.361Z,11.30
2018-11-07T10:33:42.287Z,11.50
2018-11-07T10:36:16.519Z,11.60
2018-11-07T10:38:51.191Z,11.80
2018-11-07T10:41:25.566Z,11.70
2018-11-07T10:43:59.577Z,12.00
2018-11-07T10:46:33.890Z,12.10
2018-11-07T10:49:08.011Z,12.20
2018-11-07T10:51:42.411Z,12.20
2018-11-07T10:54:16.538Z,12.30
2018-11-07T10:56:51.039Z,12.50
2018-11-07T10:59:25.340Z,12.60
2018-11-07T11:01:59.470Z,12.60
2018-11-07T11:04:33.769Z,12.80
2018-11-07T11:07:07.731Z,12.80
2018-11-07T11:09:42.016Z,12.70
2018-11-07T11:12:15.966Z,12.80
2018-11-07T11:14:50.399Z,12.80
2018-11-07T11:17:24.789Z,13.00
2018-11-07T11:19:59.598Z,13.20
2018-11-07T11:22:33.822Z,13.20
2018-11-07T11:25:08.060Z,13.10
2018-11-07T11:27:42.080Z,13.20
2018-11-07T11:30:16.114Z,13.20
2018-11-07T11:32:50.423Z,13.30
2018-11-07T11:35:24.864Z,13.50
2018-11-07T11:37:59.104Z,13.50
2018-11-07T11:40:33.532Z,13.50
2018-11-07T11:43:08.823Z,13.60
2018-11-07T11:45:47.412Z,13.70
2018-11-07T11:48:23.380Z,13.80
2018-11-07T11:51:01.258Z,13.80
2018-11-07T11:53:36.805Z,13.70
2018-11-07T11:56:11.838Z,13.90
2018-11-07T11:58:46.853Z,13.90
2018-11-07T12:01:23.131Z,14.20
2018-11-07T12:03:57.880Z,14.20
2018-11-07T12:06:32.738Z,14.30
2018-11-07T12:09:07.318Z,14.30
2018-11-07T12:11:45.866Z,14.60
2018-11-07T12:14:21.332Z,14.50
2018-11-07T12:16:55.731Z,14.50
2018-11-07T12:19:30.343Z,14.50
2018-11-07T12:22:04.364Z,14.70
2018-11-07T12:24:41.489Z,14.70
2018-11-07T12:27:16.360Z,14.60
2018-11-07T12:29:52.230Z,14.80
2018-11-07T12:32:27.069Z,14.80
2018-11-07T12:35:02.782Z,14.90
2018-11-07T12:37:37.051Z,14.90
2018-11-07T12:40:12.122Z,14.80
2018-11-07T12:42:47.656Z,14.80
2018-11-07T12:45:22.005Z,14.90
2018-11-07T12:47:56.145Z,15.00
2018-11-07T12:50:30.310Z,15.20
2018-11-07T12:53:04.268Z,15.10
2018-11-07T12:55:38.397Z,15.20
2018-11-07T12:58:12.570Z,15.10
2018-11-07T13:00:47.728Z,15.40
2018-11-07T13:03:22.398Z,15.30
2018-11-07T13:05:56.578Z,15.30
2018-11-07T13:08:31.376Z,15.40
2018-11-07T13:11:05.689Z,15.20
2018-11-07T13:13:39.691Z,15.30
2018-11-07T13:16:15.533Z,15.30
2018-11-07T13:18:49.918Z,15.50
2018-11-07T13:21:24.013Z,15.40
2018-11-07T13:23:58.883Z,15.40
2018-11-07T13:26:33.665Z,15.40
2018-11-07T13:29:07.894Z,15.60
2018-11-07T13:31:45.461Z,15.60
2018-11-07T13:34:20.722Z,15.70
2018-11-07T13:36:55.021Z,15.90
2018-11-07T13:39:37.472Z,15.80
2018-11-07T13:42:12.703Z,15.70
2018-11-07T13:48:09.209Z,16.00
2018-11-07T13:50:43.470Z,16.00
2018-11-07T13:53:18.640Z,15.80
2018-11-07T13:55:52.760Z,15.80
2018-11-07T13:58:26.788Z,15.90
2018-11-07T14:01:02.009Z,16.00
2018-11-07T14:03:37.215Z,16.00
2018-11-07T14:06:12.476Z,16.00
2018-11-07T14:08:47.649Z,16.20
2018-11-07T14:11:22.093Z,15.90
2018-11-07T14:13:56.181Z,16.00
2018-11-07T14:16:30.931Z,15.80
2018-11-07T14:19:05.437Z,15.80
2018-11-07T14:21:40.485Z,15.60
2018-11-07T14:24:15.483Z,15.50
2018-11-07T14:26:50.147Z,15.50
2018-11-07T14:29:24.239Z,15.70
2018-11-07T14:31:59.393Z,15.30
2018-11-07T14:34:33.372Z,15.30
2018-11-07T14:37:07.483Z,15.40
2018-11-07T14:39:41.818Z,15.30
2018-11-07T14:42:16.123Z,15.10
2018-11-07T14:44:50.436Z,15.20
2018-11-07T14:47:24.873Z,14.90
2018-11-07T14:49:58.853Z,14.90
2018-11-07T14:52:33.451Z,14.90
2018-11-07T14:55:07.737Z,14.90
2018-11-07T14:57:41.924Z,14.90
2018-11-07T15:00:16.146Z,14.80
2018-11-07T15:02:50.627Z,14.50
2018-11-07T15:05:25.328Z,14.20
2018-11-07T15:07:59.394Z,14.20
2018-11-07T15:10:33.605Z,14.10
2018-11-07T15:13:07.632Z,14.00
2018-11-07T15:15:41.754Z,13.80
2018-11-07T15:18:18.559Z,13.70
2018-11-07T15:20:53.110Z,13.50
2018-11-07T15:23:32.918Z,13.40
2018-11-07T15:26:07.171Z,13.30
2018-11-07T15:28:42.703Z,13.30
2018-11-07T15:31:16.787Z,13.30
2018-11-07T15:33:50.953Z,13.20
2018-11-07T15:36:25.623Z,13.10
2018-11-07T15:39:02.546Z,13.10
2018-11-07T15:41:36.865Z,13.00
2018-11-07T15:44:10.957Z,12.90
2018-11-07T15:46:45.114Z,12.90
2018-11-07T15:49:19.476Z,12.80
2018-11-07T15:51:54.638Z,12.40
2018-11-07T15:54:28.818Z,12.40
2018-11-07T15:57:02.842Z,12.40
2018-11-07T15:59:37.006Z,12.40
2018-11-07T16:02:12.287Z,12.20
2018-11-07T16:04:47.708Z,12.20
2018-11-07T16:07:23.129Z,12.10
2018-11-07T16:10:05.097Z,12.00
2018-11-07T16:12:42.362Z,12.00
2018-11-07T16:15:17.658Z,12.00
2018-11-07T16:17:51.837Z,11.90
2018-11-07T16:20:25.805Z,12.00
2018-11-07T16:22:59.992Z,12.00
2018-11-07T16:25:34.198Z,12.00
2018-11-07T16:28:12.403Z,11.90
2018-11-07T16:30:46.541Z,11.80
2018-11-07T16:33:21.795Z,11.80
2018-11-07T16:35:55.957Z,11.70
2018-11-07T16:38:30.838Z,11.60
2018-11-07T16:41:05.079Z,11.60
2018-11-07T16:43:39.216Z,11.60
2018-11-07T16:46:14.780Z,11.70
2018-11-07T16:48:50.227Z,11.70
2018-11-07T16:51:26.478Z,11.70
2018-11-07T16:54:03.212Z,11.40
2018-11-07T16:56:38.852Z,11.40
2018-11-07T16:59:13.213Z,11.30
2018-11-07T17:01:47.113Z,11.20
2018-11-07T17:04:21.327Z,11.20
2018-11-07T17:06:55.450Z,11.30
2018-11-07T17:09:29.569Z,11.40
2018-11-07T17:12:04.859Z,11.50
2018-11-07T17:14:39.663Z,11.50
2018-11-07T17:17:13.840Z,11.50
2018-11-07T17:19:48.002Z,11.40
2018-11-07T17:22:22.473Z,11.50
2018-11-07T17:24:56.499Z,11.70
2018-11-07T17:27:30.921Z,11.60
2018-11-07T17:30:05.479Z,11.60
2018-11-07T17:32:40.216Z,11.60
2018-11-07T17:35:15.474Z,11.70
2018-11-07T17:37:50.798Z,11.80
2018-11-07T17:40:25.407Z,11.80
2018-11-07T17:43:00.725Z,11.90
2018-11-07T17:45:34.972Z,11.90
2018-11-07T17:48:09.692Z,11.90
2018-11-07T17:50:44.231Z,11.80
2018-11-07T17:53:18.301Z,11.90
2018-11-07T17:55:52.384Z,11.70
2018-11-07T17:58:28.605Z,11.60
2018-11-07T18:01:03.028Z,11.60
2018-11-07T18:03:38.044Z,11.60
2018-11-07T18:06:12.283Z,11.60
2018-11-07T18:08:46.522Z,11.70
2018-11-07T18:11:21.272Z,11.70
2018-11-07T18:13:55.954Z,11.70
2018-11-07T18:16:30.937Z,12.00
2018-11-07T18:19:04.974Z,12.00
2018-11-07T18:21:39.229Z,12.00
2018-11-07T18:24:13.724Z,12.00
2018-11-07T18:26:47.950Z,12.00
2018-11-07T18:29:23.025Z,12.00
2018-11-07T18:31:57.715Z,11.80
2018-11-07T18:34:32.449Z,11.80
2018-11-07T18:37:06.326Z,11.80
2018-11-07T18:39:40.553Z,11.80
2018-11-07T18:42:14.853Z,11.80
2018-11-07T18:44:49.274Z,11.90
2018-11-07T18:47:23.723Z,11.90
2018-11-07T18:49:57.803Z,12.00
2018-11-07T18:52:31.826Z,12.00
2018-11-07T18:55:06.221Z,12.00
2018-11-07T18:57:40.318Z,12.00
2018-11-07T19:00:15.516Z,12.00
2018-11-07T19:02:49.549Z,12.00
2018-11-07T19:05:24.963Z,12.00
2018-11-07T19:07:59.029Z,12.00
2018-11-07T19:10:33.145Z,12.00
2018-11-07T19:13:08.212Z,12.00
2018-11-07T19:15:43.089Z,12.10
2018-11-07T19:18:17.210Z,12.10
2018-11-07T19:20:51.262Z,12.20
2018-11-07T19:23:25.927Z,12.10
2018-11-07T19:26:00.142Z,12.00
2018-11-07T19:28:34.426Z,12.00
2018-11-07T19:31:08.289Z,11.90
2018-11-07T19:33:42.558Z,11.90
2018-11-07T19:36:16.586Z,11.90
2018-11-07T19:38:50.853Z,11.90
2018-11-07T19:41:25.787Z,12.00
2018-11-07T19:44:00.267Z,12.00
2018-11-07T19:46:34.611Z,12.20
2018-11-07T19:49:09.686Z,12.20
2018-11-07T19:51:43.689Z,12.20
2018-11-07T19:54:17.833Z,12.40
2018-11-07T19:56:53.150Z,12.40
2018-11-07T19:59:27.751Z,12.40
2018-11-07T20:02:01.777Z,12.40
2018-11-07T20:04:36.839Z,12.40
2018-11-07T20:07:11.145Z,12.40
2018-11-07T20:09:45.362Z,12.50
2018-11-07T20:12:19.737Z,12.50
2018-11-07T20:14:53.845Z,12.40
2018-11-07T20:17:28.829Z,12.30
2018-11-07T20:20:03.519Z,12.30
2018-11-07T20:22:37.659Z,12.30
2018-11-07T20:25:13.562Z,12.20
2018-11-07T20:27:47.754Z,11.90
2018-11-07T20:30:22.162Z,12.00
2018-11-07T20:32:57.930Z,11.90
2018-11-07T20:35:32.564Z,11.90
2018-11-07T20:38:06.513Z,11.80
2018-11-07T20:40:40.831Z,11.90
2018-11-07T20:43:15.874Z,12.00
2018-11-07T20:45:50.986Z,12.00
2018-11-07T20:48:25.343Z,12.10
2018-11-07T20:51:00.277Z,12.10
2018-11-07T20:53:35.266Z,12.20
2018-11-07T20:56:21.715Z,11.90
2018-11-07T20:58:56.103Z,11.90
2018-11-07T21:01:30.326Z,11.70
2018-11-07T21:04:05.423Z,11.90
2018-11-07T21:06:39.880Z,11.90
2018-11-07T21:09:13.818Z,11.90
2018-11-07T21:11:48.728Z,11.80
2018-11-07T21:14:22.735Z,11.80
2018-11-07T21:16:57.731Z,11.80
2018-11-07T21:19:32.649Z,11.90
2018-11-07T21:22:06.858Z,11.90
2018-11-07T21:24:41.739Z,11.80
2018-11-07T21:27:16.581Z,11.80
2018-11-07T21:29:50.882Z,11.70
2018-11-07T21:32:24.958Z,11.70
2018-11-07T21:34:59.230Z,11.60
2018-11-07T21:37:33.492Z,11.80
2018-11-07T21:40:07.600Z,11.90
2018-11-07T21:42:45.577Z,12.00
2018-11-07T21:45:20.058Z,12.00
2018-11-07T21:47:54.031Z,11.80
2018-11-07T21:50:28.154Z,11.90
2018-11-07T21:53:02.158Z,12.10
2018-11-07T21:55:36.649Z,12.00
2018-11-07T21:58:10.878Z,12.10
2018-11-07T22:00:45.234Z,12.00
2018-11-07T22:03:19.241Z,12.00
2018-11-07T22:05:53.235Z,11.80
2018-11-07T22:08:27.245Z,11.80
2018-11-07T22:11:01.309Z,12.00
2018-11-07T22:13:35.422Z,12.00
2018-11-07T22:16:09.602Z,11.90
2018-11-07T22:18:44.313Z,12.00
2018-11-07T22:21:19.203Z,12.00
2018-11-07T22:23:53.226Z,12.00
2018-11-07T22:26:27.673Z,12.10
2018-11-07T22:29:01.727Z,12.20
2018-11-07T22:31:35.824Z,12.10
2018-11-07T22:34:09.714Z,12.00
2018-11-07T22:36:43.730Z,12.10
2018-11-07T22:39:18.506Z,12.40
2018-11-07T22:41:52.431Z,12.40
2018-11-07T22:44:27.346Z,12.40
2018-11-07T22:47:01.433Z,12.50
2018-11-07T22:49:35.546Z,12.50
2018-11-07T22:52:09.831Z,12.40
2018-11-07T22:54:43.988Z,12.30
2018-11-07T22:57:18.027Z,12.20
2018-11-07T22:59:52.184Z,12.30
2018-11-07T23:02:27.163Z,12.30
2018-11-07T23:05:01.179Z,12.30
2018-11-07T23:07:35.250Z,12.20
2018-11-07T23:10:09.433Z,12.10
2018-11-07T23:12:43.612Z,11.90
2018-11-07T23:15:17.602Z,11.90
2018-11-07T23:17:51.522Z,12.20
2018-11-07T23:20:25.620Z,12.10
2018-11-07T23:22:59.719Z,12.20
2018-11-07T23:25:33.981Z,12.30
2018-11-07T23:28:08.284Z,12.30
2018-11-07T23:30:42.396Z,12.30
2018-11-07T23:33:16.799Z,12.30
2018-11-07T23:35:50.786Z,12.20
2018-11-07T23:38:25.501Z,12.10
2018-11-07T23:40:59.662Z,12.20
2018-11-07T23:43:33.726Z,12.20
2018-11-07T23:46:07.861Z,12.40
2018-11-07T23:48:42.585Z,12.40
2018-11-07T23:51:16.628Z,12.40
2018-11-07T23:53:50.714Z,12.40
2018-11-07T23:56:25.462Z,12.40
2018-11-07T23:58:59.499Z,12.40
