createdAt,value
2022-10-11T00:01:54.464Z,19.70
2022-10-11T00:04:21.494Z,16.27
2022-10-11T00:06:48.595Z,26.15
2022-10-11T00:09:15.899Z,17.45
2022-10-11T00:11:42.989Z,27.13
2022-10-11T00:14:09.992Z,18.80
2022-10-11T00:16:37.322Z,17.55
2022-10-11T00:19:04.287Z,15.68
2022-10-11T00:21:31.348Z,14.23
2022-10-11T00:23:58.367Z,15.90
2022-10-11T00:26:25.307Z,13.63
2022-10-11T00:28:52.540Z,17.90
2022-10-11T00:31:19.878Z,18.90
2022-10-11T00:33:47.354Z,16.35
2022-10-11T00:36:14.377Z,18.58
2022-10-11T00:38:41.604Z,17.55
2022-10-11T00:41:08.684Z,16.30
2022-10-11T00:43:36.593Z,23.90
2022-10-11T00:46:18.786Z,13.77
2022-10-11T00:49:00.607Z,21.17
2022-10-11T00:51:43.048Z,14.02
2022-10-11T00:54:14.802Z,21.45
2022-10-11T00:59:18.022Z,13.63
2022-10-11T01:01:45.103Z,18.65
2022-10-11T01:04:12.329Z,11.82
2022-10-11T01:06:40.309Z,11.05
2022-10-11T01:09:08.250Z,16.85
2022-10-11T01:11:37.598Z,10.70
2022-10-11T01:14:37.636Z,11.40
2022-10-11T01:17:35.818Z,10.20
2022-10-11T01:20:21.169Z,12.23
2022-10-11T01:23:16.212Z,17.08
2022-10-11T01:25:43.136Z,9.85
2022-10-11T01:28:42.052Z,11.65
2022-10-11T01:31:40.041Z,8.95
2022-10-11T01:34:39.019Z,7.95
2022-10-11T01:37:24.158Z,11.38
2022-10-11T01:40:08.588Z,7.50
2022-10-11T01:42:38.896Z,7.13
2022-10-11T01:45:09.665Z,6.13
2022-10-11T01:47:36.705Z,15.20
2022-10-11T01:50:04.048Z,8.57
2022-10-11T01:52:35.963Z,10.38
2022-10-11T01:55:27.998Z,6.53
2022-10-11T02:00:38.037Z,5.88
2022-10-11T02:03:39.148Z,6.07
2022-10-11T02:06:34.930Z,7.32
2022-10-11T02:09:13.577Z,3.80
2022-10-11T02:11:41.478Z,5.22
2022-10-11T02:14:20.524Z,9.77
2022-10-11T02:16:58.779Z,8.80
2022-10-11T02:19:30.180Z,8.40
2022-10-11T02:22:03.516Z,6.28
2022-10-11T02:24:34.482Z,11.00
2022-10-11T02:27:05.092Z,8.23
2022-10-11T02:29:36.269Z,9.57
2022-10-11T02:32:04.038Z,10.80
2022-10-11T02:34:35.843Z,9.75
2022-10-11T02:39:47.265Z,13.38
2022-10-11T02:42:23.720Z,8.95
2022-10-11T02:44:56.889Z,8.13
2022-10-11T02:47:23.925Z,8.93
2022-10-11T02:49:51.187Z,10.50
2022-10-11T02:52:18.173Z,10.60
2022-10-11T02:54:45.165Z,5.10
2022-10-11T02:57:12.290Z,9.32
2022-10-11T02:59:39.349Z,6.15
2022-10-11T03:02:06.394Z,8.80
2022-10-11T03:04:33.457Z,14.07
2022-10-11T03:07:00.552Z,7.95
2022-10-11T03:09:27.551Z,6.85
2022-10-11T03:11:54.525Z,8.30
2022-10-11T03:14:21.559Z,9.13
2022-10-11T03:16:48.756Z,8.43
2022-10-11T03:19:19.356Z,9.68
2022-10-11T03:21:46.803Z,9.88
2022-10-11T03:24:13.930Z,12.18
2022-10-11T03:26:41.059Z,20.52
2022-10-11T03:29:08.046Z,11.55
2022-10-11T03:31:35.359Z,15.68
2022-10-11T03:34:02.328Z,7.47
2022-10-11T03:36:29.296Z,18.67
2022-10-11T03:38:56.319Z,14.30
2022-10-11T03:41:23.267Z,14.35
2022-10-11T03:43:50.291Z,11.07
2022-10-11T03:46:17.353Z,14.05
2022-10-11T03:48:44.320Z,11.85
2022-10-11T03:51:11.338Z,17.17
2022-10-11T03:53:39.103Z,9.52
2022-10-11T03:56:08.568Z,11.02
2022-10-11T03:58:35.719Z,9.85
2022-10-11T04:01:02.704Z,15.20
2022-10-11T04:03:29.692Z,14.75
2022-10-11T04:05:56.655Z,12.38
2022-10-11T04:08:23.661Z,12.88
2022-10-11T04:10:50.651Z,10.40
2022-10-11T04:13:18.100Z,8.70
2022-10-11T04:15:45.465Z,13.07
2022-10-11T04:18:12.566Z,12.90
2022-10-11T04:20:39.530Z,10.55
2022-10-11T04:23:06.535Z,9.15
2022-10-11T04:25:33.531Z,16.00
2022-10-11T04:28:00.563Z,16.00
2022-10-11T04:30:27.642Z,9.38
2022-10-11T04:32:54.652Z,16.10
2022-10-11T04:35:21.664Z,17.30
2022-10-11T04:37:48.633Z,14.23
2022-10-11T04:40:15.730Z,11.05
2022-10-11T04:42:42.714Z,14.77
2022-10-11T04:45:09.943Z,13.13
2022-10-11T04:47:38.979Z,17.02
2022-10-11T04:50:06.272Z,14.77
2022-10-11T04:52:33.246Z,17.77
2022-10-11T04:55:00.207Z,18.95
2022-10-11T04:57:27.227Z,14.15
2022-10-11T04:59:54.219Z,11.60
2022-10-11T05:02:21.259Z,11.38
2022-10-11T05:04:48.302Z,15.50
2022-10-11T05:07:15.267Z,15.43
2022-10-11T05:09:42.523Z,12.43
2022-10-11T05:12:09.932Z,10.13
2022-10-11T05:14:37.019Z,9.70
2022-10-11T05:17:04.042Z,16.25
2022-10-11T05:19:31.068Z,14.65
2022-10-11T05:21:58.029Z,20.80
2022-10-11T05:24:25.053Z,13.63
2022-10-11T05:26:52.306Z,10.13
2022-10-11T05:29:19.332Z,17.15
2022-10-11T05:31:46.279Z,25.13
2022-10-11T05:34:13.253Z,21.20
2022-10-11T05:36:40.225Z,22.60
2022-10-11T05:39:07.167Z,17.35
2022-10-11T05:41:34.144Z,15.27
2022-10-11T05:44:01.138Z,21.58
2022-10-11T05:46:28.076Z,12.80
2022-10-11T05:48:55.048Z,14.38
2022-10-11T05:51:22.126Z,16.33
2022-10-11T05:53:49.105Z,15.27
2022-10-11T05:56:24.639Z,15.77
2022-10-11T05:58:52.419Z,24.27
2022-10-11T06:01:25.352Z,21.33
2022-10-11T06:03:53.071Z,19.83
2022-10-11T06:06:20.731Z,17.55
2022-10-11T06:08:48.341Z,12.05
2022-10-11T06:11:24.432Z,17.13
2022-10-11T06:13:53.847Z,14.40
2022-10-11T06:16:20.881Z,13.45
2022-10-11T06:18:47.839Z,19.10
2022-10-11T06:21:14.820Z,16.58
2022-10-11T06:23:41.801Z,9.35
2022-10-11T06:26:10.312Z,15.48
2022-10-11T06:28:37.594Z,11.88
2022-10-11T06:31:05.890Z,15.52
2022-10-11T06:33:33.642Z,13.02
2022-10-11T06:36:04.019Z,10.77
2022-10-11T06:38:31.304Z,13.55
2022-10-11T06:41:08.030Z,9.00
2022-10-11T06:43:35.002Z,9.63
2022-10-11T06:46:02.114Z,15.55
2022-10-11T06:48:29.343Z,14.10
2022-10-11T06:51:00.483Z,8.00
2022-10-11T06:53:28.124Z,9.52
2022-10-11T06:56:02.653Z,14.18
2022-10-11T06:58:29.960Z,9.35
2022-10-11T07:01:12.670Z,9.73
2022-10-11T07:03:39.988Z,8.02
2022-10-11T07:06:12.172Z,11.48
2022-10-11T07:08:39.400Z,11.23
2022-10-11T07:11:12.598Z,11.90
2022-10-11T07:13:40.378Z,11.35
2022-10-11T07:16:10.494Z,14.63
2022-10-11T07:18:38.653Z,7.32
2022-10-11T07:21:07.805Z,10.18
2022-10-11T07:23:35.016Z,10.57
2022-10-11T07:26:02.327Z,7.32
2022-10-11T07:28:30.091Z,16.20
2022-10-11T07:30:57.733Z,16.13
2022-10-11T07:33:24.917Z,10.80
2022-10-11T07:35:56.294Z,9.77
2022-10-11T07:38:23.320Z,13.00
2022-10-11T07:40:50.392Z,12.93
2022-10-11T07:43:17.398Z,14.35
2022-10-11T07:45:44.610Z,14.98
2022-10-11T07:48:11.729Z,13.07
2022-10-11T07:50:38.935Z,15.13
2022-10-11T07:53:05.999Z,14.57
2022-10-11T07:55:38.019Z,9.93
2022-10-11T07:58:05.044Z,8.55
2022-10-11T08:00:32.025Z,16.02
2022-10-11T08:03:02.176Z,5.47
2022-10-11T08:05:30.280Z,11.07
2022-10-11T08:07:58.013Z,9.15
2022-10-11T08:10:26.361Z,16.60
2022-10-11T08:12:53.351Z,6.45
2022-10-11T08:15:20.692Z,14.43
2022-10-11T08:17:50.599Z,10.73
2022-10-11T08:20:17.612Z,10.07
2022-10-11T08:22:44.566Z,11.32
2022-10-11T08:25:11.602Z,11.32
2022-10-11T08:27:38.643Z,14.80
2022-10-11T08:30:06.190Z,9.80
2022-10-11T08:32:33.260Z,9.82
2022-10-11T08:35:00.271Z,19.52
2022-10-11T08:37:27.260Z,14.32
2022-10-11T08:39:54.266Z,14.77
2022-10-11T08:42:46.420Z,14.45
2022-10-11T08:48:13.270Z,12.68
2022-10-11T08:50:42.619Z,14.70
2022-10-11T08:53:36.226Z,10.82
2022-10-11T08:56:04.341Z,13.45
2022-10-11T08:58:43.120Z,9.35
2022-10-11T09:01:17.080Z,11.45
2022-10-11T09:03:46.833Z,12.35
2022-10-11T09:06:21.129Z,12.45
2022-10-11T09:08:48.046Z,12.10
2022-10-11T09:11:36.804Z,8.57
2022-10-11T09:14:14.006Z,8.57
2022-10-11T09:17:18.730Z,10.38
2022-10-11T09:20:19.711Z,7.72
2022-10-11T09:22:59.933Z,11.07
2022-10-11T09:25:37.993Z,9.95
2022-10-11T09:28:20.245Z,10.15
2022-10-11T09:30:52.198Z,13.85
2022-10-11T09:33:24.255Z,10.95
2022-10-11T09:35:52.582Z,8.43
2022-10-11T09:38:45.788Z,10.20
2022-10-11T09:41:12.793Z,7.78
2022-10-11T09:43:40.063Z,11.18
2022-10-11T09:46:20.761Z,10.23
2022-10-11T09:48:48.721Z,7.95
2022-10-11T09:51:20.391Z,11.52
2022-10-11T09:54:01.212Z,10.82
2022-10-11T09:56:31.189Z,9.30
2022-10-11T09:59:10.416Z,13.32
2022-10-11T10:01:37.559Z,7.28
2022-10-11T10:04:11.442Z,7.88
2022-10-11T10:06:39.717Z,10.77
2022-10-11T10:09:20.250Z,7.50
2022-10-11T10:11:48.021Z,12.73
2022-10-11T10:14:27.708Z,8.23
2022-10-11T10:17:06.822Z,7.78
2022-10-11T10:20:01.506Z,8.63
2022-10-11T10:22:32.224Z,12.45
2022-10-11T10:25:03.301Z,12.32
2022-10-11T10:27:31.680Z,6.43
2022-10-11T10:30:07.180Z,10.18
2022-10-11T10:32:48.455Z,9.60
2022-10-11T10:35:25.098Z,12.15
2022-10-11T10:38:06.547Z,11.27
2022-10-11T10:40:41.486Z,7.53
2022-10-11T10:43:14.173Z,10.00
2022-10-11T10:46:09.135Z,10.25
2022-10-11T10:52:03.295Z,8.98
2022-10-11T10:54:58.184Z,5.32
2022-10-11T10:57:40.892Z,4.80
2022-10-11T11:00:15.689Z,7.07
2022-10-11T11:03:03.721Z,12.25
2022-10-11T11:05:33.417Z,7.63
2022-10-11T11:08:09.451Z,5.18
2022-10-11T11:10:42.348Z,8.15
2022-10-11T11:13:19.572Z,7.07
2022-10-11T11:15:51.889Z,4.88
2022-10-11T11:18:38.432Z,9.23
2022-10-11T11:21:05.517Z,4.88
2022-10-11T11:23:35.532Z,4.28
2022-10-11T11:26:05.680Z,9.95
2022-10-11T11:28:45.033Z,7.07
2022-10-11T11:31:24.987Z,5.93
2022-10-11T11:34:10.785Z,3.72
2022-10-11T11:37:22.951Z,6.05
2022-10-11T11:39:54.014Z,5.97
2022-10-11T11:42:26.706Z,5.57
2022-10-11T11:44:53.783Z,3.97
2022-10-11T11:47:43.930Z,4.65
2022-10-11T11:50:20.481Z,4.50
2022-10-11T11:52:55.928Z,7.95
2022-10-11T11:55:37.602Z,8.02
2022-10-11T11:58:41.408Z,5.40
2022-10-11T12:01:27.594Z,6.40
2022-10-11T12:04:03.103Z,5.43
2022-10-11T12:06:32.977Z,4.93
2022-10-11T12:09:18.179Z,3.95
2022-10-11T12:11:55.781Z,5.75
2022-10-11T12:14:49.139Z,10.55
2022-10-11T12:17:18.216Z,5.80
2022-10-11T12:20:08.324Z,5.80
2022-10-11T12:22:39.224Z,3.80
2022-10-11T12:25:09.247Z,6.73
2022-10-11T12:27:39.317Z,7.13
2022-10-11T12:30:43.813Z,4.57
2022-10-11T12:33:21.465Z,4.80
2022-10-11T12:35:51.252Z,6.03
2022-10-11T12:38:35.891Z,6.57
2022-10-11T12:41:08.794Z,10.02
2022-10-11T12:44:14.394Z,7.03
2022-10-11T12:47:00.265Z,10.75
2022-10-11T12:49:37.817Z,4.65
2022-10-11T12:52:17.016Z,7.20
2022-10-11T12:54:52.993Z,3.53
2022-10-11T12:57:40.504Z,7.75
2022-10-11T13:00:22.844Z,6.38
2022-10-11T13:02:50.085Z,3.15
2022-10-11T13:05:22.935Z,8.00
2022-10-11T13:07:51.757Z,8.18
2022-10-11T13:10:30.420Z,6.13
2022-10-11T13:12:59.726Z,7.40
2022-10-11T13:15:28.604Z,2.70
2022-10-11T13:18:00.926Z,7.60
2022-10-11T13:20:30.864Z,5.75
2022-10-11T13:22:58.302Z,3.30
2022-10-11T13:25:36.303Z,5.38
2022-10-11T13:28:08.331Z,4.75
2022-10-11T13:30:37.161Z,5.43
2022-10-11T13:33:07.717Z,6.47
2022-10-11T13:35:37.293Z,6.53
2022-10-11T13:38:08.749Z,5.65
2022-10-11T13:40:37.799Z,2.70
2022-10-11T13:43:05.737Z,5.32
2022-10-11T13:45:33.242Z,3.85
2022-10-11T13:48:00.260Z,5.45
2022-10-11T13:50:30.852Z,3.40
2022-10-11T13:53:08.952Z,5.28
2022-10-11T13:55:46.699Z,7.53
2022-10-11T13:58:36.437Z,5.50
2022-10-11T14:01:07.204Z,7.00
2022-10-11T14:03:46.781Z,8.35
2022-10-11T14:06:13.978Z,6.75
2022-10-11T14:08:45.233Z,5.75
2022-10-11T14:11:13.682Z,4.00
2022-10-11T14:13:51.208Z,9.05
2022-10-11T14:16:18.146Z,9.93
2022-10-11T14:18:49.156Z,10.88
2022-10-11T14:21:19.209Z,5.32
2022-10-11T14:23:47.446Z,9.95
2022-10-11T14:26:18.718Z,7.35
2022-10-11T14:31:26.800Z,6.15
2022-10-11T14:33:55.436Z,8.77
2022-10-11T14:36:23.564Z,7.68
2022-10-11T14:38:51.681Z,5.32
2022-10-11T14:41:18.843Z,5.40
2022-10-11T14:43:45.868Z,8.05
2022-10-11T14:46:23.030Z,5.20
2022-10-11T14:48:55.369Z,6.28
2022-10-11T14:51:28.168Z,3.92
2022-10-11T14:53:55.234Z,7.03
2022-10-11T14:56:22.196Z,7.32
2022-10-11T14:58:49.681Z,5.95
2022-10-11T15:01:17.585Z,5.57
2022-10-11T15:03:44.670Z,3.75
2022-10-11T15:06:24.061Z,8.40
2022-10-11T15:08:51.515Z,4.57
2022-10-11T15:11:20.139Z,10.35
2022-10-11T15:13:47.880Z,6.13
2022-10-11T15:16:17.974Z,7.68
2022-10-11T15:18:45.566Z,5.53
2022-10-11T15:21:15.806Z,4.43
2022-10-11T15:23:42.785Z,7.13
2022-10-11T15:26:13.900Z,9.13
2022-10-11T15:28:41.124Z,8.80
2022-10-11T15:31:09.538Z,8.57
2022-10-11T15:33:37.173Z,5.13
2022-10-11T15:36:06.523Z,6.05
2022-10-11T15:38:34.245Z,5.57
2022-10-11T15:41:01.295Z,7.85
2022-10-11T15:43:28.355Z,6.20
2022-10-11T15:45:56.566Z,7.07
2022-10-11T15:48:25.776Z,5.88
2022-10-11T15:50:54.137Z,9.45
2022-10-11T15:53:24.147Z,4.97
2022-10-11T15:55:53.883Z,8.27
2022-10-11T15:58:32.782Z,7.88
2022-10-11T16:01:04.658Z,8.20
2022-10-11T16:03:33.677Z,5.22
2022-10-11T16:06:05.176Z,6.45
2022-10-11T16:08:33.787Z,7.70
2022-10-11T16:11:01.712Z,6.40
2022-10-11T16:13:28.836Z,5.93
2022-10-11T16:15:55.837Z,5.75
2022-10-11T16:18:23.524Z,6.70
2022-10-11T16:20:51.148Z,7.85
2022-10-11T16:23:19.690Z,8.20
2022-10-11T16:25:56.156Z,6.63
2022-10-11T16:28:23.197Z,5.93
2022-10-11T16:30:50.299Z,8.77
2022-10-11T16:33:17.302Z,4.85
2022-10-11T16:35:44.357Z,6.00
2022-10-11T16:38:11.321Z,8.85
2022-10-11T16:40:40.265Z,7.38
2022-10-11T16:43:08.464Z,11.38
2022-10-11T16:45:36.164Z,7.78
2022-10-11T16:48:03.535Z,7.53
2022-10-11T16:50:33.321Z,9.27
2022-10-11T16:53:02.609Z,7.10
2022-10-11T16:55:29.570Z,4.93
2022-10-11T16:57:56.599Z,5.63
2022-10-11T17:00:23.642Z,7.50
2022-10-11T17:02:50.688Z,9.25
2022-10-11T17:05:17.805Z,7.03
2022-10-11T17:07:44.742Z,7.72
2022-10-11T17:10:11.717Z,9.15
2022-10-11T17:12:38.705Z,5.68
2022-10-11T17:15:06.495Z,6.93
2022-10-11T17:17:33.559Z,4.60
2022-10-11T17:20:00.997Z,8.68
2022-10-11T17:22:28.090Z,13.38
2022-10-11T17:24:55.151Z,6.63
2022-10-11T17:27:22.142Z,9.30
2022-10-11T17:29:49.172Z,12.30
2022-10-11T17:32:16.153Z,8.77
2022-10-11T17:34:43.181Z,5.88
2022-10-11T17:37:10.160Z,9.43
2022-10-11T17:39:37.171Z,8.32
2022-10-11T17:42:04.298Z,8.15
2022-10-11T17:44:32.265Z,10.32
2022-10-11T17:46:59.247Z,8.13
2022-10-11T17:49:26.241Z,9.07
2022-10-11T17:51:53.260Z,7.03
2022-10-11T17:54:20.228Z,8.60
2022-10-11T17:56:47.193Z,10.48
2022-10-11T17:59:20.333Z,8.45
2022-10-11T18:01:49.005Z,10.77
2022-10-11T18:04:16.883Z,8.88
2022-10-11T18:06:45.818Z,9.48
2022-10-11T18:09:14.464Z,9.52
2022-10-11T18:11:41.724Z,10.63
2022-10-11T18:14:10.481Z,11.35
2022-10-11T18:16:38.924Z,7.10
2022-10-11T18:19:10.501Z,21.08
2022-10-11T18:21:37.957Z,21.52
2022-10-11T18:24:08.772Z,19.45
2022-10-11T18:26:38.330Z,16.38
2022-10-11T18:29:05.393Z,16.10
2022-10-11T18:31:33.492Z,15.50
2022-10-11T18:34:01.986Z,10.43
2022-10-11T18:36:30.129Z,13.93
2022-10-11T18:39:00.438Z,13.40
2022-10-11T18:41:30.081Z,12.65
2022-10-11T18:44:00.392Z,12.48
2022-10-11T18:46:28.228Z,9.85
2022-10-11T18:48:56.822Z,9.52
2022-10-11T18:51:29.373Z,9.35
2022-10-11T18:53:56.685Z,13.75
2022-10-11T18:56:23.952Z,7.57
2022-10-11T18:58:52.781Z,11.57
2022-10-11T19:01:23.696Z,17.55
2022-10-11T19:03:53.980Z,12.10
2022-10-11T19:06:27.298Z,10.73
2022-10-11T19:08:59.049Z,9.93
2022-10-11T19:11:28.312Z,11.30
2022-10-11T19:14:03.995Z,7.35
2022-10-11T19:16:31.036Z,14.18
2022-10-11T19:18:58.123Z,25.50
2022-10-11T19:21:25.520Z,21.65
2022-10-11T19:23:54.393Z,22.15
2022-10-11T19:26:24.167Z,9.88
2022-10-11T19:28:57.082Z,6.30
2022-10-11T19:31:24.613Z,10.73
2022-10-11T19:33:51.985Z,10.40
2022-10-11T19:36:19.316Z,10.00
2022-10-11T19:38:49.007Z,9.70
2022-10-11T19:41:19.183Z,10.00
2022-10-11T19:43:46.574Z,11.23
2022-10-11T19:46:20.196Z,7.40
2022-10-11T19:48:51.801Z,5.40
2022-10-11T19:51:21.582Z,11.55
2022-10-11T19:53:55.251Z,10.82
2022-10-11T19:56:22.860Z,9.15
2022-10-11T19:58:49.922Z,6.28
2022-10-11T20:01:19.370Z,6.15
2022-10-11T20:03:51.780Z,8.07
2022-10-11T20:06:20.687Z,7.43
2022-10-11T20:08:55.933Z,9.20
2022-10-11T20:11:31.966Z,14.98
2022-10-11T20:13:58.952Z,10.43
2022-10-11T20:16:27.643Z,7.10
2022-10-11T20:18:56.634Z,9.98
2022-10-11T20:21:25.008Z,7.03
2022-10-11T20:23:52.888Z,7.53
2022-10-11T20:26:23.047Z,10.52
2022-10-11T20:28:55.788Z,10.30
2022-10-11T20:31:26.280Z,10.90
2022-10-11T20:33:58.165Z,9.05
2022-10-11T20:38:52.786Z,7.88
2022-10-11T20:41:31.380Z,8.02
2022-10-11T20:44:00.180Z,11.05
2022-10-11T20:46:32.581Z,15.07
2022-10-11T20:49:04.920Z,11.13
2022-10-11T20:51:34.145Z,17.00
2022-10-11T20:54:01.888Z,16.15
2022-10-11T20:56:29.298Z,15.65
2022-10-11T20:58:57.877Z,13.68
2022-10-11T21:01:30.523Z,21.98
2022-10-11T21:03:58.884Z,16.27
2022-10-11T21:06:26.285Z,13.93
2022-10-11T21:08:55.280Z,12.77
2022-10-11T21:11:26.107Z,9.13
2022-10-11T21:13:57.649Z,9.38
2022-10-11T21:16:25.507Z,5.80
2022-10-11T21:18:54.564Z,8.23
2022-10-11T21:21:22.435Z,7.93
2022-10-11T21:23:52.873Z,11.25
2022-10-11T21:26:19.862Z,8.45
2022-10-11T21:28:46.997Z,8.18
2022-10-11T21:31:19.205Z,6.85
2022-10-11T21:33:46.647Z,13.45
2022-10-11T21:36:16.336Z,12.63
2022-10-11T21:38:43.414Z,9.07
2022-10-11T21:41:15.974Z,9.95
2022-10-11T21:43:43.544Z,6.20
2022-10-11T21:46:16.047Z,8.10
2022-10-11T21:48:43.244Z,11.00
2022-10-11T21:51:24.513Z,7.90
2022-10-11T21:53:52.108Z,11.23
2022-10-11T21:56:19.648Z,10.85
2022-10-11T21:58:47.872Z,6.72
2022-10-11T22:01:15.537Z,9.88
2022-10-11T22:03:42.911Z,12.15
2022-10-11T22:06:10.349Z,15.13
2022-10-11T22:08:38.769Z,13.70
2022-10-11T22:11:06.337Z,9.25
2022-10-11T22:13:33.998Z,12.30
2022-10-11T22:16:05.838Z,10.07
2022-10-11T22:21:12.864Z,15.57
2022-10-11T22:23:40.815Z,12.18
2022-10-11T22:26:11.662Z,12.00
2022-10-11T22:28:38.711Z,8.75
2022-10-11T22:31:06.950Z,8.68
2022-10-11T22:33:34.630Z,6.15
2022-10-11T22:36:04.573Z,8.02
2022-10-11T22:38:31.721Z,6.95
2022-10-11T22:40:58.842Z,8.82
2022-10-11T22:43:25.960Z,10.35
2022-10-11T22:45:53.040Z,10.25
2022-10-11T22:48:20.175Z,12.32
2022-10-11T22:50:47.325Z,9.60
2022-10-11T22:53:14.913Z,14.13
2022-10-11T22:55:42.101Z,10.60
2022-10-11T22:58:09.126Z,11.77
2022-10-11T23:00:36.243Z,10.55
2022-10-11T23:03:03.952Z,11.15
2022-10-11T23:05:30.971Z,11.55
2022-10-11T23:07:57.985Z,14.50
2022-10-11T23:10:24.981Z,11.02
2022-10-11T23:12:52.042Z,13.88
2022-10-11T23:15:19.106Z,10.88
2022-10-11T23:17:46.094Z,8.30
2022-10-11T23:20:13.082Z,13.32
2022-10-11T23:22:40.100Z,9.05
2022-10-11T23:25:07.804Z,6.18
2022-10-11T23:27:35.215Z,12.93
2022-10-11T23:30:02.537Z,8.38
2022-10-11T23:32:29.463Z,15.77
2022-10-11T23:34:56.435Z,7.00
2022-10-11T23:37:23.489Z,12.85
2022-10-11T23:39:50.464Z,19.90
2022-10-11T23:42:17.442Z,7.45
2022-10-11T23:44:44.408Z,8.32
2022-10-11T23:47:11.391Z,11.35
2022-10-11T23:49:38.362Z,8.07
2022-10-11T23:52:05.413Z,7.72
2022-10-11T23:54:32.375Z,14.70
2022-10-11T23:56:59.346Z,6.80
2022-10-11T23:59:26.335Z,5.78
