createdAt,value
2022-08-22T00:02:47.662Z,0.00
2022-08-22T00:02:58.171Z,0.00
2022-08-22T06:13:23.585Z,168.75
2022-08-22T06:14:24.787Z,174.38
2022-08-22T06:15:24.244Z,174.38
2022-08-22T06:16:24.239Z,174.38
2022-08-22T06:17:24.303Z,180.00
2022-08-22T06:18:24.250Z,180.00
2022-08-22T06:19:24.181Z,180.00
2022-08-22T06:20:24.167Z,180.00
2022-08-22T06:21:24.207Z,185.62
2022-08-22T06:22:24.358Z,185.62
2022-08-22T06:23:24.240Z,185.62
2022-08-22T06:24:24.207Z,191.25
2022-08-22T06:25:24.308Z,191.25
2022-08-22T06:26:24.167Z,191.25
2022-08-22T06:27:24.334Z,191.25
2022-08-22T06:28:24.137Z,191.25
2022-08-22T06:37:35.307Z,219.38
2022-08-22T06:40:11.063Z,219.38
2022-08-22T06:41:10.913Z,219.38
2022-08-22T06:42:14.512Z,219.38
2022-08-22T06:43:10.117Z,225.00
2022-08-22T06:44:10.054Z,225.00
2022-08-22T06:45:10.042Z,225.00
2022-08-22T06:46:10.061Z,225.00
2022-08-22T06:47:10.023Z,225.00
2022-08-22T06:48:09.996Z,230.62
2022-08-22T06:49:10.003Z,230.62
2022-08-22T06:50:13.929Z,230.62
2022-08-22T06:51:10.010Z,230.62
2022-08-22T06:52:09.957Z,230.62
2022-08-22T06:53:09.945Z,230.62
2022-08-22T06:54:09.982Z,230.62
2022-08-22T06:55:09.932Z,230.62
2022-08-22T06:56:09.894Z,230.62
2022-08-22T06:57:09.893Z,230.62
2022-08-22T06:58:09.873Z,230.62
2022-08-22T06:59:09.895Z,230.62
2022-08-22T07:00:09.912Z,230.62
2022-08-22T07:01:12.388Z,236.25
2022-08-22T07:02:09.916Z,236.25
2022-08-22T07:03:09.863Z,236.25
2022-08-22T07:04:09.862Z,236.25
2022-08-22T07:05:09.810Z,236.25
2022-08-22T07:06:09.790Z,236.25
2022-08-22T07:07:09.872Z,236.25
2022-08-22T07:08:10.924Z,236.25
2022-08-22T07:09:10.972Z,236.25
2022-08-22T07:10:10.937Z,236.25
2022-08-22T07:11:10.892Z,236.25
2022-08-22T07:12:10.866Z,236.25
2022-08-22T07:13:10.866Z,236.25
2022-08-22T07:14:10.852Z,236.25
2022-08-22T07:15:10.889Z,236.25
2022-08-22T07:16:11.247Z,236.25
2022-08-22T07:21:02.243Z,241.88
2022-08-22T07:22:24.857Z,241.88
2022-08-22T07:23:01.313Z,241.88
2022-08-22T07:24:01.338Z,247.50
2022-08-22T07:25:01.232Z,247.50
2022-08-22T07:26:01.206Z,247.50
2022-08-22T07:29:42.456Z,253.12
2022-08-22T07:37:22.757Z,258.75
2022-08-22T07:38:23.890Z,258.75
2022-08-22T07:39:23.813Z,270.00
2022-08-22T07:40:23.821Z,270.00
2022-08-22T07:41:23.797Z,275.62
2022-08-22T07:42:26.512Z,275.62
2022-08-22T20:04:26.242Z,0.00
2022-08-22T20:05:27.211Z,0.00
2022-08-22T21:19:42.039Z,0.00
2022-08-22T21:20:44.276Z,0.00
2022-08-22T21:21:51.955Z,0.00
2022-08-22T21:41:19.623Z,0.00
2022-08-22T21:42:18.307Z,0.00
2022-08-22T21:43:17.766Z,0.00
2022-08-22T21:44:17.033Z,0.00
2022-08-22T21:45:17.076Z,0.00
2022-08-22T21:46:17.113Z,0.00
2022-08-22T21:47:17.218Z,0.00
2022-08-22T21:48:17.028Z,0.00
2022-08-22T21:49:17.094Z,0.00
2022-08-22T21:50:17.129Z,0.00
2022-08-22T21:51:16.892Z,0.00
2022-08-22T21:52:16.969Z,0.00
2022-08-22T21:53:16.981Z,0.00
2022-08-22T21:54:19.070Z,0.00
2022-08-22T21:55:16.924Z,0.00
2022-08-22T21:56:18.503Z,0.00
2022-08-22T21:57:18.253Z,0.00
2022-08-22T21:58:35.830Z,0.00
2022-08-22T21:59:18.174Z,0.00
2022-08-22T22:00:19.214Z,0.00
2022-08-22T22:01:18.335Z,0.00
2022-08-22T22:02:18.167Z,0.00
2022-08-22T22:03:19.489Z,0.00
