createdAt,value
2022-08-03T00:02:04.450Z,19.8
2022-08-03T00:07:04.825Z,19.8
2022-08-03T00:12:05.188Z,20.0
2022-08-03T00:17:07.636Z,20.0
2022-08-03T00:22:05.944Z,20.1
2022-08-03T00:27:06.386Z,20.1
2022-08-03T00:32:06.777Z,20.1
2022-08-03T00:37:07.225Z,19.9
2022-08-03T00:42:07.638Z,19.9
2022-08-03T00:47:08.002Z,19.9
2022-08-03T00:52:17.454Z,19.8
2022-08-03T00:57:08.825Z,19.8
2022-08-03T01:02:09.250Z,19.9
2022-08-03T01:12:10.022Z,19.6
2022-08-03T01:17:10.377Z,19.6
2022-08-03T01:22:10.771Z,19.6
2022-08-03T01:27:11.141Z,19.8
2022-08-03T01:33:00.340Z,19.7
2022-08-03T01:42:12.300Z,19.8
2022-08-03T01:47:12.693Z,19.8
2022-08-03T01:52:13.055Z,19.9
2022-08-03T01:57:13.498Z,20.1
2022-08-03T02:02:27.910Z,20.1
2022-08-03T02:07:14.580Z,20.1
2022-08-03T02:12:14.903Z,20.0
2022-08-03T02:17:14.988Z,20.0
2022-08-03T02:22:15.900Z,20.0
2022-08-03T02:27:15.887Z,20.1
2022-08-03T02:32:16.448Z,19.9
2022-08-03T02:37:16.665Z,20.0
2022-08-03T02:42:17.489Z,20.0
2022-08-03T02:47:17.390Z,20.1
2022-08-03T02:52:17.891Z,20.1
2022-08-03T02:57:18.030Z,20.0
2022-08-03T03:02:18.727Z,19.9
2022-08-03T03:07:18.754Z,20.1
2022-08-03T03:12:19.143Z,20.1
2022-08-03T03:17:19.545Z,20.1
2022-08-03T03:22:21.935Z,20.0
2022-08-03T03:27:20.269Z,20.0
2022-08-03T03:32:20.842Z,20.0
2022-08-03T03:37:21.057Z,19.9
2022-08-03T03:42:21.455Z,19.9
2022-08-03T03:47:32.780Z,19.8
2022-08-03T03:52:22.233Z,19.8
2022-08-03T03:57:22.608Z,19.8
2022-08-03T04:02:22.978Z,19.8
2022-08-03T04:07:23.367Z,19.7
2022-08-03T04:17:24.080Z,19.7
2022-08-03T04:22:24.500Z,19.6
2022-08-03T04:27:24.879Z,19.6
2022-08-03T04:32:25.310Z,19.6
2022-08-03T04:37:25.627Z,19.6
2022-08-03T04:42:25.979Z,19.7
2022-08-03T04:47:26.327Z,19.6
2022-08-03T04:52:26.686Z,19.6
2022-08-03T04:57:27.026Z,19.8
2022-08-03T05:02:27.541Z,19.9
2022-08-03T05:07:34.142Z,19.8
2022-08-03T05:12:32.337Z,19.8
2022-08-03T05:17:28.605Z,19.8
2022-08-03T05:22:28.842Z,19.7
2022-08-03T05:27:29.226Z,19.9
2022-08-03T05:32:29.613Z,19.9
2022-08-03T05:37:30.002Z,19.9
2022-08-03T05:42:30.405Z,19.9
2022-08-03T05:47:30.780Z,19.9
2022-08-03T05:52:31.179Z,20.0
2022-08-03T05:57:33.542Z,19.9
2022-08-03T06:02:31.913Z,19.8
2022-08-03T06:07:32.308Z,19.9
2022-08-03T06:12:32.692Z,19.8
2022-08-03T06:17:37.170Z,19.8
2022-08-03T06:27:37.090Z,20.0
2022-08-03T06:32:34.298Z,20.1
2022-08-03T06:37:34.649Z,20.0
2022-08-03T06:42:35.090Z,20.0
2022-08-03T06:47:35.409Z,20.1
2022-08-03T06:52:38.183Z,20.2
2022-08-03T06:57:36.234Z,20.3
2022-08-03T07:02:37.064Z,20.4
2022-08-03T07:12:37.428Z,20.7
2022-08-03T07:17:37.864Z,20.8
2022-08-03T07:22:38.271Z,20.9
2022-08-03T07:27:40.686Z,20.9
2022-08-03T07:32:50.363Z,20.9
2022-08-03T07:37:39.530Z,21.0
2022-08-03T07:42:39.993Z,21.2
2022-08-03T07:47:40.495Z,21.2
2022-08-03T07:57:41.321Z,21.1
2022-08-03T08:02:41.843Z,21.1
2022-08-03T08:07:42.214Z,20.9
2022-08-03T08:12:42.643Z,21.1
2022-08-03T08:17:43.098Z,20.9
2022-08-03T08:22:43.525Z,20.9
2022-08-03T08:28:25.304Z,20.8
2022-08-03T08:32:44.454Z,21.1
2022-08-03T08:37:50.759Z,21.4
2022-08-03T08:42:58.008Z,21.4
2022-08-03T08:47:51.380Z,21.4
2022-08-03T08:52:46.232Z,21.3
2022-08-03T08:57:46.567Z,21.2
2022-08-03T09:02:46.971Z,20.9
2022-08-03T09:07:47.496Z,21.2
2022-08-03T09:12:48.420Z,21.4
2022-08-03T09:17:51.084Z,21.6
2022-08-03T09:27:49.180Z,22.6
2022-08-03T09:32:49.686Z,22.8
2022-08-03T09:38:12.740Z,22.8
2022-08-03T09:42:50.686Z,22.8
2022-08-03T09:47:51.209Z,22.6
2022-08-03T09:52:52.240Z,22.4
2022-08-03T09:57:52.421Z,22.2
2022-08-03T10:02:52.690Z,22.3
2022-08-03T10:07:53.167Z,22.2
2022-08-03T10:12:53.657Z,22.4
2022-08-03T10:17:54.113Z,22.8
2022-08-03T10:22:54.617Z,22.8
2022-08-03T10:27:55.107Z,22.8
2022-08-03T10:32:55.561Z,22.6
2022-08-03T10:37:56.673Z,22.4
2022-08-03T10:42:56.497Z,22.4
2022-08-03T10:52:57.488Z,23.1
2022-08-03T10:57:58.905Z,23.1
2022-08-03T11:02:58.598Z,23.0
2022-08-03T11:07:59.028Z,23.1
2022-08-03T11:12:59.591Z,23.1
2022-08-03T11:18:00.136Z,23.2
2022-08-03T11:23:00.642Z,23.3
2022-08-03T11:28:01.162Z,23.1
2022-08-03T11:33:01.729Z,23.4
2022-08-03T11:38:04.945Z,23.1
2022-08-03T11:43:02.793Z,23.2
2022-08-03T11:48:03.271Z,23.2
2022-08-03T11:53:05.849Z,23.4
2022-08-03T11:59:10.993Z,23.7
2022-08-03T12:03:04.913Z,23.8
2022-08-03T12:08:07.493Z,23.9
2022-08-03T12:13:06.054Z,24.0
2022-08-03T12:18:06.574Z,25.1
2022-08-03T12:23:07.176Z,25.1
2022-08-03T12:28:36.989Z,25.1
2022-08-03T12:33:08.433Z,25.2
2022-08-03T12:38:09.088Z,25.6
2022-08-03T12:43:09.719Z,25.1
2022-08-03T12:48:10.372Z,24.9
2022-08-03T12:53:11.089Z,24.9
2022-08-03T12:58:14.752Z,24.7
2022-08-03T13:03:39.483Z,24.4
2022-08-03T13:08:13.011Z,24.4
2022-08-03T13:13:13.477Z,24.4
2022-08-03T13:18:14.053Z,24.2
2022-08-03T13:23:22.106Z,24.6
2022-08-03T13:28:15.779Z,24.8
2022-08-03T13:33:15.902Z,25.4
2022-08-03T13:38:17.296Z,25.4
2022-08-03T13:43:17.203Z,25.2
2022-08-03T13:48:36.236Z,25.3
2022-08-03T13:53:18.537Z,25.7
2022-08-03T13:58:19.256Z,26.6
2022-08-03T14:03:21.917Z,26.4
2022-08-03T14:08:20.605Z,26.4
2022-08-03T14:13:21.602Z,26.6
2022-08-03T14:18:28.550Z,26.9
2022-08-03T14:23:22.704Z,27.1
2022-08-03T14:28:23.657Z,26.9
2022-08-03T14:33:24.219Z,27.3
2022-08-03T14:38:24.858Z,27.2
2022-08-03T14:43:25.584Z,27.2
2022-08-03T14:50:33.158Z,27.0
2022-08-03T14:53:27.082Z,26.9
2022-08-03T14:58:27.811Z,26.7
2022-08-03T15:03:29.453Z,26.7
2022-08-03T15:08:31.217Z,26.9
2022-08-03T15:13:29.874Z,26.6
2022-08-03T15:18:30.588Z,26.8
2022-08-03T15:23:31.273Z,26.8
2022-08-03T15:28:31.978Z,26.8
2022-08-03T15:33:32.685Z,26.8
2022-08-03T15:38:33.383Z,26.6
2022-08-03T15:43:34.064Z,26.6
2022-08-03T15:48:34.793Z,26.2
2022-08-03T15:53:35.502Z,26.1
2022-08-03T16:03:36.850Z,26.1
2022-08-03T16:08:37.513Z,26.1
2022-08-03T16:14:13.656Z,26.2
2022-08-03T16:18:39.370Z,26.5
2022-08-03T16:23:39.566Z,26.9
2022-08-03T16:28:40.269Z,26.8
2022-08-03T16:33:40.963Z,26.4
2022-08-03T16:38:41.713Z,26.4
2022-08-03T16:43:42.531Z,26.1
2022-08-03T16:48:43.154Z,25.8
2022-08-03T16:54:05.377Z,25.7
2022-08-03T17:04:02.046Z,25.3
2022-08-03T17:08:55.316Z,25.4
2022-08-03T17:13:47.322Z,25.1
2022-08-03T17:18:47.670Z,25.2
2022-08-03T17:23:47.729Z,25.1
2022-08-03T17:28:57.980Z,25.0
2022-08-03T17:33:56.859Z,25.2
2022-08-03T17:38:49.640Z,25.4
2022-08-03T17:44:16.401Z,25.2
2022-08-03T17:48:50.880Z,24.7
2022-08-03T17:58:52.525Z,25.2
2022-08-03T18:03:58.302Z,25.1
2022-08-03T18:08:53.390Z,25.8
2022-08-03T18:13:57.893Z,25.8
2022-08-03T18:18:55.172Z,25.8
2022-08-03T18:20:03.399Z,25.9
2022-08-03T18:23:55.466Z,26.3
2022-08-03T18:28:56.171Z,25.9
2022-08-03T18:38:58.404Z,25.4
2022-08-03T18:48:58.874Z,24.6
2022-08-03T18:54:02.344Z,24.4
2022-08-03T18:59:02.408Z,23.9
2022-08-03T19:04:00.795Z,23.9
2022-08-03T19:09:03.266Z,23.9
2022-08-03T19:14:02.194Z,23.8
2022-08-03T19:19:02.426Z,23.8
2022-08-03T19:24:05.559Z,23.6
2022-08-03T19:29:05.545Z,23.4
2022-08-03T19:34:04.014Z,23.3
2022-08-03T19:39:04.652Z,23.2
2022-08-03T19:44:05.108Z,23.2
2022-08-03T19:49:10.331Z,23.0
2022-08-03T19:54:06.151Z,22.9
2022-08-03T19:59:06.634Z,22.7
2022-08-03T20:09:07.655Z,22.4
2022-08-03T20:14:08.084Z,22.3
2022-08-03T20:19:14.256Z,22.2
2022-08-03T20:24:24.182Z,22.2
2022-08-03T20:29:11.551Z,21.8
2022-08-03T20:34:10.006Z,21.7
2022-08-03T20:39:10.549Z,21.4
2022-08-03T20:44:10.920Z,21.3
2022-08-03T20:49:11.485Z,21.2
2022-08-03T20:54:22.941Z,21.2
2022-08-03T20:59:15.007Z,21.2
2022-08-03T21:04:13.507Z,21.2
2022-08-03T21:09:13.276Z,21.2
2022-08-03T21:14:13.743Z,21.4
2022-08-03T21:19:14.206Z,21.5
2022-08-03T21:24:14.649Z,21.4
2022-08-03T21:29:15.095Z,21.4
2022-08-03T21:34:15.586Z,21.3
2022-08-03T21:39:18.110Z,21.4
2022-08-03T21:44:16.526Z,21.4
2022-08-03T21:50:07.020Z,21.2
2022-08-03T21:54:17.979Z,20.9
2022-08-03T21:59:18.876Z,20.8
2022-08-03T22:09:19.095Z,20.6
2022-08-03T22:14:19.329Z,20.6
2022-08-03T22:19:19.775Z,20.5
2022-08-03T22:24:20.194Z,20.6
2022-08-03T22:29:20.689Z,20.7
2022-08-03T22:34:21.147Z,20.9
2022-08-03T22:44:21.991Z,20.6
2022-08-03T22:49:22.459Z,20.7
2022-08-03T22:54:22.879Z,20.7
2022-08-03T22:59:40.048Z,20.5
2022-08-03T23:04:23.735Z,20.4
2022-08-03T23:09:24.163Z,20.4
2022-08-03T23:14:24.600Z,20.4
2022-08-03T23:19:26.035Z,20.4
2022-08-03T23:24:29.743Z,20.4
2022-08-03T23:29:25.821Z,20.1
2022-08-03T23:34:26.214Z,20.3
2022-08-03T23:39:26.709Z,20.2
2022-08-03T23:44:27.034Z,20.4
2022-08-03T23:49:27.434Z,20.1
2022-08-03T23:54:27.845Z,20.1
