createdAt,value
2023-01-26T00:02:07.365Z,-1.75
2023-01-26T00:07:10.141Z,-1.12
2023-01-26T00:12:12.941Z,-1.14
2023-01-26T00:17:26.385Z,-1.03
2023-01-26T00:22:29.488Z,-0.15
2023-01-26T00:27:35.495Z,0.56
2023-01-26T00:32:38.719Z,0.10
2023-01-26T00:37:42.840Z,0.47
2023-01-26T00:42:46.010Z,0.31
2023-01-26T00:47:48.756Z,0.30
2023-01-26T00:52:51.583Z,0.55
2023-01-26T00:57:54.351Z,0.58
2023-01-26T01:02:59.209Z,0.65
2023-01-26T01:08:02.422Z,0.61
2023-01-26T01:13:05.356Z,0.72
2023-01-26T01:18:08.295Z,0.38
2023-01-26T01:23:11.005Z,0.52
2023-01-26T01:28:13.838Z,0.74
2023-01-26T01:33:16.784Z,0.83
2023-01-26T01:38:19.701Z,0.34
2023-01-26T01:43:23.916Z,0.09
2023-01-26T01:48:50.071Z,-0.16
2023-01-26T01:53:55.839Z,0.04
2023-01-26T01:59:00.628Z,0.30
2023-01-26T02:04:06.719Z,0.26
2023-01-26T02:09:36.313Z,0.07
2023-01-26T02:14:39.825Z,0.20
2023-01-26T02:20:09.731Z,0.97
2023-01-26T02:25:37.484Z,0.84
2023-01-26T02:30:40.610Z,0.64
2023-01-26T02:35:43.414Z,0.73
2023-01-26T02:41:07.399Z,1.18
2023-01-26T02:46:10.639Z,1.42
2023-01-26T02:51:15.312Z,1.21
2023-01-26T02:56:18.811Z,1.15
2023-01-26T03:01:21.967Z,1.63
2023-01-26T03:06:25.541Z,1.26
2023-01-26T03:11:42.290Z,0.43
2023-01-26T03:16:45.298Z,0.87
2023-01-26T03:22:06.437Z,1.22
2023-01-26T03:27:28.824Z,1.19
2023-01-26T03:32:37.474Z,0.75
2023-01-26T03:37:44.688Z,0.73
2023-01-26T03:43:13.554Z,0.63
2023-01-26T03:48:34.891Z,0.89
2023-01-26T03:53:59.057Z,0.84
2023-01-26T03:59:12.630Z,0.62
2023-01-26T04:04:35.661Z,0.16
2023-01-26T04:09:41.907Z,0.41
2023-01-26T04:15:03.530Z,0.78
2023-01-26T04:20:27.174Z,0.55
2023-01-26T04:25:29.992Z,0.17
2023-01-26T04:30:34.206Z,0.15
2023-01-26T04:35:38.443Z,0.50
2023-01-26T04:40:41.364Z,0.67
2023-01-26T04:45:44.948Z,0.29
2023-01-26T04:50:54.772Z,0.37
2023-01-26T04:55:59.209Z,0.19
2023-01-26T05:01:02.610Z,0.28
2023-01-26T05:06:05.740Z,-1.06
2023-01-26T05:11:09.820Z,-0.11
2023-01-26T05:16:35.710Z,-1.49
2023-01-26T05:21:43.992Z,-0.49
2023-01-26T05:27:08.551Z,0.82
2023-01-26T05:32:12.418Z,1.85
2023-01-26T05:37:15.529Z,3.00
2023-01-26T05:42:21.179Z,3.80
2023-01-26T05:47:49.136Z,4.98
2023-01-26T05:52:55.218Z,4.70
2023-01-26T05:58:00.052Z,4.75
2023-01-26T06:03:09.728Z,4.27
2023-01-26T06:08:12.841Z,3.96
2023-01-26T06:13:34.518Z,4.31
2023-01-26T06:18:52.807Z,4.37
2023-01-26T06:23:56.669Z,5.01
2023-01-26T06:29:01.505Z,4.78
2023-01-26T06:34:13.427Z,5.36
2023-01-26T06:39:18.544Z,5.64
2023-01-26T06:44:22.001Z,6.19
2023-01-26T06:49:25.060Z,7.03
2023-01-26T06:54:28.180Z,7.61
2023-01-26T06:59:49.672Z,7.37
2023-01-26T07:05:12.789Z,7.38
2023-01-26T07:10:16.137Z,7.69
2023-01-26T07:15:19.120Z,7.02
2023-01-26T07:20:21.976Z,6.92
2023-01-26T07:25:24.716Z,6.56
2023-01-26T07:30:27.948Z,5.84
2023-01-26T07:35:30.939Z,5.28
2023-01-26T07:40:34.760Z,4.82
2023-01-26T07:45:37.851Z,4.59
2023-01-26T07:50:40.829Z,4.89
2023-01-26T07:55:47.601Z,4.77
2023-01-26T08:00:50.560Z,4.90
2023-01-26T08:05:58.428Z,4.54
2023-01-26T08:11:02.823Z,4.88
2023-01-26T08:16:11.073Z,4.79
2023-01-26T08:21:15.568Z,4.67
2023-01-26T08:26:20.115Z,4.77
2023-01-26T08:31:25.124Z,4.82
2023-01-26T08:36:28.990Z,4.86
2023-01-26T08:41:33.286Z,4.99
2023-01-26T08:46:35.997Z,4.61
2023-01-26T08:51:38.711Z,4.74
2023-01-26T08:56:41.575Z,5.18
2023-01-26T09:01:44.524Z,5.45
2023-01-26T09:06:47.509Z,5.92
2023-01-26T09:11:51.484Z,6.07
2023-01-26T09:16:54.629Z,5.82
2023-01-26T09:21:57.683Z,6.01
2023-01-26T09:27:01.038Z,6.19
2023-01-26T09:32:04.037Z,6.20
2023-01-26T09:37:10.662Z,6.54
2023-01-26T09:42:51.201Z,6.34
2023-01-26T09:48:36.160Z,6.74
2023-01-26T09:53:53.319Z,6.41
2023-01-26T09:59:03.473Z,6.67
2023-01-26T10:04:37.357Z,7.17
2023-01-26T10:09:45.908Z,7.27
2023-01-26T10:14:59.616Z,7.05
2023-01-26T10:20:26.183Z,6.99
2023-01-26T10:25:36.314Z,7.02
2023-01-26T10:30:43.902Z,7.03
2023-01-26T10:35:48.079Z,7.35
2023-01-26T10:40:51.266Z,7.37
2023-01-26T10:45:54.226Z,6.99
2023-01-26T10:51:15.806Z,7.72
2023-01-26T10:56:18.794Z,7.48
2023-01-26T11:01:27.761Z,6.98
2023-01-26T11:06:31.934Z,7.41
2023-01-26T11:11:34.970Z,7.68
2023-01-26T11:16:38.314Z,7.48
2023-01-26T11:21:44.064Z,7.42
2023-01-26T11:27:05.719Z,7.68
2023-01-26T11:32:23.762Z,7.65
2023-01-26T11:37:32.157Z,8.01
2023-01-26T11:42:56.171Z,8.28
2023-01-26T11:47:59.035Z,7.78
2023-01-26T11:53:24.402Z,7.58
2023-01-26T11:58:39.294Z,8.13
2023-01-26T12:03:47.285Z,8.18
2023-01-26T12:09:19.141Z,8.04
2023-01-26T12:14:31.503Z,8.36
2023-01-26T12:19:46.363Z,7.98
2023-01-26T12:25:18.661Z,8.40
2023-01-26T12:30:41.479Z,8.26
2023-01-26T12:36:22.876Z,8.34
2023-01-26T12:41:52.843Z,8.31
2023-01-26T12:47:07.404Z,8.35
2023-01-26T12:52:26.028Z,8.33
2023-01-26T12:57:40.567Z,7.97
2023-01-26T13:02:48.063Z,8.04
2023-01-26T13:07:51.002Z,7.54
2023-01-26T13:12:59.009Z,7.32
2023-01-26T13:18:03.937Z,7.31
2023-01-26T13:23:30.419Z,7.19
2023-01-26T13:28:33.555Z,6.74
2023-01-26T13:33:36.967Z,6.84
2023-01-26T13:38:44.126Z,6.86
2023-01-26T13:43:52.693Z,6.61
2023-01-26T13:48:57.024Z,6.36
2023-01-26T13:54:04.435Z,6.29
2023-01-26T13:59:09.750Z,6.11
2023-01-26T14:04:27.608Z,6.15
2023-01-26T14:09:33.556Z,5.87
2023-01-26T14:14:38.546Z,5.69
2023-01-26T14:19:42.561Z,5.26
2023-01-26T14:24:49.938Z,5.06
2023-01-26T14:29:52.808Z,5.00
2023-01-26T14:35:19.138Z,4.81
2023-01-26T14:40:25.147Z,4.55
2023-01-26T14:45:32.713Z,4.60
2023-01-26T14:50:38.022Z,4.19
2023-01-26T14:55:44.930Z,4.40
2023-01-26T15:00:50.514Z,4.51
2023-01-26T15:06:14.789Z,4.83
2023-01-26T15:11:45.140Z,4.35
2023-01-26T15:16:55.452Z,4.74
2023-01-26T15:21:58.388Z,4.43
2023-01-26T15:27:07.886Z,4.41
2023-01-26T15:32:28.887Z,4.52
2023-01-26T15:37:33.913Z,4.55
2023-01-26T15:42:37.003Z,4.25
2023-01-26T15:47:39.844Z,4.08
2023-01-26T15:52:42.670Z,4.16
2023-01-26T15:57:45.587Z,4.23
2023-01-26T16:02:49.210Z,4.08
2023-01-26T16:07:52.883Z,3.80
2023-01-26T16:12:55.869Z,3.64
2023-01-26T16:17:59.093Z,3.90
2023-01-26T16:23:01.855Z,3.80
2023-01-26T16:28:04.550Z,3.61
2023-01-26T16:33:07.646Z,3.26
2023-01-26T16:38:13.455Z,3.47
2023-01-26T16:43:20.918Z,3.68
2023-01-26T16:48:25.151Z,3.53
2023-01-26T16:53:31.001Z,3.42
2023-01-26T16:58:34.099Z,3.42
2023-01-26T17:03:37.047Z,3.48
2023-01-26T17:08:41.002Z,3.36
2023-01-26T17:13:44.149Z,3.59
2023-01-26T17:18:48.162Z,3.20
2023-01-26T17:23:57.135Z,3.31
2023-01-26T17:29:00.305Z,3.08
2023-01-26T17:34:03.365Z,3.36
2023-01-26T17:39:06.382Z,2.94
2023-01-26T17:44:09.387Z,2.88
2023-01-26T17:49:12.421Z,2.74
2023-01-26T17:54:15.229Z,2.77
2023-01-26T17:59:18.118Z,2.50
2023-01-26T18:04:21.089Z,2.67
2023-01-26T18:09:24.399Z,2.46
2023-01-26T18:14:27.369Z,2.40
2023-01-26T18:19:30.383Z,1.94
2023-01-26T18:24:33.292Z,2.05
2023-01-26T18:29:36.212Z,2.12
2023-01-26T18:34:42.088Z,1.57
2023-01-26T18:39:44.887Z,1.78
2023-01-26T18:44:47.820Z,1.77
2023-01-26T18:49:50.536Z,1.60
2023-01-26T18:54:53.352Z,1.53
2023-01-26T18:59:56.094Z,1.72
2023-01-26T19:04:59.042Z,1.86
2023-01-26T19:10:02.310Z,1.85
2023-01-26T19:15:06.562Z,1.91
2023-01-26T19:20:10.244Z,1.65
2023-01-26T19:25:13.747Z,2.04
2023-01-26T19:30:16.988Z,1.57
2023-01-26T19:35:21.977Z,1.95
2023-01-26T19:40:26.952Z,1.86
2023-01-26T19:45:29.849Z,1.87
2023-01-26T19:50:32.762Z,1.92
2023-01-26T19:55:35.716Z,1.86
2023-01-26T20:00:38.605Z,1.99
2023-01-26T20:05:41.536Z,1.62
2023-01-26T20:10:44.530Z,1.68
2023-01-26T20:15:47.913Z,1.48
2023-01-26T20:20:52.498Z,1.35
2023-01-26T20:26:08.344Z,1.55
2023-01-26T20:31:16.719Z,1.26
2023-01-26T20:36:24.951Z,1.09
2023-01-26T20:41:30.288Z,1.34
2023-01-26T20:46:34.648Z,1.17
2023-01-26T20:51:39.688Z,1.11
2023-01-26T20:56:43.440Z,0.59
2023-01-26T21:01:46.373Z,0.84
2023-01-26T21:06:49.528Z,0.74
2023-01-26T21:11:52.316Z,0.59
2023-01-26T21:16:55.999Z,0.58
2023-01-26T21:21:59.702Z,0.88
2023-01-26T21:27:03.079Z,1.00
2023-01-26T21:32:06.750Z,0.93
2023-01-26T21:37:09.617Z,0.95
2023-01-26T21:42:12.678Z,1.12
2023-01-26T21:47:15.858Z,1.21
2023-01-26T21:52:37.268Z,0.70
2023-01-26T21:57:58.705Z,0.96
2023-01-26T22:03:01.750Z,1.07
2023-01-26T22:08:05.263Z,0.73
2023-01-26T22:13:09.367Z,0.79
2023-01-26T22:18:12.463Z,0.71
2023-01-26T22:23:15.424Z,0.50
2023-01-26T22:28:21.425Z,0.52
2023-01-26T22:33:24.296Z,0.47
2023-01-26T22:38:27.606Z,0.51
2023-01-26T22:43:31.515Z,0.76
2023-01-26T22:48:34.930Z,0.74
2023-01-26T22:53:37.972Z,0.60
2023-01-26T22:58:56.730Z,0.36
2023-01-26T23:04:02.005Z,0.17
2023-01-26T23:09:04.967Z,0.24
2023-01-26T23:14:07.785Z,0.15
2023-01-26T23:19:10.668Z,0.39
2023-01-26T23:24:13.500Z,0.53
2023-01-26T23:29:16.355Z,0.23
2023-01-26T23:34:19.200Z,0.22
2023-01-26T23:39:22.119Z,0.16
2023-01-26T23:44:24.946Z,0.10
2023-01-26T23:49:27.764Z,-0.14
2023-01-26T23:54:31.075Z,-0.16
2023-01-26T23:59:34.452Z,-0.56
